createdAt,value
2023-02-23T00:01:54.977Z,7.20
2023-02-23T00:04:23.477Z,7.20
2023-02-23T00:06:52.092Z,7.20
2023-02-23T00:09:24.406Z,7.20
2023-02-23T00:11:53.786Z,7.30
2023-02-23T00:14:23.121Z,7.30
2023-02-23T00:16:51.104Z,7.30
2023-02-23T00:19:20.906Z,7.30
2023-02-23T00:21:48.698Z,7.30
2023-02-23T00:24:18.972Z,7.30
2023-02-23T00:26:48.132Z,7.40
2023-02-23T00:29:18.143Z,7.40
2023-02-23T00:31:46.718Z,7.40
2023-02-23T00:34:16.465Z,7.40
2023-02-23T00:36:45.563Z,7.40
2023-02-23T00:39:18.465Z,7.40
2023-02-23T00:41:47.306Z,7.40
2023-02-23T00:44:16.203Z,7.40
2023-02-23T00:46:45.306Z,7.50
2023-02-23T00:49:14.631Z,7.60
2023-02-23T00:51:42.896Z,7.60
2023-02-23T00:54:14.124Z,7.60
2023-02-23T00:56:41.975Z,7.50
2023-02-23T00:59:10.154Z,7.50
2023-02-23T01:01:38.494Z,7.50
2023-02-23T01:04:07.155Z,7.40
2023-02-23T01:06:37.435Z,7.40
2023-02-23T01:09:09.650Z,7.40
2023-02-23T01:11:38.845Z,7.40
2023-02-23T01:14:06.639Z,7.40
2023-02-23T01:16:35.935Z,7.40
2023-02-23T01:19:05.696Z,7.40
2023-02-23T01:21:36.422Z,7.30
2023-02-23T01:24:04.636Z,7.30
2023-02-23T01:26:35.527Z,7.30
2023-02-23T01:29:08.585Z,7.30
2023-02-23T01:31:37.739Z,7.30
2023-02-23T01:34:06.896Z,7.20
2023-02-23T01:36:36.655Z,7.20
2023-02-23T01:39:07.507Z,7.20
2023-02-23T01:41:37.168Z,7.20
2023-02-23T01:44:08.460Z,7.20
2023-02-23T01:46:38.974Z,7.20
2023-02-23T01:49:09.900Z,7.30
2023-02-23T01:51:42.985Z,7.30
2023-02-23T01:54:15.790Z,7.40
2023-02-23T01:56:46.552Z,7.40
2023-02-23T01:59:16.561Z,7.40
2023-02-23T02:01:45.429Z,7.40
2023-02-23T02:04:16.420Z,7.40
2023-02-23T02:06:47.829Z,7.50
2023-02-23T02:09:19.608Z,7.60
2023-02-23T02:11:54.000Z,7.60
2023-02-23T02:14:27.551Z,7.60
2023-02-23T02:17:17.056Z,7.50
2023-02-23T02:20:42.847Z,7.50
2023-02-23T02:23:48.193Z,7.50
2023-02-23T02:26:24.170Z,7.50
2023-02-23T02:29:46.143Z,7.40
2023-02-23T02:33:01.953Z,7.40
2023-02-23T02:36:17.637Z,7.40
2023-02-23T02:38:58.788Z,7.30
2023-02-23T02:41:36.873Z,7.30
2023-02-23T02:44:16.105Z,7.20
2023-02-23T02:46:49.477Z,7.30
2023-02-23T02:49:26.629Z,7.20
2023-02-23T02:52:01.176Z,7.20
2023-02-23T02:54:36.869Z,7.20
2023-02-23T02:57:06.500Z,7.20
2023-02-23T03:00:01.792Z,7.20
2023-02-23T03:02:47.835Z,7.20
2023-02-23T03:05:34.696Z,7.10
2023-02-23T03:08:27.880Z,7.00
2023-02-23T03:11:21.192Z,7.00
2023-02-23T03:14:18.771Z,7.00
2023-02-23T03:17:11.471Z,7.00
2023-02-23T03:20:06.904Z,7.00
2023-02-23T03:22:58.890Z,6.90
2023-02-23T03:25:50.514Z,6.90
2023-02-23T03:28:40.705Z,6.90
2023-02-23T03:31:33.232Z,6.90
2023-02-23T03:34:26.017Z,6.90
2023-02-23T03:37:20.040Z,6.80
2023-02-23T03:40:10.931Z,6.80
2023-02-23T03:42:58.300Z,6.80
2023-02-23T03:45:47.033Z,6.80
2023-02-23T03:48:36.902Z,6.80
2023-02-23T03:51:25.724Z,6.80
2023-02-23T03:54:17.105Z,6.80
2023-02-23T03:57:09.102Z,6.70
2023-02-23T04:00:01.085Z,6.60
2023-02-23T04:02:49.397Z,6.50
2023-02-23T04:05:38.183Z,6.40
2023-02-23T04:08:28.195Z,6.30
2023-02-23T04:11:18.798Z,6.30
2023-02-23T04:13:50.984Z,6.30
2023-02-23T04:16:18.463Z,6.20
2023-02-23T04:18:47.638Z,6.30
2023-02-23T04:21:15.396Z,6.30
2023-02-23T04:23:44.060Z,6.30
2023-02-23T04:26:11.840Z,6.30
2023-02-23T04:28:39.694Z,6.20
2023-02-23T04:31:07.511Z,6.30
2023-02-23T04:33:35.275Z,6.20
2023-02-23T04:36:04.809Z,6.20
2023-02-23T04:38:32.590Z,6.20
2023-02-23T04:41:00.361Z,6.30
2023-02-23T04:43:28.384Z,6.20
2023-02-23T04:45:56.148Z,6.10
2023-02-23T04:48:25.033Z,6.10
2023-02-23T04:50:53.771Z,6.10
2023-02-23T04:53:22.934Z,6.10
2023-02-23T04:55:50.737Z,6.10
2023-02-23T04:58:18.549Z,6.00
2023-02-23T05:00:46.397Z,6.00
2023-02-23T05:03:14.350Z,5.90
2023-02-23T05:05:42.144Z,5.90
2023-02-23T05:08:10.470Z,5.90
2023-02-23T05:10:40.454Z,5.90
2023-02-23T05:13:08.506Z,5.90
2023-02-23T05:15:37.003Z,5.80
2023-02-23T05:18:05.279Z,5.80
2023-02-23T05:20:33.067Z,5.80
2023-02-23T05:23:00.817Z,5.80
2023-02-23T05:25:28.658Z,5.80
2023-02-23T05:27:57.785Z,5.80
2023-02-23T05:30:25.580Z,5.70
2023-02-23T05:32:53.460Z,5.70
2023-02-23T05:35:21.217Z,5.70
2023-02-23T05:37:49.003Z,5.70
2023-02-23T05:40:16.916Z,5.70
2023-02-23T05:42:45.051Z,5.80
2023-02-23T05:45:14.508Z,5.90
2023-02-23T05:47:42.279Z,5.90
2023-02-23T05:50:12.432Z,5.90
2023-02-23T05:52:41.877Z,5.90
2023-02-23T05:55:12.478Z,5.80
2023-02-23T05:57:40.883Z,5.90
2023-02-23T06:00:09.994Z,5.90
2023-02-23T06:02:39.236Z,5.90
2023-02-23T06:05:08.185Z,6.00
2023-02-23T06:07:35.990Z,6.00
2023-02-23T06:10:03.857Z,6.10
2023-02-23T06:12:31.752Z,6.10
2023-02-23T06:14:59.497Z,6.10
2023-02-23T06:17:27.376Z,6.20
2023-02-23T06:19:56.499Z,6.20
2023-02-23T06:22:24.252Z,6.30
2023-02-23T06:24:52.050Z,6.30
2023-02-23T06:27:19.820Z,6.30
2023-02-23T06:29:47.601Z,6.30
2023-02-23T06:32:15.517Z,6.30
2023-02-23T06:34:44.769Z,6.30
2023-02-23T06:37:13.959Z,6.40
2023-02-23T06:39:41.785Z,6.40
2023-02-23T06:42:09.552Z,6.40
2023-02-23T06:44:37.700Z,6.50
2023-02-23T06:47:06.464Z,6.50
2023-02-23T06:49:34.440Z,6.50
2023-02-23T06:52:02.191Z,6.50
2023-02-23T06:54:31.449Z,6.50
2023-02-23T06:56:59.222Z,6.60
2023-02-23T06:59:27.092Z,6.60
2023-02-23T07:01:54.949Z,6.70
2023-02-23T07:04:22.776Z,6.60
2023-02-23T07:06:50.655Z,6.70
2023-02-23T07:09:18.526Z,6.80
2023-02-23T07:11:47.815Z,6.80
2023-02-23T07:14:26.207Z,6.90
2023-02-23T07:16:54.763Z,6.90
2023-02-23T07:19:23.293Z,7.10
2023-02-23T07:21:51.107Z,7.10
2023-02-23T07:24:18.916Z,7.20
2023-02-23T07:26:49.202Z,7.30
2023-02-23T07:29:17.465Z,7.40
2023-02-23T07:31:45.598Z,7.40
2023-02-23T07:34:13.458Z,7.50
2023-02-23T07:36:41.377Z,7.60
2023-02-23T07:39:09.299Z,7.60
2023-02-23T07:41:37.408Z,7.60
2023-02-23T07:44:07.177Z,7.70
2023-02-23T07:46:35.012Z,7.80
2023-02-23T07:49:02.807Z,7.90
2023-02-23T07:51:30.606Z,8.00
2023-02-23T07:54:03.528Z,8.10
2023-02-23T07:56:31.289Z,8.20
2023-02-23T07:58:59.140Z,8.30
2023-02-23T08:01:28.470Z,8.40
2023-02-23T08:03:56.290Z,8.50
2023-02-23T08:06:24.102Z,8.60
2023-02-23T08:08:51.967Z,8.70
2023-02-23T08:11:20.015Z,8.80
2023-02-23T08:13:48.023Z,8.90
2023-02-23T08:16:16.568Z,8.90
2023-02-23T08:18:46.126Z,8.90
2023-02-23T08:21:13.934Z,9.00
2023-02-23T08:23:41.761Z,9.00
2023-02-23T08:26:09.532Z,9.10
2023-02-23T08:28:37.309Z,9.10
2023-02-23T08:31:09.578Z,9.10
2023-02-23T08:33:38.673Z,9.20
2023-02-23T08:36:08.765Z,9.30
2023-02-23T08:38:37.336Z,9.30
2023-02-23T08:41:06.616Z,9.40
2023-02-23T08:43:34.403Z,9.50
2023-02-23T08:46:02.258Z,9.60
2023-02-23T08:48:29.999Z,9.60
2023-02-23T08:50:58.522Z,9.70
2023-02-23T08:53:29.529Z,9.70
2023-02-23T08:55:58.558Z,9.70
2023-02-23T08:58:26.436Z,9.70
2023-02-23T09:00:54.472Z,9.80
2023-02-23T09:03:22.897Z,9.90
2023-02-23T09:05:50.959Z,9.90
2023-02-23T09:08:18.867Z,10.00
2023-02-23T09:10:48.002Z,10.10
2023-02-23T09:13:17.114Z,10.20
2023-02-23T09:15:44.962Z,10.20
2023-02-23T09:18:14.652Z,10.20
2023-02-23T09:20:43.390Z,10.30
2023-02-23T09:23:11.464Z,10.30
2023-02-23T09:25:43.209Z,10.40
2023-02-23T09:28:13.341Z,10.40
2023-02-23T09:30:41.773Z,10.30
2023-02-23T09:33:10.163Z,10.40
2023-02-23T09:35:38.717Z,10.50
2023-02-23T09:38:08.310Z,10.50
2023-02-23T09:40:45.284Z,10.60
2023-02-23T09:43:18.093Z,10.60
2023-02-23T09:45:52.099Z,10.70
2023-02-23T09:48:22.227Z,10.70
2023-02-23T09:50:52.331Z,10.80
2023-02-23T09:53:33.882Z,10.80
2023-02-23T09:56:04.054Z,11.00
2023-02-23T09:58:35.526Z,11.00
2023-02-23T10:01:46.298Z,10.90
2023-02-23T10:04:19.858Z,11.00
2023-02-23T10:06:55.444Z,11.00
2023-02-23T10:09:29.093Z,11.10
2023-02-23T10:12:03.801Z,11.20
2023-02-23T10:14:52.817Z,11.20
2023-02-23T10:17:30.156Z,11.20
2023-02-23T10:20:04.230Z,11.30
2023-02-23T10:22:34.692Z,11.30
2023-02-23T10:25:07.260Z,11.40
2023-02-23T10:27:41.936Z,11.40
2023-02-23T10:30:19.923Z,11.50
2023-02-23T10:32:53.384Z,11.50
2023-02-23T10:35:23.071Z,11.50
2023-02-23T10:37:52.545Z,11.60
2023-02-23T10:40:23.415Z,11.70
2023-02-23T10:42:51.632Z,11.80
2023-02-23T10:45:24.534Z,11.80
2023-02-23T10:47:57.776Z,11.70
2023-02-23T10:50:28.830Z,11.80
2023-02-23T10:53:00.857Z,11.80
2023-02-23T10:55:30.615Z,11.80
2023-02-23T10:58:10.649Z,11.90
2023-02-23T11:00:41.464Z,11.90
2023-02-23T11:03:20.080Z,11.90
2023-02-23T11:05:53.117Z,11.90
2023-02-23T11:08:24.036Z,11.90
2023-02-23T11:11:03.082Z,11.80
2023-02-23T11:13:36.425Z,11.70
2023-02-23T11:16:10.139Z,11.80
2023-02-23T11:18:40.184Z,11.90
2023-02-23T11:21:13.287Z,12.00
2023-02-23T11:23:42.447Z,12.10
2023-02-23T11:26:33.356Z,12.10
2023-02-23T11:29:11.097Z,12.00
2023-02-23T11:31:41.001Z,12.00
2023-02-23T11:34:08.969Z,12.00
2023-02-23T11:36:38.383Z,12.00
2023-02-23T11:39:16.657Z,12.20
2023-02-23T11:41:44.650Z,12.30
2023-02-23T11:44:22.030Z,12.40
2023-02-23T11:46:52.490Z,12.50
2023-02-23T11:49:23.658Z,12.10
2023-02-23T11:51:54.354Z,12.20
2023-02-23T11:54:26.821Z,12.20
2023-02-23T11:56:55.393Z,12.20
2023-02-23T11:59:30.849Z,11.90
2023-02-23T12:02:06.890Z,12.10
2023-02-23T12:04:38.089Z,12.20
2023-02-23T12:07:41.306Z,12.30
2023-02-23T12:10:15.567Z,12.00
2023-02-23T12:12:54.643Z,12.30
2023-02-23T12:15:31.392Z,12.20
2023-02-23T12:18:06.647Z,12.10
2023-02-23T12:20:42.256Z,12.00
2023-02-23T12:23:13.482Z,12.20
2023-02-23T12:25:47.406Z,12.00
2023-02-23T12:28:21.680Z,11.90
2023-02-23T12:30:52.364Z,11.80
2023-02-23T12:33:30.080Z,12.00
2023-02-23T12:36:01.660Z,12.10
2023-02-23T12:38:48.625Z,12.20
2023-02-23T12:41:21.120Z,12.20
2023-02-23T12:43:51.717Z,12.00
2023-02-23T12:46:23.939Z,11.80
2023-02-23T12:49:01.423Z,11.90
2023-02-23T12:51:34.152Z,11.90
2023-02-23T12:54:02.317Z,12.10
2023-02-23T12:56:58.571Z,12.10
2023-02-23T12:59:49.766Z,12.00
2023-02-23T13:02:25.746Z,12.20
2023-02-23T13:05:17.210Z,12.10
2023-02-23T13:07:59.285Z,11.90
2023-02-23T13:10:46.968Z,11.80
2023-02-23T13:13:26.695Z,11.80
2023-02-23T13:16:04.300Z,11.90
2023-02-23T13:18:38.229Z,11.90
2023-02-23T13:21:16.070Z,11.90
2023-02-23T13:23:55.634Z,12.10
2023-02-23T13:26:31.318Z,12.10
2023-02-23T13:29:03.804Z,11.90
2023-02-23T13:31:35.396Z,12.00
2023-02-23T13:34:04.609Z,12.20
2023-02-23T13:36:35.354Z,12.30
2023-02-23T13:39:36.228Z,12.40
2023-02-23T13:42:17.558Z,12.50
2023-02-23T13:44:50.728Z,12.60
2023-02-23T13:47:39.522Z,12.60
2023-02-23T13:50:22.418Z,12.50
2023-02-23T13:52:58.175Z,12.50
2023-02-23T13:55:51.581Z,12.40
2023-02-23T13:58:23.354Z,12.50
2023-02-23T14:01:05.076Z,12.50
2023-02-23T14:03:38.004Z,12.50
2023-02-23T14:06:07.707Z,12.70
2023-02-23T14:08:39.967Z,12.80
2023-02-23T14:11:07.966Z,12.80
2023-02-23T14:13:41.123Z,12.80
2023-02-23T14:16:20.635Z,12.90
2023-02-23T14:18:57.774Z,12.80
2023-02-23T14:21:33.726Z,12.60
2023-02-23T14:24:17.360Z,12.40
2023-02-23T14:27:07.318Z,12.50
2023-02-23T14:29:41.026Z,12.40
2023-02-23T14:32:30.865Z,12.30
2023-02-23T14:35:00.740Z,12.20
2023-02-23T14:37:32.527Z,12.20
2023-02-23T14:40:12.636Z,12.10
2023-02-23T14:42:41.561Z,12.00
2023-02-23T14:45:20.178Z,11.90
2023-02-23T14:47:49.401Z,11.90
2023-02-23T14:50:25.636Z,11.90
2023-02-23T14:52:56.113Z,11.90
2023-02-23T14:55:29.099Z,11.80
2023-02-23T14:57:58.020Z,11.80
2023-02-23T15:00:28.031Z,11.70
2023-02-23T15:02:59.195Z,11.70
2023-02-23T15:05:29.688Z,11.70
2023-02-23T15:08:00.864Z,11.60
2023-02-23T15:10:33.967Z,11.60
2023-02-23T15:13:08.650Z,11.50
2023-02-23T15:15:39.181Z,11.40
2023-02-23T15:18:06.982Z,11.30
2023-02-23T15:23:04.342Z,11.30
2023-02-23T15:25:39.692Z,11.40
2023-02-23T15:28:29.501Z,11.30
2023-02-23T15:31:01.200Z,11.20
2023-02-23T15:33:30.161Z,11.20
2023-02-23T15:36:10.237Z,11.10
2023-02-23T15:38:44.548Z,11.10
2023-02-23T15:41:26.336Z,11.00
2023-02-23T15:43:56.081Z,11.00
2023-02-23T15:46:27.667Z,10.90
2023-02-23T15:49:00.616Z,10.90
2023-02-23T15:51:35.046Z,10.90
2023-02-23T15:54:07.729Z,10.80
2023-02-23T15:56:38.025Z,10.80
2023-02-23T15:59:12.919Z,10.80
2023-02-23T16:01:44.935Z,10.70
2023-02-23T16:04:18.295Z,10.70
2023-02-23T16:06:55.098Z,10.70
2023-02-23T16:09:28.395Z,10.60
2023-02-23T16:12:03.076Z,10.60
2023-02-23T16:14:36.043Z,10.50
2023-02-23T16:17:11.476Z,10.50
2023-02-23T16:19:41.602Z,10.50
2023-02-23T16:22:24.639Z,10.40
2023-02-23T16:24:59.658Z,10.40
2023-02-23T16:27:30.207Z,10.30
2023-02-23T16:30:02.064Z,10.30
2023-02-23T16:32:39.341Z,10.30
2023-02-23T16:35:16.698Z,10.30
2023-02-23T16:37:56.497Z,10.30
2023-02-23T16:40:24.284Z,10.20
2023-02-23T16:42:58.911Z,10.10
2023-02-23T16:45:27.444Z,10.10
2023-02-23T16:48:01.676Z,10.00
2023-02-23T16:50:30.141Z,9.90
2023-02-23T16:52:57.905Z,9.80
2023-02-23T16:55:28.012Z,9.70
2023-02-23T16:58:00.010Z,9.70
2023-02-23T17:00:30.553Z,9.60
2023-02-23T17:03:00.468Z,9.50
2023-02-23T17:05:30.035Z,9.50
2023-02-23T17:07:58.910Z,9.50
2023-02-23T17:10:29.333Z,9.50
2023-02-23T17:12:59.944Z,9.40
2023-02-23T17:15:30.876Z,9.30
2023-02-23T17:17:58.777Z,9.20
2023-02-23T17:20:29.481Z,9.10
2023-02-23T17:22:59.310Z,8.90
2023-02-23T17:25:27.371Z,8.90
2023-02-23T17:27:55.227Z,8.90
2023-02-23T17:30:25.167Z,8.90
2023-02-23T17:32:54.578Z,8.80
2023-02-23T17:35:23.549Z,8.80
2023-02-23T17:37:51.449Z,8.60
2023-02-23T17:40:26.238Z,8.50
2023-02-23T17:42:54.153Z,8.40
2023-02-23T17:45:22.434Z,8.40
2023-02-23T17:47:51.870Z,8.30
2023-02-23T17:50:21.471Z,8.30
2023-02-23T17:52:49.556Z,8.30
2023-02-23T17:55:18.187Z,8.20
2023-02-23T17:57:46.495Z,8.10
2023-02-23T18:00:16.261Z,8.00
2023-02-23T18:02:45.124Z,7.90
2023-02-23T18:05:15.112Z,7.80
2023-02-23T18:07:43.284Z,7.70
2023-02-23T18:10:13.193Z,7.60
2023-02-23T18:12:41.126Z,7.60
2023-02-23T18:15:09.546Z,7.60
2023-02-23T18:17:37.408Z,7.50
2023-02-23T18:20:06.944Z,7.40
2023-02-23T18:22:36.120Z,7.40
2023-02-23T18:25:04.155Z,7.40
2023-02-23T18:27:31.931Z,7.30
2023-02-23T18:29:59.993Z,7.30
2023-02-23T18:32:28.061Z,7.20
2023-02-23T18:34:56.786Z,7.20
2023-02-23T18:37:28.850Z,7.10
2023-02-23T18:39:59.257Z,7.10
2023-02-23T18:42:27.141Z,7.20
2023-02-23T18:44:54.965Z,7.10
2023-02-23T18:47:22.939Z,6.90
2023-02-23T18:49:52.630Z,6.80
2023-02-23T18:52:20.465Z,6.80
2023-02-23T18:54:48.319Z,6.90
2023-02-23T18:57:17.426Z,6.80
2023-02-23T18:59:45.989Z,6.70
2023-02-23T19:02:13.777Z,6.60
2023-02-23T19:04:41.741Z,6.70
2023-02-23T19:07:09.564Z,6.70
2023-02-23T19:09:40.657Z,6.70
2023-02-23T19:12:08.753Z,6.70
2023-02-23T19:14:49.165Z,6.60
2023-02-23T19:17:17.568Z,6.50
2023-02-23T19:19:45.411Z,6.40
2023-02-23T19:22:13.182Z,6.40
2023-02-23T19:24:41.773Z,6.40
2023-02-23T19:27:10.021Z,6.40
2023-02-23T19:29:39.412Z,6.40
2023-02-23T19:32:07.405Z,6.30
2023-02-23T19:34:35.348Z,6.30
2023-02-23T19:37:03.326Z,6.20
2023-02-23T19:39:31.092Z,6.10
2023-02-23T19:41:59.018Z,6.00
2023-02-23T19:44:26.875Z,6.10
2023-02-23T19:46:56.915Z,6.10
2023-02-23T19:49:25.562Z,6.20
2023-02-23T19:51:53.841Z,6.10
2023-02-23T19:54:21.961Z,6.10
2023-02-23T19:56:50.521Z,6.00
2023-02-23T19:59:18.323Z,5.90
2023-02-23T20:01:46.205Z,5.70
2023-02-23T20:04:15.446Z,5.70
2023-02-23T20:06:46.840Z,5.60
2023-02-23T20:09:16.539Z,5.60
2023-02-23T20:11:44.346Z,5.70
2023-02-23T20:14:12.413Z,5.70
2023-02-23T20:16:40.379Z,5.80
2023-02-23T20:19:08.206Z,5.90
2023-02-23T20:21:37.608Z,5.80
2023-02-23T20:24:06.395Z,5.80
2023-02-23T20:26:36.776Z,5.80
2023-02-23T20:29:06.642Z,5.80
2023-02-23T20:31:36.751Z,5.80
2023-02-23T20:34:07.526Z,5.70
2023-02-23T20:36:36.746Z,5.80
2023-02-23T20:39:05.127Z,5.80
2023-02-23T20:41:32.913Z,5.90
2023-02-23T20:44:01.616Z,5.90
2023-02-23T20:46:30.394Z,6.00
2023-02-23T20:48:59.522Z,6.00
2023-02-23T20:51:28.225Z,6.00
2023-02-23T20:53:57.337Z,6.10
2023-02-23T20:56:25.418Z,6.20
2023-02-23T20:58:54.218Z,6.30
2023-02-23T21:01:25.770Z,6.30
2023-02-23T21:03:54.948Z,6.20
2023-02-23T21:06:25.262Z,6.30
2023-02-23T21:08:55.683Z,6.30
2023-02-23T21:11:26.437Z,6.40
2023-02-23T21:13:54.521Z,6.40
2023-02-23T21:16:24.153Z,6.30
2023-02-23T21:18:56.821Z,6.40
2023-02-23T21:21:24.632Z,6.40
2023-02-23T21:23:52.413Z,6.40
2023-02-23T21:26:21.504Z,6.50
2023-02-23T21:28:50.734Z,6.50
2023-02-23T21:31:19.000Z,6.40
2023-02-23T21:33:47.044Z,6.30
2023-02-23T21:36:15.169Z,6.40
2023-02-23T21:38:44.958Z,6.40
2023-02-23T21:41:14.201Z,6.40
2023-02-23T21:43:45.047Z,6.40
2023-02-23T21:46:15.563Z,6.50
2023-02-23T21:48:44.396Z,6.40
2023-02-23T21:51:14.632Z,6.40
2023-02-23T21:53:43.579Z,6.40
2023-02-23T21:56:14.225Z,6.40
2023-02-23T21:58:47.382Z,6.30
2023-02-23T22:01:18.341Z,6.30
2023-02-23T22:03:47.152Z,6.40
2023-02-23T22:06:17.227Z,6.40
2023-02-23T22:08:45.063Z,6.30
2023-02-23T22:11:17.204Z,6.20
2023-02-23T22:13:45.576Z,6.20
2023-02-23T22:16:14.318Z,6.00
2023-02-23T22:18:43.879Z,6.20
2023-02-23T22:21:12.664Z,6.00
2023-02-23T22:23:41.437Z,5.90
2023-02-23T22:26:09.307Z,5.80
2023-02-23T22:28:37.470Z,5.80
2023-02-23T22:31:08.195Z,5.80
2023-02-23T22:33:36.400Z,5.90
2023-02-23T22:36:07.999Z,5.80
2023-02-23T22:38:36.089Z,5.70
2023-02-23T22:41:06.124Z,5.70
2023-02-23T22:43:34.226Z,5.90
2023-02-23T22:46:02.059Z,5.90
2023-02-23T22:48:29.856Z,5.90
2023-02-23T22:50:57.691Z,6.00
2023-02-23T22:53:27.674Z,6.00
2023-02-23T22:55:56.733Z,6.00
2023-02-23T22:58:26.237Z,5.90
2023-02-23T23:01:04.014Z,5.90
2023-02-23T23:03:34.612Z,5.90
2023-02-23T23:06:04.486Z,6.00
2023-02-23T23:08:36.769Z,6.00
2023-02-23T23:11:09.323Z,6.10
2023-02-23T23:13:43.113Z,6.10
2023-02-23T23:16:16.839Z,6.10
2023-02-23T23:18:54.270Z,6.10
2023-02-23T23:21:24.416Z,6.20
2023-02-23T23:23:55.836Z,6.20
2023-02-23T23:26:25.636Z,6.10
2023-02-23T23:28:55.425Z,6.10
2023-02-23T23:31:28.012Z,6.10
2023-02-23T23:34:00.060Z,6.10
2023-02-23T23:36:33.317Z,6.00
2023-02-23T23:39:03.788Z,6.10
2023-02-23T23:41:35.255Z,6.10
2023-02-23T23:44:05.086Z,6.10
2023-02-23T23:46:35.663Z,6.10
2023-02-23T23:49:05.960Z,6.10
2023-02-23T23:51:38.870Z,6.10
2023-02-23T23:54:09.612Z,6.10
2023-02-23T23:56:37.799Z,6.10
2023-02-23T23:59:07.482Z,6.10
