createdAt,value
2023-05-08T00:01:45.659Z,4.93
2023-05-08T00:04:13.503Z,5.40
2023-05-08T00:06:41.121Z,5.80
2023-05-08T00:09:08.441Z,6.57
2023-05-08T00:11:35.726Z,5.57
2023-05-08T00:14:03.157Z,5.63
2023-05-08T00:16:31.458Z,5.80
2023-05-08T00:18:59.720Z,5.40
2023-05-08T00:21:27.165Z,5.65
2023-05-08T00:23:54.447Z,5.90
2023-05-08T00:26:21.959Z,6.63
2023-05-08T00:28:49.490Z,5.07
2023-05-08T00:31:16.840Z,6.03
2023-05-08T00:33:44.090Z,6.18
2023-05-08T00:36:12.394Z,6.72
2023-05-08T00:38:39.736Z,7.20
2023-05-08T00:41:07.026Z,6.55
2023-05-08T00:43:35.791Z,6.15
2023-05-08T00:46:04.069Z,6.43
2023-05-08T00:48:34.793Z,6.32
2023-05-08T00:51:04.891Z,6.22
2023-05-08T00:53:36.611Z,5.53
2023-05-08T00:56:05.323Z,6.10
2023-05-08T00:58:33.595Z,6.30
2023-05-08T01:01:01.656Z,6.95
2023-05-08T01:03:29.926Z,6.90
2023-05-08T01:05:58.091Z,6.13
2023-05-08T01:08:26.082Z,6.18
2023-05-08T01:11:05.494Z,6.15
2023-05-08T01:13:38.993Z,6.25
2023-05-08T01:16:12.297Z,6.22
2023-05-08T01:19:07.075Z,6.25
2023-05-08T01:22:00.546Z,6.63
2023-05-08T01:24:58.738Z,6.28
2023-05-08T01:27:47.525Z,6.25
2023-05-08T01:30:46.009Z,6.25
2023-05-08T01:33:23.694Z,7.07
2023-05-08T01:35:56.228Z,7.00
2023-05-08T01:38:28.154Z,7.15
2023-05-08T01:41:00.324Z,6.95
2023-05-08T01:44:06.507Z,7.22
2023-05-08T01:46:34.444Z,6.45
2023-05-08T01:49:13.004Z,7.30
2023-05-08T01:51:46.998Z,7.93
2023-05-08T01:54:23.888Z,7.75
2023-05-08T01:56:55.014Z,7.45
2023-05-08T01:59:24.539Z,8.15
2023-05-08T02:01:57.448Z,7.57
2023-05-08T02:04:27.763Z,7.30
2023-05-08T02:06:57.483Z,7.50
2023-05-08T02:09:29.384Z,6.95
2023-05-08T02:11:58.733Z,7.07
2023-05-08T02:14:29.186Z,7.20
2023-05-08T02:16:57.984Z,7.88
2023-05-08T02:19:27.122Z,7.63
2023-05-08T02:21:58.317Z,8.00
2023-05-08T02:24:26.276Z,8.40
2023-05-08T02:26:55.977Z,8.30
2023-05-08T02:29:24.186Z,8.65
2023-05-08T02:31:56.403Z,7.35
2023-05-08T02:34:25.569Z,8.70
2023-05-08T02:36:54.353Z,8.15
2023-05-08T02:39:25.237Z,7.85
2023-05-08T02:41:53.083Z,8.13
2023-05-08T02:44:20.643Z,8.10
2023-05-08T02:46:57.447Z,8.75
2023-05-08T02:49:32.274Z,8.60
2023-05-08T02:52:10.688Z,8.60
2023-05-08T02:54:44.068Z,7.78
2023-05-08T02:57:18.226Z,8.25
2023-05-08T03:00:05.890Z,8.13
2023-05-08T03:02:41.321Z,7.45
2023-05-08T03:05:19.483Z,8.82
2023-05-08T03:07:50.958Z,7.80
2023-05-08T03:10:21.686Z,8.50
2023-05-08T03:12:53.757Z,8.20
2023-05-08T03:15:26.236Z,9.23
2023-05-08T03:17:57.399Z,8.90
2023-05-08T03:20:31.222Z,8.52
2023-05-08T03:22:59.522Z,7.35
2023-05-08T03:25:28.526Z,8.43
2023-05-08T03:27:58.215Z,8.02
2023-05-08T03:30:26.918Z,8.10
2023-05-08T03:33:04.824Z,8.30
2023-05-08T03:35:35.056Z,8.85
2023-05-08T03:38:03.285Z,8.00
2023-05-08T03:40:31.516Z,9.15
2023-05-08T03:43:00.583Z,8.35
2023-05-08T03:45:30.406Z,8.85
2023-05-08T03:47:59.743Z,8.85
2023-05-08T03:50:27.851Z,7.85
2023-05-08T03:52:55.641Z,8.30
2023-05-08T03:55:23.079Z,9.00
2023-05-08T03:58:06.006Z,8.50
2023-05-08T04:00:41.887Z,8.55
2023-05-08T04:03:36.667Z,8.73
2023-05-08T04:06:22.375Z,8.52
2023-05-08T04:11:40.932Z,7.75
2023-05-08T04:14:12.940Z,7.90
2023-05-08T04:16:48.770Z,7.70
2023-05-08T04:19:23.049Z,7.18
2023-05-08T04:21:51.602Z,7.65
2023-05-08T04:24:21.094Z,7.63
2023-05-08T04:26:49.141Z,7.90
2023-05-08T04:29:17.792Z,7.90
2023-05-08T04:31:46.649Z,7.80
2023-05-08T04:34:15.347Z,7.18
2023-05-08T04:36:42.932Z,7.93
2023-05-08T04:39:10.711Z,6.78
2023-05-08T04:41:38.255Z,6.47
2023-05-08T04:44:06.085Z,6.28
2023-05-08T04:46:33.524Z,6.65
2023-05-08T04:49:00.956Z,6.25
2023-05-08T04:51:29.818Z,6.30
2023-05-08T04:53:57.781Z,6.25
2023-05-08T04:56:25.176Z,5.90
2023-05-08T04:58:52.511Z,6.22
2023-05-08T05:01:20.431Z,6.35
2023-05-08T05:03:47.955Z,6.28
2023-05-08T05:06:15.370Z,6.10
2023-05-08T05:08:44.771Z,5.75
2023-05-08T05:11:12.274Z,5.90
2023-05-08T05:13:41.790Z,5.80
2023-05-08T05:16:10.471Z,4.97
2023-05-08T05:18:38.314Z,5.43
2023-05-08T05:21:05.742Z,5.13
2023-05-08T05:23:33.296Z,4.50
2023-05-08T05:26:00.911Z,4.75
2023-05-08T05:28:28.959Z,4.63
2023-05-08T05:30:56.805Z,4.50
2023-05-08T05:33:24.295Z,4.22
2023-05-08T05:35:51.670Z,4.65
2023-05-08T05:38:18.996Z,4.53
2023-05-08T05:40:46.369Z,4.10
2023-05-08T05:43:13.819Z,3.35
2023-05-08T05:45:42.157Z,3.88
2023-05-08T05:48:09.685Z,3.70
2023-05-08T05:50:37.910Z,3.42
2023-05-08T05:53:05.889Z,3.25
2023-05-08T05:55:34.277Z,3.10
2023-05-08T05:58:02.095Z,3.40
2023-05-08T06:00:31.187Z,3.22
2023-05-08T06:02:59.762Z,3.42
2023-05-08T06:05:27.357Z,2.97
2023-05-08T06:07:55.153Z,3.17
2023-05-08T06:10:22.750Z,3.17
2023-05-08T06:12:50.294Z,3.30
2023-05-08T06:15:18.439Z,3.03
2023-05-08T06:17:46.613Z,2.95
2023-05-08T06:20:13.648Z,3.05
2023-05-08T06:22:41.392Z,3.22
2023-05-08T06:25:09.618Z,2.85
2023-05-08T06:27:37.302Z,3.55
2023-05-08T06:30:08.518Z,3.05
2023-05-08T06:32:35.753Z,3.08
2023-05-08T06:35:03.856Z,3.28
2023-05-08T06:37:30.746Z,2.80
2023-05-08T06:40:10.824Z,3.15
2023-05-08T06:42:38.878Z,3.45
2023-05-08T06:45:07.798Z,2.97
2023-05-08T06:47:35.074Z,2.72
2023-05-08T06:50:02.102Z,2.72
2023-05-08T06:52:29.021Z,2.97
2023-05-08T06:54:55.878Z,2.63
2023-05-08T06:57:24.201Z,2.90
2023-05-08T06:59:51.218Z,3.03
2023-05-08T07:02:18.209Z,2.65
2023-05-08T07:04:45.325Z,2.75
2023-05-08T07:07:14.115Z,2.65
2023-05-08T07:09:41.298Z,3.20
2023-05-08T07:12:08.755Z,2.60
2023-05-08T07:14:35.826Z,2.45
2023-05-08T07:17:07.089Z,2.33
2023-05-08T07:19:36.631Z,2.50
2023-05-08T07:22:04.882Z,2.20
2023-05-08T07:24:33.277Z,2.38
2023-05-08T07:27:01.213Z,1.98
2023-05-08T07:29:28.413Z,2.33
2023-05-08T07:31:56.199Z,2.20
2023-05-08T07:34:23.731Z,2.25
2023-05-08T07:36:51.107Z,2.00
2023-05-08T07:39:18.411Z,1.70
2023-05-08T07:41:46.752Z,1.88
2023-05-08T07:44:16.006Z,1.50
2023-05-08T07:46:43.363Z,1.60
2023-05-08T07:49:10.927Z,1.67
2023-05-08T07:51:38.320Z,1.48
2023-05-08T07:54:05.745Z,1.58
2023-05-08T07:56:33.029Z,1.75
2023-05-08T07:59:00.296Z,2.28
2023-05-08T08:01:27.818Z,1.48
2023-05-08T08:03:55.244Z,1.40
2023-05-08T08:06:24.044Z,1.50
2023-05-08T08:08:51.736Z,1.50
2023-05-08T08:11:19.718Z,1.40
2023-05-08T08:13:46.989Z,1.50
2023-05-08T08:16:14.344Z,1.30
2023-05-08T08:18:41.706Z,1.20
2023-05-08T08:21:09.073Z,1.20
2023-05-08T08:23:36.813Z,1.13
2023-05-08T08:26:04.157Z,1.45
2023-05-08T08:28:31.883Z,1.40
2023-05-08T08:30:59.238Z,1.38
2023-05-08T08:33:29.376Z,1.48
2023-05-08T08:35:56.750Z,1.50
2023-05-08T08:38:24.106Z,1.60
2023-05-08T08:40:53.034Z,1.40
2023-05-08T08:43:20.705Z,1.63
2023-05-08T08:45:48.375Z,1.40
2023-05-08T08:48:16.143Z,1.20
2023-05-08T08:50:47.399Z,1.30
2023-05-08T08:53:27.585Z,1.33
2023-05-08T08:55:58.123Z,1.30
2023-05-08T08:58:25.520Z,1.35
2023-05-08T09:00:55.322Z,1.23
2023-05-08T09:03:22.886Z,1.52
2023-05-08T09:05:51.122Z,1.20
2023-05-08T09:08:19.267Z,1.27
2023-05-08T09:10:47.282Z,1.50
2023-05-08T09:13:15.197Z,1.23
2023-05-08T09:15:43.138Z,1.20
2023-05-08T09:18:10.445Z,1.20
2023-05-08T09:20:40.630Z,1.15
2023-05-08T09:23:08.365Z,1.50
2023-05-08T09:25:48.695Z,1.17
2023-05-08T09:28:20.913Z,1.40
2023-05-08T09:30:59.070Z,1.27
2023-05-08T09:33:30.068Z,1.10
2023-05-08T09:35:58.063Z,1.30
2023-05-08T09:38:43.648Z,1.40
2023-05-08T09:41:15.797Z,1.30
2023-05-08T09:43:45.430Z,1.17
2023-05-08T09:46:24.399Z,1.38
2023-05-08T09:48:53.858Z,1.35
2023-05-08T09:51:22.412Z,1.60
2023-05-08T09:54:00.438Z,1.40
2023-05-08T09:56:39.882Z,1.50
2023-05-08T09:59:28.901Z,1.27
2023-05-08T10:01:56.799Z,1.70
2023-05-08T10:04:38.015Z,1.83
2023-05-08T10:07:05.534Z,1.80
2023-05-08T10:09:46.946Z,1.83
2023-05-08T10:12:18.597Z,1.80
2023-05-08T10:14:46.909Z,1.80
2023-05-08T10:17:24.998Z,2.22
2023-05-08T10:20:01.176Z,2.08
2023-05-08T10:22:30.980Z,2.10
2023-05-08T10:25:00.824Z,1.60
2023-05-08T10:27:48.266Z,2.15
2023-05-08T10:30:19.626Z,1.50
2023-05-08T10:32:52.696Z,1.45
2023-05-08T10:35:20.084Z,1.35
2023-05-08T10:37:48.772Z,1.52
2023-05-08T10:40:18.607Z,1.75
2023-05-08T10:42:46.559Z,1.70
2023-05-08T10:45:14.248Z,1.70
2023-05-08T10:48:09.225Z,1.58
2023-05-08T10:51:16.046Z,1.70
2023-05-08T10:53:43.362Z,1.55
2023-05-08T10:56:11.197Z,1.58
2023-05-08T10:58:41.627Z,1.63
2023-05-08T11:01:08.998Z,1.38
2023-05-08T11:03:45.318Z,1.48
2023-05-08T11:06:13.126Z,1.50
2023-05-08T11:08:48.925Z,1.60
2023-05-08T11:11:27.702Z,1.38
2023-05-08T11:14:16.437Z,1.77
2023-05-08T11:17:01.805Z,1.50
2023-05-08T11:19:30.116Z,1.30
2023-05-08T11:22:19.648Z,1.63
2023-05-08T11:24:58.496Z,1.40
2023-05-08T11:27:52.137Z,1.40
2023-05-08T11:30:33.129Z,1.50
2023-05-08T11:33:07.019Z,1.60
2023-05-08T11:35:46.206Z,1.40
2023-05-08T11:38:31.943Z,1.35
2023-05-08T11:41:04.647Z,1.50
2023-05-08T11:43:37.698Z,1.33
2023-05-08T11:46:21.837Z,1.52
2023-05-08T11:48:49.615Z,1.77
2023-05-08T11:51:21.679Z,1.45
2023-05-08T11:53:49.314Z,1.33
2023-05-08T11:56:21.204Z,1.38
2023-05-08T11:58:48.818Z,1.40
2023-05-08T12:01:22.243Z,1.42
2023-05-08T12:03:49.750Z,2.00
2023-05-08T12:06:19.636Z,1.20
2023-05-08T12:08:46.939Z,1.10
2023-05-08T12:11:24.681Z,1.48
2023-05-08T12:13:53.607Z,1.90
2023-05-08T12:16:22.570Z,1.70
2023-05-08T12:18:51.258Z,1.23
2023-05-08T12:21:19.371Z,1.40
2023-05-08T12:23:46.707Z,1.50
2023-05-08T12:26:14.812Z,1.50
2023-05-08T12:28:46.219Z,1.40
2023-05-08T12:31:13.923Z,1.50
2023-05-08T12:33:42.405Z,1.40
2023-05-08T12:36:10.376Z,1.60
2023-05-08T12:38:37.708Z,1.23
2023-05-08T12:41:08.452Z,1.40
2023-05-08T12:43:36.824Z,1.50
2023-05-08T12:46:05.167Z,1.60
2023-05-08T12:48:32.757Z,1.30
2023-05-08T12:51:04.673Z,1.42
2023-05-08T12:53:33.250Z,1.15
2023-05-08T12:56:04.709Z,1.30
2023-05-08T12:58:34.579Z,1.30
2023-05-08T13:01:14.286Z,2.00
2023-05-08T13:03:42.108Z,1.70
2023-05-08T13:06:22.593Z,1.42
2023-05-08T13:08:57.697Z,1.40
2023-05-08T13:11:33.231Z,1.52
2023-05-08T13:14:01.329Z,1.40
2023-05-08T13:16:28.957Z,1.20
2023-05-08T13:18:56.330Z,1.20
2023-05-08T13:21:25.161Z,1.45
2023-05-08T13:23:54.558Z,1.52
2023-05-08T13:26:22.312Z,1.38
2023-05-08T13:28:49.538Z,1.60
2023-05-08T13:31:16.943Z,1.40
2023-05-08T13:33:44.322Z,1.58
2023-05-08T13:36:11.682Z,1.88
2023-05-08T13:38:38.928Z,1.60
2023-05-08T13:41:06.211Z,1.50
2023-05-08T13:43:35.645Z,1.42
2023-05-08T13:46:04.780Z,1.75
2023-05-08T13:48:33.528Z,1.65
2023-05-08T13:51:00.830Z,1.50
2023-05-08T13:53:28.107Z,1.48
2023-05-08T13:55:55.467Z,2.20
2023-05-08T13:58:22.901Z,2.83
2023-05-08T14:00:50.460Z,1.50
2023-05-08T14:03:17.892Z,1.50
2023-05-08T14:05:45.304Z,1.45
2023-05-08T14:08:12.697Z,1.40
2023-05-08T14:10:40.726Z,1.27
2023-05-08T14:13:08.062Z,1.88
2023-05-08T14:15:37.337Z,1.83
2023-05-08T14:18:05.916Z,1.50
2023-05-08T14:20:33.468Z,1.48
2023-05-08T14:23:00.758Z,1.50
2023-05-08T14:25:28.070Z,1.90
2023-05-08T14:27:55.370Z,1.70
2023-05-08T14:30:22.752Z,1.60
2023-05-08T14:32:50.095Z,1.60
2023-05-08T14:35:17.529Z,1.50
2023-05-08T14:37:44.789Z,1.40
2023-05-08T14:40:12.220Z,2.05
2023-05-08T14:42:39.580Z,1.60
2023-05-08T14:45:07.491Z,1.40
2023-05-08T14:47:34.867Z,1.60
2023-05-08T14:50:02.221Z,1.70
2023-05-08T14:52:29.518Z,1.42
2023-05-08T14:54:58.763Z,1.30
2023-05-08T14:57:26.587Z,1.40
2023-05-08T14:59:56.117Z,1.60
2023-05-08T15:02:25.119Z,1.35
2023-05-08T15:04:52.690Z,1.70
2023-05-08T15:07:20.561Z,1.58
2023-05-08T15:09:48.001Z,1.50
2023-05-08T15:12:15.315Z,1.63
2023-05-08T15:14:42.583Z,1.88
2023-05-08T15:17:09.879Z,1.48
2023-05-08T15:19:37.282Z,1.50
2023-05-08T15:22:04.756Z,1.40
2023-05-08T15:24:32.072Z,1.80
2023-05-08T15:26:59.541Z,1.80
2023-05-08T15:29:27.129Z,1.42
2023-05-08T15:31:54.501Z,1.60
2023-05-08T15:34:23.353Z,1.52
2023-05-08T15:36:51.982Z,1.85
2023-05-08T15:39:19.277Z,1.58
2023-05-08T15:41:46.594Z,1.80
2023-05-08T15:44:14.392Z,1.70
2023-05-08T15:46:41.685Z,1.33
2023-05-08T15:49:09.041Z,1.80
2023-05-08T15:51:36.407Z,1.60
2023-05-08T15:54:03.831Z,1.40
2023-05-08T15:56:31.200Z,1.92
2023-05-08T15:58:58.560Z,1.65
2023-05-08T16:01:25.897Z,1.65
2023-05-08T16:03:53.278Z,1.80
2023-05-08T16:06:20.740Z,1.77
2023-05-08T16:08:48.092Z,1.50
2023-05-08T16:11:15.454Z,1.60
2023-05-08T16:13:42.715Z,1.70
2023-05-08T16:16:10.192Z,1.52
2023-05-08T16:18:37.576Z,1.70
2023-05-08T16:21:11.840Z,1.90
2023-05-08T16:23:39.228Z,1.80
2023-05-08T16:26:06.504Z,1.80
2023-05-08T16:28:33.908Z,1.83
2023-05-08T16:31:02.004Z,1.77
2023-05-08T16:33:29.368Z,1.67
2023-05-08T16:35:56.683Z,1.55
2023-05-08T16:38:23.915Z,1.98
2023-05-08T16:40:51.212Z,1.80
2023-05-08T16:43:18.496Z,2.17
2023-05-08T16:45:45.799Z,2.17
2023-05-08T16:48:13.131Z,1.85
2023-05-08T16:50:40.468Z,1.85
2023-05-08T16:53:07.718Z,1.75
2023-05-08T16:55:35.102Z,1.70
2023-05-08T16:58:04.508Z,1.90
2023-05-08T17:00:31.829Z,2.22
2023-05-08T17:02:59.418Z,1.90
2023-05-08T17:05:27.222Z,2.20
2023-05-08T17:07:55.302Z,2.35
2023-05-08T17:10:22.913Z,1.98
2023-05-08T17:12:51.295Z,2.13
2023-05-08T17:15:20.290Z,2.00
2023-05-08T17:17:49.380Z,1.90
2023-05-08T17:20:16.941Z,2.15
2023-05-08T17:22:44.689Z,1.88
2023-05-08T17:25:12.155Z,1.98
2023-05-08T17:27:39.496Z,2.40
2023-05-08T17:30:08.630Z,2.45
2023-05-08T17:32:35.992Z,2.40
2023-05-08T17:35:03.347Z,2.30
2023-05-08T17:37:35.173Z,2.33
2023-05-08T17:40:03.749Z,2.50
2023-05-08T17:42:31.410Z,2.20
2023-05-08T17:45:04.885Z,2.55
2023-05-08T17:47:32.425Z,2.40
2023-05-08T17:49:59.729Z,2.40
2023-05-08T17:52:27.007Z,2.10
2023-05-08T17:54:54.322Z,2.63
2023-05-08T17:57:21.624Z,2.33
2023-05-08T17:59:48.937Z,2.80
2023-05-08T18:02:16.266Z,2.25
2023-05-08T18:04:43.576Z,2.20
2023-05-08T18:07:11.268Z,2.75
2023-05-08T18:09:38.663Z,2.55
2023-05-08T18:12:06.881Z,2.40
2023-05-08T18:14:34.321Z,2.42
2023-05-08T18:17:01.853Z,2.50
2023-05-08T18:19:29.231Z,2.60
2023-05-08T18:21:56.681Z,2.97
2023-05-08T18:24:24.031Z,3.08
2023-05-08T18:26:52.658Z,2.97
2023-05-08T18:29:20.148Z,3.17
2023-05-08T18:31:47.439Z,2.80
2023-05-08T18:34:14.980Z,2.95
2023-05-08T18:36:42.297Z,2.90
2023-05-08T18:39:09.648Z,2.90
2023-05-08T18:41:37.387Z,2.95
2023-05-08T18:44:06.179Z,2.78
2023-05-08T18:46:33.770Z,3.58
2023-05-08T18:49:01.250Z,3.08
2023-05-08T18:51:28.876Z,3.53
2023-05-08T18:53:57.208Z,3.78
2023-05-08T18:56:24.702Z,3.30
2023-05-08T18:58:52.350Z,3.03
2023-05-08T19:01:21.130Z,4.05
2023-05-08T19:03:48.800Z,3.00
2023-05-08T19:06:16.909Z,3.65
2023-05-08T19:08:44.617Z,2.95
2023-05-08T19:11:11.979Z,2.92
2023-05-08T19:13:39.809Z,3.17
2023-05-08T19:16:18.990Z,2.60
2023-05-08T19:18:50.666Z,3.35
2023-05-08T19:21:18.199Z,2.90
2023-05-08T19:23:45.688Z,3.00
2023-05-08T19:26:13.144Z,3.22
2023-05-08T19:28:40.705Z,3.08
2023-05-08T19:31:07.987Z,3.15
2023-05-08T19:33:35.353Z,3.28
2023-05-08T19:36:02.789Z,3.08
2023-05-08T19:38:30.194Z,3.30
2023-05-08T19:40:58.149Z,3.10
2023-05-08T19:43:28.642Z,3.08
2023-05-08T19:45:56.774Z,2.90
2023-05-08T19:48:24.590Z,3.20
2023-05-08T19:50:54.587Z,3.38
2023-05-08T19:53:23.243Z,3.15
2023-05-08T19:55:50.690Z,3.25
2023-05-08T19:58:18.164Z,3.25
2023-05-08T20:00:51.030Z,2.70
2023-05-08T20:03:19.072Z,3.60
2023-05-08T20:05:46.717Z,3.15
2023-05-08T20:08:13.977Z,3.60
2023-05-08T20:10:41.470Z,3.20
2023-05-08T20:13:09.023Z,3.30
2023-05-08T20:15:36.694Z,3.63
2023-05-08T20:18:04.101Z,3.70
2023-05-08T20:20:32.064Z,3.75
2023-05-08T20:22:59.359Z,4.13
2023-05-08T20:25:27.063Z,3.83
2023-05-08T20:27:54.913Z,4.13
2023-05-08T20:30:23.611Z,3.47
2023-05-08T20:32:51.448Z,3.35
2023-05-08T20:35:19.037Z,3.30
2023-05-08T20:37:47.880Z,3.80
2023-05-08T20:40:23.767Z,4.35
2023-05-08T20:42:51.171Z,3.88
2023-05-08T20:45:18.530Z,4.18
2023-05-08T20:47:47.337Z,3.97
2023-05-08T20:50:16.072Z,4.35
2023-05-08T20:52:43.671Z,3.92
2023-05-08T20:55:11.302Z,3.38
2023-05-08T20:57:38.710Z,3.13
2023-05-08T21:00:07.185Z,4.00
2023-05-08T21:02:34.880Z,3.95
2023-05-08T21:05:02.229Z,3.47
2023-05-08T21:07:29.807Z,3.78
2023-05-08T21:09:58.011Z,3.30
2023-05-08T21:12:28.568Z,3.20
2023-05-08T21:14:56.271Z,3.95
2023-05-08T21:17:28.912Z,3.70
2023-05-08T21:19:57.512Z,3.35
2023-05-08T21:22:28.808Z,4.47
2023-05-08T21:24:56.324Z,3.47
2023-05-08T21:27:25.896Z,4.13
2023-05-08T21:29:53.582Z,4.00
2023-05-08T21:32:21.688Z,4.20
2023-05-08T21:34:49.142Z,4.10
2023-05-08T21:37:16.579Z,3.85
2023-05-08T21:39:43.997Z,4.18
2023-05-08T21:42:13.783Z,3.90
2023-05-08T21:44:41.240Z,4.22
2023-05-08T21:47:08.744Z,4.10
2023-05-08T21:49:36.134Z,3.95
2023-05-08T21:52:06.739Z,4.13
2023-05-08T21:54:34.272Z,4.45
2023-05-08T21:57:07.591Z,3.40
2023-05-08T21:59:35.000Z,3.70
2023-05-08T22:02:03.026Z,3.20
2023-05-08T22:04:30.471Z,3.42
2023-05-08T22:06:57.745Z,4.03
2023-05-08T22:09:25.604Z,3.50
2023-05-08T22:11:52.964Z,3.28
2023-05-08T22:14:20.275Z,3.05
2023-05-08T22:16:47.606Z,3.30
2023-05-08T22:19:15.146Z,3.58
2023-05-08T22:21:43.079Z,4.00
2023-05-08T22:24:10.410Z,3.88
2023-05-08T22:26:37.699Z,3.58
2023-05-08T22:29:05.191Z,3.20
2023-05-08T22:31:32.535Z,3.08
2023-05-08T22:33:59.968Z,3.50
2023-05-08T22:36:30.397Z,3.45
2023-05-08T22:38:57.870Z,3.33
2023-05-08T22:41:25.167Z,3.30
2023-05-08T22:43:52.695Z,3.63
2023-05-08T22:46:20.308Z,3.95
2023-05-08T22:48:47.905Z,3.28
2023-05-08T22:51:15.360Z,3.35
2023-05-08T22:53:42.654Z,3.10
2023-05-08T22:56:10.074Z,3.55
2023-05-08T22:58:37.411Z,3.65
2023-05-08T23:01:06.039Z,3.60
2023-05-08T23:03:33.440Z,3.38
2023-05-08T23:06:00.722Z,3.70
2023-05-08T23:08:28.024Z,3.30
2023-05-08T23:10:55.353Z,3.47
2023-05-08T23:13:22.813Z,3.60
2023-05-08T23:15:50.205Z,3.13
2023-05-08T23:18:17.499Z,3.40
2023-05-08T23:20:45.098Z,3.53
2023-05-08T23:23:12.387Z,3.22
2023-05-08T23:25:39.698Z,3.63
2023-05-08T23:28:06.961Z,3.55
2023-05-08T23:30:34.375Z,3.55
2023-05-08T23:33:01.836Z,3.35
2023-05-08T23:35:29.193Z,3.42
2023-05-08T23:37:56.533Z,2.95
2023-05-08T23:40:23.881Z,3.63
2023-05-08T23:42:52.064Z,3.10
2023-05-08T23:45:19.496Z,3.13
2023-05-08T23:47:47.212Z,3.47
2023-05-08T23:50:14.585Z,3.17
2023-05-08T23:52:42.472Z,3.10
2023-05-08T23:55:10.069Z,3.40
2023-05-08T23:57:37.460Z,3.42
