createdAt,value
2022-11-05T05:18:22.186Z,99.90
2022-11-05T05:21:07.354Z,99.90
2022-11-05T05:23:34.053Z,99.90
2022-11-05T05:26:00.659Z,99.90
2022-11-05T05:28:27.984Z,99.90
2022-11-05T05:30:59.763Z,99.90
2022-11-05T05:33:27.649Z,99.90
2022-11-05T05:35:57.484Z,99.90
2022-11-05T05:38:24.391Z,99.90
2022-11-05T05:40:52.094Z,99.90
2022-11-05T05:43:18.745Z,99.90
2022-11-05T05:45:45.546Z,99.90
2022-11-05T05:48:12.176Z,99.90
2022-11-05T05:50:38.793Z,99.90
2022-11-05T05:53:05.469Z,99.90
2022-11-05T05:55:32.077Z,99.90
2022-11-05T05:57:58.685Z,99.90
2022-11-05T06:00:25.674Z,99.90
2022-11-05T06:02:52.319Z,99.90
2022-11-05T06:05:19.392Z,99.90
2022-11-05T06:07:46.031Z,99.90
2022-11-05T06:10:12.696Z,99.90
2022-11-05T06:12:39.323Z,99.90
2022-11-05T06:15:06.265Z,99.90
2022-11-05T06:17:33.265Z,99.90
2022-11-05T06:20:00.007Z,99.90
2022-11-05T06:22:26.570Z,99.90
2022-11-05T06:24:53.116Z,99.90
2022-11-05T06:27:19.723Z,99.90
2022-11-05T06:29:46.402Z,99.90
2022-11-05T06:32:12.972Z,99.90
2022-11-05T06:34:39.578Z,99.90
2022-11-05T06:37:06.237Z,99.90
2022-11-05T06:39:32.831Z,99.90
2022-11-05T06:44:46.179Z,99.90
2022-11-05T06:47:13.060Z,99.90
2022-11-05T06:49:39.650Z,99.90
2022-11-05T06:52:06.290Z,99.90
2022-11-05T06:54:32.895Z,99.90
2022-11-05T06:56:59.446Z,99.90
2022-11-05T06:59:26.068Z,99.90
2022-11-05T07:01:52.816Z,99.90
2022-11-05T07:04:19.439Z,99.90
2022-11-05T07:06:46.059Z,99.90
2022-11-05T07:09:12.757Z,99.90
2022-11-05T07:11:39.406Z,99.90
2022-11-05T07:14:05.989Z,99.90
2022-11-05T07:16:32.653Z,99.90
2022-11-05T07:18:59.402Z,99.90
2022-11-05T07:21:26.260Z,99.90
2022-11-05T07:23:52.956Z,99.90
2022-11-05T07:26:19.599Z,99.90
2022-11-05T07:28:46.224Z,99.90
2022-11-05T07:31:12.823Z,99.90
2022-11-05T07:33:39.420Z,99.90
2022-11-05T07:36:06.402Z,99.90
2022-11-05T07:38:33.055Z,99.90
2022-11-05T07:41:00.480Z,99.90
2022-11-05T07:43:27.319Z,99.90
2022-11-05T07:45:54.001Z,99.90
2022-11-05T07:48:20.569Z,99.90
2022-11-05T07:50:50.932Z,99.90
2022-11-05T07:53:17.568Z,99.90
2022-11-05T07:55:46.093Z,99.90
2022-11-05T07:58:13.328Z,99.90
2022-11-05T08:00:40.405Z,99.90
2022-11-05T08:03:14.885Z,99.90
2022-11-05T08:05:44.573Z,99.90
2022-11-05T08:08:13.338Z,99.90
2022-11-05T08:10:40.529Z,99.90
2022-11-05T08:13:08.082Z,99.90
2022-11-05T08:15:35.482Z,99.90
2022-11-05T08:18:07.623Z,99.90
2022-11-05T08:20:35.472Z,99.90
2022-11-05T08:23:02.339Z,99.90
2022-11-05T08:25:29.336Z,99.90
2022-11-05T08:28:07.733Z,99.90
2022-11-05T08:30:35.320Z,99.90
2022-11-05T08:33:10.289Z,99.90
2022-11-05T08:35:38.549Z,99.90
2022-11-05T08:38:06.741Z,99.90
2022-11-05T08:40:34.913Z,99.90
2022-11-05T08:43:03.300Z,99.90
2022-11-05T08:45:31.156Z,99.90
2022-11-05T08:48:02.836Z,99.90
2022-11-05T08:50:29.755Z,99.90
2022-11-05T08:52:56.522Z,99.90
2022-11-05T08:55:23.509Z,99.90
2022-11-05T08:57:59.104Z,99.90
2022-11-05T09:00:27.031Z,99.90
2022-11-05T09:02:54.438Z,99.90
2022-11-05T09:05:21.483Z,99.90
2022-11-05T09:07:48.087Z,99.90
2022-11-05T09:10:14.868Z,99.90
2022-11-05T09:12:41.508Z,99.90
2022-11-05T09:15:09.217Z,99.90
2022-11-05T09:17:36.927Z,99.90
2022-11-05T09:20:04.986Z,99.90
2022-11-05T09:22:32.062Z,99.90
2022-11-05T09:25:01.958Z,99.90
2022-11-05T09:27:28.629Z,99.90
2022-11-05T09:29:55.855Z,99.90
2022-11-05T09:32:23.244Z,99.90
2022-11-05T09:34:50.172Z,99.90
2022-11-05T09:37:16.992Z,99.90
2022-11-05T09:39:44.083Z,99.90
2022-11-05T09:42:16.685Z,99.90
2022-11-05T09:44:49.336Z,99.90
2022-11-05T09:47:22.802Z,99.90
2022-11-05T09:49:53.255Z,99.90
2022-11-05T09:52:23.700Z,99.90
2022-11-05T09:54:51.502Z,99.90
2022-11-05T09:57:23.372Z,99.90
2022-11-05T09:59:53.963Z,99.90
2022-11-05T10:02:47.146Z,99.90
2022-11-05T10:05:14.905Z,99.90
2022-11-05T10:07:55.533Z,99.90
2022-11-05T10:10:40.369Z,99.90
2022-11-05T10:13:30.519Z,99.90
2022-11-05T10:16:02.391Z,99.90
2022-11-05T10:18:37.604Z,99.90
2022-11-05T10:21:05.437Z,99.90
2022-11-05T10:23:32.946Z,99.90
2022-11-05T10:26:10.471Z,99.80
2022-11-05T10:28:37.784Z,99.60
2022-11-05T10:31:07.900Z,98.90
2022-11-05T10:33:50.128Z,98.40
2022-11-05T10:36:32.279Z,98.30
2022-11-05T10:39:19.319Z,98.10
2022-11-05T10:42:19.996Z,97.30
2022-11-05T10:45:04.757Z,98.10
2022-11-05T10:47:31.279Z,96.10
2022-11-05T10:50:05.339Z,97.20
2022-11-05T10:52:34.059Z,97.80
2022-11-05T10:55:04.037Z,97.60
2022-11-05T10:57:34.379Z,97.70
2022-11-05T11:00:22.487Z,97.40
2022-11-05T11:02:58.795Z,97.90
2022-11-05T11:05:40.573Z,97.50
2022-11-05T11:08:13.441Z,97.30
2022-11-05T11:10:52.457Z,97.30
2022-11-05T11:13:26.089Z,98.20
2022-11-05T11:15:52.949Z,98.40
2022-11-05T11:18:27.494Z,97.80
2022-11-05T11:21:04.168Z,97.50
2022-11-05T11:23:37.714Z,97.40
2022-11-05T11:26:05.380Z,97.70
2022-11-05T11:28:39.384Z,97.40
2022-11-05T11:31:13.335Z,97.70
2022-11-05T11:33:43.642Z,98.10
2022-11-05T11:36:12.127Z,97.40
2022-11-05T11:38:39.997Z,98.10
2022-11-05T11:41:15.715Z,97.60
2022-11-05T11:43:44.140Z,98.00
2022-11-05T11:46:20.109Z,98.30
2022-11-05T11:48:48.598Z,98.00
2022-11-05T11:51:49.514Z,97.70
2022-11-05T11:54:28.882Z,97.60
2022-11-05T11:56:55.925Z,96.90
2022-11-05T11:59:46.829Z,96.70
2022-11-05T12:02:33.433Z,96.30
2022-11-05T12:05:06.147Z,96.60
2022-11-05T12:08:07.848Z,96.20
2022-11-05T12:10:44.390Z,96.50
2022-11-05T12:13:20.543Z,96.60
2022-11-05T12:15:54.343Z,96.20
2022-11-05T12:18:35.313Z,95.90
2022-11-05T12:21:50.948Z,95.80
2022-11-05T12:24:43.252Z,95.40
2022-11-05T12:27:34.654Z,95.40
2022-11-05T12:30:11.718Z,93.50
2022-11-05T12:33:05.796Z,92.90
2022-11-05T12:35:57.774Z,92.30
2022-11-05T12:38:33.575Z,92.10
2022-11-05T12:41:41.388Z,92.60
2022-11-05T12:44:39.139Z,93.00
2022-11-05T12:47:30.776Z,92.90
2022-11-05T12:50:31.256Z,93.00
2022-11-05T12:53:13.796Z,93.30
2022-11-05T12:55:48.259Z,93.40
2022-11-05T12:58:22.342Z,93.10
2022-11-05T13:00:59.259Z,93.50
2022-11-05T13:03:54.250Z,93.90
2022-11-05T13:06:32.130Z,93.80
2022-11-05T13:09:07.455Z,93.70
2022-11-05T13:11:45.967Z,93.30
2022-11-05T13:14:35.994Z,93.00
2022-11-05T13:17:13.596Z,93.50
2022-11-05T13:20:17.359Z,93.30
2022-11-05T13:22:44.236Z,93.60
2022-11-05T13:25:19.829Z,93.50
2022-11-05T13:27:49.181Z,93.30
2022-11-05T13:30:20.813Z,93.60
2022-11-05T13:33:10.722Z,93.30
2022-11-05T13:36:21.064Z,93.10
2022-11-05T13:39:00.232Z,92.70
2022-11-05T13:41:33.217Z,92.90
2022-11-05T13:44:27.644Z,92.20
2022-11-05T13:47:46.569Z,91.20
2022-11-05T13:50:29.612Z,91.20
2022-11-05T13:53:14.581Z,91.60
2022-11-05T13:56:02.850Z,91.70
2022-11-05T13:58:38.659Z,91.60
2022-11-05T14:01:23.041Z,91.70
2022-11-05T14:03:52.813Z,92.10
2022-11-05T14:06:29.796Z,92.60
2022-11-05T14:09:00.863Z,92.50
2022-11-05T14:11:34.649Z,92.40
2022-11-05T14:14:04.856Z,92.30
2022-11-05T14:16:50.631Z,92.20
2022-11-05T14:19:20.392Z,92.60
2022-11-05T14:21:53.965Z,93.10
2022-11-05T14:24:24.074Z,92.40
2022-11-05T14:27:03.000Z,92.50
2022-11-05T14:29:46.925Z,92.20
2022-11-05T14:32:25.145Z,91.90
2022-11-05T14:35:17.457Z,91.90
2022-11-05T14:37:57.791Z,92.00
2022-11-05T14:40:42.327Z,92.20
2022-11-05T14:43:14.884Z,92.30
2022-11-05T14:46:00.772Z,92.70
2022-11-05T14:49:09.127Z,92.70
2022-11-05T14:51:44.166Z,93.40
2022-11-05T14:54:43.301Z,93.40
2022-11-05T14:57:13.662Z,93.10
2022-11-05T14:59:58.463Z,93.30
2022-11-05T15:02:32.010Z,93.20
2022-11-05T15:05:36.912Z,93.40
2022-11-05T15:08:29.931Z,93.30
2022-11-05T15:11:07.480Z,93.40
2022-11-05T15:13:42.028Z,93.30
2022-11-05T15:16:08.996Z,93.60
2022-11-05T15:18:42.210Z,93.40
2022-11-05T15:21:14.626Z,93.90
2022-11-05T15:23:45.132Z,93.80
2022-11-05T15:26:29.048Z,93.90
2022-11-05T15:28:56.777Z,93.70
2022-11-05T15:31:36.896Z,93.90
2022-11-05T15:34:25.864Z,94.10
2022-11-05T15:37:00.006Z,94.20
2022-11-05T15:39:30.290Z,94.30
2022-11-05T15:42:05.776Z,94.20
2022-11-05T15:44:38.005Z,94.50
2022-11-05T15:47:15.340Z,94.40
2022-11-05T15:49:44.788Z,94.50
2022-11-05T15:52:17.013Z,94.80
2022-11-05T15:54:44.163Z,94.70
2022-11-05T15:57:27.762Z,94.90
2022-11-05T15:59:54.862Z,94.80
2022-11-05T16:02:31.980Z,94.90
2022-11-05T16:05:00.314Z,95.10
2022-11-05T16:07:30.235Z,95.20
2022-11-05T16:10:01.780Z,95.30
2022-11-05T16:12:34.163Z,95.30
2022-11-05T16:15:04.377Z,95.50
2022-11-05T16:17:40.206Z,95.30
2022-11-05T16:20:30.032Z,95.60
2022-11-05T16:22:59.605Z,95.80
2022-11-05T16:25:37.907Z,95.80
2022-11-05T16:28:23.595Z,95.90
2022-11-05T16:31:02.400Z,96.50
2022-11-05T16:33:34.786Z,96.10
2022-11-05T16:36:01.413Z,96.20
2022-11-05T16:38:28.139Z,96.20
2022-11-05T16:40:54.720Z,96.70
2022-11-05T16:43:24.776Z,96.40
2022-11-05T16:45:55.013Z,96.60
2022-11-05T16:48:21.725Z,96.70
2022-11-05T16:50:48.476Z,96.80
2022-11-05T16:53:15.253Z,97.00
2022-11-05T16:55:43.503Z,97.10
2022-11-05T16:58:22.628Z,97.40
2022-11-05T17:00:51.980Z,97.60
2022-11-05T17:03:20.087Z,97.60
2022-11-05T17:05:47.166Z,97.80
2022-11-05T17:08:14.392Z,98.00
2022-11-05T17:10:41.566Z,98.00
2022-11-05T17:13:12.955Z,98.00
2022-11-05T17:15:39.589Z,98.00
2022-11-05T17:18:06.426Z,97.90
2022-11-05T17:20:41.631Z,98.20
2022-11-05T17:23:11.281Z,98.10
2022-11-05T17:25:39.807Z,98.10
2022-11-05T17:28:06.931Z,98.30
2022-11-05T17:30:33.609Z,98.30
2022-11-05T17:33:00.336Z,98.00
2022-11-05T17:35:27.474Z,98.20
2022-11-05T17:37:54.170Z,98.30
2022-11-05T17:40:22.891Z,98.20
2022-11-05T17:42:50.501Z,98.00
2022-11-05T17:45:17.279Z,98.10
2022-11-05T17:47:44.480Z,98.20
2022-11-05T17:50:15.081Z,98.30
2022-11-05T17:52:42.058Z,98.10
2022-11-05T17:55:16.714Z,98.20
2022-11-05T17:57:49.070Z,98.30
2022-11-05T18:00:18.677Z,98.10
2022-11-05T18:02:46.440Z,98.40
2022-11-05T18:05:14.952Z,98.70
2022-11-05T18:07:42.656Z,98.40
2022-11-05T18:10:10.333Z,98.30
2022-11-05T18:12:37.653Z,98.40
2022-11-05T18:15:05.190Z,98.40
2022-11-05T18:17:31.922Z,98.50
2022-11-05T18:19:58.536Z,98.40
2022-11-05T18:22:26.748Z,98.70
2022-11-05T18:24:54.198Z,98.70
2022-11-05T18:27:24.790Z,98.60
2022-11-05T18:29:51.674Z,98.70
2022-11-05T18:32:18.337Z,98.90
2022-11-05T18:34:47.027Z,99.00
2022-11-05T18:37:14.022Z,99.30
2022-11-05T18:39:40.723Z,98.80
2022-11-05T18:42:07.443Z,99.20
2022-11-05T18:44:38.948Z,99.20
2022-11-05T18:47:07.041Z,99.10
2022-11-05T18:49:33.898Z,99.20
2022-11-05T18:52:00.521Z,99.20
2022-11-05T18:54:27.353Z,99.30
2022-11-05T18:56:54.488Z,99.20
2022-11-05T18:59:36.881Z,99.30
2022-11-05T19:02:05.265Z,99.20
2022-11-05T19:04:32.166Z,99.00
2022-11-05T19:07:04.150Z,99.10
2022-11-05T19:09:31.346Z,99.00
2022-11-05T19:11:57.987Z,99.10
2022-11-05T19:14:26.685Z,99.00
2022-11-05T19:16:53.297Z,99.00
2022-11-05T19:19:19.874Z,99.00
2022-11-05T19:21:46.530Z,98.90
2022-11-05T19:24:20.356Z,98.90
2022-11-05T19:26:47.607Z,98.90
2022-11-05T19:29:14.391Z,99.00
2022-11-05T19:31:41.111Z,99.00
2022-11-05T19:34:08.239Z,98.80
2022-11-05T19:36:35.064Z,98.80
2022-11-05T19:39:06.430Z,98.80
2022-11-05T19:41:33.415Z,98.80
2022-11-05T19:44:01.619Z,98.60
2022-11-05T19:46:29.693Z,98.90
2022-11-05T19:48:57.103Z,98.80
2022-11-05T19:51:26.902Z,98.90
2022-11-05T19:53:55.417Z,98.90
2022-11-05T19:56:24.903Z,99.00
2022-11-05T19:58:53.029Z,99.00
2022-11-05T20:01:22.156Z,99.00
2022-11-05T20:03:49.349Z,99.10
2022-11-05T20:06:19.403Z,99.00
2022-11-05T20:09:19.795Z,98.90
2022-11-05T20:11:36.838Z,99.00
2022-11-05T20:14:04.887Z,99.00
2022-11-05T20:16:37.868Z,99.10
2022-11-05T20:19:14.198Z,98.90
2022-11-05T20:21:41.583Z,98.90
2022-11-05T20:24:08.753Z,98.90
2022-11-05T20:26:35.438Z,99.00
2022-11-05T20:29:02.427Z,98.90
2022-11-05T20:31:29.323Z,99.00
2022-11-05T20:33:56.873Z,99.10
2022-11-05T20:36:25.692Z,99.00
2022-11-05T20:38:55.304Z,99.00
2022-11-05T20:41:22.926Z,99.10
2022-11-05T20:43:50.227Z,99.10
2022-11-05T20:46:19.852Z,99.00
2022-11-05T20:48:46.952Z,99.00
2022-11-05T20:51:16.520Z,99.20
2022-11-05T20:53:44.180Z,99.00
2022-11-05T20:56:19.115Z,99.20
2022-11-05T20:58:47.328Z,99.30
2022-11-05T21:01:15.628Z,99.20
2022-11-05T21:03:43.445Z,99.50
2022-11-05T21:06:10.399Z,99.60
2022-11-05T21:08:37.230Z,99.60
2022-11-05T21:11:04.046Z,99.60
2022-11-05T21:13:30.751Z,99.70
2022-11-05T21:15:59.833Z,99.70
2022-11-05T21:18:29.136Z,99.70
2022-11-05T21:20:56.377Z,99.70
2022-11-05T21:23:23.402Z,99.80
2022-11-05T21:25:50.312Z,99.80
2022-11-05T21:28:17.172Z,99.80
2022-11-05T21:30:48.331Z,99.70
2022-11-05T21:33:17.750Z,99.80
2022-11-05T21:35:46.766Z,99.80
2022-11-05T21:38:15.697Z,99.90
2022-11-05T21:40:43.338Z,99.90
2022-11-05T21:43:10.421Z,99.90
2022-11-05T21:45:41.956Z,99.90
2022-11-05T21:48:09.299Z,99.90
2022-11-05T21:50:57.677Z,99.80
2022-11-05T21:53:43.117Z,99.90
2022-11-05T21:56:47.170Z,99.90
2022-11-05T21:59:34.874Z,99.90
2022-11-05T22:02:02.500Z,99.90
2022-11-05T22:04:30.997Z,99.90
2022-11-05T22:06:58.197Z,99.90
2022-11-05T22:09:25.860Z,99.80
2022-11-05T22:11:52.736Z,99.90
2022-11-05T22:14:19.617Z,99.90
2022-11-05T22:16:46.461Z,99.90
2022-11-05T22:19:13.270Z,99.90
2022-11-05T22:21:40.031Z,99.90
2022-11-05T22:24:07.736Z,99.90
2022-11-05T22:26:34.583Z,99.90
2022-11-05T22:29:01.303Z,99.90
2022-11-05T22:31:31.881Z,99.90
2022-11-05T22:34:02.706Z,99.90
2022-11-05T22:36:29.305Z,99.90
2022-11-05T22:38:55.892Z,99.90
2022-11-05T22:41:22.579Z,99.90
2022-11-05T22:43:49.754Z,99.90
2022-11-05T22:46:19.819Z,99.90
2022-11-05T22:48:47.041Z,99.90
2022-11-05T22:51:16.214Z,99.90
2022-11-05T22:53:43.566Z,99.90
2022-11-05T22:56:13.056Z,99.90
2022-11-05T22:58:40.428Z,99.90
2022-11-05T23:01:09.278Z,99.90
2022-11-05T23:03:36.020Z,99.90
2022-11-05T23:06:31.406Z,99.90
2022-11-05T23:09:18.632Z,99.90
2022-11-05T23:11:49.948Z,99.90
2022-11-05T23:14:16.543Z,99.90
2022-11-05T23:17:03.133Z,99.90
2022-11-05T23:19:49.445Z,99.90
2022-11-05T23:22:41.320Z,99.90
2022-11-05T23:25:10.507Z,99.90
2022-11-05T23:27:38.920Z,99.90
2022-11-05T23:30:09.968Z,99.90
2022-11-05T23:32:36.814Z,99.90
2022-11-05T23:35:04.517Z,99.90
2022-11-05T23:37:50.038Z,99.90
2022-11-05T23:40:20.889Z,99.90
2022-11-05T23:43:06.720Z,99.90
2022-11-05T23:45:49.646Z,99.90
2022-11-05T23:48:18.882Z,99.90
2022-11-05T23:50:56.174Z,99.90
2022-11-05T23:53:23.105Z,99.90
2022-11-05T23:55:50.502Z,99.90
2022-11-05T23:58:17.947Z,99.90
