createdAt,value
2022-09-03T00:03:41.985Z,17.70
2022-09-03T00:08:41.443Z,17.79
2022-09-03T00:13:38.810Z,17.26
2022-09-03T00:18:36.226Z,17.20
2022-09-03T00:23:32.791Z,17.17
2022-09-03T00:28:30.036Z,17.72
2022-09-03T00:33:31.410Z,17.59
2022-09-03T00:38:28.535Z,16.99
2022-09-03T00:43:36.872Z,17.07
2022-09-03T00:48:37.415Z,17.69
2022-09-03T00:53:41.141Z,17.15
2022-09-03T00:59:05.059Z,17.69
2022-09-03T01:04:09.114Z,17.64
2022-09-03T01:09:23.434Z,16.92
2022-09-03T01:14:37.139Z,16.40
2022-09-03T01:20:06.091Z,16.38
2022-09-03T01:25:17.869Z,17.48
2022-09-03T01:30:20.633Z,17.22
2022-09-03T01:35:29.539Z,17.50
2022-09-03T01:40:34.592Z,16.32
2022-09-03T01:46:04.091Z,17.53
2022-09-03T01:51:21.232Z,16.34
2022-09-03T01:56:35.688Z,16.24
2022-09-03T02:01:34.559Z,16.39
2022-09-03T02:06:30.125Z,17.55
2022-09-03T02:11:28.590Z,17.57
2022-09-03T02:16:25.562Z,16.52
2022-09-03T02:21:22.711Z,16.78
2022-09-03T02:26:20.713Z,17.48
2022-09-03T02:31:14.209Z,16.61
2022-09-03T02:36:10.138Z,17.05
2022-09-03T02:41:05.507Z,16.98
2022-09-03T02:46:04.841Z,17.44
2022-09-03T02:50:58.254Z,17.21
2022-09-03T02:55:51.927Z,17.44
2022-09-03T03:00:49.577Z,17.18
2022-09-03T03:05:48.205Z,17.36
2022-09-03T03:10:42.347Z,17.48
2022-09-03T03:15:35.729Z,16.68
2022-09-03T03:25:46.160Z,17.48
2022-09-03T03:30:40.398Z,17.43
2022-09-03T03:35:35.283Z,17.00
2022-09-03T03:40:28.755Z,16.93
2022-09-03T03:45:22.217Z,17.15
2022-09-03T03:50:15.588Z,16.77
2022-09-03T03:55:11.078Z,17.16
2022-09-03T04:00:09.511Z,17.45
2022-09-03T04:05:11.934Z,17.18
2022-09-03T04:10:06.763Z,16.75
2022-09-03T04:15:01.516Z,17.21
2022-09-03T04:19:54.747Z,16.98
2022-09-03T04:24:47.991Z,17.35
2022-09-03T04:29:41.279Z,16.88
2022-09-03T04:34:41.801Z,16.26
2022-09-03T04:39:36.411Z,17.16
2022-09-03T04:44:33.659Z,17.38
2022-09-03T04:49:27.497Z,16.12
2022-09-03T04:54:28.065Z,16.72
2022-09-03T04:59:24.716Z,17.02
2022-09-03T05:04:19.928Z,16.44
2022-09-03T05:09:13.680Z,16.20
2022-09-03T05:14:12.799Z,17.18
2022-09-03T05:19:08.265Z,17.06
2022-09-03T05:24:02.873Z,17.42
2022-09-03T05:28:57.684Z,17.19
2022-09-03T05:33:55.072Z,16.85
2022-09-03T05:38:56.578Z,16.32
2022-09-03T05:44:04.395Z,16.58
2022-09-03T05:49:06.269Z,17.01
2022-09-03T05:54:05.383Z,17.03
2022-09-03T05:59:11.057Z,17.34
2022-09-03T06:04:10.445Z,17.41
2022-09-03T06:09:05.798Z,17.42
2022-09-03T06:14:01.971Z,17.44
2022-09-03T06:18:56.571Z,17.21
2022-09-03T06:23:56.711Z,17.19
2022-09-03T06:28:55.820Z,17.42
2022-09-03T06:33:50.956Z,17.45
2022-09-03T06:38:45.022Z,17.20
2022-09-03T06:43:42.233Z,17.54
2022-09-03T06:48:36.909Z,17.50
2022-09-03T06:53:32.291Z,17.45
2022-09-03T06:58:26.208Z,17.65
2022-09-03T07:03:21.720Z,17.58
2022-09-03T07:08:14.956Z,17.83
2022-09-03T07:13:08.286Z,17.88
2022-09-03T07:18:01.978Z,17.91
2022-09-03T07:22:57.806Z,17.90
2022-09-03T07:27:51.348Z,17.88
2022-09-03T07:32:44.600Z,17.88
2022-09-03T07:37:40.312Z,17.82
2022-09-03T07:42:36.247Z,17.87
2022-09-03T07:47:32.740Z,17.89
2022-09-03T07:52:25.923Z,17.89
2022-09-03T07:57:19.736Z,17.76
2022-09-03T08:02:14.269Z,17.85
2022-09-03T08:07:07.525Z,17.80
2022-09-03T08:12:00.696Z,17.63
2022-09-03T08:16:54.038Z,17.79
2022-09-03T08:21:49.082Z,17.70
2022-09-03T08:26:50.410Z,17.99
2022-09-03T08:31:46.298Z,18.00
2022-09-03T08:36:41.633Z,17.86
2022-09-03T08:41:49.643Z,18.02
2022-09-03T08:46:54.361Z,17.88
2022-09-03T08:51:50.973Z,17.85
2022-09-03T08:56:47.623Z,18.02
2022-09-03T09:01:54.912Z,18.10
2022-09-03T09:06:56.848Z,18.16
2022-09-03T09:12:02.913Z,18.16
2022-09-03T09:17:15.783Z,18.18
2022-09-03T09:22:15.221Z,18.14
2022-09-03T09:27:15.935Z,18.09
2022-09-03T09:32:12.885Z,18.09
2022-09-03T09:37:09.352Z,18.12
2022-09-03T09:42:11.111Z,18.15
2022-09-03T09:47:10.542Z,18.15
2022-09-03T09:52:06.936Z,18.07
2022-09-03T09:57:02.527Z,17.91
2022-09-03T10:02:13.741Z,18.04
2022-09-03T10:07:24.654Z,18.00
2022-09-03T10:12:25.802Z,18.10
2022-09-03T10:17:36.994Z,18.15
2022-09-03T10:22:56.494Z,18.21
2022-09-03T10:27:59.822Z,18.09
2022-09-03T10:33:06.576Z,18.06
2022-09-03T10:38:11.853Z,18.31
2022-09-03T10:43:35.442Z,18.36
2022-09-03T10:49:03.019Z,18.09
2022-09-03T10:54:15.100Z,18.38
2022-09-03T10:59:30.697Z,18.21
2022-09-03T11:04:36.313Z,18.32
2022-09-03T11:09:39.310Z,18.48
2022-09-03T11:14:38.034Z,18.54
2022-09-03T11:19:37.535Z,18.61
2022-09-03T11:24:34.616Z,18.59
2022-09-03T11:29:38.279Z,18.57
2022-09-03T11:34:34.803Z,18.05
2022-09-03T11:39:36.442Z,18.53
2022-09-03T11:44:37.938Z,18.31
2022-09-03T11:49:51.001Z,18.47
2022-09-03T11:54:46.276Z,18.52
2022-09-03T11:59:40.766Z,18.33
2022-09-03T12:04:42.184Z,18.52
2022-09-03T12:10:00.600Z,18.36
2022-09-03T12:15:03.830Z,18.52
2022-09-03T12:19:59.180Z,18.33
2022-09-03T12:24:53.964Z,18.55
2022-09-03T12:30:00.156Z,18.57
2022-09-03T12:34:53.966Z,18.47
2022-09-03T12:40:09.732Z,18.48
2022-09-03T12:45:10.582Z,18.64
2022-09-03T12:50:10.963Z,18.53
2022-09-03T12:55:16.002Z,18.76
2022-09-03T13:00:12.019Z,18.75
2022-09-03T13:05:07.887Z,18.47
2022-09-03T13:10:08.220Z,18.74
2022-09-03T13:15:08.987Z,18.66
2022-09-03T13:20:19.849Z,18.67
2022-09-03T13:25:25.078Z,18.73
2022-09-03T13:30:23.192Z,18.67
2022-09-03T13:35:26.057Z,18.63
2022-09-03T13:40:27.525Z,18.56
2022-09-03T13:45:31.105Z,18.55
2022-09-03T13:50:28.409Z,18.53
2022-09-03T13:55:27.159Z,18.42
2022-09-03T14:00:29.290Z,18.54
2022-09-03T14:05:39.844Z,18.27
2022-09-03T14:10:45.770Z,18.47
2022-09-03T14:15:45.831Z,18.46
2022-09-03T14:20:45.375Z,18.39
2022-09-03T14:25:42.808Z,18.50
2022-09-03T14:30:44.976Z,18.39
2022-09-03T14:36:03.402Z,18.23
2022-09-03T14:41:07.145Z,18.50
2022-09-03T14:46:15.126Z,18.48
2022-09-03T14:51:24.605Z,18.06
2022-09-03T14:56:40.859Z,17.99
2022-09-03T15:01:39.435Z,18.18
2022-09-03T15:06:50.856Z,18.20
2022-09-03T15:11:54.113Z,18.23
2022-09-03T15:16:54.923Z,18.30
2022-09-03T15:22:01.510Z,18.23
2022-09-03T15:27:15.651Z,18.05
2022-09-03T15:32:20.020Z,18.12
2022-09-03T16:06:29.922Z,16.85
2022-09-03T16:12:47.146Z,17.91
2022-09-03T16:39:40.999Z,16.63
2022-09-03T16:46:35.511Z,16.16
2022-09-03T17:07:00.632Z,17.27
2022-09-03T17:12:48.989Z,17.05
2022-09-03T17:26:14.299Z,17.17
2022-09-03T17:59:40.307Z,17.21
2022-09-03T18:11:56.163Z,17.23
2022-09-03T18:25:11.708Z,17.25
2022-09-03T18:50:41.910Z,16.16
2022-09-03T18:56:39.113Z,16.73
2022-09-03T19:01:57.899Z,16.98
2022-09-03T19:55:18.787Z,16.62
2022-09-03T21:12:49.345Z,17.34
2022-09-03T21:18:50.428Z,17.33
2022-09-03T21:38:13.465Z,16.26
2022-09-03T21:43:52.630Z,17.34
2022-09-03T21:49:18.255Z,17.34
2022-09-03T21:54:30.527Z,16.16
2022-09-03T21:59:49.120Z,16.35
2022-09-03T22:04:42.701Z,16.99
2022-09-03T22:10:06.115Z,17.00
2022-09-03T22:15:01.290Z,16.36
2022-09-03T22:19:55.174Z,16.63
2022-09-03T22:25:03.254Z,16.68
2022-09-03T22:30:20.290Z,17.17
2022-09-03T22:35:36.875Z,16.73
2022-09-03T22:40:40.589Z,17.12
2022-09-03T22:46:00.050Z,17.08
2022-09-03T22:51:01.649Z,15.92
2022-09-03T22:56:23.742Z,16.69
2022-09-03T23:01:22.585Z,16.71
2022-09-03T23:06:34.098Z,16.14
2022-09-03T23:11:44.079Z,16.43
2022-09-03T23:16:42.533Z,16.98
2022-09-03T23:21:41.191Z,17.05
2022-09-03T23:26:55.656Z,16.64
2022-09-03T23:32:22.210Z,16.73
2022-09-03T23:37:34.255Z,15.94
2022-09-03T23:42:55.718Z,15.79
2022-09-03T23:47:55.610Z,16.92
2022-09-03T23:53:28.444Z,16.90
2022-09-03T23:59:05.189Z,16.91
