createdAt,value
2018-04-27T00:00:36.025Z,6.03
2018-04-27T00:03:04.305Z,4.60
2018-04-27T00:05:32.064Z,5.30
2018-04-27T00:07:59.827Z,5.57
2018-04-27T00:10:28.230Z,3.10
2018-04-27T00:12:55.845Z,4.37
2018-04-27T00:15:23.631Z,4.13
2018-04-27T00:17:51.345Z,4.27
2018-04-27T00:20:19.775Z,4.27
2018-04-27T00:22:47.391Z,4.23
2018-04-27T00:25:15.754Z,5.27
2018-04-27T00:27:44.171Z,4.43
2018-04-27T00:30:11.777Z,6.73
2018-04-27T00:32:40.156Z,3.50
2018-04-27T00:35:09.305Z,5.47
2018-04-27T00:37:37.086Z,4.63
2018-04-27T00:40:05.383Z,3.63
2018-04-27T00:42:33.047Z,8.80
2018-04-27T00:45:00.819Z,4.43
2018-04-27T00:47:29.305Z,5.60
2018-04-27T00:49:57.034Z,4.37
2018-04-27T00:52:24.790Z,5.10
2018-04-27T00:54:52.453Z,4.50
2018-04-27T00:57:20.524Z,5.47
2018-04-27T00:59:48.623Z,5.80
2018-04-27T01:02:18.780Z,6.33
2018-04-27T01:04:47.138Z,6.40
2018-04-27T01:07:15.524Z,3.77
2018-04-27T01:09:44.032Z,5.03
2018-04-27T01:12:11.631Z,5.73
2018-04-27T01:14:39.233Z,5.73
2018-04-27T01:17:07.636Z,4.53
2018-04-27T01:19:35.310Z,4.43
2018-04-27T01:22:02.950Z,5.07
2018-04-27T01:24:30.574Z,5.80
2018-04-27T01:26:58.957Z,6.00
2018-04-27T01:29:27.596Z,4.83
2018-04-27T01:31:55.278Z,5.97
2018-04-27T01:34:24.724Z,4.90
2018-04-27T01:36:52.340Z,8.57
2018-04-27T01:39:20.899Z,5.53
2018-04-27T01:41:48.564Z,5.93
2018-04-27T01:44:16.250Z,6.47
2018-04-27T01:46:44.088Z,7.60
2018-04-27T01:49:11.765Z,6.10
2018-04-27T01:51:39.439Z,6.27
2018-04-27T01:54:08.842Z,6.00
2018-04-27T01:56:36.814Z,7.43
2018-04-27T01:59:04.423Z,7.70
2018-04-27T02:01:32.441Z,7.53
2018-04-27T02:04:00.145Z,7.97
2018-04-27T02:06:28.184Z,9.50
2018-04-27T02:08:55.784Z,8.10
2018-04-27T02:11:23.782Z,8.33
2018-04-27T02:13:51.365Z,10.00
2018-04-27T02:16:18.999Z,7.83
2018-04-27T02:18:46.602Z,8.57
2018-04-27T02:21:14.969Z,8.70
2018-04-27T02:23:43.367Z,8.40
2018-04-27T02:26:10.963Z,7.07
2018-04-27T02:28:38.628Z,6.93
2018-04-27T02:31:06.481Z,8.33
2018-04-27T02:33:34.057Z,9.87
2018-04-27T02:36:01.646Z,8.47
2018-04-27T02:38:30.014Z,9.30
2018-04-27T02:40:58.393Z,10.43
2018-04-27T02:43:26.100Z,8.40
2018-04-27T02:45:53.704Z,8.27
2018-04-27T02:48:21.286Z,10.83
2018-04-27T02:50:49.701Z,8.53
2018-04-27T02:53:17.809Z,8.23
2018-04-27T02:55:45.404Z,10.03
2018-04-27T02:58:13.800Z,7.73
2018-04-27T03:00:41.396Z,8.17
2018-04-27T03:03:08.996Z,8.57
2018-04-27T03:05:37.396Z,9.20
2018-04-27T03:08:04.971Z,8.10
2018-04-27T03:10:32.569Z,6.97
2018-04-27T03:13:00.313Z,8.00
2018-04-27T03:15:27.971Z,8.93
2018-04-27T03:17:55.531Z,7.63
2018-04-27T03:20:23.143Z,8.17
2018-04-27T03:22:51.478Z,8.73
2018-04-27T03:25:19.055Z,9.73
2018-04-27T03:27:46.651Z,9.00
2018-04-27T03:30:14.289Z,8.43
2018-04-27T03:32:42.664Z,10.63
2018-04-27T03:35:11.714Z,8.47
2018-04-27T03:37:39.367Z,8.77
2018-04-27T03:40:06.979Z,8.97
2018-04-27T03:42:35.335Z,9.20
2018-04-27T03:45:02.953Z,9.40
2018-04-27T03:47:30.535Z,8.43
2018-04-27T03:49:58.186Z,9.77
2018-04-27T03:52:25.825Z,8.13
2018-04-27T03:54:53.428Z,9.17
2018-04-27T03:57:29.939Z,12.43
2018-04-27T04:00:09.400Z,10.23
2018-04-27T04:02:48.889Z,10.10
2018-04-27T04:05:35.035Z,9.80
2018-04-27T04:08:02.643Z,8.10
2018-04-27T04:10:30.219Z,9.80
2018-04-27T04:12:58.592Z,9.37
2018-04-27T04:15:27.001Z,9.23
2018-04-27T04:17:54.605Z,8.90
2018-04-27T04:20:22.244Z,10.10
2018-04-27T04:25:41.469Z,9.93
2018-04-27T04:28:09.843Z,10.50
2018-04-27T04:30:37.564Z,12.93
2018-04-27T04:33:06.165Z,9.17
2018-04-27T04:35:33.759Z,7.13
2018-04-27T04:38:02.155Z,9.87
2018-04-27T04:40:29.805Z,7.50
2018-04-27T04:42:57.428Z,11.67
2018-04-27T04:45:25.036Z,8.53
2018-04-27T04:47:52.709Z,7.53
2018-04-27T04:50:20.303Z,8.87
2018-04-27T04:52:47.939Z,7.73
2018-04-27T04:55:16.024Z,8.17
2018-04-27T04:57:43.679Z,8.13
2018-04-27T05:00:11.297Z,9.13
2018-04-27T05:02:38.922Z,9.07
2018-04-27T05:05:06.618Z,13.73
2018-04-27T05:07:34.998Z,8.13
2018-04-27T05:10:03.371Z,9.00
2018-04-27T05:12:31.038Z,8.63
2018-04-27T05:14:58.616Z,8.83
2018-04-27T05:17:26.247Z,8.00
2018-04-27T05:19:55.019Z,8.83
2018-04-27T05:22:22.624Z,13.27
2018-04-27T05:24:50.608Z,10.37
2018-04-27T05:27:18.220Z,8.57
2018-04-27T05:29:46.648Z,9.53
2018-04-27T05:32:14.275Z,10.47
2018-04-27T05:34:41.927Z,9.57
2018-04-27T05:37:10.539Z,10.63
2018-04-27T05:39:38.182Z,11.70
2018-04-27T05:42:05.874Z,11.07
2018-04-27T05:44:33.516Z,13.73
2018-04-27T05:47:01.153Z,9.37
2018-04-27T05:49:29.502Z,9.37
2018-04-27T05:51:57.109Z,8.90
2018-04-27T05:54:24.720Z,10.30
2018-04-27T05:56:52.595Z,12.63
2018-04-27T05:59:20.170Z,10.67
2018-04-27T06:01:48.520Z,11.63
2018-04-27T06:04:16.171Z,9.10
2018-04-27T06:06:44.521Z,10.03
2018-04-27T06:09:12.169Z,14.90
2018-04-27T06:11:39.787Z,15.10
2018-04-27T06:14:07.437Z,11.00
2018-04-27T06:16:35.076Z,9.80
2018-04-27T06:19:02.726Z,12.60
2018-04-27T06:21:30.372Z,10.63
2018-04-27T06:23:57.956Z,11.23
2018-04-27T06:26:25.649Z,13.03
2018-04-27T06:28:53.227Z,11.57
2018-04-27T06:31:21.580Z,12.37
2018-04-27T06:33:49.228Z,13.73
2018-04-27T06:36:16.836Z,14.13
2018-04-27T06:38:44.498Z,15.43
2018-04-27T06:41:12.109Z,13.03
2018-04-27T06:43:39.774Z,15.17
2018-04-27T06:46:07.359Z,16.20
2018-04-27T06:48:36.110Z,29.90
2018-04-27T06:51:03.704Z,77.73
2018-04-27T06:53:31.287Z,57.37
2018-04-27T06:55:58.928Z,20.63
2018-04-27T06:58:27.307Z,12.40
2018-04-27T07:00:55.853Z,15.07
2018-04-27T07:03:23.479Z,28.07
2018-04-27T07:05:51.094Z,15.40
2018-04-27T07:08:18.764Z,14.17
2018-04-27T07:10:47.126Z,12.30
2018-04-27T07:13:14.741Z,14.10
2018-04-27T07:15:42.366Z,12.77
2018-04-27T07:18:10.746Z,14.23
2018-04-27T07:20:39.099Z,66.00
2018-04-27T07:23:06.732Z,15.37
2018-04-27T07:25:34.318Z,13.90
2018-04-27T07:28:01.956Z,18.70
2018-04-27T07:30:30.228Z,15.27
2018-04-27T07:32:57.883Z,26.00
2018-04-27T07:35:25.509Z,16.60
2018-04-27T07:37:53.162Z,12.23
2018-04-27T07:40:21.543Z,16.17
2018-04-27T07:42:49.916Z,14.67
2018-04-27T07:45:18.410Z,12.97
2018-04-27T07:47:46.111Z,11.37
2018-04-27T07:50:13.742Z,12.07
2018-04-27T07:52:41.974Z,16.73
2018-04-27T07:55:09.560Z,8.97
2018-04-27T07:57:37.932Z,9.17
2018-04-27T08:00:06.312Z,12.17
2018-04-27T08:02:34.653Z,12.53
2018-04-27T08:05:02.289Z,11.23
2018-04-27T08:07:29.904Z,10.27
2018-04-27T08:09:58.283Z,13.13
2018-04-27T08:12:26.710Z,10.40
2018-04-27T08:14:54.369Z,9.93
2018-04-27T08:17:22.057Z,11.10
2018-04-27T08:19:49.640Z,9.53
2018-04-27T08:22:17.240Z,9.77
2018-04-27T08:24:44.843Z,12.57
2018-04-27T08:27:12.448Z,10.23
2018-04-27T08:29:40.087Z,10.63
2018-04-27T08:32:08.740Z,9.33
2018-04-27T08:34:37.892Z,10.17
2018-04-27T08:37:05.535Z,11.90
2018-04-27T08:39:33.153Z,10.07
2018-04-27T08:42:00.771Z,14.43
2018-04-27T08:44:28.415Z,8.17
2018-04-27T08:46:56.758Z,8.83
2018-04-27T08:49:24.400Z,8.47
2018-04-27T08:51:52.651Z,9.93
2018-04-27T08:54:20.280Z,9.60
2018-04-27T08:56:48.720Z,10.27
2018-04-27T08:59:16.652Z,8.97
2018-04-27T09:01:44.236Z,7.27
2018-04-27T09:04:12.188Z,9.00
2018-04-27T09:06:39.815Z,8.30
2018-04-27T09:09:08.421Z,9.50
2018-04-27T09:11:36.007Z,10.37
2018-04-27T09:14:04.437Z,8.10
2018-04-27T09:16:33.581Z,10.17
2018-04-27T09:19:01.969Z,12.10
2018-04-27T09:21:29.555Z,9.63
2018-04-27T09:23:57.183Z,13.10
2018-04-27T09:26:24.851Z,8.90
2018-04-27T09:28:52.631Z,9.57
2018-04-27T09:31:20.324Z,12.80
2018-04-27T09:33:48.729Z,12.13
2018-04-27T09:36:16.933Z,8.30
2018-04-27T09:38:44.617Z,10.43
2018-04-27T09:41:12.281Z,8.50
2018-04-27T09:43:40.656Z,10.80
2018-04-27T09:46:09.814Z,6.97
2018-04-27T09:48:37.442Z,12.00
2018-04-27T09:51:05.038Z,10.33
2018-04-27T09:53:32.690Z,9.63
2018-04-27T09:56:00.470Z,11.07
2018-04-27T09:58:28.143Z,10.80
2018-04-27T10:00:55.780Z,10.30
2018-04-27T10:03:23.430Z,11.87
2018-04-27T10:05:51.072Z,11.27
2018-04-27T10:08:18.715Z,9.13
2018-04-27T10:10:47.137Z,10.63
2018-04-27T10:13:14.771Z,7.77
2018-04-27T10:15:42.363Z,7.90
2018-04-27T10:18:10.013Z,8.87
2018-04-27T10:20:37.608Z,12.17
2018-04-27T10:23:05.236Z,6.90
2018-04-27T10:25:32.894Z,8.80
2018-04-27T10:28:00.509Z,7.63
2018-04-27T10:30:29.634Z,6.90
2018-04-27T10:32:57.852Z,9.07
2018-04-27T10:35:25.794Z,5.90
2018-04-27T10:37:53.455Z,8.63
2018-04-27T10:40:21.044Z,8.03
2018-04-27T10:42:48.710Z,6.87
2018-04-27T10:45:17.110Z,6.43
2018-04-27T10:47:45.484Z,8.23
2018-04-27T10:50:13.849Z,10.23
2018-04-27T10:52:41.479Z,9.13
2018-04-27T10:55:09.059Z,5.97
2018-04-27T10:57:36.670Z,9.77
2018-04-27T11:00:04.320Z,7.33
2018-04-27T11:02:32.037Z,6.80
2018-04-27T11:05:00.449Z,7.73
2018-04-27T11:07:28.827Z,8.27
2018-04-27T11:09:56.467Z,7.63
2018-04-27T11:12:24.077Z,7.93
2018-04-27T11:14:51.669Z,6.57
2018-04-27T11:17:19.415Z,6.97
2018-04-27T11:19:47.041Z,10.70
2018-04-27T11:22:15.504Z,7.17
2018-04-27T11:24:43.875Z,9.67
2018-04-27T11:27:12.843Z,8.83
2018-04-27T11:29:41.223Z,6.70
2018-04-27T11:32:08.831Z,6.90
2018-04-27T11:34:37.067Z,6.33
2018-04-27T11:37:04.695Z,5.67
2018-04-27T11:39:32.384Z,6.03
2018-04-27T11:41:59.997Z,4.90
2018-04-27T11:44:28.251Z,6.83
2018-04-27T11:46:56.706Z,7.13
2018-04-27T11:49:24.334Z,6.53
2018-04-27T11:51:52.026Z,7.50
2018-04-27T11:54:19.614Z,7.70
2018-04-27T11:56:48.069Z,9.57
2018-04-27T11:59:15.672Z,8.13
2018-04-27T12:01:43.425Z,6.33
2018-04-27T12:04:11.940Z,6.37
2018-04-27T12:06:39.564Z,6.47
2018-04-27T12:09:07.195Z,5.17
2018-04-27T12:11:34.849Z,7.67
2018-04-27T12:14:03.525Z,8.27
2018-04-27T12:16:31.165Z,9.13
2018-04-27T12:18:58.821Z,7.13
2018-04-27T12:21:26.484Z,6.47
2018-04-27T12:23:54.171Z,7.43
2018-04-27T12:29:13.384Z,5.07
2018-04-27T12:31:41.760Z,6.50
2018-04-27T12:34:09.616Z,5.47
2018-04-27T12:36:38.389Z,8.80
2018-04-27T12:39:22.472Z,7.73
2018-04-27T12:41:50.091Z,5.33
2018-04-27T12:47:12.637Z,8.53
2018-04-27T12:49:40.291Z,6.37
2018-04-27T12:52:07.930Z,6.53
2018-04-27T12:54:35.558Z,7.77
2018-04-27T12:57:03.953Z,6.77
2018-04-27T12:59:31.602Z,6.03
2018-04-27T13:01:59.997Z,6.07
2018-04-27T13:04:27.670Z,5.50
2018-04-27T13:06:55.261Z,6.93
2018-04-27T13:09:22.903Z,5.43
2018-04-27T13:11:51.152Z,6.50
2018-04-27T13:14:18.848Z,6.30
2018-04-27T13:16:46.447Z,7.63
2018-04-27T13:19:14.812Z,6.90
2018-04-27T13:21:43.249Z,8.20
2018-04-27T13:24:10.847Z,7.17
2018-04-27T13:26:38.592Z,5.73
2018-04-27T13:29:06.892Z,5.57
2018-04-27T13:31:34.571Z,4.70
2018-04-27T13:34:03.032Z,6.33
2018-04-27T13:36:30.643Z,6.13
2018-04-27T13:38:58.300Z,8.00
2018-04-27T13:41:26.185Z,3.47
2018-04-27T13:43:53.817Z,7.77
2018-04-27T13:46:21.428Z,8.83
2018-04-27T13:48:49.004Z,6.33
2018-04-27T13:51:16.639Z,10.43
2018-04-27T13:53:44.273Z,6.73
2018-04-27T13:56:11.947Z,6.90
2018-04-27T13:58:40.517Z,6.80
2018-04-27T14:03:46.736Z,6.37
2018-04-27T14:06:14.370Z,4.10
2018-04-27T14:08:41.979Z,6.13
2018-04-27T14:11:10.465Z,6.63
2018-04-27T14:13:38.036Z,5.30
2018-04-27T14:16:05.686Z,6.37
2018-04-27T14:18:34.144Z,7.93
2018-04-27T14:21:01.795Z,5.70
2018-04-27T14:23:29.423Z,5.10
2018-04-27T14:25:57.062Z,5.67
2018-04-27T14:28:24.737Z,5.77
2018-04-27T14:30:52.428Z,4.40
2018-04-27T14:33:20.110Z,5.90
2018-04-27T14:35:47.759Z,5.87
2018-04-27T14:38:15.457Z,5.87
2018-04-27T14:40:43.081Z,4.33
2018-04-27T14:43:10.756Z,4.63
2018-04-27T14:45:39.149Z,5.57
2018-04-27T14:48:06.768Z,6.67
2018-04-27T14:50:34.420Z,4.60
2018-04-27T14:53:02.050Z,7.67
2018-04-27T14:55:29.744Z,5.37
2018-04-27T14:57:57.518Z,5.93
2018-04-27T15:00:25.133Z,5.67
2018-04-27T15:02:52.810Z,6.70
2018-04-27T15:05:20.656Z,7.57
2018-04-27T15:07:48.296Z,7.27
2018-04-27T15:10:16.705Z,5.00
2018-04-27T15:12:44.928Z,8.87
2018-04-27T15:15:12.554Z,5.73
2018-04-27T15:17:40.839Z,5.40
2018-04-27T15:20:08.521Z,9.93
2018-04-27T15:22:36.156Z,6.30
2018-04-27T15:25:03.826Z,7.47
2018-04-27T15:27:32.046Z,5.33
2018-04-27T15:30:00.437Z,6.17
2018-04-27T15:32:28.124Z,4.13
2018-04-27T15:34:55.745Z,6.10
2018-04-27T15:37:23.391Z,6.63
2018-04-27T15:39:51.029Z,8.30
2018-04-27T15:42:18.610Z,5.53
2018-04-27T15:44:46.216Z,3.90
2018-04-27T15:47:13.848Z,5.27
2018-04-27T15:49:42.998Z,4.67
2018-04-27T15:52:10.667Z,5.40
2018-04-27T15:54:38.309Z,4.40
2018-04-27T15:57:07.011Z,8.67
2018-04-27T15:59:35.474Z,6.43
2018-04-27T16:02:03.261Z,4.80
2018-04-27T16:04:30.906Z,7.03
2018-04-27T16:06:58.503Z,5.97
2018-04-27T16:09:26.216Z,6.70
2018-04-27T16:11:53.769Z,5.47
2018-04-27T16:14:22.142Z,6.60
2018-04-27T16:16:49.780Z,6.77
2018-04-27T16:19:18.200Z,5.73
2018-04-27T16:21:45.808Z,8.27
2018-04-27T16:24:14.180Z,5.73
2018-04-27T16:26:42.534Z,7.10
2018-04-27T16:29:10.145Z,5.77
2018-04-27T16:31:37.816Z,5.67
2018-04-27T16:34:05.405Z,4.30
2018-04-27T16:36:33.662Z,7.00
2018-04-27T16:39:01.340Z,6.07
2018-04-27T16:41:29.593Z,6.27
2018-04-27T16:43:57.375Z,3.90
2018-04-27T16:46:25.381Z,5.60
2018-04-27T16:51:27.830Z,4.80
2018-04-27T16:53:55.630Z,5.57
2018-04-27T16:56:24.113Z,7.57
2018-04-27T16:58:52.491Z,5.50
2018-04-27T17:01:20.907Z,4.60
2018-04-27T17:03:48.538Z,5.63
2018-04-27T17:09:06.787Z,9.77
2018-04-27T17:11:35.231Z,5.13
2018-04-27T17:14:03.590Z,6.97
2018-04-27T17:16:31.401Z,6.70
2018-04-27T17:18:59.439Z,4.47
2018-04-27T17:21:27.156Z,5.37
2018-04-27T17:23:54.787Z,7.40
2018-04-27T17:26:22.615Z,6.57
2018-04-27T17:28:50.421Z,3.83
2018-04-27T17:31:18.152Z,5.03
2018-04-27T17:33:45.950Z,5.47
2018-04-27T17:36:15.068Z,3.40
2018-04-27T17:38:43.495Z,6.67
2018-04-27T17:41:11.573Z,5.80
2018-04-27T17:43:39.784Z,4.27
2018-04-27T17:46:08.943Z,3.80
2018-04-27T17:48:36.624Z,4.57
2018-04-27T17:51:04.219Z,6.70
2018-04-27T17:53:31.838Z,5.60
2018-04-27T17:56:00.269Z,6.00
2018-04-27T17:58:28.017Z,4.40
2018-04-27T18:00:55.695Z,7.27
2018-04-27T18:03:23.383Z,6.40
2018-04-27T18:05:51.687Z,6.27
2018-04-27T18:08:20.285Z,5.90
2018-04-27T18:10:48.611Z,5.87
2018-04-27T18:13:16.329Z,5.87
2018-04-27T18:15:44.671Z,6.97
2018-04-27T18:18:12.401Z,5.33
2018-04-27T18:20:40.200Z,4.77
2018-04-27T18:23:07.852Z,4.70
2018-04-27T18:25:35.502Z,5.13
2018-04-27T18:28:03.158Z,4.80
2018-04-27T18:30:30.820Z,6.17
2018-04-27T18:32:58.512Z,4.43
2018-04-27T18:35:26.143Z,6.50
2018-04-27T18:37:53.814Z,5.43
2018-04-27T18:40:21.906Z,6.17
2018-04-27T18:42:49.572Z,6.17
2018-04-27T18:45:17.214Z,8.90
2018-04-27T18:47:44.816Z,6.07
2018-04-27T18:50:13.231Z,7.37
2018-04-27T18:52:41.039Z,5.23
2018-04-27T18:55:09.603Z,9.20
2018-04-27T18:57:37.347Z,7.30
2018-04-27T19:00:05.005Z,5.93
2018-04-27T19:02:33.155Z,7.73
2018-04-27T19:05:03.959Z,6.77
2018-04-27T19:07:32.367Z,6.93
2018-04-27T19:10:00.213Z,6.23
2018-04-27T19:12:29.880Z,5.07
2018-04-27T19:14:58.480Z,5.13
2018-04-27T19:17:28.984Z,9.60
2018-04-27T19:19:56.687Z,10.43
2018-04-27T19:22:26.782Z,8.83
2018-04-27T19:24:54.425Z,9.17
2018-04-27T19:27:22.691Z,7.63
2018-04-27T19:29:51.274Z,8.37
2018-04-27T19:32:19.455Z,7.03
2018-04-27T19:34:50.347Z,9.97
2018-04-27T19:37:19.585Z,6.43
2018-04-27T19:39:47.917Z,7.70
2018-04-27T19:42:16.308Z,7.73
2018-04-27T19:44:43.924Z,10.17
2018-04-27T19:47:11.623Z,10.43
2018-04-27T19:49:40.145Z,8.40
2018-04-27T19:52:08.489Z,8.13
2018-04-27T19:54:36.190Z,5.37
2018-04-27T19:57:04.386Z,7.60
2018-04-27T19:59:32.944Z,9.70
2018-04-27T20:02:01.597Z,7.77
2018-04-27T20:04:30.277Z,9.73
2018-04-27T20:06:58.468Z,9.37
2018-04-27T20:09:30.247Z,11.17
2018-04-27T20:11:58.187Z,7.43
2018-04-27T20:14:36.193Z,7.40
2018-04-27T20:17:05.840Z,10.23
2018-04-27T20:19:36.639Z,7.37
2018-04-27T20:22:13.216Z,9.40
2018-04-27T20:24:41.120Z,7.50
2018-04-27T20:27:08.883Z,9.20
2018-04-27T20:29:37.544Z,9.97
2018-04-27T20:32:06.052Z,6.70
2018-04-27T20:34:33.744Z,6.23
2018-04-27T20:37:02.154Z,7.13
2018-04-27T20:39:29.957Z,8.30
2018-04-27T20:41:57.795Z,6.43
2018-04-27T20:44:25.555Z,7.17
2018-04-27T20:46:53.165Z,7.27
2018-04-27T20:49:21.564Z,9.90
2018-04-27T20:51:51.964Z,8.13
2018-04-27T20:54:20.938Z,7.20
2018-04-27T20:56:49.427Z,8.67
2018-04-27T20:59:17.886Z,11.33
2018-04-27T21:01:45.552Z,8.07
2018-04-27T21:04:14.644Z,9.23
2018-04-27T21:06:42.300Z,10.50
2018-04-27T21:09:09.966Z,9.17
2018-04-27T21:11:38.432Z,9.83
2018-04-27T21:14:06.091Z,12.13
2018-04-27T21:16:34.445Z,9.47
2018-04-27T21:19:02.031Z,12.10
2018-04-27T21:21:30.275Z,7.63
2018-04-27T21:23:57.942Z,7.93
2018-04-27T21:26:28.341Z,11.23
2018-04-27T21:28:56.765Z,12.50
2018-04-27T21:31:24.379Z,10.30
2018-04-27T21:33:54.335Z,7.27
2018-04-27T21:36:21.953Z,8.03
2018-04-27T21:39:15.548Z,10.83
2018-04-27T21:42:07.398Z,9.27
2018-04-27T21:44:37.016Z,8.07
2018-04-27T21:47:25.338Z,10.50
2018-04-27T21:49:52.963Z,7.63
2018-04-27T21:52:27.638Z,8.47
2018-04-27T21:54:56.222Z,8.07
2018-04-27T21:57:29.676Z,9.30
2018-04-27T22:00:02.799Z,7.17
2018-04-27T22:02:33.900Z,9.13
2018-04-27T22:05:16.018Z,8.80
2018-04-27T22:07:45.414Z,9.23
2018-04-27T22:10:12.990Z,9.47
2018-04-27T22:15:34.540Z,9.70
2018-04-27T22:18:06.807Z,9.57
2018-04-27T22:20:49.365Z,9.73
2018-04-27T22:23:21.265Z,7.40
2018-04-27T22:25:48.919Z,9.47
2018-04-27T22:28:19.349Z,9.37
2018-04-27T22:30:47.048Z,10.57
2018-04-27T22:36:21.771Z,8.93
2018-04-27T22:39:14.176Z,12.03
2018-04-27T22:41:41.822Z,10.00
2018-04-27T22:44:11.736Z,10.83
2018-04-27T22:46:42.006Z,8.37
2018-04-27T22:49:21.439Z,7.73
2018-04-27T22:51:49.052Z,9.73
2018-04-27T22:57:21.984Z,7.17
2018-04-27T22:59:50.288Z,9.63
2018-04-27T23:02:20.739Z,10.03
2018-04-27T23:04:49.807Z,9.03
2018-04-27T23:07:22.213Z,9.90
2018-04-27T23:09:51.680Z,5.90
2018-04-27T23:12:19.272Z,9.50
2018-04-27T23:14:47.804Z,8.77
2018-04-27T23:17:15.457Z,7.77
2018-04-27T23:22:41.643Z,10.93
2018-04-27T23:25:13.013Z,11.23
2018-04-27T23:27:41.672Z,7.73
2018-04-27T23:30:10.399Z,9.40
2018-04-27T23:32:40.749Z,9.57
2018-04-27T23:35:08.381Z,9.97
2018-04-27T23:37:36.725Z,7.80
2018-04-27T23:40:04.641Z,9.57
2018-04-27T23:42:33.011Z,5.90
2018-04-27T23:45:01.359Z,10.87
2018-04-27T23:47:29.023Z,8.67
2018-04-27T23:49:56.685Z,10.47
2018-04-27T23:52:24.416Z,10.13
2018-04-27T23:54:52.055Z,10.93
2018-04-27T23:57:20.088Z,8.73
2018-04-27T23:59:52.203Z,8.80
