createdAt,value
2019-02-07T00:00:50.936Z,77.09
2019-02-07T00:01:58.993Z,76.72
2019-02-07T00:03:07.039Z,77.66
2019-02-07T00:04:15.094Z,77.37
2019-02-07T00:05:23.164Z,78.98
2019-02-07T00:06:31.231Z,80.11
2019-02-07T00:07:39.250Z,78.13
2019-02-07T00:08:47.325Z,77.47
2019-02-07T00:09:55.407Z,79.08
2019-02-07T00:11:03.419Z,77.37
2019-02-07T00:12:11.463Z,76.25
2019-02-07T00:13:19.520Z,75.59
2019-02-07T00:14:27.575Z,75.68
2019-02-07T00:15:36.568Z,75.21
2019-02-07T00:16:43.687Z,74.17
2019-02-07T00:17:51.708Z,73.79
2019-02-07T00:18:59.805Z,72.47
2019-02-07T00:20:07.848Z,73.51
2019-02-07T00:21:15.890Z,72.19
2019-02-07T00:22:23.950Z,72.56
2019-02-07T00:23:31.988Z,69.92
2019-02-07T00:24:42.666Z,69.35
2019-02-07T00:25:48.118Z,70.02
2019-02-07T00:26:56.168Z,69.45
2019-02-07T00:28:04.242Z,70.20
2019-02-07T00:29:12.241Z,70.30
2019-02-07T00:30:20.314Z,71.91
2019-02-07T00:31:28.390Z,72.09
2019-02-07T00:32:36.464Z,72.56
2019-02-07T00:33:44.477Z,72.66
2019-02-07T00:34:52.535Z,73.98
2019-02-07T00:36:00.584Z,75.81
2019-02-07T00:37:08.648Z,77.13
2019-02-07T00:38:16.689Z,78.79
2019-02-07T00:39:24.765Z,78.92
2019-02-07T00:40:32.813Z,79.59
2019-02-07T00:41:40.868Z,80.34
2019-02-07T00:42:48.911Z,80.21
2019-02-07T00:43:56.969Z,80.68
2019-02-07T00:45:05.027Z,81.15
2019-02-07T00:46:13.092Z,81.48
2019-02-07T00:47:21.218Z,82.28
2019-02-07T00:48:29.177Z,82.42
2019-02-07T00:49:37.236Z,83.42
2019-02-07T00:50:45.280Z,82.85
2019-02-07T00:51:53.348Z,83.61
2019-02-07T00:53:01.385Z,84.64
2019-02-07T00:54:09.445Z,83.23
2019-02-07T00:55:17.495Z,82.76
2019-02-07T00:56:25.588Z,81.72
2019-02-07T00:57:33.616Z,81.62
2019-02-07T00:58:41.644Z,81.05
2019-02-07T00:59:49.706Z,81.81
2019-02-07T01:00:57.757Z,81.81
2019-02-07T01:02:05.824Z,81.53
2019-02-07T01:03:13.893Z,82.85
2019-02-07T01:04:21.906Z,81.72
2019-02-07T01:05:29.975Z,80.40
2019-02-07T01:06:38.044Z,79.93
2019-02-07T01:07:46.085Z,78.89
2019-02-07T01:08:54.153Z,79.64
2019-02-07T01:10:02.189Z,80.58
2019-02-07T01:11:10.250Z,78.23
2019-02-07T01:12:18.303Z,78.70
2019-02-07T01:13:26.361Z,77.75
2019-02-07T01:14:34.396Z,78.13
2019-02-07T01:15:42.457Z,78.42
2019-02-07T01:16:50.514Z,77.00
2019-02-07T01:17:58.562Z,76.43
2019-02-07T01:19:06.621Z,77.37
2019-02-07T01:20:14.681Z,78.60
2019-02-07T01:21:22.736Z,80.30
2019-02-07T01:22:30.793Z,80.49
2019-02-07T01:23:38.856Z,81.72
2019-02-07T01:24:46.939Z,81.72
2019-02-07T01:25:54.944Z,84.08
2019-02-07T01:27:03.039Z,86.63
2019-02-07T01:28:11.061Z,86.91
2019-02-07T01:29:19.095Z,86.91
2019-02-07T01:30:27.162Z,87.95
2019-02-07T01:31:35.205Z,88.32
2019-02-07T01:32:43.270Z,89.83
2019-02-07T01:33:51.319Z,89.36
2019-02-07T01:34:59.364Z,87.85
2019-02-07T01:36:07.428Z,88.51
2019-02-07T01:37:15.470Z,88.51
2019-02-07T01:38:23.604Z,89.55
2019-02-07T01:39:31.557Z,89.83
2019-02-07T01:40:39.635Z,90.59
2019-02-07T01:41:47.678Z,90.02
2019-02-07T01:42:55.993Z,90.50
2019-02-07T01:44:03.800Z,91.91
2019-02-07T01:45:13.188Z,90.31
2019-02-07T01:46:19.936Z,91.16
2019-02-07T01:47:27.961Z,92.00
2019-02-07T01:48:36.024Z,91.72
2019-02-07T01:49:44.055Z,92.10
2019-02-07T01:50:52.115Z,91.82
2019-02-07T01:52:00.170Z,92.29
2019-02-07T01:53:08.222Z,93.80
2019-02-07T01:54:16.269Z,92.57
2019-02-07T01:55:24.321Z,93.04
2019-02-07T01:56:32.371Z,93.42
2019-02-07T01:57:40.439Z,93.32
2019-02-07T01:58:48.495Z,93.61
2019-02-07T01:59:56.533Z,91.16
2019-02-07T02:01:04.590Z,90.02
2019-02-07T02:02:12.651Z,90.78
2019-02-07T02:03:20.701Z,88.04
2019-02-07T02:04:28.787Z,89.74
2019-02-07T02:05:36.823Z,88.98
2019-02-07T02:06:44.883Z,87.85
2019-02-07T02:07:52.913Z,88.79
2019-02-07T02:09:00.979Z,88.79
2019-02-07T02:10:09.017Z,88.32
2019-02-07T02:11:17.080Z,89.55
2019-02-07T02:12:25.114Z,89.17
2019-02-07T02:13:33.182Z,89.36
2019-02-07T02:14:41.236Z,90.12
2019-02-07T02:15:49.293Z,90.12
2019-02-07T02:16:57.337Z,89.93
2019-02-07T02:18:05.392Z,88.98
2019-02-07T02:19:13.442Z,88.79
2019-02-07T02:20:21.514Z,89.36
2019-02-07T02:21:29.559Z,89.83
2019-02-07T02:22:37.618Z,89.36
2019-02-07T02:23:45.693Z,89.08
2019-02-07T02:24:53.718Z,89.64
2019-02-07T02:26:01.750Z,90.97
2019-02-07T02:27:09.828Z,90.50
2019-02-07T02:28:17.866Z,89.83
2019-02-07T02:29:25.925Z,89.74
2019-02-07T02:30:33.988Z,89.83
2019-02-07T02:31:42.022Z,90.40
2019-02-07T02:32:50.090Z,90.12
2019-02-07T02:33:58.146Z,90.59
2019-02-07T02:35:06.177Z,90.31
2019-02-07T02:36:14.250Z,89.36
2019-02-07T02:37:22.284Z,90.87
2019-02-07T02:38:30.356Z,90.02
2019-02-07T02:39:38.416Z,91.25
2019-02-07T02:40:46.473Z,89.74
2019-02-07T02:41:54.506Z,89.45
2019-02-07T02:43:02.547Z,88.89
2019-02-07T02:44:10.655Z,89.45
2019-02-07T02:45:18.684Z,88.51
2019-02-07T02:46:26.728Z,88.51
2019-02-07T02:47:34.790Z,88.42
2019-02-07T02:48:42.830Z,88.13
2019-02-07T02:49:50.877Z,87.38
2019-02-07T02:50:58.929Z,87.38
2019-02-07T02:52:06.984Z,87.19
2019-02-07T02:53:15.050Z,87.48
2019-02-07T02:54:23.083Z,87.57
2019-02-07T02:55:31.168Z,89.55
2019-02-07T02:56:39.209Z,89.45
2019-02-07T02:57:47.250Z,89.08
2019-02-07T02:58:55.307Z,89.55
2019-02-07T03:00:03.371Z,90.02
2019-02-07T03:01:11.400Z,89.64
2019-02-07T03:02:19.468Z,88.79
2019-02-07T03:03:27.544Z,88.98
2019-02-07T03:04:35.568Z,89.08
2019-02-07T03:05:43.617Z,88.79
2019-02-07T03:06:51.677Z,88.60
2019-02-07T03:07:59.732Z,89.55
2019-02-07T03:09:07.792Z,89.93
2019-02-07T03:10:15.844Z,88.98
2019-02-07T03:11:23.910Z,89.45
2019-02-07T03:12:31.924Z,89.83
2019-02-07T03:13:40.010Z,89.93
2019-02-07T03:14:48.053Z,89.64
2019-02-07T03:15:56.121Z,91.82
2019-02-07T03:17:04.161Z,91.63
2019-02-07T03:18:12.187Z,91.53
2019-02-07T03:19:20.266Z,92.57
2019-02-07T03:20:28.323Z,93.32
2019-02-07T03:21:36.366Z,93.42
2019-02-07T03:22:44.422Z,93.61
2019-02-07T03:23:52.474Z,93.80
2019-02-07T03:25:00.543Z,93.32
2019-02-07T03:26:08.578Z,93.23
2019-02-07T03:27:16.669Z,93.51
2019-02-07T03:28:24.687Z,93.23
2019-02-07T03:29:32.739Z,93.42
2019-02-07T03:30:40.794Z,93.04
2019-02-07T03:31:48.849Z,93.23
2019-02-07T03:32:56.911Z,93.23
2019-02-07T03:34:04.960Z,94.18
2019-02-07T03:35:13.017Z,94.46
2019-02-07T03:36:21.054Z,95.03
2019-02-07T03:37:29.117Z,94.93
2019-02-07T03:38:37.170Z,95.31
2019-02-07T03:39:45.232Z,94.84
2019-02-07T03:40:53.279Z,95.59
2019-02-07T03:42:01.330Z,97.10
2019-02-07T03:43:09.377Z,96.81
2019-02-07T03:44:17.436Z,96.34
2019-02-07T03:45:25.501Z,97.10
2019-02-07T03:46:33.551Z,96.53
2019-02-07T03:47:41.588Z,97.19
2019-02-07T03:48:49.650Z,96.15
2019-02-07T03:49:57.705Z,97.10
2019-02-07T03:51:05.771Z,97.29
2019-02-07T03:52:13.810Z,97.29
2019-02-07T03:53:21.855Z,97.10
2019-02-07T03:54:29.942Z,97.10
2019-02-07T03:55:37.982Z,97.19
2019-02-07T03:56:46.036Z,96.06
2019-02-07T03:57:54.075Z,95.40
2019-02-07T03:59:02.111Z,94.27
2019-02-07T04:00:10.190Z,94.08
2019-02-07T04:01:18.248Z,93.04
2019-02-07T04:02:26.299Z,93.23
2019-02-07T04:03:34.338Z,93.04
2019-02-07T04:04:42.384Z,93.99
2019-02-07T04:05:50.473Z,94.08
2019-02-07T04:06:58.492Z,93.32
2019-02-07T04:08:06.562Z,93.42
2019-02-07T04:09:14.594Z,94.36
2019-02-07T04:10:22.669Z,94.18
2019-02-07T04:11:30.724Z,95.40
2019-02-07T04:12:38.788Z,94.84
2019-02-07T04:13:46.814Z,93.89
2019-02-07T04:14:54.875Z,93.89
2019-02-07T04:16:14.341Z,93.23
2019-02-07T04:17:10.974Z,92.57
2019-02-07T04:18:19.048Z,92.19
2019-02-07T04:19:27.092Z,91.91
2019-02-07T04:20:35.145Z,92.47
2019-02-07T04:21:43.205Z,92.29
2019-02-07T04:22:51.234Z,91.53
2019-02-07T04:23:59.299Z,91.16
2019-02-07T04:25:07.359Z,91.25
2019-02-07T04:26:15.420Z,90.87
2019-02-07T04:27:23.466Z,91.25
2019-02-07T04:28:31.495Z,92.00
2019-02-07T04:29:39.626Z,91.44
2019-02-07T04:30:47.616Z,90.78
2019-02-07T04:31:55.670Z,91.16
2019-02-07T04:33:03.732Z,90.97
2019-02-07T04:34:11.795Z,90.31
2019-02-07T04:35:19.845Z,90.78
2019-02-07T04:36:27.904Z,90.78
2019-02-07T04:37:35.949Z,89.93
2019-02-07T04:38:44.001Z,89.36
2019-02-07T04:39:52.042Z,89.08
2019-02-07T04:41:00.114Z,89.36
2019-02-07T04:42:08.178Z,89.27
2019-02-07T04:43:16.203Z,89.27
2019-02-07T04:44:24.271Z,89.36
2019-02-07T04:45:32.297Z,88.42
2019-02-07T04:46:40.363Z,88.23
2019-02-07T04:47:48.425Z,90.02
2019-02-07T04:48:56.478Z,88.98
2019-02-07T04:50:04.521Z,88.51
2019-02-07T04:51:12.582Z,89.36
2019-02-07T04:52:20.630Z,89.45
2019-02-07T04:53:28.695Z,88.79
2019-02-07T04:54:36.745Z,89.64
2019-02-07T04:55:44.792Z,89.74
2019-02-07T04:56:52.849Z,89.74
2019-02-07T04:58:00.907Z,90.02
2019-02-07T04:59:08.962Z,89.74
2019-02-07T05:00:17.014Z,90.12
2019-02-07T05:01:25.078Z,89.74
2019-02-07T05:02:33.105Z,89.93
2019-02-07T05:03:41.169Z,89.36
2019-02-07T05:04:49.265Z,92.00
2019-02-07T05:05:57.273Z,92.00
2019-02-07T05:07:05.357Z,91.82
2019-02-07T05:08:13.374Z,91.16
2019-02-07T05:09:21.416Z,90.68
2019-02-07T05:10:29.497Z,89.55
2019-02-07T05:11:37.541Z,89.55
2019-02-07T05:12:45.606Z,88.60
2019-02-07T05:13:53.655Z,88.89
2019-02-07T05:15:01.672Z,88.79
2019-02-07T05:16:09.775Z,89.64
2019-02-07T05:17:17.814Z,90.12
2019-02-07T05:18:25.866Z,89.83
2019-02-07T05:19:33.906Z,90.50
2019-02-07T05:20:41.967Z,89.93
2019-02-07T05:21:50.035Z,89.83
2019-02-07T05:22:58.080Z,90.40
2019-02-07T05:24:06.140Z,90.50
2019-02-07T05:25:14.185Z,91.82
2019-02-07T05:26:22.222Z,91.44
2019-02-07T05:27:30.285Z,92.29
2019-02-07T05:28:38.380Z,92.19
2019-02-07T05:29:46.394Z,91.25
2019-02-07T05:30:54.440Z,91.16
2019-02-07T05:32:02.488Z,91.35
2019-02-07T05:33:10.569Z,90.40
2019-02-07T05:34:18.594Z,90.59
2019-02-07T05:35:26.655Z,90.31
2019-02-07T05:36:34.706Z,91.06
2019-02-07T05:37:42.775Z,90.40
2019-02-07T05:38:50.832Z,90.97
2019-02-07T05:39:58.878Z,91.25
2019-02-07T05:41:06.927Z,91.44
2019-02-07T05:42:14.987Z,91.16
2019-02-07T05:43:23.040Z,90.97
2019-02-07T05:44:31.092Z,90.97
2019-02-07T05:45:39.148Z,91.72
2019-02-07T05:46:50.845Z,92.10
2019-02-07T05:47:55.286Z,91.63
2019-02-07T05:49:03.306Z,90.87
2019-02-07T05:50:11.352Z,90.97
2019-02-07T05:51:19.417Z,92.05
2019-02-07T05:52:27.469Z,93.37
2019-02-07T05:53:35.524Z,93.18
2019-02-07T05:54:43.586Z,93.56
2019-02-07T05:55:51.598Z,93.37
2019-02-07T05:56:59.662Z,92.85
2019-02-07T05:58:07.726Z,93.28
2019-02-07T05:59:15.789Z,93.37
2019-02-07T06:00:23.848Z,93.80
2019-02-07T06:01:31.881Z,92.99
2019-02-07T06:02:39.961Z,92.29
2019-02-07T06:03:48.001Z,92.10
2019-02-07T06:04:56.055Z,92.57
2019-02-07T06:06:04.118Z,91.91
2019-02-07T06:07:12.142Z,91.91
2019-02-07T06:08:20.233Z,91.25
2019-02-07T06:09:28.272Z,90.97
2019-02-07T06:10:36.666Z,90.12
2019-02-07T06:11:44.375Z,90.21
2019-02-07T06:12:52.407Z,90.21
2019-02-07T06:14:00.480Z,89.74
2019-02-07T06:15:08.545Z,90.02
2019-02-07T06:16:16.587Z,90.02
2019-02-07T06:17:24.617Z,89.74
2019-02-07T06:18:32.704Z,88.98
2019-02-07T06:19:40.747Z,88.60
2019-02-07T06:20:48.789Z,89.36
2019-02-07T06:21:56.860Z,88.51
2019-02-07T06:23:04.882Z,88.32
2019-02-07T06:24:12.972Z,88.70
2019-02-07T06:25:21.007Z,88.79
2019-02-07T06:26:29.069Z,87.57
2019-02-07T06:27:37.121Z,89.17
2019-02-07T06:28:45.211Z,88.84
2019-02-07T06:29:53.222Z,88.28
2019-02-07T06:31:01.301Z,88.37
2019-02-07T06:32:09.350Z,87.99
2019-02-07T06:33:17.390Z,88.65
2019-02-07T06:34:28.842Z,88.75
2019-02-07T06:35:33.499Z,88.56
2019-02-07T06:36:41.520Z,87.71
2019-02-07T06:37:49.592Z,88.18
2019-02-07T06:38:57.655Z,88.18
2019-02-07T06:40:05.727Z,89.50
2019-02-07T06:41:13.758Z,89.12
2019-02-07T06:42:21.806Z,89.31
2019-02-07T06:43:29.869Z,88.75
2019-02-07T06:44:37.922Z,88.09
2019-02-07T06:45:45.981Z,88.37
2019-02-07T06:46:54.039Z,88.65
2019-02-07T06:48:02.059Z,89.59
2019-02-07T06:49:10.154Z,89.69
2019-02-07T06:50:18.296Z,89.22
2019-02-07T06:51:26.248Z,89.50
2019-02-07T06:52:34.294Z,89.03
2019-02-07T06:53:42.343Z,88.65
2019-02-07T06:54:50.398Z,89.78
2019-02-07T06:55:58.454Z,89.88
2019-02-07T06:57:06.520Z,89.97
2019-02-07T06:58:14.573Z,88.75
2019-02-07T06:59:22.620Z,88.37
2019-02-07T07:00:30.679Z,87.43
2019-02-07T07:01:38.725Z,87.62
2019-02-07T07:02:46.796Z,87.90
2019-02-07T07:03:57.114Z,87.43
2019-02-07T07:05:02.889Z,88.18
2019-02-07T07:06:10.932Z,87.80
2019-02-07T07:07:18.993Z,88.09
2019-02-07T07:08:27.059Z,87.24
2019-02-07T07:09:35.130Z,87.99
2019-02-07T07:10:43.236Z,87.62
2019-02-07T07:11:51.212Z,87.62
2019-02-07T07:12:59.270Z,87.05
2019-02-07T07:14:07.349Z,86.48
2019-02-07T07:15:15.364Z,87.05
2019-02-07T07:16:23.422Z,87.14
2019-02-07T07:17:31.472Z,87.14
2019-02-07T07:18:39.533Z,88.09
2019-02-07T07:19:47.575Z,86.86
2019-02-07T07:20:55.640Z,87.33
2019-02-07T07:22:03.683Z,87.14
2019-02-07T07:23:11.745Z,88.37
2019-02-07T07:24:19.797Z,88.56
2019-02-07T07:25:27.854Z,88.56
2019-02-07T07:26:35.895Z,89.03
2019-02-07T07:27:44.425Z,88.56
2019-02-07T07:28:52.010Z,88.09
2019-02-07T07:30:00.064Z,87.90
2019-02-07T07:31:08.114Z,87.90
2019-02-07T07:32:16.972Z,88.46
2019-02-07T07:33:24.241Z,87.71
2019-02-07T07:34:32.273Z,88.09
2019-02-07T07:35:40.345Z,89.31
2019-02-07T07:36:48.930Z,89.88
2019-02-07T07:37:56.568Z,89.12
2019-02-07T07:39:04.555Z,88.65
2019-02-07T07:40:12.552Z,90.45
2019-02-07T07:41:21.070Z,91.20
2019-02-07T07:42:29.280Z,90.26
2019-02-07T07:43:37.333Z,91.49
2019-02-07T07:44:45.477Z,90.35
2019-02-07T07:45:53.484Z,89.40
2019-02-07T07:47:01.158Z,89.22
2019-02-07T07:48:08.940Z,91.20
2019-02-07T07:49:16.990Z,92.52
2019-02-07T07:50:25.048Z,93.47
2019-02-07T07:51:33.102Z,93.28
2019-02-07T07:52:41.145Z,93.09
2019-02-07T07:53:49.201Z,93.18
2019-02-07T07:54:57.280Z,93.37
2019-02-07T07:56:05.315Z,94.08
2019-02-07T07:57:13.378Z,95.36
2019-02-07T07:58:21.411Z,95.68
2019-02-07T07:59:29.482Z,96.06
2019-02-07T08:00:37.541Z,96.54
2019-02-07T08:01:45.586Z,97.01
2019-02-07T08:02:53.646Z,99.18
2019-02-07T08:04:01.783Z,98.80
2019-02-07T08:05:09.740Z,98.43
2019-02-07T08:06:17.790Z,98.80
2019-02-07T08:07:26.080Z,98.14
2019-02-07T08:08:34.125Z,99.75
2019-02-07T08:09:41.955Z,99.94
2019-02-07T08:10:50.019Z,98.52
2019-02-07T08:11:58.160Z,97.29
2019-02-07T08:13:06.195Z,97.58
2019-02-07T08:14:14.595Z,98.52
2019-02-07T08:15:22.232Z,99.99
2019-02-07T08:16:30.323Z,99.99
2019-02-07T08:17:47.017Z,99.99
2019-02-07T08:18:46.400Z,99.65
2019-02-07T08:19:54.468Z,99.99
2019-02-07T08:21:02.521Z,99.99
2019-02-07T08:22:10.556Z,99.99
2019-02-07T08:23:18.635Z,99.99
2019-02-07T08:24:26.685Z,99.99
2019-02-07T08:25:34.730Z,99.99
2019-02-07T08:26:42.792Z,99.99
2019-02-07T08:27:50.847Z,99.99
2019-02-07T08:28:58.898Z,99.99
2019-02-07T08:30:06.958Z,99.99
2019-02-07T08:31:15.566Z,99.99
2019-02-07T08:32:23.434Z,99.99
2019-02-07T08:33:31.112Z,99.99
2019-02-07T08:34:39.175Z,99.99
2019-02-07T08:35:48.385Z,99.99
2019-02-07T08:36:55.304Z,99.99
2019-02-07T08:38:03.343Z,99.99
2019-02-07T08:39:11.374Z,99.99
2019-02-07T08:40:19.466Z,99.99
2019-02-07T08:41:28.146Z,99.99
2019-02-07T08:42:36.188Z,99.99
2019-02-07T08:43:43.607Z,99.99
2019-02-07T08:44:51.651Z,99.99
2019-02-07T08:45:59.738Z,99.99
2019-02-07T08:47:07.789Z,99.99
2019-02-07T08:48:15.831Z,99.99
2019-02-07T08:49:23.897Z,99.99
2019-02-07T08:50:31.930Z,99.99
2019-02-07T08:51:40.002Z,99.99
2019-02-07T08:52:48.062Z,99.99
2019-02-07T08:53:56.112Z,99.99
2019-02-07T08:55:04.166Z,99.99
2019-02-07T08:56:12.198Z,99.99
2019-02-07T08:57:20.288Z,99.99
2019-02-07T08:58:28.375Z,99.99
2019-02-07T08:59:36.480Z,99.99
2019-02-07T09:00:44.459Z,99.99
2019-02-07T09:01:52.514Z,99.99
2019-02-07T09:03:00.566Z,99.99
2019-02-07T09:04:08.605Z,99.99
2019-02-07T09:05:16.805Z,99.99
2019-02-07T09:06:24.735Z,99.99
2019-02-07T09:07:32.831Z,99.99
2019-02-07T09:08:40.848Z,99.99
2019-02-07T09:09:48.898Z,99.99
2019-02-07T09:11:00.780Z,99.99
2019-02-07T09:12:05.011Z,99.99
2019-02-07T09:13:13.071Z,99.99
2019-02-07T09:14:21.118Z,99.99
2019-02-07T09:15:29.183Z,99.99
2019-02-07T09:16:37.230Z,99.99
2019-02-07T09:17:45.290Z,99.99
2019-02-07T09:18:53.353Z,99.99
2019-02-07T09:20:01.378Z,99.99
2019-02-07T09:21:09.456Z,99.99
2019-02-07T09:22:17.509Z,99.99
2019-02-07T09:23:25.562Z,99.99
2019-02-07T09:24:33.635Z,99.99
2019-02-07T09:25:41.663Z,99.99
2019-02-07T09:26:50.291Z,99.99
2019-02-07T09:27:57.797Z,99.99
2019-02-07T09:29:05.878Z,99.99
2019-02-07T09:30:13.890Z,99.99
2019-02-07T09:31:22.002Z,99.99
2019-02-07T09:32:30.008Z,99.99
2019-02-07T09:33:38.081Z,99.99
2019-02-07T09:34:46.129Z,99.99
2019-02-07T09:36:04.566Z,99.99
2019-02-07T09:37:02.226Z,99.99
2019-02-07T09:38:10.305Z,99.99
2019-02-07T09:39:18.456Z,99.99
2019-02-07T09:40:26.427Z,99.99
2019-02-07T09:41:34.888Z,99.99
2019-02-07T09:42:42.515Z,99.99
2019-02-07T09:43:50.589Z,99.99
2019-02-07T09:44:59.058Z,99.99
2019-02-07T09:46:06.717Z,99.99
2019-02-07T09:47:14.765Z,99.99
2019-02-07T09:48:22.822Z,99.99
2019-02-07T09:49:30.882Z,99.99
2019-02-07T09:50:38.933Z,99.99
2019-02-07T09:51:46.985Z,99.99
2019-02-07T09:52:55.038Z,99.99
2019-02-07T09:54:03.112Z,99.99
2019-02-07T09:55:11.167Z,99.99
2019-02-07T09:56:19.212Z,99.99
2019-02-07T09:57:27.275Z,99.99
2019-02-07T09:58:35.340Z,99.99
2019-02-07T09:59:43.393Z,99.99
2019-02-07T10:00:51.442Z,99.99
2019-02-07T10:01:59.528Z,99.99
2019-02-07T10:03:07.558Z,99.99
2019-02-07T10:04:15.615Z,99.99
2019-02-07T10:05:23.674Z,99.99
2019-02-07T10:06:32.357Z,99.99
2019-02-07T10:07:39.792Z,99.99
2019-02-07T10:08:47.852Z,99.99
2019-02-07T10:09:55.897Z,99.99
2019-02-07T10:11:03.961Z,99.99
2019-02-07T10:12:12.002Z,99.99
2019-02-07T10:13:20.067Z,99.99
2019-02-07T10:14:28.136Z,99.99
2019-02-07T10:15:36.210Z,99.99
2019-02-07T10:16:44.620Z,99.99
2019-02-07T10:17:52.296Z,99.99
2019-02-07T10:19:00.358Z,99.99
2019-02-07T10:20:08.430Z,99.99
2019-02-07T10:21:16.475Z,99.99
2019-02-07T10:22:24.974Z,99.99
2019-02-07T10:23:32.601Z,99.99
2019-02-07T10:24:40.649Z,99.99
2019-02-07T10:25:51.252Z,99.99
2019-02-07T10:26:56.836Z,99.99
2019-02-07T10:28:04.851Z,99.99
2019-02-07T10:29:12.895Z,99.99
2019-02-07T10:30:21.169Z,99.99
2019-02-07T10:31:29.000Z,99.99
2019-02-07T10:32:37.069Z,99.99
2019-02-07T10:33:45.113Z,99.99
2019-02-07T10:34:53.187Z,99.99
2019-02-07T10:36:01.225Z,99.99
2019-02-07T10:37:09.310Z,99.99
2019-02-07T10:38:17.348Z,99.99
2019-02-07T10:39:25.408Z,99.99
2019-02-07T10:40:33.461Z,99.99
2019-02-07T10:41:41.521Z,99.99
2019-02-07T10:42:49.585Z,99.99
2019-02-07T10:43:57.639Z,99.99
2019-02-07T10:45:05.713Z,99.99
2019-02-07T10:46:13.768Z,99.99
2019-02-07T10:47:21.786Z,99.99
2019-02-07T10:48:29.883Z,99.99
2019-02-07T10:49:37.936Z,99.99
2019-02-07T10:50:45.995Z,99.99
2019-02-07T10:51:54.046Z,99.99
2019-02-07T10:53:02.084Z,99.99
2019-02-07T10:54:10.161Z,99.99
2019-02-07T10:55:18.224Z,99.99
2019-02-07T10:56:26.280Z,99.99
2019-02-07T10:57:34.335Z,99.99
2019-02-07T10:58:42.388Z,99.99
2019-02-07T10:59:50.452Z,99.99
2019-02-07T11:00:58.511Z,99.99
2019-02-07T11:02:06.567Z,99.99
2019-02-07T11:03:14.622Z,99.99
2019-02-07T11:04:22.687Z,99.99
2019-02-07T11:05:30.743Z,99.99
2019-02-07T11:06:38.819Z,99.99
2019-02-07T11:07:46.856Z,99.99
2019-02-07T11:08:54.926Z,99.99
2019-02-07T11:10:02.968Z,99.99
2019-02-07T11:11:11.026Z,99.99
2019-02-07T11:12:19.105Z,99.99
2019-02-07T11:13:27.159Z,99.99
2019-02-07T11:14:35.216Z,99.99
2019-02-07T11:15:43.279Z,99.99
2019-02-07T11:16:51.331Z,99.99
2019-02-07T11:17:59.384Z,99.99
2019-02-07T11:19:07.437Z,99.99
2019-02-07T11:20:15.506Z,99.99
2019-02-07T11:21:23.553Z,99.99
2019-02-07T11:22:31.588Z,99.99
2019-02-07T11:23:41.235Z,99.99
2019-02-07T11:24:47.726Z,99.99
2019-02-07T11:25:55.789Z,99.99
2019-02-07T11:27:03.841Z,99.99
2019-02-07T11:28:11.874Z,99.99
2019-02-07T11:29:19.958Z,99.99
2019-02-07T11:30:28.046Z,99.99
2019-02-07T11:31:36.075Z,99.99
2019-02-07T11:32:44.133Z,99.99
2019-02-07T11:33:52.173Z,99.99
2019-02-07T11:35:00.386Z,99.99
2019-02-07T11:36:08.306Z,99.99
2019-02-07T11:37:16.366Z,99.99
2019-02-07T11:38:24.424Z,99.99
2019-02-07T11:39:32.477Z,99.99
2019-02-07T11:40:41.262Z,99.99
2019-02-07T11:41:48.589Z,99.99
2019-02-07T11:42:56.667Z,99.99
2019-02-07T11:44:04.719Z,99.99
2019-02-07T11:45:12.776Z,99.99
2019-02-07T11:46:20.824Z,99.99
2019-02-07T11:47:28.892Z,99.99
2019-02-07T11:48:36.955Z,99.99
2019-02-07T11:49:45.003Z,99.99
2019-02-07T11:50:53.092Z,99.99
2019-02-07T11:52:01.125Z,99.99
2019-02-07T11:53:09.178Z,99.99
2019-02-07T11:54:17.235Z,99.99
2019-02-07T11:55:25.293Z,99.99
2019-02-07T11:56:33.351Z,99.99
2019-02-07T11:57:41.392Z,99.99
2019-02-07T11:58:49.499Z,99.99
2019-02-07T11:59:57.514Z,99.99
2019-02-07T12:01:05.584Z,99.99
2019-02-07T12:02:13.657Z,99.99
2019-02-07T12:03:21.689Z,99.99
2019-02-07T12:04:29.749Z,99.99
2019-02-07T12:05:37.829Z,99.99
2019-02-07T12:06:45.893Z,99.99
2019-02-07T12:07:53.930Z,99.99
2019-02-07T12:09:01.981Z,99.99
2019-02-07T12:10:10.050Z,99.99
2019-02-07T12:11:18.111Z,99.99
2019-02-07T12:12:26.179Z,99.99
2019-02-07T12:13:34.223Z,99.99
2019-02-07T12:14:42.256Z,99.99
2019-02-07T12:15:50.353Z,99.99
2019-02-07T12:16:58.406Z,99.99
2019-02-07T12:18:06.494Z,99.99
2019-02-07T12:19:17.864Z,99.99
2019-02-07T12:20:22.565Z,99.99
2019-02-07T12:21:30.681Z,99.99
2019-02-07T12:22:38.726Z,99.99
2019-02-07T12:23:46.781Z,99.99
2019-02-07T12:24:54.813Z,99.99
2019-02-07T12:26:02.881Z,99.99
2019-02-07T12:27:10.924Z,99.99
2019-02-07T12:28:18.974Z,99.99
2019-02-07T12:29:27.042Z,99.99
2019-02-07T12:30:35.093Z,99.99
2019-02-07T12:31:43.188Z,99.99
2019-02-07T12:32:51.261Z,99.99
2019-02-07T12:33:59.274Z,99.99
2019-02-07T12:35:07.359Z,99.99
2019-02-07T12:36:15.408Z,99.99
2019-02-07T12:37:23.461Z,99.99
2019-02-07T12:38:31.507Z,99.99
2019-02-07T12:39:39.555Z,99.99
2019-02-07T12:40:47.628Z,99.99
2019-02-07T12:41:55.690Z,99.99
2019-02-07T12:43:03.735Z,99.99
2019-02-07T12:44:11.781Z,99.99
2019-02-07T12:45:19.854Z,99.99
2019-02-07T12:46:28.026Z,99.99
2019-02-07T12:47:35.987Z,99.99
2019-02-07T12:48:44.030Z,99.99
2019-02-07T12:49:52.055Z,99.99
2019-02-07T12:51:00.140Z,99.99
2019-02-07T12:52:08.209Z,99.99
2019-02-07T12:53:16.267Z,99.99
2019-02-07T12:54:24.335Z,99.99
2019-02-07T12:55:32.364Z,99.99
2019-02-07T12:56:40.453Z,99.99
2019-02-07T12:57:48.504Z,99.99
2019-02-07T12:58:56.562Z,99.99
2019-02-07T13:00:04.619Z,99.99
2019-02-07T13:01:12.676Z,99.99
2019-02-07T13:02:20.748Z,99.99
2019-02-07T13:03:28.808Z,99.99
2019-02-07T13:04:36.854Z,99.99
2019-02-07T13:05:44.913Z,99.99
2019-02-07T13:06:52.971Z,99.99
2019-02-07T13:08:01.030Z,99.99
2019-02-07T13:09:09.128Z,99.99
2019-02-07T13:10:17.182Z,99.99
2019-02-07T13:11:25.211Z,99.99
2019-02-07T13:12:33.358Z,99.99
2019-02-07T13:13:41.375Z,99.99
2019-02-07T13:14:49.396Z,99.99
2019-02-07T13:15:57.487Z,99.99
2019-02-07T13:17:05.526Z,99.99
2019-02-07T13:18:13.593Z,99.99
2019-02-07T13:19:21.627Z,99.99
2019-02-07T13:20:29.681Z,99.99
2019-02-07T13:21:37.770Z,99.99
2019-02-07T13:22:45.826Z,99.99
2019-02-07T13:23:53.895Z,99.99
2019-02-07T13:25:01.875Z,99.99
2019-02-07T13:26:09.973Z,99.99
2019-02-07T13:27:18.032Z,99.99
2019-02-07T13:28:26.131Z,99.99
2019-02-07T13:29:34.219Z,99.99
2019-02-07T13:30:42.191Z,99.99
2019-02-07T13:31:50.259Z,99.99
2019-02-07T13:32:58.310Z,99.99
2019-02-07T13:34:06.384Z,99.99
2019-02-07T13:35:14.432Z,99.99
2019-02-07T13:36:22.479Z,99.99
2019-02-07T13:37:30.562Z,99.99
2019-02-07T13:38:38.621Z,99.99
2019-02-07T13:39:46.678Z,99.99
2019-02-07T13:40:54.724Z,99.99
2019-02-07T13:42:02.781Z,99.99
2019-02-07T13:43:10.853Z,99.99
2019-02-07T13:44:18.905Z,99.99
2019-02-07T13:45:27.032Z,99.99
2019-02-07T13:46:35.009Z,99.99
2019-02-07T13:47:43.087Z,99.99
2019-02-07T13:48:51.142Z,99.99
2019-02-07T13:49:59.193Z,99.99
2019-02-07T13:51:07.251Z,99.99
2019-02-07T13:52:15.319Z,99.99
2019-02-07T13:53:23.365Z,99.99
2019-02-07T13:54:31.405Z,99.99
2019-02-07T13:55:39.492Z,99.99
2019-02-07T13:56:47.554Z,99.99
2019-02-07T13:57:55.641Z,99.99
2019-02-07T13:59:03.661Z,99.99
2019-02-07T14:00:11.705Z,99.99
2019-02-07T14:01:19.802Z,99.99
2019-02-07T14:02:27.825Z,99.99
2019-02-07T14:03:35.895Z,99.99
2019-02-07T14:04:43.959Z,99.99
2019-02-07T14:05:51.992Z,99.99
2019-02-07T14:07:00.074Z,99.99
2019-02-07T14:08:08.140Z,99.99
2019-02-07T14:09:16.183Z,99.99
2019-02-07T14:10:24.243Z,99.99
2019-02-07T14:11:32.281Z,99.99
2019-02-07T14:12:40.367Z,99.99
2019-02-07T14:13:48.431Z,99.99
2019-02-07T14:14:56.485Z,99.99
2019-02-07T14:16:04.530Z,99.99
2019-02-07T14:17:12.644Z,99.99
2019-02-07T14:18:20.703Z,99.99
2019-02-07T14:19:28.715Z,99.99
2019-02-07T14:20:36.787Z,99.99
2019-02-07T14:21:44.835Z,99.99
2019-02-07T14:22:52.907Z,99.99
2019-02-07T14:24:00.958Z,99.99
2019-02-07T14:25:09.019Z,99.99
2019-02-07T14:26:17.087Z,99.99
2019-02-07T14:27:25.146Z,99.99
2019-02-07T14:28:33.214Z,99.99
2019-02-07T14:29:41.258Z,99.99
2019-02-07T14:30:49.319Z,99.99
2019-02-07T14:31:57.496Z,99.99
2019-02-07T14:33:05.423Z,99.99
2019-02-07T14:34:13.481Z,99.99
2019-02-07T14:35:21.529Z,99.99
2019-02-07T14:36:29.616Z,99.99