createdAt,value
2022-10-22T00:00:36.452Z,9.18
2022-10-22T00:10:58.567Z,9.85
2022-10-22T00:21:00.662Z,11.55
2022-10-22T00:31:03.169Z,8.35
2022-10-22T00:41:05.515Z,9.60
2022-10-22T00:51:08.555Z,12.57
2022-10-22T01:01:17.532Z,11.88
2022-10-22T01:11:31.831Z,10.88
2022-10-22T01:21:47.841Z,11.80
2022-10-22T01:32:00.695Z,11.40
2022-10-22T01:42:02.792Z,12.65
2022-10-22T01:52:46.952Z,15.18
2022-10-22T02:02:55.180Z,11.50
2022-10-22T02:13:00.052Z,10.47
2022-10-22T02:23:03.669Z,9.45
2022-10-22T02:33:17.919Z,8.88
2022-10-22T02:43:20.042Z,9.63
2022-10-22T02:53:22.101Z,7.80
2022-10-22T03:03:24.229Z,8.32
2022-10-22T03:13:26.305Z,7.60
2022-10-22T03:23:28.766Z,7.03
2022-10-22T03:33:30.853Z,6.97
2022-10-22T03:43:35.457Z,6.95
2022-10-22T03:53:37.595Z,6.20
2022-10-22T04:03:40.603Z,6.05
2022-10-22T04:13:43.582Z,4.80
2022-10-22T04:23:47.661Z,4.60
2022-10-22T04:33:54.717Z,5.82
2022-10-22T04:43:57.907Z,8.65
2022-10-22T04:54:00.224Z,14.82
2022-10-22T05:04:04.335Z,13.55
2022-10-22T05:14:07.884Z,12.93
2022-10-22T05:24:09.971Z,11.40
2022-10-22T05:34:12.335Z,16.42
2022-10-22T05:44:14.448Z,19.52
2022-10-22T05:54:19.242Z,12.60
2022-10-22T06:04:21.719Z,15.63
2022-10-22T06:14:25.123Z,15.60
2022-10-22T06:24:27.179Z,18.35
2022-10-22T06:34:29.248Z,13.23
2022-10-22T06:44:31.417Z,11.40
2022-10-22T06:54:33.601Z,17.65
2022-10-22T07:04:36.437Z,23.65
2022-10-22T07:14:38.677Z,25.15
2022-10-22T07:24:40.820Z,23.80
2022-10-22T07:34:43.895Z,24.80
2022-10-22T07:44:46.191Z,19.48
2022-10-22T07:54:48.293Z,21.13
2022-10-22T08:04:50.455Z,15.40
2022-10-22T08:14:52.656Z,21.00
2022-10-22T08:24:54.785Z,23.77
2022-10-22T08:34:57.282Z,33.13
2022-10-22T08:45:23.850Z,24.35
2022-10-22T08:55:26.533Z,33.50
2022-10-22T09:05:48.504Z,26.08
2022-10-22T09:15:58.038Z,30.20
2022-10-22T09:26:00.965Z,2.90
2022-10-22T09:36:07.008Z,2.83
2022-10-22T09:46:17.915Z,2.40
2022-10-22T09:56:37.944Z,3.30
2022-10-22T10:06:43.008Z,6.25
2022-10-22T10:16:53.308Z,11.27
2022-10-22T10:27:05.312Z,4.50
2022-10-22T10:37:30.511Z,4.43
2022-10-22T10:47:50.982Z,3.33
2022-10-22T10:58:09.760Z,3.67
2022-10-22T11:08:19.215Z,4.38
2022-10-22T11:18:32.306Z,5.05
2022-10-22T11:28:40.467Z,3.63
2022-10-22T11:38:42.792Z,4.20
2022-10-22T11:49:00.623Z,4.53
2022-10-22T11:59:03.005Z,2.40
2022-10-22T12:09:07.359Z,2.50
2022-10-22T12:19:18.715Z,16.45
2022-10-22T12:29:26.804Z,5.20
2022-10-22T12:49:41.075Z,3.95
2022-10-22T12:59:49.995Z,3.22
2022-10-22T13:09:59.900Z,1.73
2022-10-22T13:20:15.181Z,3.53
2022-10-22T13:30:30.356Z,3.25
2022-10-22T13:40:32.461Z,1.67
2022-10-22T13:50:34.673Z,2.40
2022-10-22T14:00:38.946Z,2.53
2022-10-22T14:10:41.099Z,3.72
2022-10-22T14:20:43.308Z,1.95
2022-10-22T14:30:46.490Z,2.20
2022-10-22T14:40:49.199Z,2.75
2022-10-22T14:50:51.545Z,2.60
2022-10-22T15:00:53.785Z,3.83
2022-10-22T15:11:05.427Z,2.85
2022-10-22T15:21:19.078Z,3.88
2022-10-22T15:31:42.651Z,15.55
2022-10-22T15:41:44.764Z,26.88
2022-10-22T15:51:46.942Z,7.72
2022-10-22T16:01:50.199Z,5.47
2022-10-22T16:22:15.866Z,6.82
2022-10-22T16:32:18.053Z,26.45
2022-10-22T16:42:20.205Z,7.75
2022-10-22T16:52:22.293Z,12.13
2022-10-22T17:02:24.388Z,27.65
2022-10-22T17:12:26.998Z,21.30
2022-10-22T17:22:29.379Z,26.48
2022-10-22T17:32:31.961Z,40.92
2022-10-22T17:42:34.330Z,37.20
2022-10-22T17:52:36.511Z,28.95
2022-10-22T18:02:38.899Z,29.95
2022-10-22T18:12:41.364Z,20.27
2022-10-22T18:22:45.443Z,18.65
2022-10-22T18:32:47.556Z,20.85
2022-10-22T18:42:49.657Z,27.58
2022-10-22T18:52:51.878Z,25.42
2022-10-22T19:02:55.014Z,29.27
2022-10-22T19:12:57.291Z,30.08
2022-10-22T19:23:00.589Z,38.72
2022-10-22T19:33:02.736Z,41.08
2022-10-22T19:43:04.968Z,36.50
2022-10-22T19:53:07.035Z,25.13
2022-10-22T20:03:09.118Z,29.42
2022-10-22T20:13:11.208Z,26.05
2022-10-22T20:23:13.323Z,15.40
2022-10-22T20:40:13.089Z,15.25
2022-10-22T20:50:15.241Z,17.88
2022-10-22T21:00:17.520Z,12.40
2022-10-22T21:10:19.706Z,9.55
2022-10-22T21:20:24.585Z,9.50
2022-10-22T21:30:27.088Z,13.38
2022-10-22T21:40:29.232Z,10.70
2022-10-22T21:50:31.509Z,6.05
2022-10-22T22:00:34.916Z,5.22
2022-10-22T22:10:37.039Z,4.22
2022-10-22T22:20:39.179Z,2.72
2022-10-22T22:30:41.278Z,4.38
2022-10-22T22:40:43.595Z,3.65
2022-10-22T22:50:45.759Z,9.70
2022-10-22T23:00:47.866Z,8.15
2022-10-22T23:10:49.967Z,16.98
2022-10-22T23:20:53.267Z,19.33
2022-10-22T23:30:55.602Z,11.82
2022-10-22T23:40:57.882Z,11.25
2022-10-22T23:51:11.798Z,13.38
