createdAt,value
2024-02-15T00:02:24.060Z,74.53
2024-02-15T00:04:50.948Z,74.67
2024-02-15T00:07:18.051Z,74.52
2024-02-15T00:09:44.741Z,74.64
2024-02-15T00:12:11.512Z,74.66
2024-02-15T00:14:38.801Z,74.72
2024-02-15T00:17:05.709Z,74.75
2024-02-15T00:19:32.518Z,74.70
2024-02-15T00:21:59.337Z,74.75
2024-02-15T00:24:25.992Z,74.74
2024-02-15T00:26:54.149Z,74.67
2024-02-15T00:29:20.863Z,74.68
2024-02-15T00:31:47.573Z,74.68
2024-02-15T00:34:14.802Z,74.64
2024-02-15T00:36:44.869Z,74.88
2024-02-15T00:39:13.337Z,74.92
2024-02-15T00:41:43.820Z,74.86
2024-02-15T00:44:13.520Z,74.95
2024-02-15T00:46:41.917Z,74.97
2024-02-15T00:49:08.834Z,75.02
2024-02-15T00:51:36.479Z,75.10
2024-02-15T00:54:03.969Z,75.00
2024-02-15T00:56:32.625Z,75.09
2024-02-15T00:59:03.908Z,74.96
2024-02-15T01:01:31.077Z,75.01
2024-02-15T01:03:57.892Z,75.18
2024-02-15T01:06:24.721Z,75.15
2024-02-15T01:08:52.139Z,75.30
2024-02-15T01:11:18.973Z,75.23
2024-02-15T01:13:46.082Z,75.33
2024-02-15T01:16:14.009Z,75.43
2024-02-15T01:18:40.837Z,75.35
2024-02-15T01:21:08.017Z,75.33
2024-02-15T01:23:37.286Z,75.28
2024-02-15T01:26:05.382Z,75.32
2024-02-15T01:28:32.593Z,75.47
2024-02-15T01:30:59.214Z,75.46
2024-02-15T01:33:26.056Z,75.61
2024-02-15T01:35:52.881Z,75.42
2024-02-15T01:38:19.647Z,75.54
2024-02-15T01:40:48.055Z,75.64
2024-02-15T01:43:15.059Z,75.70
2024-02-15T01:45:42.254Z,75.62
2024-02-15T01:48:10.714Z,75.68
2024-02-15T01:50:37.510Z,75.78
2024-02-15T01:53:08.720Z,75.64
2024-02-15T01:55:35.840Z,75.67
2024-02-15T01:58:05.347Z,75.79
2024-02-15T02:00:32.079Z,75.86
2024-02-15T02:03:03.146Z,75.88
2024-02-15T02:05:31.526Z,75.97
2024-02-15T02:08:02.055Z,75.88
2024-02-15T02:10:33.189Z,75.87
2024-02-15T02:13:03.133Z,75.82
2024-02-15T02:15:32.031Z,75.97
2024-02-15T02:17:59.730Z,75.90
2024-02-15T02:20:27.102Z,75.91
2024-02-15T02:22:55.941Z,75.99
2024-02-15T02:25:26.825Z,75.98
2024-02-15T02:27:54.070Z,75.97
2024-02-15T02:30:22.669Z,76.17
2024-02-15T02:32:49.514Z,76.18
2024-02-15T02:35:21.064Z,76.10
2024-02-15T02:37:47.754Z,76.15
2024-02-15T02:40:14.516Z,76.08
2024-02-15T02:42:51.648Z,75.98
2024-02-15T02:45:20.346Z,76.22
2024-02-15T02:47:48.593Z,76.43
2024-02-15T02:50:16.380Z,76.37
2024-02-15T02:52:43.064Z,76.41
2024-02-15T02:55:09.775Z,76.57
2024-02-15T02:57:40.229Z,76.48
2024-02-15T03:00:13.214Z,76.46
2024-02-15T03:02:40.196Z,76.62
2024-02-15T03:05:08.956Z,76.61
2024-02-15T03:07:37.049Z,76.69
2024-02-15T03:10:05.389Z,76.59
2024-02-15T03:12:32.474Z,76.68
2024-02-15T03:14:59.288Z,76.76
2024-02-15T03:17:26.508Z,76.68
2024-02-15T03:19:53.295Z,76.70
2024-02-15T03:22:20.009Z,76.72
2024-02-15T03:24:46.615Z,76.74
2024-02-15T03:27:13.345Z,76.79
2024-02-15T03:29:40.183Z,76.78
2024-02-15T03:32:07.119Z,76.68
2024-02-15T03:34:33.968Z,76.69
2024-02-15T03:37:01.200Z,76.86
2024-02-15T03:39:28.039Z,76.62
2024-02-15T03:41:56.475Z,76.75
2024-02-15T03:44:26.414Z,76.88
2024-02-15T03:47:01.136Z,76.98
2024-02-15T03:49:28.022Z,76.92
2024-02-15T03:51:55.539Z,77.01
2024-02-15T03:54:23.750Z,77.08
2024-02-15T03:56:55.182Z,77.02
2024-02-15T03:59:32.819Z,76.98
2024-02-15T04:02:03.843Z,76.98
2024-02-15T04:04:30.912Z,76.94
2024-02-15T04:06:58.780Z,76.95
2024-02-15T04:09:25.786Z,76.97
2024-02-15T04:11:53.441Z,77.13
2024-02-15T04:14:20.257Z,77.02
2024-02-15T04:16:47.027Z,77.11
2024-02-15T04:19:14.248Z,77.24
2024-02-15T04:21:41.083Z,77.18
2024-02-15T04:24:07.872Z,77.14
2024-02-15T04:26:34.856Z,77.22
2024-02-15T04:29:01.558Z,77.35
2024-02-15T04:31:28.370Z,77.32
2024-02-15T04:33:56.192Z,77.32
2024-02-15T04:36:26.695Z,77.31
2024-02-15T04:38:53.869Z,77.41
2024-02-15T04:41:23.477Z,77.28
2024-02-15T04:43:51.136Z,77.32
2024-02-15T04:46:18.071Z,77.40
2024-02-15T04:48:44.859Z,77.47
2024-02-15T04:51:11.734Z,77.45
2024-02-15T04:53:39.728Z,77.30
2024-02-15T04:56:14.350Z,77.45
2024-02-15T04:58:47.948Z,77.52
2024-02-15T05:01:15.929Z,77.56
2024-02-15T05:03:46.292Z,77.64
2024-02-15T05:06:13.219Z,77.64
2024-02-15T05:08:43.182Z,77.77
2024-02-15T05:11:18.267Z,77.72
2024-02-15T05:13:45.615Z,77.92
2024-02-15T05:16:16.578Z,78.11
2024-02-15T05:18:43.520Z,78.11
2024-02-15T05:21:10.549Z,78.07
2024-02-15T05:23:40.227Z,78.18
2024-02-15T05:26:07.210Z,78.18
2024-02-15T05:28:34.072Z,78.12
2024-02-15T05:31:11.829Z,78.24
2024-02-15T05:33:44.643Z,78.33
2024-02-15T05:36:12.326Z,78.33
2024-02-15T05:38:39.866Z,78.32
2024-02-15T05:41:08.300Z,78.40
2024-02-15T05:43:37.990Z,78.31
2024-02-15T05:46:07.066Z,78.46
2024-02-15T05:48:37.287Z,78.42
2024-02-15T05:51:05.321Z,78.32
2024-02-15T05:53:38.642Z,78.43
2024-02-15T05:56:07.780Z,78.51
2024-02-15T05:58:36.061Z,78.54
2024-02-15T06:01:07.030Z,78.65
2024-02-15T06:03:39.195Z,78.65
2024-02-15T06:06:10.031Z,78.52
2024-02-15T06:08:39.920Z,78.67
2024-02-15T06:11:07.576Z,78.75
2024-02-15T06:13:34.327Z,78.77
2024-02-15T06:16:01.642Z,78.68
2024-02-15T06:18:29.885Z,78.73
2024-02-15T06:20:58.582Z,78.82
2024-02-15T06:23:28.143Z,78.96
2024-02-15T06:25:57.156Z,79.12
2024-02-15T06:28:42.632Z,79.18
2024-02-15T06:31:29.779Z,79.21
2024-02-15T06:34:16.413Z,79.21
2024-02-15T06:37:19.014Z,79.25
2024-02-15T06:39:46.312Z,79.39
2024-02-15T06:42:21.699Z,79.31
2024-02-15T06:44:49.416Z,79.37
2024-02-15T06:47:25.626Z,79.45
2024-02-15T06:49:55.845Z,79.57
2024-02-15T06:52:23.663Z,79.61
2024-02-15T06:54:51.900Z,79.51
2024-02-15T06:57:19.032Z,79.65
2024-02-15T06:59:47.627Z,79.67
2024-02-15T07:02:14.539Z,79.58
2024-02-15T07:04:42.309Z,79.64
2024-02-15T07:07:09.104Z,79.66
2024-02-15T07:09:36.068Z,79.56
2024-02-15T07:12:03.041Z,79.61
2024-02-15T07:14:30.007Z,79.51
2024-02-15T07:17:04.735Z,79.65
2024-02-15T07:19:49.730Z,79.56
2024-02-15T07:22:17.272Z,79.44
2024-02-15T07:24:44.628Z,79.56
2024-02-15T07:27:12.195Z,79.57
2024-02-15T07:29:39.287Z,79.53
2024-02-15T07:32:06.767Z,79.60
2024-02-15T07:34:34.887Z,79.64
2024-02-15T07:37:03.073Z,79.62
2024-02-15T07:39:30.105Z,79.73
2024-02-15T07:42:05.126Z,79.74
2024-02-15T07:44:33.034Z,79.72
2024-02-15T07:47:00.978Z,79.60
2024-02-15T07:49:28.019Z,79.62
2024-02-15T07:51:55.025Z,79.80
2024-02-15T07:54:22.348Z,79.72
2024-02-15T07:56:50.801Z,79.66
2024-02-15T07:59:17.715Z,79.49
2024-02-15T08:01:46.465Z,79.43
2024-02-15T08:04:14.589Z,79.47
2024-02-15T08:06:43.057Z,79.47
2024-02-15T08:09:19.017Z,79.28
2024-02-15T08:11:46.167Z,79.40
2024-02-15T08:14:14.625Z,79.38
2024-02-15T08:16:41.933Z,79.41
2024-02-15T08:19:09.167Z,79.38
2024-02-15T08:21:38.054Z,79.32
2024-02-15T08:24:07.753Z,79.22
2024-02-15T08:26:43.279Z,79.08
2024-02-15T08:29:14.339Z,78.77
2024-02-15T08:31:42.039Z,78.80
2024-02-15T08:34:11.795Z,78.88
2024-02-15T08:36:40.343Z,78.87
2024-02-15T08:39:08.997Z,78.81
2024-02-15T08:41:36.051Z,78.88
2024-02-15T08:44:06.561Z,78.95
2024-02-15T08:46:33.412Z,78.82
2024-02-15T08:49:01.352Z,78.84
2024-02-15T08:51:30.894Z,78.81
2024-02-15T08:53:58.975Z,78.87
2024-02-15T08:56:26.438Z,79.02
2024-02-15T08:58:53.058Z,79.13
2024-02-15T09:01:20.142Z,79.15
2024-02-15T09:03:47.244Z,79.32
2024-02-15T09:06:16.392Z,79.01
2024-02-15T09:08:43.398Z,78.95
2024-02-15T09:11:12.897Z,78.89
2024-02-15T09:13:39.724Z,78.77
2024-02-15T09:16:12.390Z,78.64
2024-02-15T09:18:45.574Z,78.72
2024-02-15T09:21:20.130Z,78.61
2024-02-15T09:23:48.074Z,78.52
2024-02-15T09:26:14.914Z,78.58
2024-02-15T09:28:41.817Z,78.27
2024-02-15T09:31:08.758Z,78.16
2024-02-15T09:33:35.641Z,78.00
2024-02-15T09:36:03.123Z,78.02
2024-02-15T09:38:30.338Z,77.76
2024-02-15T09:40:57.750Z,77.80
2024-02-15T09:43:26.763Z,77.66
2024-02-15T09:45:53.788Z,77.52
2024-02-15T09:48:25.954Z,77.53
2024-02-15T09:50:56.040Z,77.51
2024-02-15T09:53:26.300Z,77.25
2024-02-15T09:56:04.737Z,77.33
2024-02-15T09:58:34.922Z,77.35
2024-02-15T10:01:06.805Z,77.24
2024-02-15T10:03:34.306Z,77.10
2024-02-15T10:06:01.450Z,77.22
2024-02-15T10:08:30.240Z,77.33
2024-02-15T10:11:10.459Z,77.21
2024-02-15T10:13:39.968Z,77.07
2024-02-15T10:16:18.821Z,77.18
2024-02-15T10:18:47.753Z,76.99
2024-02-15T10:21:35.843Z,76.92
2024-02-15T10:24:07.696Z,76.80
2024-02-15T10:26:38.415Z,76.79
2024-02-15T10:29:10.241Z,76.76
2024-02-15T10:31:52.804Z,76.34
2024-02-15T10:34:21.754Z,76.07
2024-02-15T10:36:50.503Z,76.17
2024-02-15T10:39:21.910Z,76.15
2024-02-15T10:41:53.692Z,76.00
2024-02-15T10:44:23.881Z,75.59
2024-02-15T10:46:53.820Z,75.65
2024-02-15T10:49:24.382Z,75.81
2024-02-15T10:51:56.911Z,75.90
2024-02-15T10:54:47.258Z,75.76
2024-02-15T10:57:22.943Z,75.32
2024-02-15T10:59:59.701Z,75.09
2024-02-15T11:02:32.218Z,74.78
2024-02-15T11:05:06.896Z,74.64
2024-02-15T11:07:34.406Z,74.18
2024-02-15T11:10:05.357Z,74.12
2024-02-15T11:12:32.400Z,74.08
2024-02-15T11:14:59.690Z,73.94
2024-02-15T11:17:43.253Z,73.90
2024-02-15T11:20:14.251Z,73.88
2024-02-15T11:22:43.275Z,73.78
2024-02-15T11:25:12.243Z,73.82
2024-02-15T11:27:41.043Z,73.44
2024-02-15T11:30:13.072Z,73.02
2024-02-15T11:32:52.651Z,73.09
2024-02-15T11:35:23.798Z,72.88
2024-02-15T11:37:53.503Z,73.10
2024-02-15T11:40:41.873Z,72.89
2024-02-15T11:43:11.429Z,72.62
2024-02-15T11:45:41.590Z,72.45
2024-02-15T11:48:13.391Z,72.44
2024-02-15T11:50:43.188Z,72.59
2024-02-15T11:53:11.171Z,72.31
2024-02-15T11:55:42.768Z,71.99
2024-02-15T11:58:10.924Z,71.89
2024-02-15T12:00:59.129Z,71.46
2024-02-15T12:03:52.889Z,71.37
2024-02-15T12:06:48.414Z,71.55
2024-02-15T12:09:38.014Z,71.68
2024-02-15T12:12:24.765Z,71.39
2024-02-15T12:15:20.692Z,71.35
2024-02-15T12:18:06.459Z,71.11
2024-02-15T12:20:34.830Z,70.68
2024-02-15T12:23:01.928Z,70.83
2024-02-15T12:25:29.074Z,70.55
2024-02-15T12:27:57.128Z,70.81
2024-02-15T12:30:25.982Z,70.74
2024-02-15T12:33:11.421Z,70.27
2024-02-15T12:35:38.868Z,70.19
2024-02-15T12:38:05.836Z,70.09
2024-02-15T12:40:35.253Z,70.18
2024-02-15T12:43:09.009Z,70.28
2024-02-15T12:45:38.629Z,70.25
2024-02-15T12:48:07.242Z,70.03
2024-02-15T12:50:35.137Z,70.03
2024-02-15T12:53:06.499Z,69.90
2024-02-15T12:55:35.504Z,69.75
2024-02-15T12:58:04.599Z,69.59
2024-02-15T13:00:33.934Z,69.35
2024-02-15T13:03:05.705Z,69.52
2024-02-15T13:05:33.566Z,69.41
2024-02-15T13:08:04.000Z,69.25
2024-02-15T13:10:32.159Z,69.16
2024-02-15T13:12:59.018Z,69.08
2024-02-15T13:15:33.357Z,69.15
2024-02-15T13:18:04.862Z,68.85
2024-02-15T13:20:36.175Z,68.68
2024-02-15T13:23:08.698Z,68.84
2024-02-15T13:25:40.275Z,68.86
2024-02-15T13:28:09.445Z,68.62
2024-02-15T13:30:36.711Z,68.71
2024-02-15T13:33:04.492Z,68.64
2024-02-15T13:35:32.926Z,68.64
2024-02-15T13:37:59.952Z,68.54
2024-02-15T13:40:28.704Z,68.24
2024-02-15T13:42:59.073Z,68.10
2024-02-15T13:45:37.968Z,68.02
2024-02-15T13:48:05.612Z,67.80
2024-02-15T13:50:33.240Z,67.80
2024-02-15T13:53:00.241Z,67.79
2024-02-15T13:55:27.557Z,67.87
2024-02-15T13:58:00.388Z,67.79
2024-02-15T14:00:30.798Z,67.66
2024-02-15T14:02:59.479Z,67.75
2024-02-15T14:05:30.770Z,67.82
2024-02-15T14:08:00.056Z,67.72
2024-02-15T14:10:38.121Z,67.42
2024-02-15T14:13:09.680Z,67.36
2024-02-15T14:15:38.749Z,67.43
2024-02-15T14:18:19.074Z,67.18
2024-02-15T14:20:48.148Z,67.47
2024-02-15T14:23:15.992Z,67.43
2024-02-15T14:25:49.537Z,67.60
2024-02-15T14:28:16.917Z,67.40
2024-02-15T14:31:02.745Z,67.43
2024-02-15T14:33:33.942Z,67.56
2024-02-15T14:36:05.051Z,67.68
2024-02-15T14:38:34.639Z,67.74
2024-02-15T14:41:02.999Z,67.76
2024-02-15T14:43:30.349Z,67.83
2024-02-15T14:45:58.586Z,67.87
2024-02-15T14:48:26.550Z,67.91
2024-02-15T14:50:56.452Z,67.99
2024-02-15T14:53:23.469Z,67.95
2024-02-15T14:55:52.234Z,68.00
2024-02-15T14:58:20.664Z,68.12
2024-02-15T15:00:48.844Z,68.32
2024-02-15T15:03:17.377Z,68.32
2024-02-15T15:06:04.106Z,68.38
2024-02-15T15:08:50.518Z,68.30
2024-02-15T15:11:36.647Z,68.44
2024-02-15T15:14:05.072Z,68.51
2024-02-15T15:16:32.101Z,68.43
2024-02-15T15:18:59.404Z,68.46
2024-02-15T15:21:28.157Z,68.52
2024-02-15T15:23:55.263Z,68.68
2024-02-15T15:26:22.685Z,68.67
2024-02-15T15:28:50.312Z,68.58
2024-02-15T15:31:17.838Z,68.64
2024-02-15T15:33:45.162Z,68.73
2024-02-15T15:36:12.712Z,68.71
2024-02-15T15:38:40.041Z,68.86
2024-02-15T15:41:10.431Z,68.89
2024-02-15T15:43:40.889Z,68.79
2024-02-15T15:46:16.030Z,68.97
2024-02-15T15:48:46.954Z,68.89
2024-02-15T15:51:14.710Z,69.07
2024-02-15T15:53:42.880Z,69.06
2024-02-15T15:56:10.483Z,69.09
2024-02-15T15:58:37.366Z,69.08
2024-02-15T16:01:04.853Z,69.05
2024-02-15T16:03:32.013Z,69.12
2024-02-15T16:05:58.965Z,69.23
2024-02-15T16:08:27.398Z,69.25
2024-02-15T16:10:59.187Z,69.26
2024-02-15T16:13:44.943Z,69.31
2024-02-15T16:16:12.805Z,69.33
2024-02-15T16:18:39.755Z,69.38
2024-02-15T16:21:07.311Z,69.42
2024-02-15T16:23:34.359Z,69.32
2024-02-15T16:26:01.511Z,69.39
2024-02-15T16:28:29.705Z,69.65
2024-02-15T16:30:56.691Z,69.62
2024-02-15T16:33:23.584Z,69.68
2024-02-15T16:35:50.751Z,69.64
2024-02-15T16:38:17.812Z,69.77
2024-02-15T16:40:45.300Z,70.00
2024-02-15T16:43:12.743Z,69.95
2024-02-15T16:45:44.205Z,70.00
2024-02-15T16:48:12.271Z,70.31
2024-02-15T16:50:42.134Z,70.38
2024-02-15T16:53:13.131Z,70.43
2024-02-15T16:55:42.057Z,70.36
2024-02-15T16:58:11.035Z,70.61
2024-02-15T17:00:39.194Z,70.72
2024-02-15T17:03:08.983Z,70.82
2024-02-15T17:05:35.999Z,70.94
2024-02-15T17:08:06.773Z,70.98
2024-02-15T17:10:35.449Z,71.03
2024-02-15T17:13:02.751Z,71.20
2024-02-15T17:15:30.379Z,71.17
2024-02-15T17:17:58.108Z,71.23
2024-02-15T17:20:25.682Z,71.40
2024-02-15T17:22:52.428Z,71.47
2024-02-15T17:25:24.509Z,71.71
2024-02-15T17:27:59.443Z,71.70
2024-02-15T17:30:26.724Z,71.73
2024-02-15T17:32:53.917Z,71.81
2024-02-15T17:35:21.387Z,71.92
2024-02-15T17:37:48.108Z,71.94
2024-02-15T17:40:14.933Z,72.09
2024-02-15T17:42:42.995Z,72.20
2024-02-15T17:45:13.583Z,72.51
2024-02-15T17:47:42.613Z,72.38
2024-02-15T17:50:10.992Z,72.60
2024-02-15T17:52:38.558Z,72.49
2024-02-15T17:55:06.874Z,72.75
2024-02-15T17:57:33.770Z,72.83
2024-02-15T18:00:00.591Z,72.85
2024-02-15T18:02:28.866Z,72.94
2024-02-15T18:04:55.843Z,72.90
2024-02-15T18:07:22.762Z,73.03
2024-02-15T18:09:51.742Z,73.20
2024-02-15T18:12:22.894Z,73.33
2024-02-15T18:14:51.104Z,73.41
2024-02-15T18:17:17.947Z,73.59
2024-02-15T18:19:49.918Z,73.65
2024-02-15T18:22:16.882Z,73.71
2024-02-15T18:24:51.952Z,73.77
2024-02-15T18:27:23.392Z,73.98
2024-02-15T18:29:50.758Z,73.97
2024-02-15T18:32:18.561Z,74.11
2024-02-15T18:34:49.695Z,73.81
2024-02-15T18:37:25.937Z,74.07
2024-02-15T18:39:57.219Z,74.37
2024-02-15T18:42:26.195Z,74.16
2024-02-15T18:44:53.153Z,74.30
2024-02-15T18:47:22.182Z,74.45
2024-02-15T18:50:00.066Z,74.41
2024-02-15T18:52:28.665Z,74.44
2024-02-15T18:54:59.474Z,74.47
2024-02-15T18:57:27.720Z,74.54
2024-02-15T18:59:56.333Z,74.68
2024-02-15T19:02:23.313Z,74.77
2024-02-15T19:04:53.185Z,74.77
2024-02-15T19:07:20.192Z,74.92
2024-02-15T19:09:47.321Z,74.96
2024-02-15T19:12:14.440Z,75.08
2024-02-15T19:14:43.231Z,75.07
2024-02-15T19:17:10.119Z,75.22
2024-02-15T19:19:37.751Z,75.36
2024-02-15T19:22:04.572Z,75.41
2024-02-15T19:24:31.426Z,75.38
2024-02-15T19:26:58.397Z,75.50
2024-02-15T19:29:26.362Z,75.61
2024-02-15T19:31:53.068Z,75.81
2024-02-15T19:34:21.442Z,75.86
2024-02-15T19:36:53.754Z,75.94
2024-02-15T19:39:24.716Z,76.12
2024-02-15T19:41:52.560Z,76.26
2024-02-15T19:44:20.127Z,76.24
2024-02-15T19:46:47.368Z,76.50
2024-02-15T19:49:14.322Z,76.56
2024-02-15T19:51:41.158Z,76.80
2024-02-15T19:54:07.970Z,76.73
2024-02-15T19:56:34.927Z,76.80
2024-02-15T19:59:02.269Z,76.96
2024-02-15T20:01:29.409Z,76.98
2024-02-15T20:03:56.705Z,76.98
2024-02-15T20:06:25.246Z,77.05
2024-02-15T20:08:57.933Z,77.18
2024-02-15T20:11:28.458Z,77.08
2024-02-15T20:13:58.557Z,77.25
2024-02-15T20:16:25.313Z,77.33
2024-02-15T20:18:52.313Z,77.30
2024-02-15T20:21:20.845Z,77.33
2024-02-15T20:23:52.150Z,77.47
2024-02-15T20:26:20.091Z,77.43
2024-02-15T20:28:48.007Z,77.57
2024-02-15T20:31:17.765Z,77.57
2024-02-15T20:33:45.798Z,77.66
2024-02-15T20:36:12.997Z,77.54
2024-02-15T20:38:41.487Z,77.71
2024-02-15T20:41:12.259Z,77.86
2024-02-15T20:43:39.761Z,77.88
2024-02-15T20:46:10.367Z,77.94
2024-02-15T20:48:38.840Z,77.97
2024-02-15T20:51:08.588Z,78.06
2024-02-15T20:53:35.515Z,78.19
2024-02-15T20:56:02.200Z,78.29
2024-02-15T20:58:29.436Z,78.32
2024-02-15T21:00:59.165Z,78.44
2024-02-15T21:03:25.922Z,78.52
2024-02-15T21:05:54.036Z,78.69
2024-02-15T21:08:21.818Z,78.59
2024-02-15T21:10:48.906Z,78.77
2024-02-15T21:13:15.703Z,78.88
2024-02-15T21:15:43.025Z,78.86
2024-02-15T21:18:10.591Z,79.10
2024-02-15T21:20:37.513Z,79.17
2024-02-15T21:23:06.375Z,79.16
2024-02-15T21:25:33.597Z,79.17
2024-02-15T21:28:00.494Z,79.26
2024-02-15T21:30:29.316Z,79.12
2024-02-15T21:32:56.087Z,79.18
2024-02-15T21:35:24.075Z,79.20
2024-02-15T21:37:51.119Z,79.34
2024-02-15T21:40:18.060Z,79.37
2024-02-15T21:42:44.745Z,79.54
2024-02-15T21:45:12.674Z,79.58
2024-02-15T21:47:43.341Z,79.50
2024-02-15T21:50:10.753Z,79.64
2024-02-15T21:52:37.891Z,79.69
2024-02-15T21:55:05.072Z,79.93
2024-02-15T21:57:33.028Z,79.83
2024-02-15T22:00:00.083Z,79.93
2024-02-15T22:03:23.819Z,79.96
2024-02-15T22:07:23.915Z,80.13
2024-02-15T22:11:23.963Z,80.25
2024-02-15T22:14:09.372Z,80.46
2024-02-15T22:16:36.687Z,80.59
2024-02-15T22:19:07.122Z,80.61
2024-02-15T22:21:34.648Z,80.68
2024-02-15T22:24:01.867Z,80.78
2024-02-15T22:26:28.981Z,80.88
2024-02-15T22:28:56.085Z,81.02
2024-02-15T22:31:23.553Z,81.03
2024-02-15T22:33:51.314Z,81.12
2024-02-15T22:36:25.697Z,81.21
2024-02-15T22:38:53.017Z,81.27
2024-02-15T22:41:21.784Z,81.20
2024-02-15T22:43:49.352Z,81.32
2024-02-15T22:46:16.341Z,81.40
2024-02-15T22:48:43.938Z,81.46
2024-02-15T22:51:11.336Z,81.35
2024-02-15T22:53:45.628Z,81.33
2024-02-15T22:56:13.467Z,81.50
2024-02-15T22:58:40.512Z,81.45
2024-02-15T23:01:08.324Z,81.42
2024-02-15T23:03:36.005Z,81.42
2024-02-15T23:06:03.324Z,81.55
2024-02-15T23:08:30.329Z,81.31
2024-02-15T23:10:57.510Z,81.45
2024-02-15T23:13:24.561Z,81.58
2024-02-15T23:15:54.265Z,81.46
2024-02-15T23:18:21.511Z,81.50
2024-02-15T23:20:48.651Z,81.65
2024-02-15T23:23:16.697Z,81.63
2024-02-15T23:25:44.303Z,81.59
2024-02-15T23:28:11.489Z,81.69
2024-02-15T23:30:40.431Z,81.64
2024-02-15T23:33:10.718Z,81.70
2024-02-15T23:35:48.086Z,81.59
2024-02-15T23:38:33.794Z,81.56
2024-02-15T23:41:01.017Z,81.71
2024-02-15T23:43:28.630Z,81.74
2024-02-15T23:45:55.818Z,81.87
2024-02-15T23:48:22.834Z,81.83
2024-02-15T23:50:50.211Z,81.78
2024-02-15T23:53:17.333Z,81.86
2024-02-15T23:55:44.291Z,82.04
2024-02-15T23:58:11.370Z,81.97
