createdAt,value
2022-09-26T00:01:15.023Z,3.03
2022-09-26T00:03:49.950Z,8.48
2022-09-26T00:06:17.406Z,2.58
2022-09-26T00:08:45.235Z,2.45
2022-09-26T00:11:14.258Z,2.42
2022-09-26T00:13:42.203Z,3.28
2022-09-26T00:16:10.716Z,3.50
2022-09-26T00:18:37.616Z,2.38
2022-09-26T00:21:12.755Z,1.92
2022-09-26T00:23:40.049Z,2.72
2022-09-26T00:26:06.811Z,2.22
2022-09-26T00:28:33.616Z,2.03
2022-09-26T00:31:09.400Z,1.88
2022-09-26T00:33:36.756Z,4.38
2022-09-26T00:36:05.532Z,3.88
2022-09-26T00:38:32.043Z,2.78
2022-09-26T00:40:58.623Z,1.80
2022-09-26T00:43:31.648Z,2.17
2022-09-26T00:46:22.930Z,4.18
2022-09-26T00:49:13.568Z,1.95
2022-09-26T00:51:42.636Z,3.20
2022-09-26T00:54:11.218Z,2.85
2022-09-26T00:56:38.883Z,3.65
2022-09-26T00:59:09.770Z,2.08
2022-09-26T01:01:36.548Z,3.83
2022-09-26T01:04:06.314Z,4.28
2022-09-26T01:06:32.916Z,4.05
2022-09-26T01:09:01.888Z,2.97
2022-09-26T01:11:28.727Z,2.05
2022-09-26T01:13:56.885Z,2.45
2022-09-26T01:16:23.559Z,2.97
2022-09-26T01:18:50.124Z,3.30
2022-09-26T01:21:44.727Z,2.42
2022-09-26T01:24:33.037Z,2.53
2022-09-26T01:27:57.092Z,3.00
2022-09-26T01:30:25.246Z,2.28
2022-09-26T01:33:28.412Z,4.47
2022-09-26T01:36:05.750Z,2.70
2022-09-26T01:38:55.412Z,3.88
2022-09-26T01:41:58.343Z,2.10
2022-09-26T01:44:54.212Z,2.45
2022-09-26T01:47:28.203Z,2.47
2022-09-26T01:50:04.265Z,3.80
2022-09-26T01:52:44.880Z,2.78
2022-09-26T01:55:14.766Z,4.80
2022-09-26T01:57:46.860Z,2.92
2022-09-26T02:00:13.469Z,2.33
2022-09-26T02:02:48.149Z,3.97
2022-09-26T02:05:28.886Z,2.78
2022-09-26T02:08:20.988Z,3.65
2022-09-26T02:10:57.780Z,2.55
2022-09-26T02:13:31.488Z,3.35
2022-09-26T02:16:04.713Z,3.33
2022-09-26T02:18:42.140Z,3.28
2022-09-26T02:21:19.986Z,2.60
2022-09-26T02:23:52.067Z,2.53
2022-09-26T02:26:19.051Z,4.45
2022-09-26T02:28:45.799Z,5.00
2022-09-26T02:31:14.282Z,2.55
2022-09-26T02:33:40.977Z,3.10
2022-09-26T02:36:08.472Z,2.50
2022-09-26T02:38:35.198Z,2.80
2022-09-26T02:41:04.624Z,3.00
2022-09-26T02:43:44.366Z,4.32
2022-09-26T02:46:35.664Z,4.68
2022-09-26T02:49:21.770Z,2.70
2022-09-26T02:51:59.197Z,2.83
2022-09-26T02:54:34.785Z,2.75
2022-09-26T02:57:08.175Z,4.28
2022-09-26T03:00:01.838Z,4.57
2022-09-26T03:02:37.892Z,2.70
2022-09-26T03:05:11.212Z,3.03
2022-09-26T03:08:11.709Z,3.10
2022-09-26T03:10:38.962Z,2.67
2022-09-26T03:13:13.263Z,2.38
2022-09-26T03:15:42.078Z,4.75
2022-09-26T03:18:11.458Z,2.50
2022-09-26T03:20:37.958Z,5.15
2022-09-26T03:23:04.927Z,2.30
2022-09-26T03:25:31.711Z,2.47
2022-09-26T03:27:58.294Z,3.67
2022-09-26T03:30:24.814Z,3.03
2022-09-26T03:32:51.389Z,2.45
2022-09-26T03:35:17.939Z,3.40
2022-09-26T03:37:44.558Z,1.90
2022-09-26T03:40:12.955Z,2.22
2022-09-26T03:42:39.918Z,2.97
2022-09-26T03:45:09.147Z,3.10
2022-09-26T03:47:35.799Z,4.78
2022-09-26T03:50:08.015Z,4.00
2022-09-26T03:52:34.490Z,6.53
2022-09-26T03:55:01.564Z,2.92
2022-09-26T03:57:28.114Z,2.97
2022-09-26T03:59:54.633Z,4.05
2022-09-26T04:02:21.333Z,4.20
2022-09-26T04:04:48.081Z,2.90
2022-09-26T04:07:14.738Z,4.63
2022-09-26T04:09:41.242Z,3.95
2022-09-26T04:12:07.733Z,3.00
2022-09-26T04:14:35.040Z,4.40
2022-09-26T04:17:01.732Z,7.13
2022-09-26T04:19:28.285Z,7.30
2022-09-26T04:21:54.819Z,7.75
2022-09-26T04:24:21.385Z,6.30
2022-09-26T04:26:48.280Z,5.82
2022-09-26T04:29:15.022Z,5.22
2022-09-26T04:31:41.664Z,5.57
2022-09-26T04:34:09.828Z,6.25
2022-09-26T04:36:36.319Z,4.63
2022-09-26T04:39:03.301Z,4.72
2022-09-26T04:41:30.178Z,7.70
2022-09-26T04:43:58.058Z,6.35
2022-09-26T04:46:30.442Z,5.38
2022-09-26T04:48:59.229Z,4.50
2022-09-26T04:51:27.042Z,9.82
2022-09-26T04:53:53.592Z,4.72
2022-09-26T04:56:22.297Z,4.00
2022-09-26T04:58:50.073Z,7.10
2022-09-26T05:01:19.451Z,5.68
2022-09-26T05:03:46.567Z,5.72
2022-09-26T05:06:15.413Z,5.10
2022-09-26T05:08:42.838Z,6.45
2022-09-26T05:11:09.554Z,8.20
2022-09-26T05:13:36.618Z,4.47
2022-09-26T05:16:03.441Z,4.30
2022-09-26T05:18:30.260Z,3.78
2022-09-26T05:20:57.168Z,6.60
2022-09-26T05:23:25.633Z,3.70
2022-09-26T05:25:52.106Z,6.40
2022-09-26T05:28:18.632Z,4.47
2022-09-26T05:30:45.791Z,5.53
2022-09-26T05:33:12.251Z,4.85
2022-09-26T05:35:42.163Z,4.85
2022-09-26T05:38:08.646Z,3.55
2022-09-26T05:40:35.160Z,4.82
2022-09-26T05:43:02.446Z,5.75
2022-09-26T05:45:29.347Z,6.65
2022-09-26T05:47:55.896Z,8.07
2022-09-26T05:50:22.547Z,6.95
2022-09-26T05:52:49.061Z,6.72
2022-09-26T05:55:15.702Z,8.32
2022-09-26T05:57:57.914Z,6.80
2022-09-26T06:00:25.612Z,6.53
2022-09-26T06:02:56.753Z,12.00
2022-09-26T06:05:26.009Z,7.75
2022-09-26T06:07:52.792Z,7.47
2022-09-26T06:10:20.407Z,8.00
2022-09-26T06:12:50.839Z,6.40
2022-09-26T06:15:17.787Z,7.07
2022-09-26T06:17:44.785Z,7.93
2022-09-26T06:20:11.380Z,6.00
2022-09-26T06:22:41.694Z,6.65
2022-09-26T06:25:13.349Z,6.57
2022-09-26T06:27:39.865Z,7.55
2022-09-26T06:30:07.985Z,6.43
2022-09-26T06:32:34.751Z,7.18
2022-09-26T06:35:01.407Z,8.85
2022-09-26T06:37:27.881Z,8.50
2022-09-26T06:39:59.073Z,7.72
2022-09-26T06:42:26.025Z,5.50
2022-09-26T06:44:52.499Z,5.60
2022-09-26T06:47:19.062Z,7.72
2022-09-26T06:49:45.649Z,5.82
2022-09-26T06:52:12.180Z,5.88
2022-09-26T06:54:38.675Z,7.43
2022-09-26T06:57:05.312Z,5.77
2022-09-26T06:59:32.902Z,8.80
2022-09-26T07:01:59.457Z,5.53
2022-09-26T07:04:26.123Z,5.33
2022-09-26T07:06:52.814Z,5.83
2022-09-26T07:09:19.501Z,7.60
2022-09-26T07:12:12.929Z,4.10
2022-09-26T07:14:37.090Z,4.77
2022-09-26T07:17:03.563Z,7.00
2022-09-26T07:19:30.687Z,7.40
2022-09-26T07:21:57.330Z,4.97
2022-09-26T07:24:23.776Z,6.40
2022-09-26T07:26:50.697Z,5.73
2022-09-26T07:29:17.273Z,3.40
2022-09-26T07:31:43.818Z,4.10
2022-09-26T07:34:12.339Z,3.23
2022-09-26T07:36:41.014Z,3.73
2022-09-26T07:39:07.589Z,5.43
2022-09-26T07:41:34.061Z,7.40
2022-09-26T07:46:47.211Z,4.57
2022-09-26T07:49:13.772Z,6.10
2022-09-26T07:51:40.205Z,5.00
2022-09-26T07:54:06.978Z,5.07
2022-09-26T07:56:33.732Z,6.63
2022-09-26T07:59:02.717Z,5.17
2022-09-26T08:01:29.457Z,4.73
2022-09-26T08:03:56.060Z,7.13
2022-09-26T08:06:22.788Z,4.77
2022-09-26T08:08:53.324Z,7.60
2022-09-26T08:11:20.007Z,6.97
2022-09-26T08:13:47.394Z,5.70
2022-09-26T08:16:14.963Z,5.10
2022-09-26T08:18:41.511Z,6.73
2022-09-26T08:21:08.002Z,5.10
2022-09-26T08:23:34.605Z,6.03
2022-09-26T08:26:05.065Z,4.07
2022-09-26T08:28:31.589Z,4.57
2022-09-26T08:30:58.835Z,4.97
2022-09-26T08:33:25.471Z,5.30
2022-09-26T08:35:51.999Z,4.33
2022-09-26T08:38:18.477Z,4.10
2022-09-26T08:41:00.388Z,10.77
2022-09-26T08:43:45.743Z,6.87
2022-09-26T08:46:20.155Z,5.77
2022-09-26T08:49:04.808Z,4.53
2022-09-26T08:51:39.143Z,3.37
2022-09-26T08:54:14.973Z,2.90
2022-09-26T08:56:46.789Z,3.37
2022-09-26T08:59:19.699Z,3.23
2022-09-26T09:01:47.792Z,3.07
2022-09-26T09:04:19.819Z,4.00
2022-09-26T09:06:46.757Z,2.43
2022-09-26T09:09:16.295Z,2.37
2022-09-26T09:12:04.320Z,2.08
2022-09-26T09:15:23.450Z,3.20
2022-09-26T09:18:02.623Z,2.40
2022-09-26T09:20:57.961Z,2.30
2022-09-26T09:23:42.924Z,2.57
2022-09-26T09:29:33.861Z,3.63
2022-09-26T09:32:04.235Z,2.43
2022-09-26T09:34:40.722Z,3.93
2022-09-26T09:37:19.729Z,3.77
2022-09-26T09:39:48.013Z,2.67
2022-09-26T09:42:31.668Z,2.57
2022-09-26T09:45:04.174Z,2.37
2022-09-26T09:47:31.541Z,3.00
2022-09-26T09:49:59.100Z,3.60
2022-09-26T09:52:37.798Z,2.70
2022-09-26T09:55:29.189Z,2.80
2022-09-26T09:58:29.537Z,4.27
2022-09-26T10:01:13.575Z,4.43
2022-09-26T10:03:50.948Z,3.93
2022-09-26T10:06:45.820Z,2.90
2022-09-26T10:09:38.729Z,5.03
2022-09-26T10:12:16.464Z,2.83
2022-09-26T10:14:50.194Z,2.87
2022-09-26T10:17:18.000Z,2.50
2022-09-26T10:19:44.632Z,2.67
2022-09-26T10:22:17.816Z,4.23
2022-09-26T10:24:46.488Z,3.80
2022-09-26T10:27:35.018Z,4.03
2022-09-26T10:30:04.892Z,3.07
2022-09-26T10:35:21.835Z,2.80
2022-09-26T10:37:58.405Z,3.03
2022-09-26T10:40:28.932Z,3.20
2022-09-26T10:43:18.250Z,4.13
2022-09-26T10:45:44.775Z,4.57
2022-09-26T10:48:12.649Z,5.00
2022-09-26T10:50:48.276Z,5.90
2022-09-26T10:53:15.034Z,8.30
2022-09-26T10:55:46.259Z,7.93
2022-09-26T10:58:22.206Z,6.73
2022-09-26T11:00:48.910Z,7.43
2022-09-26T11:03:20.209Z,6.13
2022-09-26T11:05:47.920Z,7.07
2022-09-26T11:08:14.436Z,7.03
2022-09-26T11:10:40.997Z,6.40
2022-09-26T11:13:17.944Z,5.03
2022-09-26T11:15:57.445Z,5.57
2022-09-26T11:18:41.937Z,6.13
2022-09-26T11:21:28.254Z,6.93
2022-09-26T11:24:14.405Z,5.80
2022-09-26T11:27:11.738Z,4.47
2022-09-26T11:30:14.430Z,8.70
2022-09-26T11:32:44.052Z,2.77
2022-09-26T11:35:16.651Z,2.85
2022-09-26T11:38:01.910Z,3.50
2022-09-26T11:40:46.953Z,4.43
2022-09-26T11:43:50.335Z,2.70
2022-09-26T11:46:49.832Z,4.87
2022-09-26T11:49:41.741Z,3.72
2022-09-26T11:52:23.373Z,3.10
2022-09-26T11:55:17.092Z,3.10
2022-09-26T11:57:59.134Z,2.90
2022-09-26T12:00:35.700Z,1.90
2022-09-26T12:03:29.136Z,2.87
2022-09-26T12:06:12.494Z,2.50
2022-09-26T12:09:09.672Z,4.40
2022-09-26T12:11:48.123Z,2.33
2022-09-26T12:14:33.279Z,2.00
2022-09-26T12:17:18.533Z,2.00
2022-09-26T12:19:54.361Z,2.10
2022-09-26T12:22:59.520Z,2.17
2022-09-26T12:25:47.650Z,1.97
2022-09-26T12:28:29.511Z,2.20
2022-09-26T12:31:05.179Z,2.00
2022-09-26T12:33:35.103Z,2.10
2022-09-26T12:39:21.095Z,1.70
2022-09-26T12:41:56.762Z,1.47
2022-09-26T12:44:48.258Z,2.20
2022-09-26T12:47:33.342Z,1.87
2022-09-26T12:50:02.672Z,4.10
2022-09-26T12:52:44.121Z,2.00
2022-09-26T12:55:37.620Z,1.97
2022-09-26T12:58:19.339Z,2.40
2022-09-26T13:00:55.907Z,5.00
2022-09-26T13:03:34.293Z,2.37
2022-09-26T13:06:08.989Z,3.37
2022-09-26T13:09:14.007Z,4.03
2022-09-26T13:12:02.076Z,3.90
2022-09-26T13:14:47.438Z,3.63
2022-09-26T13:17:22.067Z,4.00
2022-09-26T13:19:51.621Z,2.03
2022-09-26T13:22:41.749Z,2.28
2022-09-26T13:25:11.291Z,2.87
2022-09-26T13:27:42.063Z,2.58
2022-09-26T13:30:19.096Z,2.63
2022-09-26T13:33:00.298Z,1.90
2022-09-26T13:35:29.891Z,1.73
2022-09-26T13:38:21.530Z,2.15
2022-09-26T13:41:29.285Z,2.53
2022-09-26T13:44:08.555Z,1.77
2022-09-26T13:46:57.103Z,1.70
2022-09-26T13:49:54.197Z,1.40
2022-09-26T13:52:35.927Z,1.37
2022-09-26T13:55:14.270Z,1.17
2022-09-26T13:58:19.786Z,1.63
2022-09-26T14:00:46.631Z,2.23
2022-09-26T14:03:13.173Z,1.20
2022-09-26T14:05:42.471Z,2.10
2022-09-26T14:08:24.262Z,2.05
2022-09-26T14:11:05.939Z,7.40
2022-09-26T14:13:36.803Z,2.47
2022-09-26T14:16:28.187Z,1.93
2022-09-26T14:18:58.399Z,2.23
2022-09-26T14:21:53.786Z,2.37
2022-09-26T14:24:20.145Z,2.07
2022-09-26T14:27:09.932Z,2.27
2022-09-26T14:29:39.192Z,2.10
2022-09-26T14:32:16.226Z,3.70
2022-09-26T14:34:46.070Z,1.63
2022-09-26T14:40:10.395Z,2.00
2022-09-26T14:42:42.643Z,1.57
2022-09-26T14:45:21.907Z,1.37
2022-09-26T14:48:09.596Z,2.58
2022-09-26T14:50:50.342Z,1.43
2022-09-26T14:53:33.525Z,2.57
2022-09-26T14:56:07.322Z,2.90
2022-09-26T14:58:47.282Z,2.67
2022-09-26T15:03:43.589Z,2.63
2022-09-26T15:06:12.321Z,2.23
2022-09-26T15:08:41.279Z,2.50
2022-09-26T15:11:47.655Z,3.27
2022-09-26T15:14:50.218Z,3.30
2022-09-26T15:17:20.240Z,4.33
2022-09-26T15:19:52.877Z,1.97
2022-09-26T15:22:21.245Z,4.33
2022-09-26T15:24:53.033Z,1.47
2022-09-26T15:27:24.996Z,2.90
2022-09-26T15:29:53.523Z,1.87
2022-09-26T15:32:27.170Z,1.80
2022-09-26T15:34:54.740Z,1.70
2022-09-26T15:37:27.180Z,1.83
2022-09-26T15:39:54.105Z,1.70
2022-09-26T15:42:28.906Z,1.30
2022-09-26T15:44:57.615Z,1.77
2022-09-26T15:47:30.564Z,2.60
2022-09-26T15:50:29.540Z,2.57
2022-09-26T15:53:00.016Z,3.57
2022-09-26T15:55:43.907Z,2.33
2022-09-26T15:58:15.088Z,1.40
2022-09-26T16:00:48.595Z,2.27
2022-09-26T16:03:27.493Z,2.23
2022-09-26T16:05:54.872Z,2.30
2022-09-26T16:08:24.580Z,2.03
2022-09-26T16:10:55.005Z,2.40
2022-09-26T16:13:24.161Z,2.63
2022-09-26T16:16:00.715Z,1.92
2022-09-26T16:18:27.374Z,2.63
2022-09-26T16:21:14.744Z,2.00
2022-09-26T16:23:50.311Z,2.73
2022-09-26T16:26:31.091Z,5.30
2022-09-26T16:28:58.782Z,3.07
2022-09-26T16:31:45.736Z,2.03
2022-09-26T16:34:20.805Z,2.27
2022-09-26T16:36:47.890Z,2.23
2022-09-26T16:39:26.337Z,1.93
2022-09-26T16:42:02.801Z,1.87
2022-09-26T16:44:35.829Z,2.83
2022-09-26T16:47:27.155Z,3.43
2022-09-26T16:49:53.860Z,3.73
2022-09-26T16:52:26.335Z,3.57
2022-09-26T16:54:57.534Z,4.73
2022-09-26T16:57:28.456Z,2.67
2022-09-26T16:59:58.398Z,2.73
2022-09-26T17:02:26.129Z,2.85
2022-09-26T17:04:53.760Z,3.03
2022-09-26T17:07:20.313Z,2.20
2022-09-26T17:09:46.775Z,2.83
2022-09-26T17:12:21.548Z,2.50
2022-09-26T17:14:50.367Z,2.37
2022-09-26T17:17:20.307Z,3.17
2022-09-26T17:19:48.283Z,2.50
2022-09-26T17:22:16.830Z,3.10
2022-09-26T17:24:47.271Z,2.23
2022-09-26T17:27:16.451Z,3.60
2022-09-26T17:29:45.183Z,4.40
2022-09-26T17:32:22.305Z,2.43
2022-09-26T17:34:48.788Z,2.10
2022-09-26T17:37:16.608Z,4.57
2022-09-26T17:39:43.087Z,2.60
2022-09-26T17:42:09.726Z,4.33
2022-09-26T17:44:36.220Z,3.03
2022-09-26T17:47:03.205Z,4.80
2022-09-26T17:49:36.073Z,3.73
2022-09-26T17:52:04.426Z,3.13
2022-09-26T17:54:33.335Z,3.07
2022-09-26T17:57:02.296Z,4.23
2022-09-26T17:59:29.080Z,3.43
2022-09-26T18:02:01.940Z,2.50
2022-09-26T18:04:28.984Z,2.33
2022-09-26T18:07:01.327Z,2.40
2022-09-26T18:09:32.653Z,5.20
2022-09-26T18:12:00.682Z,3.60
2022-09-26T18:14:29.555Z,2.47
2022-09-26T18:16:56.066Z,2.40
2022-09-26T18:19:22.658Z,2.10
2022-09-26T18:21:55.418Z,4.73
2022-09-26T18:24:27.142Z,2.87
2022-09-26T18:26:54.202Z,2.73
2022-09-26T18:29:34.670Z,2.97
2022-09-26T18:32:02.798Z,2.33
2022-09-26T18:34:29.362Z,3.93
2022-09-26T18:36:56.022Z,2.13
2022-09-26T18:39:23.672Z,3.07
2022-09-26T18:41:55.444Z,2.97
2022-09-26T18:44:22.533Z,2.80
2022-09-26T18:46:49.474Z,3.93
2022-09-26T18:49:16.264Z,4.80
2022-09-26T18:51:42.971Z,3.03
2022-09-26T18:54:12.720Z,2.77
2022-09-26T18:56:40.832Z,5.32
2022-09-26T18:59:07.459Z,4.43
2022-09-26T19:01:35.930Z,3.40
2022-09-26T19:04:07.622Z,3.67
2022-09-26T19:06:39.496Z,4.27
2022-09-26T19:09:07.942Z,4.15
2022-09-26T19:11:34.643Z,2.33
2022-09-26T19:14:14.050Z,2.08
2022-09-26T19:16:52.430Z,3.50
2022-09-26T19:19:19.730Z,3.45
2022-09-26T19:21:51.250Z,4.03
2022-09-26T19:24:23.427Z,7.13
2022-09-26T19:26:59.581Z,4.10
2022-09-26T19:29:55.462Z,3.20
2022-09-26T19:32:25.430Z,2.07
2022-09-26T19:34:57.363Z,2.67
2022-09-26T19:37:24.130Z,3.25
2022-09-26T19:39:50.743Z,4.93
2022-09-26T19:42:17.392Z,3.38
2022-09-26T19:44:47.337Z,1.85
2022-09-26T19:47:22.012Z,2.73
2022-09-26T19:49:52.508Z,3.80
2022-09-26T19:52:21.537Z,3.70
2022-09-26T19:54:48.480Z,2.10
2022-09-26T19:57:20.661Z,4.45
2022-09-26T19:59:47.796Z,3.30
2022-09-26T20:02:24.740Z,1.90
2022-09-26T20:04:51.750Z,3.22
2022-09-26T20:07:20.966Z,2.30
2022-09-26T20:09:47.616Z,4.20
2022-09-26T20:12:14.201Z,5.55
2022-09-26T20:14:42.018Z,2.90
2022-09-26T20:17:11.576Z,4.65
2022-09-26T20:19:40.193Z,4.22
2022-09-26T20:22:13.778Z,3.35
2022-09-26T20:24:40.496Z,5.72
2022-09-26T20:27:21.600Z,3.00
2022-09-26T20:29:49.205Z,3.75
2022-09-26T20:32:17.236Z,3.13
2022-09-26T20:34:43.852Z,3.15
2022-09-26T20:37:11.698Z,4.15
2022-09-26T20:39:39.129Z,3.38
2022-09-26T20:42:12.077Z,5.93
2022-09-26T20:44:41.718Z,4.28
2022-09-26T20:47:12.701Z,2.92
2022-09-26T20:49:55.309Z,3.17
2022-09-26T20:52:24.266Z,5.35
2022-09-26T20:54:51.195Z,3.13
2022-09-26T20:57:18.279Z,5.90
2022-09-26T20:59:44.814Z,2.90
2022-09-26T21:02:40.595Z,2.22
2022-09-26T21:05:19.047Z,3.45
2022-09-26T21:07:45.983Z,2.67
2022-09-26T21:10:30.003Z,2.92
2022-09-26T21:12:57.007Z,5.15
2022-09-26T21:15:25.312Z,3.40
2022-09-26T21:17:52.884Z,2.88
2022-09-26T21:20:24.415Z,5.03
2022-09-26T21:22:51.076Z,4.28
2022-09-26T21:25:20.180Z,4.68
2022-09-26T21:27:48.399Z,3.10
2022-09-26T21:30:18.916Z,4.30
2022-09-26T21:32:50.874Z,4.93
2022-09-26T21:35:18.665Z,2.42
2022-09-26T21:37:47.030Z,3.63
2022-09-26T21:40:13.627Z,3.45
2022-09-26T21:42:42.983Z,3.15
2022-09-26T21:45:10.804Z,5.80
2022-09-26T21:47:37.532Z,2.50
2022-09-26T21:50:06.826Z,3.30
2022-09-26T21:52:46.980Z,3.17
2022-09-26T21:55:17.421Z,3.78
2022-09-26T21:57:47.056Z,3.38
2022-09-26T22:00:14.161Z,3.00
2022-09-26T22:02:40.750Z,4.70
2022-09-26T22:05:08.622Z,4.35
2022-09-26T22:07:35.712Z,3.63
2022-09-26T22:10:02.546Z,3.22
2022-09-26T22:12:29.031Z,5.50
2022-09-26T22:14:55.742Z,3.05
2022-09-26T22:17:22.388Z,3.30
2022-09-26T22:19:51.664Z,3.33
2022-09-26T22:22:18.824Z,3.47
2022-09-26T22:24:45.629Z,4.20
2022-09-26T22:27:12.489Z,5.15
2022-09-26T22:29:38.937Z,2.63
2022-09-26T22:32:05.502Z,3.65
2022-09-26T22:34:32.014Z,3.17
2022-09-26T22:36:58.484Z,3.22
2022-09-26T22:39:25.078Z,2.92
2022-09-26T22:41:52.583Z,2.50
2022-09-26T22:44:20.438Z,3.20
2022-09-26T22:46:47.040Z,4.80
2022-09-26T22:49:13.635Z,3.90
2022-09-26T22:51:40.178Z,4.07
2022-09-26T22:54:06.801Z,4.13
2022-09-26T22:56:33.505Z,3.70
2022-09-26T22:59:00.010Z,3.92
2022-09-26T23:01:27.748Z,3.60
2022-09-26T23:03:54.873Z,5.50
2022-09-26T23:06:22.426Z,2.75
2022-09-26T23:08:48.953Z,3.30
2022-09-26T23:11:16.345Z,3.45
2022-09-26T23:13:42.875Z,7.00
2022-09-26T23:16:15.096Z,4.35
2022-09-26T23:18:42.198Z,3.20
2022-09-26T23:21:10.480Z,3.10
2022-09-26T23:23:39.278Z,2.10
2022-09-26T23:26:06.811Z,2.28
2022-09-26T23:28:33.733Z,2.08
2022-09-26T23:31:05.447Z,1.55
2022-09-26T23:33:32.032Z,2.55
2022-09-26T23:35:59.153Z,1.85
2022-09-26T23:38:26.957Z,1.95
2022-09-26T23:40:53.985Z,2.60
2022-09-26T23:43:20.542Z,2.25
2022-09-26T23:45:47.068Z,2.72
2022-09-26T23:48:13.689Z,2.22
2022-09-26T23:50:40.402Z,3.97
2022-09-26T23:53:06.986Z,3.28
2022-09-26T23:55:33.765Z,2.00
2022-09-26T23:58:00.214Z,3.85
