createdAt,value
2022-10-23T00:00:17.929Z,0.00
2022-10-23T00:01:17.861Z,0.00
2022-10-23T00:02:17.886Z,0.00
2022-10-23T00:03:17.822Z,0.00
2022-10-23T00:04:17.827Z,0.00
2022-10-23T00:05:17.804Z,0.00
2022-10-23T00:06:17.790Z,0.00
2022-10-23T00:07:17.829Z,0.00
2022-10-23T00:08:17.776Z,0.00
2022-10-23T00:09:17.755Z,0.00
2022-10-23T00:10:17.753Z,0.00
2022-10-23T00:11:17.747Z,0.00
2022-10-23T00:12:17.759Z,0.00
2022-10-23T00:13:17.724Z,0.00
2022-10-23T00:14:17.725Z,0.00
2022-10-23T00:15:17.699Z,0.00
2022-10-23T00:16:17.680Z,0.00
2022-10-23T00:17:17.667Z,0.00
2022-10-23T00:18:17.653Z,0.00
2022-10-23T00:19:17.649Z,0.00
2022-10-23T00:20:17.639Z,0.00
2022-10-23T00:21:17.635Z,0.00
2022-10-23T00:22:17.615Z,0.00
2022-10-23T00:23:17.627Z,0.00
2022-10-23T00:24:17.588Z,0.00
2022-10-23T00:25:17.575Z,0.00
2022-10-23T00:26:17.576Z,0.00
2022-10-23T00:27:17.561Z,0.00
2022-10-23T00:28:17.571Z,0.00
2022-10-23T00:29:17.544Z,0.00
2022-10-23T00:30:17.532Z,0.00
2022-10-23T00:31:17.512Z,0.00
2022-10-23T00:32:17.511Z,0.00
2022-10-23T00:33:17.497Z,0.00
2022-10-23T00:34:17.490Z,0.00
2022-10-23T00:35:17.461Z,0.00
2022-10-23T00:36:17.450Z,0.00
2022-10-23T00:37:17.445Z,0.00
2022-10-23T00:38:17.439Z,0.00
2022-10-23T00:39:17.435Z,0.00
2022-10-23T00:40:17.416Z,0.00
2022-10-23T00:41:17.411Z,0.00
2022-10-23T00:42:17.424Z,0.00
2022-10-23T00:43:17.378Z,0.00
2022-10-23T00:44:17.391Z,0.00
2022-10-23T00:45:17.355Z,0.00
2022-10-23T00:46:17.342Z,0.00
2022-10-23T00:47:17.334Z,0.00
2022-10-23T00:48:17.361Z,0.00
2022-10-23T00:49:17.314Z,0.00
2022-10-23T00:50:17.323Z,0.00
2022-10-23T00:51:17.290Z,0.00
2022-10-23T00:52:17.276Z,0.00
2022-10-23T00:53:17.279Z,0.00
2022-10-23T00:54:24.055Z,0.00
2022-10-23T00:55:18.234Z,0.00
2022-10-23T00:56:17.234Z,0.00
2022-10-23T00:57:17.269Z,0.00
2022-10-23T00:58:17.208Z,0.00
2022-10-23T00:59:17.228Z,0.00
2022-10-23T01:00:17.205Z,0.00
2022-10-23T01:01:17.288Z,0.00
2022-10-23T01:02:17.276Z,0.00
2022-10-23T01:03:17.158Z,0.00
2022-10-23T01:04:17.142Z,0.00
2022-10-23T01:05:17.138Z,0.00
2022-10-23T01:06:17.116Z,0.00
2022-10-23T01:07:17.110Z,0.00
2022-10-23T01:08:17.098Z,0.00
2022-10-23T01:09:17.096Z,0.00
2022-10-23T01:10:17.069Z,0.00
2022-10-23T01:11:17.068Z,0.00
2022-10-23T01:12:17.059Z,0.00
2022-10-23T01:13:17.032Z,0.00
2022-10-23T01:14:17.042Z,0.00
2022-10-23T01:15:17.012Z,0.00
2022-10-23T01:16:17.036Z,0.00
2022-10-23T01:17:17.003Z,0.00
2022-10-23T01:18:17.016Z,0.00
2022-10-23T01:19:16.969Z,0.00
2022-10-23T01:20:16.961Z,0.00
2022-10-23T01:21:16.945Z,0.00
2022-10-23T01:22:16.998Z,0.00
2022-10-23T01:23:16.936Z,0.00
2022-10-23T01:24:16.927Z,0.00
2022-10-23T01:25:16.901Z,0.00
2022-10-23T01:26:16.885Z,0.00
2022-10-23T01:27:16.884Z,0.00
2022-10-23T01:28:16.877Z,0.00
2022-10-23T01:29:16.874Z,0.00
2022-10-23T01:30:16.880Z,0.00
2022-10-23T01:31:16.845Z,0.00
2022-10-23T01:32:16.843Z,0.00
2022-10-23T01:33:16.810Z,0.00
2022-10-23T01:34:16.847Z,0.00
2022-10-23T01:35:16.795Z,0.00
2022-10-23T01:36:16.793Z,0.00
2022-10-23T01:37:16.787Z,0.00
2022-10-23T01:38:16.771Z,0.00
2022-10-23T01:39:16.751Z,0.00
2022-10-23T01:40:16.757Z,0.00
2022-10-23T01:41:16.731Z,0.00
2022-10-23T01:42:16.715Z,0.00
2022-10-23T01:43:16.710Z,0.00
2022-10-23T01:44:16.718Z,0.00
2022-10-23T01:45:16.696Z,0.00
2022-10-23T01:46:16.671Z,0.00
2022-10-23T01:47:16.741Z,0.00
2022-10-23T01:48:16.685Z,0.00
2022-10-23T01:49:16.641Z,0.00
2022-10-23T01:50:16.643Z,0.00
2022-10-23T01:51:16.612Z,0.00
2022-10-23T01:52:16.610Z,0.00
2022-10-23T01:53:16.585Z,0.00
2022-10-23T01:54:16.573Z,0.00
2022-10-23T01:55:16.565Z,0.00
2022-10-23T01:56:16.552Z,0.00
2022-10-23T01:57:16.548Z,0.00
2022-10-23T01:58:16.531Z,0.00
2022-10-23T01:59:16.524Z,0.00
2022-10-23T02:00:16.507Z,0.00
2022-10-23T02:01:16.630Z,0.00
2022-10-23T02:02:16.556Z,0.00
2022-10-23T02:03:16.478Z,0.00
2022-10-23T02:04:16.483Z,0.00
2022-10-23T02:05:16.478Z,0.00
2022-10-23T02:06:16.447Z,0.00
2022-10-23T02:07:16.436Z,0.00
2022-10-23T02:08:16.424Z,0.00
2022-10-23T02:09:16.412Z,0.00
2022-10-23T02:10:16.402Z,0.00
2022-10-23T02:11:16.398Z,0.00
2022-10-23T02:12:16.457Z,0.00
2022-10-23T02:13:16.359Z,0.00
2022-10-23T02:14:16.365Z,0.00
2022-10-23T02:15:16.347Z,0.00
2022-10-23T02:16:16.358Z,0.00
2022-10-23T02:17:16.315Z,0.00
2022-10-23T02:18:16.305Z,0.00
2022-10-23T02:19:16.297Z,0.00
2022-10-23T02:20:16.319Z,0.00
2022-10-23T02:21:16.279Z,0.00
2022-10-23T02:22:16.297Z,0.00
2022-10-23T02:23:16.265Z,0.00
2022-10-23T02:24:16.241Z,0.00
2022-10-23T02:25:16.241Z,0.00
2022-10-23T02:26:16.223Z,0.00
2022-10-23T02:27:16.220Z,0.00
2022-10-23T02:28:16.190Z,0.00
2022-10-23T02:29:16.198Z,0.00
2022-10-23T02:30:16.176Z,0.00
2022-10-23T02:31:16.164Z,0.00
2022-10-23T02:32:16.162Z,0.00
2022-10-23T02:33:16.151Z,0.00
2022-10-23T02:34:16.139Z,0.00
2022-10-23T02:35:16.112Z,0.00
2022-10-23T02:36:16.124Z,0.00
2022-10-23T02:37:16.153Z,0.00
2022-10-23T02:38:16.089Z,0.00
2022-10-23T02:39:16.076Z,0.00
2022-10-23T02:40:16.074Z,0.00
2022-10-23T02:41:16.055Z,0.00
2022-10-23T02:42:16.042Z,0.00
2022-10-23T02:43:16.054Z,0.00
2022-10-23T02:44:16.029Z,0.00
2022-10-23T02:45:16.005Z,0.00
2022-10-23T02:46:15.991Z,0.00
2022-10-23T02:47:16.006Z,0.00
2022-10-23T02:48:15.970Z,0.00
2022-10-23T02:49:16.048Z,0.00
2022-10-23T02:50:15.967Z,0.00
2022-10-23T02:51:15.941Z,0.00
2022-10-23T02:52:15.946Z,0.00
2022-10-23T02:53:15.913Z,0.00
2022-10-23T02:54:15.901Z,0.00
2022-10-23T02:55:15.916Z,0.00
2022-10-23T02:56:15.884Z,0.00
2022-10-23T02:57:15.891Z,0.00
2022-10-23T02:58:15.863Z,0.00
2022-10-23T02:59:15.854Z,0.00
2022-10-23T03:00:15.858Z,0.00
2022-10-23T03:01:15.945Z,0.00
2022-10-23T03:02:15.919Z,0.00
2022-10-23T03:03:15.806Z,0.00
2022-10-23T03:04:15.799Z,0.00
2022-10-23T03:05:15.833Z,0.00
2022-10-23T03:06:15.774Z,0.00
2022-10-23T03:07:15.759Z,0.00
2022-10-23T03:08:15.765Z,0.00
2022-10-23T03:09:15.744Z,0.00
2022-10-23T03:10:15.730Z,0.00
2022-10-23T03:11:15.733Z,0.00
2022-10-23T03:12:15.697Z,0.00
2022-10-23T03:13:15.695Z,0.00
2022-10-23T03:14:15.678Z,0.00
2022-10-23T03:15:15.676Z,0.00
2022-10-23T03:16:15.664Z,0.00
2022-10-23T03:17:15.654Z,0.00
2022-10-23T03:18:15.640Z,0.00
2022-10-23T03:19:15.630Z,0.00
2022-10-23T03:20:15.618Z,0.00
2022-10-23T03:21:15.600Z,0.00
2022-10-23T03:22:15.587Z,0.00
2022-10-23T03:23:15.590Z,0.00
2022-10-23T03:24:15.603Z,0.00
2022-10-23T03:25:15.559Z,0.00
2022-10-23T03:26:15.543Z,0.00
2022-10-23T03:27:15.575Z,0.00
2022-10-23T03:28:15.521Z,0.00
2022-10-23T03:29:15.512Z,0.00
2022-10-23T03:30:15.504Z,0.00
2022-10-23T03:31:15.501Z,0.00
2022-10-23T03:32:15.484Z,0.00
2022-10-23T03:33:15.471Z,0.00
2022-10-23T03:34:15.450Z,0.00
2022-10-23T03:35:15.439Z,0.00
2022-10-23T03:36:15.445Z,0.00
2022-10-23T03:37:15.437Z,0.00
2022-10-23T03:38:15.438Z,0.00
2022-10-23T03:39:15.395Z,0.00
2022-10-23T03:40:15.420Z,0.00
2022-10-23T03:41:15.393Z,0.00
2022-10-23T03:42:15.366Z,0.00
2022-10-23T03:43:15.362Z,0.00
2022-10-23T03:44:15.353Z,0.00
2022-10-23T03:45:15.339Z,0.00
2022-10-23T03:46:15.336Z,0.00
2022-10-23T03:47:15.306Z,0.00
2022-10-23T03:48:15.297Z,0.00
2022-10-23T03:49:15.288Z,0.00
2022-10-23T03:50:15.291Z,0.00
2022-10-23T03:51:15.272Z,0.00
2022-10-23T03:52:15.336Z,0.00
2022-10-23T03:53:15.246Z,0.00
2022-10-23T03:54:15.240Z,0.00
2022-10-23T03:55:15.247Z,0.00
2022-10-23T03:56:15.229Z,0.00
2022-10-23T03:57:15.199Z,0.00
2022-10-23T03:58:15.195Z,0.00
2022-10-23T03:59:15.184Z,0.00
2022-10-23T04:00:15.191Z,0.00
2022-10-23T04:01:15.212Z,0.00
2022-10-23T04:02:15.233Z,0.00
2022-10-23T04:03:15.131Z,0.00
2022-10-23T04:04:15.129Z,0.00
2022-10-23T04:05:15.118Z,0.00
2022-10-23T04:06:15.108Z,0.00
2022-10-23T04:07:15.089Z,0.00
2022-10-23T04:08:17.707Z,0.00
2022-10-23T04:09:16.074Z,0.00
2022-10-23T04:10:15.068Z,0.00
2022-10-23T04:11:15.060Z,0.00
2022-10-23T04:12:15.060Z,0.00
2022-10-23T04:13:15.051Z,0.00
2022-10-23T04:14:15.007Z,0.00
2022-10-23T04:15:14.998Z,0.00
2022-10-23T04:16:14.992Z,0.00
2022-10-23T04:17:15.043Z,0.00
2022-10-23T04:18:14.972Z,0.00
2022-10-23T04:19:14.949Z,0.00
2022-10-23T04:20:14.955Z,0.00
2022-10-23T04:21:14.932Z,0.00
2022-10-23T04:22:14.923Z,0.00
2022-10-23T04:23:14.918Z,0.00
2022-10-23T04:24:14.894Z,0.00
2022-10-23T04:25:14.902Z,0.00
2022-10-23T04:26:14.903Z,0.00
2022-10-23T04:27:14.868Z,0.00
2022-10-23T04:28:14.879Z,0.00
2022-10-23T04:29:14.849Z,0.00
2022-10-23T04:30:14.837Z,0.00
2022-10-23T04:31:14.841Z,0.00
2022-10-23T04:32:14.812Z,0.00
2022-10-23T04:33:14.809Z,0.00
2022-10-23T04:34:14.795Z,0.00
2022-10-23T04:35:14.784Z,0.00
2022-10-23T04:36:14.783Z,0.00
2022-10-23T04:37:14.775Z,0.00
2022-10-23T04:38:14.749Z,0.00
2022-10-23T04:39:14.729Z,0.00
2022-10-23T04:40:14.750Z,0.00
2022-10-23T04:41:14.709Z,0.00
2022-10-23T04:42:14.763Z,0.00
2022-10-23T04:43:14.714Z,0.00
2022-10-23T04:44:14.730Z,0.00
2022-10-23T04:45:14.669Z,0.00
2022-10-23T04:46:14.655Z,0.00
2022-10-23T04:47:14.648Z,0.00
2022-10-23T04:48:14.638Z,0.00
2022-10-23T04:49:14.630Z,0.00
2022-10-23T04:50:14.606Z,0.00
2022-10-23T04:51:14.605Z,0.00
2022-10-23T04:52:14.592Z,0.00
2022-10-23T04:53:14.586Z,0.00
2022-10-23T04:54:14.581Z,0.00
2022-10-23T04:55:14.560Z,0.00
2022-10-23T04:56:14.544Z,0.00
2022-10-23T04:57:14.549Z,0.00
2022-10-23T04:58:14.519Z,0.00
2022-10-23T04:59:14.505Z,0.00
2022-10-23T05:00:14.525Z,0.00
2022-10-23T05:01:14.623Z,0.00
2022-10-23T05:02:14.485Z,0.00
2022-10-23T05:03:14.466Z,0.00
2022-10-23T05:04:14.475Z,0.00
2022-10-23T05:05:14.466Z,0.00
2022-10-23T05:06:14.450Z,0.00
2022-10-23T05:07:14.520Z,0.00
2022-10-23T05:08:17.926Z,0.00
2022-10-23T05:09:14.434Z,0.00
2022-10-23T05:10:14.395Z,0.00
2022-10-23T05:11:14.373Z,0.00
2022-10-23T05:12:14.366Z,0.00
2022-10-23T05:13:14.354Z,0.00
2022-10-23T05:14:15.604Z,0.00
2022-10-23T05:15:14.339Z,0.00
2022-10-23T05:16:14.351Z,0.00
2022-10-23T05:17:14.314Z,0.00
2022-10-23T05:18:14.297Z,0.00
2022-10-23T05:19:14.319Z,0.00
2022-10-23T05:20:14.283Z,0.00
2022-10-23T05:21:14.271Z,0.00
2022-10-23T05:22:14.255Z,0.00
2022-10-23T05:23:14.259Z,0.00
2022-10-23T05:24:14.232Z,0.00
2022-10-23T05:25:14.212Z,0.00
2022-10-23T05:26:14.219Z,0.00
2022-10-23T05:27:14.200Z,0.00
2022-10-23T05:28:14.187Z,0.00
2022-10-23T05:29:14.201Z,0.00
2022-10-23T05:30:14.163Z,0.00
2022-10-23T05:31:14.149Z,0.00
2022-10-23T05:32:14.240Z,0.00
2022-10-23T05:33:14.132Z,0.00
2022-10-23T05:34:14.112Z,0.00
2022-10-23T05:35:14.113Z,0.00
2022-10-23T05:36:14.098Z,0.00
2022-10-23T05:37:14.079Z,0.00
2022-10-23T05:38:14.073Z,0.00
2022-10-23T05:39:14.075Z,0.00
2022-10-23T05:40:14.055Z,4.00
2022-10-23T05:41:14.049Z,4.00
2022-10-23T05:42:14.031Z,0.00
2022-10-23T05:43:14.013Z,4.00
2022-10-23T05:44:14.012Z,4.00
2022-10-23T05:45:13.989Z,4.00
2022-10-23T05:46:13.988Z,8.00
2022-10-23T05:47:13.990Z,8.00
2022-10-23T05:48:22.791Z,12.00
2022-10-23T05:49:14.951Z,16.00
2022-10-23T05:50:13.950Z,16.00
2022-10-23T05:51:13.926Z,20.00
2022-10-23T05:52:13.911Z,24.00
2022-10-23T05:53:13.923Z,24.00
2022-10-23T05:54:13.887Z,28.00
2022-10-23T05:55:13.878Z,32.00
2022-10-23T05:56:13.874Z,40.00
2022-10-23T05:57:13.926Z,48.00
2022-10-23T05:58:13.855Z,56.00
2022-10-23T05:59:14.299Z,64.00
2022-10-23T06:00:13.820Z,72.00
2022-10-23T06:01:13.885Z,84.00
2022-10-23T06:02:13.844Z,96.00
2022-10-23T06:03:13.801Z,108.00
2022-10-23T06:04:13.812Z,116.00
2022-10-23T06:05:13.775Z,128.00
2022-10-23T06:06:13.762Z,140.00
2022-10-23T06:07:13.753Z,152.00
2022-10-23T06:08:13.744Z,164.00
2022-10-23T06:09:13.726Z,176.00
2022-10-23T06:10:13.712Z,192.00
2022-10-23T06:11:13.709Z,208.00
2022-10-23T06:12:13.693Z,224.00
2022-10-23T06:13:13.683Z,248.00
2022-10-23T06:14:13.664Z,272.00
2022-10-23T06:15:13.662Z,308.00
2022-10-23T06:16:13.672Z,348.00
2022-10-23T06:17:13.640Z,388.00
2022-10-23T06:18:13.617Z,436.00
2022-10-23T06:19:13.609Z,488.00
2022-10-23T06:20:13.617Z,540.00
2022-10-23T06:21:13.594Z,604.00
2022-10-23T06:22:13.643Z,664.00
2022-10-23T06:23:13.570Z,732.00
2022-10-23T06:24:13.553Z,792.00
2022-10-23T06:25:13.546Z,856.00
2022-10-23T06:26:13.532Z,916.00
2022-10-23T06:27:13.526Z,980.00
2022-10-23T06:28:16.985Z,1052.00
2022-10-23T06:29:14.495Z,1120.00
2022-10-23T06:30:13.489Z,1184.00
2022-10-23T06:31:13.473Z,1252.00
2022-10-23T06:32:13.467Z,1316.00
2022-10-23T06:33:13.451Z,1376.00
2022-10-23T06:34:13.461Z,1436.00
2022-10-23T06:35:13.426Z,1504.00
2022-10-23T06:36:13.456Z,1552.00
2022-10-23T06:37:13.412Z,1608.00
2022-10-23T06:38:13.417Z,1660.00
2022-10-23T06:39:13.392Z,1696.00
2022-10-23T06:40:13.377Z,1716.00
2022-10-23T06:41:13.380Z,1728.00
2022-10-23T06:42:13.356Z,1720.00
2022-10-23T06:43:13.354Z,1692.00
2022-10-23T06:44:13.329Z,1676.00
2022-10-23T06:45:13.323Z,1672.00
2022-10-23T06:46:13.323Z,1680.00
2022-10-23T06:47:13.379Z,1708.00
2022-10-23T06:48:13.287Z,1756.00
2022-10-23T06:49:13.271Z,1812.00
2022-10-23T06:50:15.484Z,1864.00
2022-10-23T06:51:13.273Z,1928.00
2022-10-23T06:52:23.168Z,2008.00
2022-10-23T06:53:14.223Z,2028.00
2022-10-23T06:54:13.224Z,2108.00
2022-10-23T06:55:13.208Z,2152.00
2022-10-23T06:56:13.197Z,2196.00
2022-10-23T06:57:13.212Z,2236.00
2022-10-23T06:58:13.175Z,2304.00
2022-10-23T06:59:13.164Z,2344.00
2022-10-23T07:00:13.156Z,2388.00
2022-10-23T07:01:13.374Z,2468.00
2022-10-23T07:02:13.135Z,2556.00
2022-10-23T07:03:13.118Z,2600.00
2022-10-23T07:04:13.106Z,2624.00
2022-10-23T07:05:13.814Z,2684.00
2022-10-23T07:06:13.078Z,2744.00
2022-10-23T07:07:13.066Z,2808.00
2022-10-23T07:08:13.089Z,2844.00
2022-10-23T07:09:13.052Z,2872.00
2022-10-23T07:11:13.029Z,2916.00
2022-10-23T07:12:13.016Z,2932.00
2022-10-23T07:13:12.999Z,2952.00
2022-10-23T07:14:12.988Z,2976.00
2022-10-23T07:15:13.004Z,3004.00
2022-10-23T07:16:12.969Z,3032.00
2022-10-23T07:17:12.960Z,3068.00
2022-10-23T07:18:12.948Z,3100.00
2022-10-23T07:19:12.937Z,3152.00
2022-10-23T07:20:12.919Z,3180.00
2022-10-23T07:21:12.916Z,3224.00
2022-10-23T07:22:15.713Z,3284.00
2022-10-23T07:23:12.893Z,3328.00
2022-10-23T07:24:12.905Z,3380.00
2022-10-23T07:25:12.873Z,3452.00
2022-10-23T07:26:12.865Z,3520.00
2022-10-23T07:27:12.842Z,3608.00
2022-10-23T07:28:12.855Z,3680.00
2022-10-23T07:29:12.823Z,3728.00
2022-10-23T07:30:12.806Z,3800.00
2022-10-23T07:31:12.827Z,3904.00
2022-10-23T07:32:12.792Z,3992.00
2022-10-23T07:33:12.782Z,4056.00
2022-10-23T07:34:12.772Z,4148.00
2022-10-23T07:35:12.762Z,4180.00
2022-10-23T07:36:12.747Z,4176.00
2022-10-23T07:37:12.740Z,4156.00
2022-10-23T07:38:12.717Z,4204.00
2022-10-23T07:39:12.713Z,4260.00
2022-10-23T07:40:12.736Z,4304.00
2022-10-23T07:41:12.698Z,4352.00
2022-10-23T07:42:12.679Z,4372.00
2022-10-23T07:43:12.668Z,4368.00
2022-10-23T07:44:12.648Z,4384.00
2022-10-23T07:45:12.652Z,4396.00
2022-10-23T07:46:12.657Z,4332.00
2022-10-23T07:47:12.615Z,4220.00
2022-10-23T07:48:12.610Z,4344.00
2022-10-23T07:49:12.600Z,4256.00
2022-10-23T07:50:12.583Z,4392.00
2022-10-23T07:51:12.572Z,4432.00
2022-10-23T07:52:12.576Z,4364.00
2022-10-23T07:53:12.554Z,4444.00
2022-10-23T07:54:12.547Z,4568.00
2022-10-23T07:55:12.526Z,4488.00
2022-10-23T07:56:12.549Z,4500.00
2022-10-23T07:57:12.549Z,4532.00
2022-10-23T07:58:12.499Z,4660.00
2022-10-23T07:59:12.489Z,4828.00
2022-10-23T08:00:12.555Z,4964.00
2022-10-23T08:01:12.520Z,5020.00
2022-10-23T08:02:12.492Z,5112.00
2022-10-23T08:03:12.456Z,5196.00
2022-10-23T08:04:12.434Z,5348.00
2022-10-23T08:05:12.420Z,5484.00
2022-10-23T08:06:12.420Z,5564.00
2022-10-23T08:07:12.408Z,5716.00
2022-10-23T08:08:12.381Z,5788.00
2022-10-23T08:09:12.385Z,5740.00
2022-10-23T08:10:12.359Z,5848.00
2022-10-23T08:11:12.345Z,5880.00
2022-10-23T08:12:12.370Z,5824.00
2022-10-23T08:13:12.330Z,6052.00
2022-10-23T08:14:12.322Z,6260.00
2022-10-23T08:15:12.301Z,6152.00
2022-10-23T08:16:12.296Z,6408.00
2022-10-23T08:17:12.309Z,6304.00
2022-10-23T08:18:12.276Z,6224.00
2022-10-23T08:19:12.266Z,6384.00
2022-10-23T08:20:12.244Z,6628.00
2022-10-23T08:21:12.233Z,6756.00
2022-10-23T08:22:12.223Z,7044.00
2022-10-23T08:23:12.230Z,7196.00
2022-10-23T08:24:12.210Z,7380.00
2022-10-23T08:25:12.279Z,7360.00
2022-10-23T08:26:12.200Z,7564.00
2022-10-23T08:27:12.185Z,7572.00
2022-10-23T08:28:12.181Z,7620.00
2022-10-23T08:29:12.145Z,7768.00
2022-10-23T08:30:12.138Z,7948.00
2022-10-23T08:31:12.134Z,8168.00
2022-10-23T08:32:12.114Z,8380.00
2022-10-23T08:33:12.110Z,8544.00
2022-10-23T08:34:12.131Z,8636.00
2022-10-23T08:35:12.085Z,8508.00
2022-10-23T08:36:12.075Z,8564.00
2022-10-23T08:37:12.068Z,8432.00
2022-10-23T08:38:12.057Z,8500.00
2022-10-23T08:39:12.053Z,8732.00
2022-10-23T08:40:12.038Z,8656.00
2022-10-23T08:41:12.019Z,8476.00
2022-10-23T08:42:12.009Z,8220.00
2022-10-23T08:43:11.999Z,8064.00
2022-10-23T08:44:12.002Z,7908.00
2022-10-23T08:45:11.988Z,7844.00
2022-10-23T08:46:11.974Z,7872.00
2022-10-23T08:47:11.954Z,7832.00
2022-10-23T08:48:11.965Z,7980.00
2022-10-23T08:49:11.934Z,8112.00
2022-10-23T08:50:11.920Z,8220.00
2022-10-23T08:51:11.903Z,8320.00
2022-10-23T08:52:14.040Z,8396.00
2022-10-23T08:53:11.890Z,8020.00
2022-10-23T08:54:11.873Z,7864.00
2022-10-23T08:55:11.871Z,8024.00
2022-10-23T08:56:11.853Z,8008.00
2022-10-23T08:57:11.842Z,7992.00
2022-10-23T08:58:11.829Z,8300.00
2022-10-23T08:59:11.822Z,8308.00
2022-10-23T09:00:11.833Z,8364.00
2022-10-23T09:01:11.945Z,8552.00
2022-10-23T09:02:11.897Z,8452.00
2022-10-23T09:03:11.770Z,8580.00
2022-10-23T09:04:11.758Z,8384.00
2022-10-23T09:05:11.755Z,8384.00
2022-10-23T09:06:11.748Z,8336.00
2022-10-23T09:07:11.736Z,8476.00
2022-10-23T09:08:11.714Z,8376.00
2022-10-23T09:09:11.703Z,8380.00
2022-10-23T09:10:11.700Z,8460.00
2022-10-23T09:11:11.696Z,8376.00
2022-10-23T09:12:11.692Z,8148.00
2022-10-23T09:13:11.658Z,8076.00
2022-10-23T09:14:11.649Z,8224.00
2022-10-23T09:15:11.647Z,7920.00
2022-10-23T09:16:11.656Z,7840.00
2022-10-23T09:17:11.697Z,7496.00
2022-10-23T09:18:11.602Z,7832.00
2022-10-23T09:19:12.203Z,7468.00
2022-10-23T09:20:11.598Z,7900.00
2022-10-23T09:21:11.582Z,7620.00
2022-10-23T09:22:11.563Z,7736.00
2022-10-23T09:23:11.551Z,7820.00
2022-10-23T09:24:11.552Z,7860.00
2022-10-23T09:25:11.536Z,7848.00
2022-10-23T09:26:11.525Z,7788.00
2022-10-23T09:27:11.801Z,7784.00
2022-10-23T09:28:11.506Z,7808.00
2022-10-23T09:29:11.484Z,7832.00
2022-10-23T09:30:11.472Z,7868.00
2022-10-23T09:31:11.464Z,7908.00
2022-10-23T09:32:11.494Z,7928.00
2022-10-23T09:33:11.438Z,7912.00
2022-10-23T09:34:11.846Z,7896.00
2022-10-23T09:35:11.421Z,7896.00
2022-10-23T09:36:11.402Z,7928.00
2022-10-23T09:37:11.401Z,7972.00
2022-10-23T09:38:11.399Z,8012.00
2022-10-23T09:39:11.369Z,8096.00
2022-10-23T09:40:11.366Z,8088.00
2022-10-23T09:41:11.360Z,8092.00
2022-10-23T09:42:11.340Z,8108.00
2022-10-23T09:43:11.345Z,8176.00
2022-10-23T09:44:11.313Z,8196.00
2022-10-23T09:45:11.303Z,8208.00
2022-10-23T09:46:11.297Z,8216.00
2022-10-23T09:47:11.390Z,8188.00
2022-10-23T09:48:11.313Z,8168.00
2022-10-23T09:49:11.266Z,8184.00
2022-10-23T09:50:11.249Z,8232.00
2022-10-23T09:51:11.235Z,8276.00
2022-10-23T09:52:11.234Z,8280.00
2022-10-23T09:53:11.233Z,8288.00
2022-10-23T09:54:11.217Z,8368.00
2022-10-23T09:55:11.190Z,8604.00
2022-10-23T09:56:11.182Z,8488.00
2022-10-23T09:57:11.192Z,8588.00
2022-10-23T09:58:11.157Z,8752.00
2022-10-23T09:59:11.165Z,8648.00
2022-10-23T10:00:11.134Z,8432.00
2022-10-23T10:01:11.323Z,8120.00
2022-10-23T10:02:11.236Z,7936.00
2022-10-23T10:03:11.111Z,7856.00
2022-10-23T10:04:11.142Z,7804.00
2022-10-23T10:05:11.099Z,7728.00
2022-10-23T10:06:11.079Z,7656.00
2022-10-23T10:07:11.079Z,7576.00
2022-10-23T10:08:11.051Z,7500.00
2022-10-23T10:09:11.037Z,7420.00
2022-10-23T10:10:11.031Z,7324.00
2022-10-23T10:11:11.020Z,7232.00
2022-10-23T10:12:11.003Z,7144.00
2022-10-23T10:13:14.251Z,7052.00
2022-10-23T10:14:10.987Z,6944.00
2022-10-23T10:15:10.969Z,6804.00
2022-10-23T10:16:10.966Z,6644.00
2022-10-23T10:17:10.959Z,6484.00
2022-10-23T10:18:10.950Z,6348.00
2022-10-23T10:19:10.936Z,6228.00
2022-10-23T10:20:10.936Z,6120.00
2022-10-23T10:21:10.926Z,6020.00
2022-10-23T10:22:10.919Z,5936.00
2022-10-23T10:23:10.886Z,5880.00
2022-10-23T10:24:10.874Z,5796.00
2022-10-23T10:25:10.880Z,5656.00
2022-10-23T10:26:10.867Z,5476.00
2022-10-23T10:27:10.847Z,5324.00
2022-10-23T10:28:10.825Z,5208.00
2022-10-23T10:29:10.821Z,5108.00
2022-10-23T10:30:10.809Z,4984.00
2022-10-23T10:31:10.798Z,4804.00
2022-10-23T10:32:10.796Z,4632.00
2022-10-23T10:33:10.775Z,4556.00
2022-10-23T10:34:10.773Z,4604.00
2022-10-23T10:35:10.776Z,4756.00
2022-10-23T10:36:10.770Z,4924.00
2022-10-23T10:37:10.727Z,5092.00
2022-10-23T10:38:10.722Z,5244.00
2022-10-23T10:39:10.718Z,5380.00
2022-10-23T10:40:10.699Z,5484.00
2022-10-23T10:41:10.686Z,5528.00
2022-10-23T10:42:10.670Z,5524.00
2022-10-23T10:43:10.674Z,5420.00
2022-10-23T10:44:10.650Z,5196.00
2022-10-23T10:45:10.649Z,4856.00
2022-10-23T10:46:10.708Z,4448.00
2022-10-23T10:47:10.617Z,4036.00
2022-10-23T10:48:10.614Z,3664.00
2022-10-23T10:49:10.599Z,3380.00
2022-10-23T10:50:10.596Z,3196.00
2022-10-23T10:51:10.569Z,3104.00
2022-10-23T10:52:10.589Z,3084.00
2022-10-23T10:53:10.549Z,3072.00
2022-10-23T10:54:10.545Z,3028.00
2022-10-23T10:55:10.534Z,2904.00
2022-10-23T10:57:10.526Z,2492.00
2022-10-23T10:58:10.505Z,2272.00
2022-10-23T10:59:10.489Z,2112.00
2022-10-23T11:00:10.492Z,2016.00
2022-10-23T11:01:10.533Z,1968.00
2022-10-23T11:02:10.622Z,1976.00
2022-10-23T11:03:10.460Z,2032.00
2022-10-23T11:04:10.424Z,2108.00
2022-10-23T11:05:10.410Z,2204.00
2022-10-23T11:06:10.410Z,2276.00
2022-10-23T11:07:10.408Z,2308.00
2022-10-23T11:08:10.404Z,2348.00
2022-10-23T11:09:20.134Z,2428.00
2022-10-23T11:10:11.356Z,2556.00
2022-10-23T11:11:10.351Z,2720.00
2022-10-23T11:12:10.348Z,2892.00
2022-10-23T11:13:10.338Z,3080.00
2022-10-23T11:14:10.312Z,3300.00
2022-10-23T11:15:10.311Z,3516.00
2022-10-23T11:16:10.290Z,3744.00
2022-10-23T11:17:10.287Z,4004.00
2022-10-23T11:18:10.294Z,4312.00
2022-10-23T11:19:13.862Z,4628.00
2022-10-23T11:20:10.258Z,4972.00
2022-10-23T11:21:10.238Z,5368.00
2022-10-23T11:22:10.222Z,5772.00
2022-10-23T11:23:10.231Z,6164.00
2022-10-23T11:25:10.211Z,6852.00
2022-10-23T11:26:10.187Z,7060.00
2022-10-23T11:27:10.185Z,7244.00
2022-10-23T11:28:10.814Z,7496.00
2022-10-23T11:29:10.153Z,7892.00
2022-10-23T11:30:10.138Z,8356.00
2022-10-23T11:31:12.114Z,8800.00
2022-10-23T11:32:10.113Z,9208.00
2022-10-23T11:33:10.107Z,9460.00
2022-10-23T11:34:10.124Z,9620.00
2022-10-23T11:35:10.082Z,9812.00
2022-10-23T11:36:10.078Z,10012.00
2022-10-23T11:37:10.068Z,10204.00
2022-10-23T11:38:10.052Z,10328.00
2022-10-23T11:39:10.043Z,10432.00
2022-10-23T11:40:10.061Z,10508.00
2022-10-23T11:41:10.032Z,10608.00
2022-10-23T11:42:10.008Z,10952.00
2022-10-23T11:43:09.990Z,10700.00
2022-10-23T11:44:09.990Z,10320.00
2022-10-23T11:45:09.988Z,10192.00
2022-10-23T11:46:09.973Z,10176.00
2022-10-23T11:47:09.972Z,10200.00
2022-10-23T11:48:09.944Z,10272.00
2022-10-23T11:49:09.971Z,10256.00
2022-10-23T11:50:09.928Z,10232.00
2022-10-23T11:51:09.908Z,10236.00
2022-10-23T11:52:09.903Z,10296.00
2022-10-23T11:53:13.890Z,10360.00
2022-10-23T11:54:10.873Z,10436.00
2022-10-23T11:55:09.867Z,10488.00
2022-10-23T11:56:09.872Z,10508.00
2022-10-23T11:57:10.706Z,10472.00
2022-10-23T11:58:09.855Z,10384.00
2022-10-23T11:59:09.817Z,10304.00
2022-10-23T12:00:09.816Z,10196.00
2022-10-23T12:01:09.862Z,10092.00
2022-10-23T12:02:09.829Z,10024.00
2022-10-23T12:03:09.805Z,9976.00
2022-10-23T12:04:09.771Z,9928.00
2022-10-23T12:05:09.761Z,9940.00
2022-10-23T12:06:09.751Z,9952.00
2022-10-23T12:07:09.743Z,10020.00
2022-10-23T12:08:09.734Z,10204.00
2022-10-23T12:09:09.711Z,10712.00
2022-10-23T12:10:09.708Z,10764.00
2022-10-23T12:11:09.693Z,10832.00
2022-10-23T12:12:09.707Z,10492.00
2022-10-23T12:13:09.683Z,10364.00
2022-10-23T12:14:09.700Z,10536.00
2022-10-23T12:15:09.658Z,10400.00
2022-10-23T12:16:09.658Z,10528.00
2022-10-23T12:17:09.626Z,10636.00
2022-10-23T12:18:09.625Z,10480.00
2022-10-23T12:19:09.597Z,10372.00
2022-10-23T12:20:09.596Z,10424.00
2022-10-23T12:21:09.577Z,10292.00
2022-10-23T12:22:09.608Z,10208.00
2022-10-23T12:23:09.559Z,10004.00
2022-10-23T12:24:09.556Z,9876.00
2022-10-23T12:25:09.545Z,9816.00
2022-10-23T12:26:09.537Z,9768.00
2022-10-23T12:27:09.519Z,9888.00
2022-10-23T12:28:09.536Z,9896.00
2022-10-23T12:29:09.494Z,10000.00
2022-10-23T12:30:09.486Z,10000.00
2022-10-23T12:31:09.476Z,9900.00
2022-10-23T12:32:09.464Z,9916.00
2022-10-23T12:33:09.460Z,9948.00
2022-10-23T12:34:09.450Z,10056.00
2022-10-23T12:35:09.466Z,10120.00
2022-10-23T12:36:09.420Z,9952.00
2022-10-23T12:37:09.417Z,9808.00
2022-10-23T12:38:09.390Z,9740.00
2022-10-23T12:39:09.425Z,9672.00
2022-10-23T12:40:09.588Z,9556.00