createdAt,value
2018-04-12T00:00:25.139Z,99.90
2018-04-12T00:02:53.443Z,99.90
2018-04-12T00:05:22.449Z,99.90
2018-04-12T00:07:51.436Z,99.90
2018-04-12T00:10:20.912Z,99.90
2018-04-12T00:12:49.135Z,99.90
2018-04-12T00:15:17.373Z,99.90
2018-04-12T00:17:45.560Z,99.90
2018-04-12T00:20:14.620Z,99.90
2018-04-12T00:22:42.913Z,99.90
2018-04-12T00:25:11.163Z,99.90
2018-04-12T00:27:39.388Z,99.90
2018-04-12T00:30:08.377Z,99.90
2018-04-12T00:32:37.362Z,99.90
2018-04-12T00:35:06.331Z,99.90
2018-04-12T00:37:34.551Z,99.90
2018-04-12T00:40:03.513Z,99.90
2018-04-12T00:42:33.033Z,99.90
2018-04-12T00:45:02.076Z,99.90
2018-04-12T00:47:30.331Z,99.90
2018-04-12T00:49:58.564Z,99.90
2018-04-12T00:52:26.851Z,99.90
2018-04-12T00:54:55.817Z,99.90
2018-04-12T00:57:24.051Z,99.90
2018-04-12T00:59:52.303Z,99.90
2018-04-12T01:02:21.313Z,99.90
2018-04-12T01:04:49.503Z,99.90
2018-04-12T01:07:18.547Z,99.90
2018-04-12T01:09:46.843Z,99.90
2018-04-12T01:12:15.844Z,99.90
2018-04-12T01:14:44.827Z,99.90
2018-04-12T01:17:13.835Z,99.90
2018-04-12T01:19:42.027Z,99.90
2018-04-12T01:22:10.243Z,99.90
2018-04-12T01:24:38.467Z,99.90
2018-04-12T01:27:06.695Z,99.90
2018-04-12T01:29:36.143Z,99.90
2018-04-12T01:32:04.395Z,99.90
2018-04-12T01:34:33.364Z,99.90
2018-04-12T01:37:01.656Z,99.90
2018-04-12T01:39:29.901Z,99.90
2018-04-12T01:41:58.135Z,99.90
2018-04-12T01:44:26.395Z,99.90
2018-04-12T01:46:55.358Z,99.90
2018-04-12T01:49:24.488Z,99.90
2018-04-12T01:51:55.357Z,99.90
2018-04-12T01:54:23.749Z,99.90
2018-04-12T02:02:03.350Z,99.90
2018-04-12T02:04:32.004Z,99.90
2018-04-12T02:07:00.415Z,99.90
2018-04-12T02:09:28.763Z,99.90
2018-04-12T02:11:59.498Z,99.90
2018-04-12T02:14:28.056Z,99.90
2018-04-12T02:16:56.264Z,99.90
2018-04-12T02:19:24.534Z,99.90
2018-04-12T02:21:52.786Z,99.90
2018-04-12T02:24:21.835Z,99.90
2018-04-12T02:26:50.154Z,99.90
2018-04-12T02:29:18.380Z,99.90
2018-04-12T02:31:46.591Z,99.90
2018-04-12T02:34:15.644Z,99.90
2018-04-12T02:36:43.839Z,99.90
2018-04-12T02:39:12.047Z,99.90
2018-04-12T02:41:40.255Z,99.90
2018-04-12T02:44:08.488Z,99.90
2018-04-12T02:46:37.507Z,99.90
2018-04-12T02:49:05.826Z,99.90
2018-04-12T02:51:34.023Z,99.90
2018-04-12T02:54:03.139Z,99.90
2018-04-12T02:56:31.501Z,99.90
2018-04-12T02:58:59.663Z,99.90
2018-04-12T03:01:27.875Z,99.90
2018-04-12T03:03:56.119Z,99.90
2018-04-12T03:06:24.303Z,99.90
2018-04-12T03:08:53.447Z,99.90
2018-04-12T03:11:21.747Z,99.90
2018-04-12T03:13:49.959Z,99.90
2018-04-12T03:16:18.284Z,99.90
2018-04-12T03:18:46.708Z,99.90
2018-04-12T03:21:15.699Z,99.90
2018-04-12T03:23:44.639Z,99.90
2018-04-12T03:26:12.904Z,99.90
2018-04-12T03:28:41.175Z,99.90
2018-04-12T03:31:09.435Z,99.90
2018-04-12T03:33:37.704Z,99.90
2018-04-12T03:36:06.700Z,99.90
2018-04-12T03:38:35.693Z,99.90
2018-04-12T03:41:04.927Z,99.90
2018-04-12T03:43:33.123Z,99.90
2018-04-12T03:46:01.342Z,99.90
2018-04-12T03:48:30.344Z,99.90
2018-04-12T03:50:58.691Z,99.90
2018-04-12T03:53:28.002Z,99.90
2018-04-12T03:55:56.328Z,99.90
2018-04-12T03:58:24.527Z,99.90
2018-04-12T04:00:53.567Z,99.90
2018-04-12T04:03:22.620Z,99.90
2018-04-12T04:05:50.824Z,99.90
2018-04-12T04:08:19.059Z,99.90
2018-04-12T04:10:47.316Z,99.90
2018-04-12T04:13:15.663Z,99.90
2018-04-12T04:15:56.340Z,99.90
2018-04-12T04:18:36.391Z,99.90
2018-04-12T04:21:09.468Z,99.90
2018-04-12T04:23:37.696Z,99.90
2018-04-12T04:26:05.903Z,99.90
2018-04-12T04:28:34.175Z,99.90
2018-04-12T04:31:02.371Z,99.90
2018-04-12T04:33:31.335Z,99.90
2018-04-12T04:35:59.763Z,99.90
2018-04-12T04:38:27.976Z,99.90
2018-04-12T04:40:56.160Z,99.90
2018-04-12T04:43:24.431Z,99.90
2018-04-12T04:45:52.657Z,99.90
2018-04-12T04:48:20.891Z,99.90
2018-04-12T04:50:49.174Z,99.90
2018-04-12T04:53:17.370Z,99.90
2018-04-12T04:55:46.380Z,99.90
2018-04-12T04:58:14.619Z,99.90
2018-04-12T05:00:42.814Z,99.90
2018-04-12T05:03:12.105Z,99.90
2018-04-12T05:05:40.360Z,99.90
2018-04-12T05:08:08.620Z,99.90
2018-04-12T05:10:36.807Z,99.90
2018-04-12T05:13:05.021Z,99.90
2018-04-12T05:15:34.029Z,99.90
2018-04-12T05:18:02.226Z,99.90
2018-04-12T05:20:30.467Z,99.90
2018-04-12T05:22:58.690Z,99.90
2018-04-12T05:25:26.892Z,99.90
2018-04-12T05:27:55.136Z,99.90
2018-04-12T05:30:23.349Z,99.90
2018-04-12T05:32:52.306Z,99.90
2018-04-12T05:35:20.528Z,99.90
2018-04-12T05:37:49.507Z,99.90
2018-04-12T05:40:18.471Z,99.90
2018-04-12T05:42:46.688Z,99.90
2018-04-12T05:45:15.716Z,99.90
2018-04-12T05:47:43.911Z,99.90
2018-04-12T05:50:12.372Z,99.90
2018-04-12T05:52:40.584Z,99.90
2018-04-12T05:55:08.819Z,99.90
2018-04-12T05:57:37.047Z,99.90
2018-04-12T06:00:06.011Z,99.90
2018-04-12T06:02:34.235Z,99.90
2018-04-12T06:05:02.453Z,99.90
2018-04-12T06:07:30.768Z,99.90
2018-04-12T06:09:59.783Z,99.90
2018-04-12T06:12:28.057Z,99.90
2018-04-12T06:14:58.326Z,99.90
2018-04-12T06:17:26.559Z,99.90
2018-04-12T06:19:54.807Z,99.90
2018-04-12T06:22:23.059Z,99.90
2018-04-12T06:24:51.324Z,99.90
2018-04-12T06:27:19.540Z,99.90
2018-04-12T06:29:48.504Z,99.90
2018-04-12T06:32:16.753Z,99.90
2018-04-12T06:34:45.141Z,99.90
2018-04-12T06:37:13.446Z,99.90
2018-04-12T06:39:41.667Z,99.90
2018-04-12T06:42:09.993Z,99.90
2018-04-12T06:44:39.095Z,99.90
2018-04-12T06:47:07.311Z,99.90
2018-04-12T06:49:35.559Z,99.90
2018-04-12T06:52:03.751Z,99.90
2018-04-12T06:54:32.034Z,99.90
2018-04-12T06:57:00.267Z,99.90
2018-04-12T06:59:28.701Z,99.90
2018-04-12T07:01:57.679Z,99.90
2018-04-12T07:04:26.679Z,99.90
2018-04-12T07:06:54.931Z,99.90
2018-04-12T07:09:23.892Z,99.90
2018-04-12T07:11:52.196Z,99.90
2018-04-12T07:14:21.171Z,99.90
2018-04-12T07:16:50.541Z,99.90
2018-04-12T07:19:18.834Z,99.90
2018-04-12T07:21:47.743Z,99.30
2018-04-12T07:24:16.008Z,99.20
2018-04-12T07:26:44.232Z,98.80
2018-04-12T07:29:12.451Z,98.10
2018-04-12T07:31:40.647Z,97.80
2018-04-12T07:34:08.874Z,97.90
2018-04-12T07:36:37.978Z,97.10
2018-04-12T07:39:06.171Z,97.10
2018-04-12T07:41:34.453Z,96.00
2018-04-12T07:44:02.671Z,93.90
2018-04-12T07:46:31.631Z,91.50
2018-04-12T07:48:59.847Z,91.40
2018-04-12T07:51:28.043Z,89.70
2018-04-12T07:53:56.351Z,80.40
2018-04-12T07:56:24.624Z,76.20
2018-04-12T07:58:52.874Z,71.80
2018-04-12T08:01:21.119Z,71.20
2018-04-12T08:03:51.357Z,70.50
2018-04-12T08:06:19.651Z,70.40
2018-04-12T08:08:47.882Z,68.20
2018-04-12T08:11:16.077Z,63.60
2018-04-12T08:13:44.348Z,60.60
2018-04-12T08:16:13.344Z,57.90
2018-04-12T08:18:41.684Z,57.90
2018-04-12T08:21:09.904Z,53.90
2018-04-12T08:23:38.149Z,54.60
2018-04-12T08:26:06.395Z,55.70
2018-04-12T08:28:34.668Z,58.90
2018-04-12T08:31:02.855Z,55.90
2018-04-12T08:33:31.139Z,57.90
2018-04-12T08:35:59.356Z,58.30
2018-04-12T08:38:28.307Z,60.20
2018-04-12T08:40:57.819Z,60.20
2018-04-12T08:43:26.100Z,64.90
2018-04-12T08:45:54.336Z,67.60
2018-04-12T08:48:23.355Z,69.00
2018-04-12T08:50:51.568Z,69.00
2018-04-12T08:53:20.610Z,68.20
2018-04-12T08:55:48.866Z,68.20
2018-04-12T08:58:17.090Z,68.80
2018-04-12T09:00:45.311Z,70.30
2018-04-12T09:03:13.613Z,69.20
2018-04-12T09:05:41.856Z,68.10
2018-04-12T09:08:10.087Z,68.00
2018-04-12T09:10:38.411Z,68.00
2018-04-12T09:13:08.176Z,69.70
2018-04-12T09:15:36.476Z,69.80
2018-04-12T09:18:05.527Z,68.90
2018-04-12T09:20:33.752Z,68.90
2018-04-12T09:23:02.779Z,67.40
2018-04-12T09:25:30.991Z,67.40
2018-04-12T09:27:59.175Z,68.00
2018-04-12T09:30:27.502Z,68.70
2018-04-12T09:32:55.778Z,67.30
2018-04-12T09:35:23.995Z,66.00
2018-04-12T09:37:52.245Z,68.10
2018-04-12T09:40:20.582Z,65.50
2018-04-12T09:42:49.550Z,64.50
2018-04-12T09:45:17.742Z,64.30
2018-04-12T09:47:46.780Z,63.20
2018-04-12T09:50:15.087Z,63.90
2018-04-12T09:52:43.392Z,61.30
2018-04-12T09:55:14.893Z,58.70
2018-04-12T09:57:43.079Z,58.70
2018-04-12T10:00:11.347Z,58.80
2018-04-12T10:02:45.172Z,59.40
2018-04-12T10:05:29.214Z,58.10
2018-04-12T10:08:03.104Z,56.40
2018-04-12T10:10:31.326Z,55.90
2018-04-12T10:12:59.496Z,55.20
2018-04-12T10:15:28.572Z,56.60
2018-04-12T10:17:56.769Z,56.60
2018-04-12T10:20:24.995Z,57.90
2018-04-12T10:22:53.208Z,57.10
2018-04-12T10:25:22.234Z,56.70
2018-04-12T10:27:50.472Z,57.10
2018-04-12T10:30:18.731Z,56.70
2018-04-12T10:32:47.039Z,57.10
2018-04-12T10:35:15.300Z,57.10
2018-04-12T10:37:43.708Z,58.50
2018-04-12T10:40:12.726Z,57.90
2018-04-12T10:42:40.947Z,57.90
2018-04-12T10:45:09.253Z,57.40
2018-04-12T10:47:38.221Z,58.30
2018-04-12T10:50:06.431Z,58.20
2018-04-12T10:52:34.655Z,60.00
2018-04-12T10:55:02.911Z,59.40
2018-04-12T10:57:31.199Z,59.90
2018-04-12T10:59:59.448Z,62.40
2018-04-12T11:02:27.804Z,61.60
2018-04-12T11:04:56.791Z,61.90
2018-04-12T11:07:25.091Z,61.90
2018-04-12T11:09:53.285Z,61.10
2018-04-12T11:12:23.971Z,61.10
2018-04-12T11:14:52.976Z,57.90
2018-04-12T11:17:21.140Z,57.90
2018-04-12T11:19:50.147Z,53.00
2018-04-12T11:22:18.463Z,53.00
2018-04-12T11:24:46.692Z,52.10
2018-04-12T11:27:15.648Z,57.40
2018-04-12T11:29:43.969Z,57.30
2018-04-12T11:32:12.167Z,55.50
2018-04-12T11:34:40.388Z,53.80
2018-04-12T11:37:09.775Z,54.20
2018-04-12T11:39:37.987Z,55.00
2018-04-12T11:42:06.934Z,55.10
2018-04-12T11:44:35.252Z,55.10
2018-04-12T11:47:04.291Z,56.00
2018-04-12T11:49:32.506Z,56.10
2018-04-12T11:52:00.768Z,55.50
2018-04-12T11:54:29.034Z,53.70
2018-04-12T11:56:57.231Z,53.30
2018-04-12T11:59:25.521Z,51.60
2018-04-12T12:01:54.478Z,51.90
2018-04-12T12:04:22.708Z,51.80
2018-04-12T12:06:51.043Z,53.40
2018-04-12T12:09:19.262Z,52.20
2018-04-12T12:11:47.519Z,53.70
2018-04-12T12:14:16.661Z,52.40
2018-04-12T12:16:44.901Z,52.30
2018-04-12T12:19:13.074Z,53.10
2018-04-12T12:21:42.310Z,53.60
2018-04-12T12:24:10.846Z,53.50
2018-04-12T12:26:39.020Z,54.50
2018-04-12T12:29:08.043Z,54.50
2018-04-12T12:31:36.245Z,54.40
2018-04-12T12:34:04.444Z,54.30
2018-04-12T12:36:32.692Z,55.40
2018-04-12T12:39:00.900Z,55.80
2018-04-12T12:41:29.184Z,55.60
2018-04-12T12:43:57.487Z,56.90
2018-04-12T12:46:25.673Z,55.00
2018-04-12T12:48:53.906Z,56.30
2018-04-12T12:51:22.152Z,54.80
2018-04-12T12:53:50.342Z,54.30
2018-04-12T12:56:18.536Z,55.00
2018-04-12T12:58:46.751Z,53.80
2018-04-12T13:01:15.063Z,53.00
2018-04-12T13:03:43.451Z,53.00
2018-04-12T13:06:11.863Z,51.90
2018-04-12T13:08:40.900Z,51.30
2018-04-12T13:11:09.096Z,51.20
2018-04-12T13:13:37.659Z,47.50
2018-04-12T13:16:06.951Z,48.30
2018-04-12T13:18:35.189Z,47.50
2018-04-12T13:21:04.220Z,46.90
2018-04-12T13:23:32.483Z,46.90
2018-04-12T13:26:00.691Z,47.10
2018-04-12T13:28:28.980Z,47.90
2018-04-12T13:30:57.171Z,47.70
2018-04-12T13:33:25.436Z,47.50
2018-04-12T13:35:53.805Z,47.50
2018-04-12T13:38:22.007Z,47.60
2018-04-12T13:40:51.055Z,48.00
2018-04-12T13:43:19.978Z,48.00
2018-04-12T13:45:48.268Z,47.60
2018-04-12T13:48:16.489Z,47.50
2018-04-12T13:50:44.774Z,47.00
2018-04-12T13:53:12.969Z,46.00
2018-04-12T13:55:41.232Z,45.70
2018-04-12T13:58:09.523Z,45.50
2018-04-12T14:00:37.711Z,44.70
2018-04-12T14:03:05.991Z,45.50
2018-04-12T14:05:34.199Z,45.70
2018-04-12T14:08:02.455Z,45.90
2018-04-12T14:10:31.439Z,44.20
2018-04-12T14:13:00.613Z,43.20
2018-04-12T14:15:29.130Z,43.10
2018-04-12T14:17:58.263Z,42.50
2018-04-12T14:20:26.547Z,42.50
2018-04-12T14:22:54.747Z,42.40
2018-04-12T14:25:22.939Z,43.50
2018-04-12T14:27:51.175Z,44.40
2018-04-12T14:30:19.391Z,43.90
2018-04-12T14:32:48.354Z,45.10
2018-04-12T14:35:16.674Z,45.00
2018-04-12T14:37:45.627Z,45.90
2018-04-12T14:40:13.819Z,45.90
2018-04-12T14:42:42.915Z,46.30
2018-04-12T14:45:11.152Z,46.40
2018-04-12T14:47:39.355Z,45.60
2018-04-12T14:50:07.628Z,46.30
2018-04-12T14:52:35.836Z,46.80
2018-04-12T14:55:04.880Z,46.30
2018-04-12T14:57:33.095Z,46.30
2018-04-12T15:00:02.058Z,46.40
2018-04-12T15:02:30.255Z,46.40
2018-04-12T15:04:58.487Z,47.00
2018-04-12T15:07:26.683Z,46.90
2018-04-12T15:09:54.879Z,46.50
2018-04-12T15:12:23.087Z,46.60
2018-04-12T15:14:51.279Z,46.40
2018-04-12T15:17:19.526Z,47.40
2018-04-12T15:19:48.610Z,45.20
2018-04-12T15:24:58.518Z,46.00
2018-04-12T15:27:27.477Z,46.50
2018-04-12T15:29:56.867Z,46.80
2018-04-12T15:32:25.852Z,47.90
2018-04-12T15:34:54.046Z,47.80
2018-04-12T15:37:23.072Z,47.40
2018-04-12T15:39:51.292Z,47.40
2018-04-12T15:42:19.480Z,47.70
2018-04-12T15:44:48.475Z,49.20
2018-04-12T15:47:17.459Z,48.00
2018-04-12T15:49:45.687Z,48.00
2018-04-12T15:52:13.906Z,48.30
2018-04-12T15:54:42.086Z,48.10
2018-04-12T15:57:10.320Z,48.50
2018-04-12T15:59:38.515Z,48.40
2018-04-12T16:02:06.738Z,49.00
2018-04-12T16:04:34.942Z,50.20
2018-04-12T16:07:03.136Z,50.50
2018-04-12T16:09:31.387Z,52.20
2018-04-12T16:11:59.615Z,50.30
2018-04-12T16:14:28.633Z,51.70
2018-04-12T16:16:56.848Z,51.60
2018-04-12T16:19:25.136Z,51.80
2018-04-12T16:21:53.327Z,52.80
2018-04-12T16:24:23.000Z,53.60
2018-04-12T16:26:51.287Z,53.20
2018-04-12T16:29:19.474Z,53.30
2018-04-12T16:31:47.796Z,52.60
2018-04-12T16:34:15.989Z,53.10
2018-04-12T16:36:44.171Z,52.90
2018-04-12T16:39:12.479Z,53.30
2018-04-12T16:41:40.712Z,54.00
2018-04-12T16:44:08.947Z,54.20
2018-04-12T16:46:37.918Z,54.60
2018-04-12T16:49:06.158Z,54.60
2018-04-12T16:51:34.420Z,55.80
2018-04-12T16:54:03.421Z,56.70
2018-04-12T16:56:32.369Z,56.60
2018-04-12T16:59:00.595Z,56.60
2018-04-12T17:01:28.831Z,57.50
2018-04-12T17:03:57.051Z,58.10
2018-04-12T17:06:25.249Z,59.40
2018-04-12T17:08:53.531Z,58.20
2018-04-12T17:11:21.729Z,58.10
2018-04-12T17:13:49.926Z,58.00
2018-04-12T17:16:18.167Z,58.90
2018-04-12T17:18:46.471Z,59.80
2018-04-12T17:21:15.470Z,58.40
2018-04-12T17:23:44.442Z,58.00
2018-04-12T17:26:12.623Z,57.90
2018-04-12T17:28:40.839Z,59.00
2018-04-12T17:31:09.196Z,59.70
2018-04-12T17:33:38.260Z,58.30
2018-04-12T17:36:06.421Z,58.30
2018-04-12T17:38:34.695Z,59.30
2018-04-12T17:41:02.959Z,59.30
2018-04-12T17:43:31.165Z,60.80
2018-04-12T17:45:59.367Z,62.20
2018-04-12T17:48:28.347Z,63.20
2018-04-12T17:50:57.383Z,63.60
2018-04-12T17:53:25.611Z,63.60
2018-04-12T17:55:53.851Z,62.60
2018-04-12T17:58:22.181Z,62.50
2018-04-12T18:00:52.391Z,67.00
2018-04-12T18:03:21.423Z,65.20
2018-04-12T18:05:49.638Z,65.30
2018-04-12T18:08:17.900Z,66.70
2018-04-12T18:10:46.066Z,66.00
2018-04-12T18:13:14.396Z,65.30
2018-04-12T18:15:42.580Z,65.00
2018-04-12T18:18:11.571Z,67.90
2018-04-12T18:20:40.592Z,68.20
2018-04-12T18:23:08.811Z,68.10
2018-04-12T18:25:38.064Z,68.30
2018-04-12T18:28:07.119Z,69.00
2018-04-12T18:30:36.269Z,68.20
2018-04-12T18:33:04.811Z,68.10
2018-04-12T18:35:33.126Z,69.10
2018-04-12T18:38:02.106Z,71.50
2018-04-12T18:40:30.399Z,71.40
2018-04-12T18:42:59.278Z,70.00
2018-04-12T18:45:28.563Z,69.40
2018-04-12T18:47:57.574Z,69.20
2018-04-12T18:50:25.991Z,69.20
2018-04-12T18:52:54.256Z,68.40
2018-04-12T18:55:22.444Z,68.00
2018-04-12T18:57:50.635Z,70.80
2018-04-12T19:00:18.843Z,73.90
2018-04-12T19:02:47.106Z,75.60
2018-04-12T19:05:16.139Z,75.00
2018-04-12T19:07:46.111Z,74.90
2018-04-12T19:10:14.324Z,74.50
2018-04-12T19:12:42.942Z,75.70
2018-04-12T19:15:11.222Z,78.30
2018-04-12T19:17:39.520Z,77.20
2018-04-12T19:20:10.167Z,79.60
2018-04-12T19:22:38.435Z,82.00
2018-04-12T19:25:06.615Z,82.60
2018-04-12T19:27:35.786Z,87.70
2018-04-12T19:30:04.192Z,87.60
2018-04-12T19:32:35.741Z,85.90
2018-04-12T19:35:04.403Z,85.90
2018-04-12T19:37:34.723Z,86.10
2018-04-12T19:40:03.721Z,87.90
2018-04-12T19:42:31.907Z,87.90
2018-04-12T19:45:00.119Z,88.40
2018-04-12T19:47:28.311Z,89.20
2018-04-12T19:49:56.565Z,89.70
2018-04-12T19:52:24.864Z,90.00
2018-04-12T19:54:53.043Z,88.30
2018-04-12T19:57:21.231Z,89.60
2018-04-12T19:59:50.469Z,90.20
2018-04-12T20:02:18.634Z,90.10
2018-04-12T20:04:46.813Z,90.00
2018-04-12T20:07:15.932Z,90.20
2018-04-12T20:09:44.180Z,90.20
2018-04-12T20:12:12.366Z,90.50
2018-04-12T20:14:41.543Z,90.50
2018-04-12T20:17:09.730Z,90.40
2018-04-12T20:19:38.688Z,91.00
2018-04-12T20:22:06.935Z,91.00
2018-04-12T20:24:35.127Z,91.00
2018-04-12T20:27:03.360Z,91.30
2018-04-12T20:29:32.515Z,91.60
2018-04-12T20:32:01.476Z,91.60
2018-04-12T20:34:29.731Z,91.60
2018-04-12T20:36:58.747Z,91.70
2018-04-12T20:39:26.935Z,92.00
2018-04-12T20:41:55.163Z,91.60
2018-04-12T20:44:24.362Z,92.40
2018-04-12T20:46:53.311Z,92.70
2018-04-12T20:49:21.499Z,92.70
2018-04-12T20:51:49.779Z,91.90
2018-04-12T20:54:17.979Z,91.90
2018-04-12T20:56:46.931Z,92.80
2018-04-12T20:59:15.215Z,92.90
2018-04-12T21:01:43.531Z,93.00
2018-04-12T21:04:12.508Z,92.50
2018-04-12T21:06:40.827Z,92.40
2018-04-12T21:09:09.015Z,92.40
2018-04-12T21:11:37.259Z,92.50
2018-04-12T21:14:05.552Z,92.50
2018-04-12T21:16:34.119Z,92.00
2018-04-12T21:19:02.392Z,92.80
2018-04-12T21:21:31.477Z,93.70
2018-04-12T21:24:00.538Z,94.00
2018-04-12T21:26:29.011Z,94.00
2018-04-12T21:28:57.277Z,93.50
2018-04-12T21:31:26.187Z,93.90
2018-04-12T21:33:54.377Z,93.90
2018-04-12T21:36:22.638Z,93.70
2018-04-12T21:38:50.926Z,93.70
2018-04-12T21:41:19.880Z,94.20
2018-04-12T21:43:48.199Z,94.20
2018-04-12T21:46:16.458Z,94.00
2018-04-12T21:48:44.667Z,94.10
2018-04-12T21:51:12.947Z,94.40
2018-04-12T21:53:41.904Z,95.10
2018-04-12T21:56:10.120Z,95.10
2018-04-12T21:58:39.123Z,94.80
2018-04-12T22:01:07.311Z,94.80
2018-04-12T22:03:35.553Z,94.80
2018-04-12T22:06:03.763Z,95.10
2018-04-12T22:08:32.084Z,95.50
2018-04-12T22:11:01.015Z,95.50
2018-04-12T22:13:30.238Z,95.20
2018-04-12T22:15:59.192Z,95.70
2018-04-12T22:18:28.143Z,95.50
2018-04-12T22:20:56.419Z,95.40
2018-04-12T22:23:24.647Z,95.80
2018-04-12T22:25:53.597Z,95.80
2018-04-12T22:28:24.471Z,95.70
2018-04-12T22:30:53.490Z,96.20
2018-04-12T22:33:22.427Z,96.50
2018-04-12T22:35:50.703Z,96.40
2018-04-12T22:38:18.902Z,96.60
2018-04-12T22:40:47.087Z,96.60
2018-04-12T22:43:15.304Z,97.30
2018-04-12T22:45:43.563Z,97.20
2018-04-12T22:48:11.801Z,97.40
2018-04-12T22:50:41.351Z,96.90
2018-04-12T22:53:09.538Z,96.90
2018-04-12T22:55:37.766Z,96.90
2018-04-12T22:58:06.773Z,97.10
2018-04-12T23:00:35.028Z,97.10
2018-04-12T23:03:03.174Z,97.30
2018-04-12T23:05:31.386Z,97.50
2018-04-12T23:08:00.399Z,97.60
2018-04-12T23:10:28.668Z,97.60
2018-04-12T23:12:56.971Z,97.60
2018-04-12T23:15:25.158Z,97.90
2018-04-12T23:17:53.383Z,97.80
2018-04-12T23:20:22.380Z,98.10
2018-04-12T23:22:51.384Z,97.90
2018-04-12T23:25:19.640Z,97.80
2018-04-12T23:27:48.651Z,98.20
2018-04-12T23:30:17.044Z,98.10
2018-04-12T23:32:45.242Z,98.40
2018-04-12T23:35:13.510Z,98.60
2018-04-12T23:37:41.706Z,98.80
2018-04-12T23:40:09.952Z,98.80
2018-04-12T23:42:38.150Z,99.00
2018-04-12T23:45:06.425Z,99.00
2018-04-12T23:47:34.631Z,99.20
2018-04-12T23:50:02.852Z,99.10
2018-04-12T23:52:31.040Z,99.10
2018-04-12T23:54:59.251Z,99.20
2018-04-12T23:57:27.599Z,99.60
2018-04-12T23:59:55.791Z,99.30
