createdAt,value
2017-07-14T00:00:34.407Z,978.4
2017-07-14T00:01:35.789Z,978.4
2017-07-14T00:02:37.153Z,978.3
2017-07-14T00:03:38.516Z,978.3
2017-07-14T00:04:39.882Z,978.3
2017-07-14T00:05:41.243Z,978.3
2017-07-14T00:06:42.610Z,978.4
2017-07-14T00:07:43.984Z,978.3
2017-07-14T00:08:45.348Z,978.3
2017-07-14T00:09:46.712Z,978.3
2017-07-14T00:10:48.089Z,978.2
2017-07-14T00:11:49.449Z,978.3
2017-07-14T00:12:50.818Z,978.3
2017-07-14T00:13:52.211Z,978.3
2017-07-14T00:14:53.575Z,978.3
2017-07-14T00:15:54.938Z,978.3
2017-07-14T00:16:56.300Z,978.3
2017-07-14T00:17:57.669Z,978.3
2017-07-14T00:18:59.031Z,978.3
2017-07-14T00:20:00.401Z,978.3
2017-07-14T00:21:01.770Z,978.3
2017-07-14T00:22:03.131Z,978.3
2017-07-14T00:23:04.492Z,978.3
2017-07-14T00:24:05.851Z,978.3
2017-07-14T00:25:07.228Z,978.3
2017-07-14T00:26:08.589Z,978.2
2017-07-14T00:27:09.954Z,978.2
2017-07-14T00:28:11.318Z,978.2
2017-07-14T00:29:12.683Z,978.1
2017-07-14T00:30:14.046Z,978.1
2017-07-14T00:31:15.410Z,978.1
2017-07-14T00:32:16.774Z,978.1
2017-07-14T00:33:18.141Z,978.1
2017-07-14T00:34:19.511Z,978.1
2017-07-14T00:35:20.885Z,978.1
2017-07-14T00:36:22.237Z,978.1
2017-07-14T00:37:23.599Z,978.1
2017-07-14T00:38:24.963Z,978.1
2017-07-14T00:39:26.326Z,978.1
2017-07-14T00:40:27.695Z,978.1
2017-07-14T00:41:29.056Z,978.1
2017-07-14T00:42:30.432Z,978.1
2017-07-14T00:43:31.791Z,978.0
2017-07-14T00:44:33.153Z,978.1
2017-07-14T00:45:34.515Z,978.0
2017-07-14T00:46:35.878Z,978.1
2017-07-14T00:47:37.239Z,978.1
2017-07-14T00:48:38.605Z,978.0
2017-07-14T00:49:39.970Z,978.0
2017-07-14T00:50:41.330Z,978.0
2017-07-14T00:51:42.692Z,978.0
2017-07-14T00:52:44.056Z,978.0
2017-07-14T00:53:45.415Z,978.0
2017-07-14T00:54:46.781Z,978.0
2017-07-14T00:55:48.146Z,978.1
2017-07-14T00:56:49.518Z,978.0
2017-07-14T00:57:50.885Z,978.0
2017-07-14T00:58:52.243Z,978.0
2017-07-14T00:59:53.608Z,978.1
2017-07-14T01:00:54.982Z,978.0
2017-07-14T01:01:56.339Z,978.0
2017-07-14T01:02:57.709Z,978.0
2017-07-14T01:03:59.083Z,978.0
2017-07-14T01:05:00.445Z,978.0
2017-07-14T01:06:01.805Z,977.9
2017-07-14T01:07:03.169Z,977.9
2017-07-14T01:08:04.534Z,977.9
2017-07-14T01:09:05.898Z,977.9
2017-07-14T01:10:07.263Z,977.9
2017-07-14T01:11:08.626Z,977.8
2017-07-14T01:12:10.011Z,977.8
2017-07-14T01:13:11.351Z,977.8
2017-07-14T01:14:12.712Z,977.8
2017-07-14T01:15:14.082Z,977.8
2017-07-14T01:16:15.446Z,977.8
2017-07-14T01:17:16.813Z,977.8
2017-07-14T01:18:18.174Z,977.8
2017-07-14T01:19:19.535Z,977.8
2017-07-14T01:20:20.899Z,977.8
2017-07-14T01:21:22.261Z,977.8
2017-07-14T01:22:23.624Z,977.7
2017-07-14T01:23:24.988Z,977.8
2017-07-14T01:24:26.354Z,977.8
2017-07-14T01:25:27.715Z,977.7
2017-07-14T01:26:29.112Z,977.7
2017-07-14T01:27:30.472Z,977.7
2017-07-14T01:28:31.856Z,977.7
2017-07-14T01:29:33.226Z,977.7
2017-07-14T01:30:34.583Z,977.7
2017-07-14T01:31:35.950Z,977.7
2017-07-14T01:32:37.317Z,977.7
2017-07-14T01:33:38.693Z,977.7
2017-07-14T01:34:40.056Z,977.7
2017-07-14T01:35:41.441Z,977.7
2017-07-14T01:36:42.783Z,977.7
2017-07-14T01:37:44.147Z,977.7
2017-07-14T01:38:45.509Z,977.6
2017-07-14T01:39:46.876Z,977.6
2017-07-14T01:40:48.237Z,977.6
2017-07-14T01:41:49.599Z,977.6
2017-07-14T01:42:50.966Z,977.6
2017-07-14T01:43:52.332Z,977.6
2017-07-14T01:44:53.693Z,977.6
2017-07-14T01:45:55.057Z,977.6
2017-07-14T01:46:56.423Z,977.6
2017-07-14T01:47:57.778Z,977.6
2017-07-14T01:48:59.145Z,977.5
2017-07-14T01:50:00.508Z,977.5
2017-07-14T01:51:01.874Z,977.4
2017-07-14T01:52:03.236Z,977.4
2017-07-14T01:53:04.603Z,977.4
2017-07-14T01:54:05.963Z,977.4
2017-07-14T01:55:07.330Z,977.4
2017-07-14T01:56:08.690Z,977.4
2017-07-14T01:57:10.054Z,977.4
2017-07-14T01:58:11.416Z,977.4
2017-07-14T01:59:12.780Z,977.3
2017-07-14T02:00:14.145Z,977.3
2017-07-14T02:01:15.509Z,977.3
2017-07-14T02:02:16.866Z,977.3
2017-07-14T02:03:18.245Z,977.3
2017-07-14T02:04:19.599Z,977.3
2017-07-14T02:05:20.964Z,977.3
2017-07-14T02:06:22.322Z,977.3
2017-07-14T02:07:23.699Z,977.3
2017-07-14T02:08:25.056Z,977.3
2017-07-14T02:09:26.423Z,977.4
2017-07-14T02:10:27.782Z,977.3
2017-07-14T02:11:29.156Z,977.3
2017-07-14T02:12:30.513Z,977.3
2017-07-14T02:13:31.887Z,977.4
2017-07-14T02:14:33.250Z,977.4
2017-07-14T02:15:34.618Z,977.4
2017-07-14T02:16:35.980Z,977.3
2017-07-14T02:17:37.348Z,977.3
2017-07-14T02:18:38.709Z,977.3
2017-07-14T02:19:40.070Z,977.3
2017-07-14T02:20:41.432Z,977.3
2017-07-14T02:21:42.800Z,977.3
2017-07-14T02:22:44.157Z,977.3
2017-07-14T02:23:45.527Z,977.3
2017-07-14T02:24:46.889Z,977.3
2017-07-14T02:25:48.261Z,977.3
2017-07-14T02:26:49.627Z,977.3
2017-07-14T02:27:50.987Z,977.2
2017-07-14T02:28:52.363Z,977.3
2017-07-14T02:29:53.720Z,977.2
2017-07-14T02:30:55.084Z,977.2
2017-07-14T02:31:56.457Z,977.2
2017-07-14T02:32:57.818Z,977.3
2017-07-14T02:33:59.186Z,977.2
2017-07-14T02:35:00.551Z,977.2
2017-07-14T02:36:01.907Z,977.2
2017-07-14T02:37:03.287Z,977.2
2017-07-14T02:38:04.646Z,977.2
2017-07-14T02:39:06.034Z,977.2
2017-07-14T02:40:07.400Z,977.2
2017-07-14T02:41:08.765Z,977.2
2017-07-14T02:42:10.127Z,977.2
2017-07-14T02:43:11.503Z,977.2
2017-07-14T02:44:12.857Z,977.2
2017-07-14T02:45:14.229Z,977.2
2017-07-14T02:46:15.589Z,977.2
2017-07-14T02:47:16.966Z,977.2
2017-07-14T02:48:18.314Z,977.2
2017-07-14T02:49:19.690Z,977.2
2017-07-14T02:50:21.056Z,977.2
2017-07-14T02:51:22.422Z,977.2
2017-07-14T02:52:23.792Z,977.2
2017-07-14T02:53:25.150Z,977.2
2017-07-14T02:54:26.512Z,977.2
2017-07-14T02:55:27.910Z,977.2
2017-07-14T02:56:29.275Z,977.2
2017-07-14T02:57:30.644Z,977.2
2017-07-14T02:58:32.003Z,977.2
2017-07-14T02:59:33.359Z,977.1
2017-07-14T03:00:34.729Z,977.2
2017-07-14T03:01:36.091Z,977.2
2017-07-14T03:02:37.462Z,977.2
2017-07-14T03:03:38.819Z,977.1
2017-07-14T03:04:40.178Z,977.2
2017-07-14T03:05:41.548Z,977.1
2017-07-14T03:06:42.917Z,977.2
2017-07-14T03:07:44.278Z,977.1
2017-07-14T03:08:45.641Z,977.1
2017-07-14T03:09:47.018Z,977.1
2017-07-14T03:10:48.383Z,977.1
2017-07-14T03:11:49.743Z,977.1
2017-07-14T03:12:51.116Z,977.1
2017-07-14T03:13:52.472Z,977.1
2017-07-14T03:14:53.835Z,977.1
2017-07-14T03:15:55.197Z,977.1
2017-07-14T03:16:56.562Z,977.1
2017-07-14T03:17:57.927Z,977.0
2017-07-14T03:18:59.289Z,977.1
2017-07-14T03:20:00.652Z,977.1
2017-07-14T03:21:02.016Z,977.1
2017-07-14T03:22:03.380Z,977.1
2017-07-14T03:23:04.744Z,977.1
2017-07-14T03:24:06.107Z,977.1
2017-07-14T03:25:07.473Z,977.1
2017-07-14T03:26:08.836Z,977.1
2017-07-14T03:27:10.202Z,977.1
2017-07-14T03:28:11.563Z,977.1
2017-07-14T03:29:12.927Z,977.1
2017-07-14T03:30:14.288Z,977.1
2017-07-14T03:31:15.654Z,977.1
2017-07-14T03:32:17.015Z,977.1
2017-07-14T03:33:18.379Z,977.1
2017-07-14T03:34:19.742Z,977.1
2017-07-14T03:35:21.104Z,977.1
2017-07-14T03:36:22.472Z,977.1
2017-07-14T03:37:23.846Z,977.1
2017-07-14T03:38:25.207Z,977.1
2017-07-14T03:39:26.572Z,977.0
2017-07-14T03:40:27.935Z,977.0
2017-07-14T03:41:29.299Z,977.0
2017-07-14T03:42:30.650Z,977.0
2017-07-14T03:43:32.022Z,977.0
2017-07-14T03:44:33.385Z,977.0
2017-07-14T03:45:34.752Z,977.0
2017-07-14T03:46:36.105Z,977.0
2017-07-14T03:47:37.476Z,977.0
2017-07-14T03:48:38.839Z,977.0
2017-07-14T03:49:40.201Z,977.1
2017-07-14T03:50:41.565Z,977.1
2017-07-14T03:51:42.928Z,977.1
2017-07-14T03:52:44.296Z,977.0
2017-07-14T03:53:45.654Z,977.0
2017-07-14T03:54:47.011Z,977.1
2017-07-14T03:55:48.396Z,977.1
2017-07-14T03:56:49.754Z,977.1
2017-07-14T03:57:51.116Z,977.0
2017-07-14T03:58:52.491Z,977.0
2017-07-14T03:59:53.852Z,977.0
2017-07-14T04:00:55.214Z,977.0
2017-07-14T04:01:56.576Z,977.0
2017-07-14T04:02:57.962Z,977.0
2017-07-14T04:03:59.339Z,977.0
2017-07-14T04:05:00.720Z,977.0
2017-07-14T04:06:02.092Z,977.0
2017-07-14T04:07:03.463Z,977.0
2017-07-14T04:08:04.823Z,977.0
2017-07-14T04:09:06.185Z,977.1
2017-07-14T04:10:07.560Z,977.0
2017-07-14T04:11:08.917Z,977.0
2017-07-14T04:12:10.279Z,977.0
2017-07-14T04:13:11.640Z,977.0
2017-07-14T04:14:13.010Z,977.0
2017-07-14T04:15:14.370Z,977.0
2017-07-14T04:16:15.734Z,977.1
2017-07-14T04:17:17.100Z,977.1
2017-07-14T04:18:18.464Z,977.0
2017-07-14T04:19:19.823Z,977.0
2017-07-14T04:20:21.188Z,977.0
2017-07-14T04:21:22.551Z,977.1
2017-07-14T04:22:23.913Z,977.1
2017-07-14T04:23:25.277Z,977.1
2017-07-14T04:24:26.646Z,977.1
2017-07-14T04:25:28.009Z,977.1
2017-07-14T04:26:29.368Z,977.1
2017-07-14T04:27:30.729Z,977.1
2017-07-14T04:28:32.095Z,977.1
2017-07-14T04:29:33.452Z,977.1
2017-07-14T04:30:34.822Z,977.1
2017-07-14T04:31:36.189Z,977.1
2017-07-14T04:32:37.549Z,977.1
2017-07-14T04:33:38.932Z,977.1
2017-07-14T04:34:40.291Z,977.1
2017-07-14T04:35:41.657Z,977.1
2017-07-14T04:36:43.010Z,977.1
2017-07-14T04:37:44.378Z,977.1
2017-07-14T04:38:45.742Z,977.1
2017-07-14T04:39:47.105Z,977.1
2017-07-14T04:40:48.464Z,977.0
2017-07-14T04:41:49.827Z,977.1
2017-07-14T04:42:51.186Z,977.0
2017-07-14T04:43:52.547Z,977.1
2017-07-14T04:44:53.913Z,977.1
2017-07-14T04:45:55.277Z,977.1
2017-07-14T04:46:56.640Z,977.1
2017-07-14T04:47:57.999Z,977.1
2017-07-14T04:48:59.359Z,977.0
2017-07-14T04:50:00.722Z,977.0
2017-07-14T04:51:02.085Z,977.1
2017-07-14T04:52:03.451Z,977.1
2017-07-14T04:53:04.816Z,977.1
2017-07-14T04:54:06.177Z,977.0
2017-07-14T04:55:07.539Z,977.0
2017-07-14T04:56:08.899Z,977.0
2017-07-14T04:57:10.260Z,977.0
2017-07-14T04:58:11.623Z,977.0
2017-07-14T04:59:12.992Z,977.0
2017-07-14T05:00:14.352Z,977.0
2017-07-14T05:01:15.735Z,977.0
2017-07-14T05:02:17.073Z,977.0
2017-07-14T05:03:18.433Z,977.0
2017-07-14T05:04:19.804Z,977.0
2017-07-14T05:05:21.165Z,977.0
2017-07-14T05:06:22.532Z,977.0
2017-07-14T05:07:23.892Z,976.9
2017-07-14T05:08:25.253Z,976.9
2017-07-14T05:09:26.611Z,977.0
2017-07-14T05:10:27.980Z,977.0
2017-07-14T05:11:29.340Z,977.0
2017-07-14T05:12:30.704Z,977.0
2017-07-14T05:13:32.067Z,977.0
2017-07-14T05:14:33.431Z,977.0
2017-07-14T05:15:34.790Z,977.0
2017-07-14T05:16:36.149Z,977.0
2017-07-14T05:17:37.845Z,976.9
2017-07-14T05:18:39.210Z,977.0
2017-07-14T05:19:40.733Z,977.0
2017-07-14T05:20:42.101Z,977.0
2017-07-14T05:21:43.461Z,977.0
2017-07-14T05:22:44.820Z,977.0
2017-07-14T05:23:46.179Z,977.0
2017-07-14T05:24:47.543Z,977.0
2017-07-14T05:25:48.915Z,977.0
2017-07-14T05:26:50.278Z,977.0
2017-07-14T05:27:51.645Z,977.0
2017-07-14T05:28:53.007Z,977.0
2017-07-14T05:29:54.372Z,977.0
2017-07-14T05:30:55.735Z,977.0
2017-07-14T05:31:57.091Z,977.0
2017-07-14T05:32:58.477Z,977.0
2017-07-14T05:33:59.846Z,976.9
2017-07-14T05:35:01.211Z,977.0
2017-07-14T05:36:02.572Z,977.0
2017-07-14T05:37:03.945Z,977.0
2017-07-14T05:38:05.301Z,977.0
2017-07-14T05:39:06.666Z,977.0
2017-07-14T05:40:08.030Z,977.0
2017-07-14T05:41:09.395Z,977.0
2017-07-14T05:42:10.755Z,976.9
2017-07-14T05:43:12.119Z,976.9
2017-07-14T05:44:13.490Z,976.9
2017-07-14T05:45:14.849Z,976.9
2017-07-14T05:46:16.214Z,977.0
2017-07-14T05:47:17.571Z,977.0
2017-07-14T05:48:18.945Z,977.0
2017-07-14T05:49:20.305Z,977.0
2017-07-14T05:50:21.669Z,977.0
2017-07-14T05:51:23.031Z,977.0
2017-07-14T05:52:24.398Z,977.0
2017-07-14T05:53:25.768Z,977.0
2017-07-14T05:54:27.131Z,977.0
2017-07-14T05:55:28.495Z,976.9
2017-07-14T05:56:29.856Z,976.9
2017-07-14T05:57:31.219Z,977.0
2017-07-14T05:58:32.584Z,977.0
2017-07-14T05:59:33.944Z,977.0
2017-07-14T06:00:35.308Z,976.9
2017-07-14T06:01:36.669Z,977.0
2017-07-14T06:02:38.033Z,977.0
2017-07-14T06:03:39.395Z,977.0
2017-07-14T06:04:40.759Z,977.0
2017-07-14T06:05:42.127Z,977.0
2017-07-14T06:06:43.486Z,977.0
2017-07-14T06:07:44.849Z,977.0
2017-07-14T06:08:46.210Z,977.0
2017-07-14T06:09:47.599Z,976.9
2017-07-14T06:10:48.965Z,977.0
2017-07-14T06:11:50.332Z,977.0
2017-07-14T06:12:51.701Z,977.0
2017-07-14T06:13:53.060Z,976.9
2017-07-14T06:14:54.423Z,977.0
2017-07-14T06:15:55.791Z,977.0
2017-07-14T06:16:57.155Z,977.0
2017-07-14T06:17:58.531Z,977.0
2017-07-14T06:18:59.896Z,977.0
2017-07-14T06:20:01.256Z,977.0
2017-07-14T06:21:02.615Z,977.0
2017-07-14T06:22:03.987Z,977.0
2017-07-14T06:23:05.350Z,977.0
2017-07-14T06:24:06.708Z,977.0
2017-07-14T06:25:08.075Z,977.0
2017-07-14T06:26:09.440Z,977.0
2017-07-14T06:27:10.808Z,977.0
2017-07-14T06:28:12.189Z,977.0
2017-07-14T06:29:13.557Z,977.0
2017-07-14T06:30:14.954Z,976.9
2017-07-14T06:31:16.314Z,976.9
2017-07-14T06:32:17.682Z,976.9
2017-07-14T06:33:19.046Z,976.9
2017-07-14T06:34:20.412Z,976.9
2017-07-14T06:35:21.783Z,977.0
2017-07-14T06:36:23.149Z,976.9
2017-07-14T06:37:24.521Z,976.9
2017-07-14T06:38:25.884Z,976.9
2017-07-14T06:39:27.250Z,976.9
2017-07-14T06:40:28.615Z,976.9
2017-07-14T06:41:29.979Z,976.9
2017-07-14T06:42:31.342Z,977.0
2017-07-14T06:43:32.702Z,977.0
2017-07-14T06:44:34.066Z,977.0
2017-07-14T06:45:35.428Z,977.0
2017-07-14T06:46:36.790Z,977.0
2017-07-14T06:47:38.158Z,977.0
2017-07-14T06:48:39.527Z,976.9
2017-07-14T06:49:40.902Z,976.9
2017-07-14T06:50:42.255Z,976.9
2017-07-14T06:51:43.607Z,976.9
2017-07-14T06:52:44.978Z,976.9
2017-07-14T06:53:46.349Z,977.0
2017-07-14T06:54:47.712Z,977.0
2017-07-14T06:55:49.075Z,977.0
2017-07-14T06:56:50.437Z,977.0
2017-07-14T06:57:51.797Z,977.0
2017-07-14T06:58:53.168Z,977.0
2017-07-14T06:59:54.539Z,977.0
2017-07-14T07:00:55.903Z,977.0
2017-07-14T07:01:57.269Z,977.0
2017-07-14T07:02:58.631Z,977.0
2017-07-14T07:03:59.994Z,977.0
2017-07-14T07:05:01.355Z,977.0
2017-07-14T07:06:02.722Z,977.0
2017-07-14T07:07:04.084Z,977.0
2017-07-14T07:08:05.447Z,977.0
2017-07-14T07:09:06.814Z,977.0
2017-07-14T07:10:08.178Z,977.0
2017-07-14T07:11:09.551Z,977.0
2017-07-14T07:12:10.918Z,977.0
2017-07-14T07:13:12.288Z,977.0
2017-07-14T07:14:13.651Z,977.0
2017-07-14T07:15:15.019Z,976.9
2017-07-14T07:16:16.388Z,977.0
2017-07-14T07:17:17.749Z,977.0
2017-07-14T07:18:19.140Z,977.0
2017-07-14T07:19:20.503Z,977.0
2017-07-14T07:20:21.864Z,977.0
2017-07-14T07:21:23.223Z,977.0
2017-07-14T07:22:24.591Z,977.1
2017-07-14T07:23:25.956Z,977.0
2017-07-14T07:24:27.320Z,977.0
2017-07-14T07:25:28.765Z,977.0
2017-07-14T07:26:30.195Z,977.0
2017-07-14T07:27:31.525Z,977.0
2017-07-14T07:28:32.939Z,977.1
2017-07-14T07:29:34.381Z,977.0
2017-07-14T07:30:35.866Z,977.1
2017-07-14T07:31:37.301Z,977.0
2017-07-14T07:32:38.758Z,977.0
2017-07-14T07:33:40.246Z,977.0
2017-07-14T07:34:41.759Z,977.0
2017-07-14T07:35:43.090Z,977.1
2017-07-14T07:36:44.455Z,977.1
2017-07-14T07:37:45.819Z,977.1
2017-07-14T07:38:47.178Z,977.1
2017-07-14T07:39:48.545Z,977.1
2017-07-14T07:40:49.906Z,977.1
2017-07-14T07:41:51.275Z,977.1
2017-07-14T07:42:52.641Z,977.2
2017-07-14T07:43:54.045Z,977.2
2017-07-14T07:44:55.384Z,977.1
2017-07-14T07:45:56.751Z,977.2
2017-07-14T07:46:58.113Z,977.1
2017-07-14T07:47:59.495Z,977.1
2017-07-14T07:49:00.858Z,977.2
2017-07-14T07:50:02.229Z,977.2
2017-07-14T07:51:03.595Z,977.2
2017-07-14T07:52:04.971Z,977.2
2017-07-14T07:53:06.327Z,977.2
2017-07-14T07:54:07.694Z,977.2
2017-07-14T07:55:09.055Z,977.1
2017-07-14T07:56:10.422Z,977.2
2017-07-14T07:57:11.797Z,977.2
2017-07-14T07:58:13.151Z,977.2
2017-07-14T07:59:14.517Z,977.2
2017-07-14T08:00:15.890Z,977.2
2017-07-14T08:01:17.261Z,977.2
2017-07-14T08:02:18.623Z,977.2
2017-07-14T08:03:19.987Z,977.1
2017-07-14T08:04:21.365Z,977.2
2017-07-14T08:05:22.730Z,977.1
2017-07-14T08:06:24.091Z,977.1
2017-07-14T08:07:25.453Z,977.1
2017-07-14T08:08:26.818Z,977.1
2017-07-14T08:09:28.181Z,977.1
2017-07-14T08:10:29.543Z,977.1
2017-07-14T08:11:30.905Z,977.1
2017-07-14T08:12:32.274Z,977.1
2017-07-14T08:13:33.641Z,977.1
2017-07-14T08:14:34.991Z,977.1
2017-07-14T08:15:36.368Z,977.1
2017-07-14T08:16:37.733Z,977.1
2017-07-14T08:17:39.098Z,977.1
2017-07-14T08:18:40.465Z,977.1
2017-07-14T08:19:41.830Z,977.1
2017-07-14T08:20:43.996Z,977.1
2017-07-14T08:21:45.363Z,977.1
2017-07-14T08:22:46.742Z,977.1
2017-07-14T08:23:48.120Z,977.1
2017-07-14T08:24:49.490Z,977.1
2017-07-14T08:25:50.849Z,977.1
2017-07-14T08:26:52.213Z,977.1
2017-07-14T08:27:53.583Z,977.1
2017-07-14T08:28:54.969Z,977.1
2017-07-14T08:29:56.324Z,977.1
2017-07-14T08:30:57.707Z,977.1
2017-07-14T08:31:59.082Z,977.1
2017-07-14T08:33:00.444Z,977.1
2017-07-14T08:34:01.809Z,977.1
2017-07-14T08:35:03.182Z,977.1
2017-07-14T08:36:04.542Z,977.1
2017-07-14T08:37:05.917Z,977.1
2017-07-14T08:38:07.284Z,977.1
2017-07-14T08:39:08.652Z,977.1
2017-07-14T08:40:10.005Z,977.2
2017-07-14T08:41:11.378Z,977.2
2017-07-14T08:42:12.745Z,977.1
2017-07-14T08:43:14.119Z,977.2
2017-07-14T08:44:15.481Z,977.1
2017-07-14T08:45:16.862Z,977.1
2017-07-14T08:46:18.221Z,977.1
2017-07-14T08:47:19.585Z,977.1
2017-07-14T08:48:20.952Z,977.1
2017-07-14T08:49:22.314Z,977.2
2017-07-14T08:50:23.676Z,977.2
2017-07-14T08:51:25.038Z,977.2
2017-07-14T08:52:26.402Z,977.1
2017-07-14T08:53:27.804Z,977.2
2017-07-14T08:54:29.165Z,977.1
2017-07-14T08:55:30.530Z,977.1
2017-07-14T08:56:31.901Z,977.1
2017-07-14T08:57:33.260Z,977.1
2017-07-14T08:58:34.618Z,977.1
2017-07-14T08:59:35.987Z,977.1
2017-07-14T09:00:37.352Z,977.1
2017-07-14T09:01:38.719Z,977.0
2017-07-14T09:02:40.087Z,977.1
2017-07-14T09:03:41.449Z,977.1
2017-07-14T09:04:42.835Z,977.0
2017-07-14T09:05:44.205Z,976.9
2017-07-14T09:06:45.556Z,976.9
2017-07-14T09:07:46.929Z,976.9
2017-07-14T09:08:48.295Z,976.9
2017-07-14T09:09:49.660Z,977.0
2017-07-14T09:10:51.022Z,977.0
2017-07-14T09:11:52.387Z,977.0
2017-07-14T09:12:53.761Z,977.0
2017-07-14T09:13:55.107Z,977.0
2017-07-14T09:14:56.483Z,977.0
2017-07-14T09:15:57.837Z,977.0
2017-07-14T09:16:59.201Z,976.9
2017-07-14T09:18:00.563Z,976.9
2017-07-14T09:19:01.934Z,977.0
2017-07-14T09:20:03.300Z,977.0
2017-07-14T09:21:04.660Z,976.9
2017-07-14T09:22:06.025Z,977.0
2017-07-14T09:23:07.396Z,976.9
2017-07-14T09:24:08.765Z,977.0
2017-07-14T09:25:10.136Z,977.0
2017-07-14T09:26:11.496Z,977.0
2017-07-14T09:27:12.860Z,976.9
2017-07-14T09:28:14.232Z,976.9
2017-07-14T09:29:15.593Z,977.0
2017-07-14T09:30:16.984Z,976.9
2017-07-14T09:31:18.352Z,977.0
2017-07-14T09:32:19.720Z,977.1
2017-07-14T09:33:21.086Z,977.0
2017-07-14T09:34:22.451Z,977.0
2017-07-14T09:35:23.813Z,977.0
2017-07-14T09:36:25.180Z,977.1
2017-07-14T09:37:26.544Z,977.0
2017-07-14T09:38:27.912Z,977.0
2017-07-14T09:39:29.275Z,977.0
2017-07-14T09:40:30.641Z,977.0
2017-07-14T09:41:32.000Z,977.0
2017-07-14T09:42:33.368Z,976.9
2017-07-14T09:43:34.740Z,976.9
2017-07-14T09:44:36.110Z,976.9
2017-07-14T09:45:37.473Z,976.9
2017-07-14T09:46:38.837Z,976.9
2017-07-14T09:47:40.204Z,976.9
2017-07-14T09:48:41.566Z,976.9
2017-07-14T09:49:42.932Z,976.9
2017-07-14T09:50:44.296Z,976.9
2017-07-14T09:51:45.662Z,976.9
2017-07-14T09:52:47.026Z,976.9
2017-07-14T09:53:48.390Z,976.9
2017-07-14T09:54:49.749Z,977.0
2017-07-14T09:55:51.120Z,976.9
2017-07-14T09:56:52.497Z,976.9
2017-07-14T09:57:53.864Z,976.9
2017-07-14T09:58:55.232Z,976.9
2017-07-14T09:59:56.595Z,976.9
2017-07-14T10:00:57.960Z,977.0
2017-07-14T10:01:59.334Z,977.0
2017-07-14T10:03:00.704Z,976.9
2017-07-14T10:04:02.074Z,976.8
2017-07-14T10:05:03.434Z,977.0
2017-07-14T10:06:04.807Z,977.0
2017-07-14T10:07:06.162Z,977.0
2017-07-14T10:08:07.529Z,976.9
2017-07-14T10:09:08.895Z,976.9
2017-07-14T10:10:10.265Z,977.0
2017-07-14T10:11:11.627Z,976.9
2017-07-14T10:12:12.995Z,977.0
2017-07-14T10:13:14.389Z,977.0
2017-07-14T10:14:15.750Z,977.0
2017-07-14T10:15:17.124Z,977.0
2017-07-14T10:16:18.486Z,977.0
2017-07-14T10:17:19.895Z,977.0
2017-07-14T10:18:21.234Z,976.9
2017-07-14T10:19:22.601Z,977.0
2017-07-14T10:20:23.965Z,977.0
2017-07-14T10:21:25.334Z,977.0
2017-07-14T10:22:26.705Z,976.9
2017-07-14T10:23:28.068Z,976.9
2017-07-14T10:24:29.431Z,976.9
2017-07-14T10:25:30.794Z,976.9
2017-07-14T10:26:32.161Z,976.8
2017-07-14T10:27:33.523Z,977.0
2017-07-14T10:28:34.889Z,977.0
2017-07-14T10:29:36.252Z,977.0
2017-07-14T10:30:37.615Z,976.8
2017-07-14T10:31:38.978Z,976.9
2017-07-14T10:32:40.341Z,976.9
2017-07-14T10:33:41.702Z,976.9
2017-07-14T10:34:43.068Z,976.9
2017-07-14T10:35:44.433Z,977.0
2017-07-14T10:36:45.810Z,976.9
2017-07-14T10:37:47.172Z,976.9
2017-07-14T10:38:48.549Z,976.8
2017-07-14T10:39:49.921Z,976.9
2017-07-14T10:40:51.289Z,976.9
2017-07-14T10:41:52.653Z,976.9
2017-07-14T10:42:54.014Z,976.9
2017-07-14T10:43:55.391Z,976.9
2017-07-14T10:44:56.959Z,976.9
2017-07-14T10:45:58.322Z,976.9
2017-07-14T10:46:59.704Z,976.9
2017-07-14T10:48:01.143Z,976.9
2017-07-14T10:49:02.513Z,976.9
2017-07-14T10:50:03.880Z,976.9
2017-07-14T10:51:05.245Z,976.9
2017-07-14T10:52:06.622Z,976.9
2017-07-14T10:53:07.974Z,976.9
2017-07-14T10:54:09.377Z,976.9
2017-07-14T10:55:10.742Z,976.9
2017-07-14T10:56:12.111Z,976.8
2017-07-14T10:57:13.502Z,976.9
2017-07-14T10:58:14.888Z,976.8
2017-07-14T10:59:16.252Z,976.9
2017-07-14T11:00:17.627Z,976.9
2017-07-14T11:01:18.997Z,976.9
2017-07-14T11:02:20.502Z,976.8
2017-07-14T11:03:21.914Z,976.8
2017-07-14T11:04:23.326Z,976.8
2017-07-14T11:05:24.695Z,976.8
2017-07-14T11:06:26.054Z,976.8
2017-07-14T11:07:27.436Z,976.9
2017-07-14T11:08:28.829Z,976.8
2017-07-14T11:09:30.448Z,976.8
2017-07-14T11:10:31.919Z,976.7
2017-07-14T11:11:33.683Z,976.8
2017-07-14T11:12:35.037Z,976.9
2017-07-14T11:13:37.086Z,976.8
2017-07-14T11:14:38.699Z,976.8
2017-07-14T11:15:40.318Z,976.8
2017-07-14T11:16:42.201Z,976.8
2017-07-14T11:17:43.565Z,976.8
2017-07-14T11:18:44.929Z,976.8
2017-07-14T11:19:46.491Z,976.8
2017-07-14T11:20:48.077Z,976.7
2017-07-14T11:21:49.501Z,976.7
2017-07-14T11:22:51.107Z,976.7
2017-07-14T11:23:52.534Z,976.8
2017-07-14T11:24:53.935Z,976.7
2017-07-14T11:25:55.500Z,976.7
2017-07-14T11:26:57.145Z,976.8
2017-07-14T11:27:58.854Z,976.7
2017-07-14T11:29:00.161Z,976.6
2017-07-14T11:30:01.615Z,976.7
2017-07-14T11:31:02.970Z,976.7
2017-07-14T11:32:04.333Z,976.7
2017-07-14T11:33:05.702Z,976.7
2017-07-14T11:34:07.111Z,976.7
2017-07-14T11:35:08.488Z,976.8
2017-07-14T11:36:09.848Z,976.7
2017-07-14T11:37:11.228Z,976.8
2017-07-14T11:38:12.597Z,976.8
2017-07-14T11:39:14.447Z,976.8
2017-07-14T11:40:15.782Z,976.8
2017-07-14T11:41:17.376Z,976.8
2017-07-14T11:42:18.855Z,976.8
2017-07-14T11:43:20.225Z,976.8
2017-07-14T11:44:21.590Z,976.8
2017-07-14T11:45:22.958Z,976.7
2017-07-14T11:46:24.322Z,976.8
2017-07-14T11:47:25.693Z,976.8
2017-07-14T11:48:27.062Z,976.7
2017-07-14T11:49:28.430Z,976.7
2017-07-14T11:50:29.785Z,976.7
2017-07-14T11:51:31.153Z,976.7
2017-07-14T11:52:32.512Z,976.7
2017-07-14T11:53:33.874Z,976.7
2017-07-14T11:54:35.241Z,976.7
2017-07-14T11:55:36.606Z,976.7
2017-07-14T11:56:37.972Z,976.7
2017-07-14T11:57:39.417Z,976.7
2017-07-14T11:58:40.780Z,976.7
2017-07-14T11:59:42.142Z,976.7
2017-07-14T12:00:43.507Z,976.7
2017-07-14T12:01:44.871Z,976.7
2017-07-14T12:02:46.234Z,976.7
2017-07-14T12:03:47.598Z,976.7
2017-07-14T12:04:48.962Z,976.7
2017-07-14T12:05:50.325Z,976.7
2017-07-14T12:06:51.687Z,976.7
2017-07-14T12:07:53.054Z,976.8
2017-07-14T12:08:54.415Z,976.7
2017-07-14T12:09:55.779Z,976.8
2017-07-14T12:10:57.144Z,976.8
2017-07-14T12:11:59.394Z,976.7
2017-07-14T12:13:00.755Z,976.7
2017-07-14T12:14:02.118Z,976.8
2017-07-14T12:15:03.487Z,976.7
2017-07-14T12:16:04.857Z,976.7
2017-07-14T12:17:06.222Z,976.7
2017-07-14T12:18:07.586Z,976.7
2017-07-14T12:19:08.949Z,976.7
2017-07-14T12:20:10.311Z,976.7
2017-07-14T12:21:11.677Z,976.7
2017-07-14T12:22:13.041Z,976.7
2017-07-14T12:23:14.409Z,976.7
2017-07-14T12:24:15.766Z,976.7
2017-07-14T12:25:17.131Z,976.7
2017-07-14T12:26:18.499Z,976.7
2017-07-14T12:27:19.868Z,976.7
2017-07-14T12:28:21.254Z,976.7
2017-07-14T12:29:22.688Z,976.7
2017-07-14T12:30:24.053Z,976.6
2017-07-14T12:31:25.443Z,976.6
2017-07-14T12:32:26.808Z,976.6
2017-07-14T12:33:28.173Z,976.6
2017-07-14T12:34:29.540Z,976.7
2017-07-14T12:35:30.902Z,976.6
2017-07-14T12:36:32.277Z,976.6
2017-07-14T12:37:33.656Z,976.6
2017-07-14T12:38:35.026Z,976.6
2017-07-14T12:39:36.439Z,976.6
2017-07-14T12:40:37.808Z,976.6
2017-07-14T12:41:39.177Z,976.7
2017-07-14T12:42:40.533Z,976.7
2017-07-14T12:43:41.903Z,976.6
2017-07-14T12:44:43.270Z,976.7
2017-07-14T12:45:44.635Z,976.6
2017-07-14T12:46:46.000Z,976.6
2017-07-14T12:47:47.372Z,976.6
2017-07-14T12:48:48.737Z,976.6
2017-07-14T12:49:50.100Z,976.6
2017-07-14T12:50:51.525Z,976.7
2017-07-14T12:51:52.863Z,976.6
2017-07-14T12:52:55.013Z,976.7
2017-07-14T12:53:56.384Z,976.6
2017-07-14T12:54:57.752Z,976.6
2017-07-14T12:55:59.116Z,976.6
2017-07-14T12:57:00.538Z,976.6
2017-07-14T12:58:01.894Z,976.6
2017-07-14T12:59:03.318Z,976.6
2017-07-14T13:00:04.681Z,976.5
2017-07-14T13:01:06.046Z,976.6
2017-07-14T13:02:07.441Z,976.6
2017-07-14T13:03:08.875Z,976.6
2017-07-14T13:04:10.246Z,976.6
2017-07-14T13:05:11.671Z,976.6
2017-07-14T13:06:13.065Z,976.6
2017-07-14T13:07:14.514Z,976.5
2017-07-14T13:08:15.874Z,976.6
2017-07-14T13:09:17.241Z,976.6
2017-07-14T13:10:18.608Z,976.5