createdAt,value
2018-07-27T00:00:50.845Z,6.60
2018-07-27T00:02:31.536Z,5.60
2018-07-27T00:04:06.676Z,7.60
2018-07-27T00:05:44.442Z,6.20
2018-07-27T00:07:20.649Z,7.00
2018-07-27T00:08:57.501Z,6.80
2018-07-27T00:10:33.792Z,7.40
2018-07-27T00:12:09.544Z,6.00
2018-07-27T00:13:45.243Z,7.40
2018-07-27T00:15:23.449Z,7.00
2018-07-27T00:17:00.190Z,2.80
2018-07-27T00:18:36.402Z,6.80
2018-07-27T00:20:13.826Z,7.40
2018-07-27T00:21:51.336Z,6.40
2018-07-27T00:23:26.765Z,6.80
2018-07-27T00:25:04.466Z,4.00
2018-07-27T00:26:39.794Z,7.00
2018-07-27T00:28:16.369Z,7.40
2018-07-27T00:29:51.607Z,7.00
2018-07-27T00:31:27.367Z,8.00
2018-07-27T00:33:11.399Z,6.00
2018-07-27T00:34:53.698Z,7.20
2018-07-27T00:36:35.290Z,7.40
2018-07-27T00:38:13.767Z,7.00
2018-07-27T00:39:49.670Z,5.20
2018-07-27T00:41:30.726Z,7.00
2018-07-27T00:43:06.507Z,7.80
2018-07-27T00:44:44.071Z,7.00
2018-07-27T00:46:19.576Z,7.40
2018-07-27T00:47:59.613Z,7.40
2018-07-27T00:49:36.040Z,6.00
2018-07-27T00:51:13.195Z,7.00
2018-07-27T00:52:51.180Z,7.00
2018-07-27T00:54:30.551Z,7.80
2018-07-27T00:56:05.910Z,7.60
2018-07-27T00:57:42.642Z,8.00
2018-07-27T00:59:18.884Z,7.40
2018-07-27T01:00:55.814Z,7.60
2018-07-27T01:02:34.695Z,7.00
2018-07-27T01:04:19.593Z,7.80
2018-07-27T01:05:59.357Z,6.00
2018-07-27T01:07:34.623Z,6.80
2018-07-27T01:09:12.193Z,8.00
2018-07-27T01:10:49.939Z,7.40
2018-07-27T01:12:25.223Z,7.00
2018-07-27T01:14:03.648Z,8.60
2018-07-27T01:15:39.573Z,9.00
2018-07-27T01:17:16.098Z,7.40
2018-07-27T01:18:51.702Z,7.00
2018-07-27T01:20:27.004Z,7.60
2018-07-27T01:22:02.194Z,7.20
2018-07-27T01:23:38.240Z,9.40
2018-07-27T01:25:13.414Z,7.20
2018-07-27T01:26:49.915Z,8.80
2018-07-27T01:28:25.105Z,8.60
2018-07-27T01:30:05.042Z,8.80
2018-07-27T01:31:40.185Z,8.20
2018-07-27T01:33:15.320Z,8.00
2018-07-27T01:34:52.637Z,9.40
2018-07-27T01:36:28.861Z,8.80
2018-07-27T01:38:03.975Z,8.60
2018-07-27T01:39:39.374Z,9.00
2018-07-27T01:41:22.140Z,8.60
2018-07-27T01:42:57.784Z,8.80
2018-07-27T01:44:39.738Z,9.20
2018-07-27T01:46:15.874Z,8.00
2018-07-27T01:47:52.155Z,10.00
2018-07-27T01:49:34.048Z,10.60
2018-07-27T01:51:10.261Z,8.80
2018-07-27T01:52:52.574Z,10.80
2018-07-27T01:54:28.578Z,12.40
2018-07-27T01:56:04.297Z,11.60
2018-07-27T01:57:41.220Z,10.20
2018-07-27T01:59:18.238Z,13.60
2018-07-27T02:00:53.405Z,10.20
2018-07-27T02:02:28.532Z,11.20
2018-07-27T02:04:03.866Z,11.60
2018-07-27T02:05:40.430Z,11.20
2018-07-27T02:07:16.114Z,10.60
2018-07-27T02:08:53.217Z,10.80
2018-07-27T02:10:28.343Z,10.00
2018-07-27T02:12:04.417Z,13.00
2018-07-27T02:13:41.382Z,12.20
2018-07-27T02:15:16.812Z,10.80
2018-07-27T02:16:52.097Z,11.00
2018-07-27T02:18:28.432Z,12.20
2018-07-27T02:20:05.589Z,12.20
2018-07-27T02:21:42.301Z,11.20
2018-07-27T02:23:19.658Z,12.00
2018-07-27T02:24:54.864Z,13.40
2018-07-27T02:26:30.474Z,15.00
2018-07-27T02:28:07.509Z,15.00
2018-07-27T02:29:44.716Z,13.40
2018-07-27T02:31:21.296Z,10.40
2018-07-27T02:32:58.581Z,12.40
2018-07-27T02:34:35.317Z,10.00
2018-07-27T02:36:10.536Z,12.40
2018-07-27T02:37:47.469Z,13.20
2018-07-27T02:39:22.775Z,13.40
2018-07-27T02:40:57.940Z,12.80
2018-07-27T02:42:33.472Z,13.20
2018-07-27T02:44:09.029Z,12.20
2018-07-27T02:45:44.697Z,13.00
2018-07-27T02:47:19.882Z,11.60
2018-07-27T02:48:55.147Z,12.60
2018-07-27T02:50:30.573Z,13.40
2018-07-27T02:52:05.733Z,13.20
2018-07-27T02:53:42.616Z,13.40
2018-07-27T02:55:17.941Z,14.20
2018-07-27T02:56:53.190Z,13.60
2018-07-27T02:58:28.918Z,10.60
2018-07-27T03:00:07.468Z,13.20
2018-07-27T03:01:44.035Z,14.00
2018-07-27T03:03:19.952Z,13.00
2018-07-27T03:04:56.741Z,13.40
2018-07-27T03:06:39.461Z,12.40
2018-07-27T03:08:15.370Z,12.20
2018-07-27T03:09:50.841Z,14.20
2018-07-27T03:11:26.993Z,13.00
2018-07-27T03:13:02.406Z,11.00
2018-07-27T03:14:37.737Z,14.00
2018-07-27T03:16:12.977Z,14.20
2018-07-27T03:17:48.191Z,14.00
2018-07-27T03:19:24.168Z,14.20
2018-07-27T03:20:59.595Z,11.00
2018-07-27T03:22:34.713Z,13.00
2018-07-27T03:24:10.125Z,14.80
2018-07-27T03:25:45.277Z,12.60
2018-07-27T03:27:20.551Z,13.00
2018-07-27T03:28:57.184Z,13.80
2018-07-27T03:30:32.996Z,13.00
2018-07-27T03:32:08.246Z,13.20
2018-07-27T03:33:44.282Z,13.80
2018-07-27T03:35:22.406Z,12.20
2018-07-27T03:37:01.115Z,9.80
2018-07-27T03:38:42.547Z,14.00
2018-07-27T03:40:18.156Z,8.40
2018-07-27T03:41:54.426Z,14.00
2018-07-27T03:43:33.787Z,11.60
2018-07-27T03:45:09.527Z,14.00
2018-07-27T03:46:44.709Z,13.60
2018-07-27T03:48:19.860Z,13.60
2018-07-27T03:49:55.627Z,12.00
2018-07-27T03:51:35.499Z,13.00
2018-07-27T03:53:11.334Z,13.20
2018-07-27T03:54:46.539Z,14.00
2018-07-27T03:56:21.581Z,13.20
2018-07-27T03:57:56.782Z,14.40
2018-07-27T03:59:33.111Z,11.20
2018-07-27T04:01:08.317Z,13.00
2018-07-27T04:02:43.944Z,13.80
2018-07-27T04:04:19.139Z,10.40
2018-07-27T04:05:54.369Z,14.80
2018-07-27T04:07:29.974Z,14.20
2018-07-27T04:09:07.459Z,13.00
2018-07-27T04:10:43.191Z,15.20
2018-07-27T04:12:18.638Z,13.60
2018-07-27T04:13:53.840Z,13.60
2018-07-27T04:15:29.058Z,14.40
2018-07-27T04:17:05.149Z,10.80
2018-07-27T04:18:40.310Z,13.60
2018-07-27T04:20:15.582Z,11.80
2018-07-27T04:21:51.693Z,12.80
2018-07-27T04:23:26.817Z,11.60
2018-07-27T04:25:02.072Z,14.40
2018-07-27T04:26:37.389Z,10.80
2018-07-27T04:28:12.722Z,13.20
2018-07-27T04:29:48.328Z,12.80
2018-07-27T04:31:23.508Z,14.00
2018-07-27T04:32:58.712Z,13.60
2018-07-27T04:34:33.945Z,12.40
2018-07-27T04:36:09.426Z,11.20
2018-07-27T04:37:45.853Z,10.00
2018-07-27T04:39:22.707Z,10.00
2018-07-27T04:40:57.842Z,12.20
2018-07-27T04:42:33.842Z,12.00
2018-07-27T04:44:10.737Z,13.00
2018-07-27T04:45:45.829Z,11.20
2018-07-27T04:47:21.227Z,13.80
2018-07-27T04:48:56.303Z,9.60
2018-07-27T04:50:31.426Z,12.00
2018-07-27T04:52:08.174Z,14.00
2018-07-27T04:53:44.149Z,12.20
2018-07-27T04:55:20.058Z,11.40
2018-07-27T04:56:56.400Z,12.20
2018-07-27T04:58:31.452Z,10.60
2018-07-27T05:00:08.683Z,15.00
2018-07-27T05:01:45.434Z,13.20
2018-07-27T05:03:21.149Z,12.00
2018-07-27T05:05:02.489Z,13.60
2018-07-27T05:06:38.160Z,15.00
2018-07-27T05:08:15.973Z,12.00
2018-07-27T05:09:52.592Z,12.20
2018-07-27T05:11:29.668Z,11.80
2018-07-27T05:13:04.903Z,11.40
2018-07-27T05:14:41.006Z,13.40
2018-07-27T05:16:16.162Z,14.00
2018-07-27T05:17:52.963Z,12.80
2018-07-27T05:19:29.473Z,11.20
2018-07-27T05:21:06.677Z,12.60
2018-07-27T05:22:43.985Z,11.40
2018-07-27T05:24:19.425Z,12.00
2018-07-27T05:25:55.092Z,12.80
2018-07-27T05:27:30.314Z,12.80
2018-07-27T05:29:05.504Z,13.20
2018-07-27T05:30:44.919Z,13.60
2018-07-27T05:32:20.172Z,12.40
2018-07-27T05:33:55.299Z,13.40
2018-07-27T05:35:31.594Z,13.60
2018-07-27T05:37:07.546Z,12.00
2018-07-27T05:38:42.838Z,15.20
2018-07-27T05:40:18.020Z,14.00
2018-07-27T05:41:56.363Z,11.40
2018-07-27T05:43:31.525Z,12.60
2018-07-27T05:45:08.940Z,12.00
2018-07-27T05:46:44.064Z,11.00
2018-07-27T05:48:19.187Z,13.60
2018-07-27T05:49:58.612Z,12.40
2018-07-27T05:51:36.851Z,12.00
2018-07-27T05:53:12.038Z,11.20
2018-07-27T05:54:47.282Z,9.60
2018-07-27T05:56:22.432Z,11.00
2018-07-27T05:58:00.019Z,13.00
2018-07-27T05:59:36.269Z,13.00
2018-07-27T06:01:11.892Z,12.60
2018-07-27T06:02:47.207Z,12.80
2018-07-27T06:04:22.436Z,13.00
2018-07-27T06:05:58.324Z,13.00
2018-07-27T06:07:39.281Z,11.00
2018-07-27T06:09:15.429Z,11.00
2018-07-27T06:10:50.613Z,13.60
2018-07-27T06:12:30.157Z,13.00
2018-07-27T06:14:08.003Z,12.80
2018-07-27T06:15:44.568Z,13.20
2018-07-27T06:17:19.695Z,12.40
2018-07-27T06:18:55.264Z,12.00
2018-07-27T06:20:31.244Z,12.40
2018-07-27T06:22:11.917Z,10.00
2018-07-27T06:23:47.431Z,11.60
2018-07-27T06:25:23.263Z,12.80
2018-07-27T06:27:00.310Z,12.20
2018-07-27T06:28:37.102Z,10.80
2018-07-27T06:30:15.221Z,12.00
2018-07-27T06:31:55.653Z,11.20
2018-07-27T06:33:31.192Z,12.40
2018-07-27T06:35:09.391Z,11.20
2018-07-27T06:36:47.121Z,10.80
2018-07-27T06:38:26.364Z,12.40
2018-07-27T06:40:06.981Z,9.00
2018-07-27T06:41:52.951Z,12.00
2018-07-27T06:43:30.178Z,13.20
2018-07-27T06:45:09.907Z,13.60
2018-07-27T06:46:46.085Z,11.20
2018-07-27T06:48:25.506Z,12.00
2018-07-27T06:52:03.085Z,12.00
2018-07-27T06:53:38.609Z,11.20
2018-07-27T06:55:16.458Z,11.20
2018-07-27T06:56:51.786Z,11.20
2018-07-27T06:58:34.298Z,12.80
2018-07-27T07:00:11.194Z,11.60
2018-07-27T07:01:48.615Z,13.20
2018-07-27T07:03:25.896Z,11.20
2018-07-27T07:05:01.293Z,11.80
2018-07-27T07:06:38.303Z,11.00
2018-07-27T07:08:14.670Z,12.00
2018-07-27T07:09:51.516Z,14.00
2018-07-27T07:11:27.017Z,14.00
2018-07-27T07:13:02.746Z,12.60
2018-07-27T07:14:39.773Z,11.80
2018-07-27T07:16:16.793Z,11.80
2018-07-27T07:17:52.355Z,9.80
2018-07-27T07:19:33.532Z,13.40
2018-07-27T07:21:10.515Z,14.00
2018-07-27T07:22:47.316Z,14.60
2018-07-27T07:24:22.661Z,10.80
2018-07-27T07:25:59.105Z,13.40
2018-07-27T07:27:34.319Z,13.40
2018-07-27T07:29:09.689Z,12.00
2018-07-27T07:30:45.170Z,13.80
2018-07-27T07:32:22.253Z,13.20
2018-07-27T07:33:57.710Z,11.00
2018-07-27T07:35:35.178Z,12.20
2018-07-27T07:37:13.258Z,13.60
2018-07-27T07:38:51.607Z,13.80
2018-07-27T07:40:27.558Z,11.80
2018-07-27T07:42:03.546Z,12.60
2018-07-27T07:43:45.805Z,14.20
2018-07-27T07:45:23.614Z,12.40
2018-07-27T07:47:02.406Z,14.40
2018-07-27T07:48:38.921Z,13.40
2018-07-27T07:50:17.234Z,12.40
2018-07-27T07:51:57.721Z,13.20
2018-07-27T07:53:33.480Z,14.80
2018-07-27T07:55:09.029Z,12.80
2018-07-27T07:56:44.307Z,13.00
2018-07-27T07:58:22.799Z,13.40
2018-07-27T08:00:05.912Z,12.80
2018-07-27T08:01:45.663Z,12.00
2018-07-27T08:03:21.257Z,9.00
2018-07-27T08:04:58.370Z,13.00
2018-07-27T08:06:33.989Z,11.80
2018-07-27T08:08:10.960Z,12.00
2018-07-27T08:09:51.785Z,12.00
2018-07-27T08:11:29.037Z,12.00
2018-07-27T08:13:29.514Z,13.40
2018-07-27T08:15:13.680Z,13.20
2018-07-27T08:16:59.410Z,12.00
2018-07-27T08:18:35.767Z,12.80
2018-07-27T08:20:19.220Z,11.40
2018-07-27T08:22:01.189Z,11.80
2018-07-27T08:23:48.447Z,12.20
2018-07-27T08:27:24.278Z,8.80
2018-07-27T08:29:20.051Z,11.80
2018-07-27T08:31:05.628Z,13.80
2018-07-27T08:32:44.622Z,10.00
2018-07-27T08:34:26.818Z,11.60
2018-07-27T08:36:08.096Z,12.60
2018-07-27T08:37:48.025Z,10.80
2018-07-27T08:39:26.452Z,10.80
2018-07-27T08:41:04.762Z,11.00
2018-07-27T08:42:42.723Z,11.00
2018-07-27T08:44:22.838Z,11.40
2018-07-27T08:46:05.543Z,12.20
2018-07-27T08:47:44.489Z,11.80
2018-07-27T08:49:21.283Z,10.80
2018-07-27T08:50:58.746Z,12.20
2018-07-27T08:52:39.265Z,11.00
2018-07-27T08:54:19.510Z,11.40
2018-07-27T08:56:00.587Z,10.60
2018-07-27T08:57:40.867Z,11.00
2018-07-27T08:59:19.597Z,10.80
2018-07-27T09:01:00.806Z,10.80
2018-07-27T09:02:44.347Z,11.80
2018-07-27T09:04:22.448Z,12.00
2018-07-27T09:05:59.070Z,10.80
2018-07-27T09:07:35.908Z,11.60
2018-07-27T09:09:17.861Z,11.00
2018-07-27T09:10:57.669Z,9.80
2018-07-27T09:12:34.823Z,12.00
2018-07-27T09:14:10.510Z,11.00
2018-07-27T09:16:07.357Z,10.80
2018-07-27T09:17:47.794Z,10.00
2018-07-27T09:19:23.473Z,12.00
2018-07-27T09:21:04.679Z,12.00
2018-07-27T09:23:06.276Z,9.80
2018-07-27T09:24:56.046Z,10.20
2018-07-27T09:26:51.782Z,9.80
2018-07-27T09:28:45.367Z,9.80
2018-07-27T09:30:41.462Z,10.20
2018-07-27T09:32:27.776Z,10.00
2018-07-27T09:36:19.561Z,8.00
2018-07-27T09:37:57.574Z,10.80
2018-07-27T09:39:36.197Z,10.80
2018-07-27T09:41:20.731Z,9.80
2018-07-27T09:43:00.641Z,10.00
2018-07-27T09:45:06.327Z,9.60
2018-07-27T09:47:03.116Z,10.60
2018-07-27T09:50:57.120Z,10.80
2018-07-27T09:52:40.761Z,8.00
2018-07-27T09:54:28.358Z,8.80
2018-07-27T09:56:23.780Z,9.00
2018-07-27T09:58:00.916Z,9.60
2018-07-27T09:59:50.580Z,9.60
2018-07-27T10:01:44.429Z,8.80
2018-07-27T10:03:27.415Z,9.00
2018-07-27T10:05:12.494Z,7.80
2018-07-27T10:06:51.241Z,7.80
2018-07-27T10:08:44.553Z,8.80
2018-07-27T10:10:44.504Z,8.00
2018-07-27T10:12:30.720Z,7.00
2018-07-27T10:14:17.045Z,7.80
2018-07-27T10:15:56.498Z,7.60
2018-07-27T10:17:36.937Z,7.60
2018-07-27T10:19:17.149Z,7.80
2018-07-27T10:20:55.393Z,6.80
2018-07-27T10:22:43.295Z,7.40
2018-07-27T10:24:32.093Z,8.00
2018-07-27T10:26:22.075Z,8.20
2018-07-27T10:28:17.161Z,7.20
2018-07-27T10:29:53.704Z,8.00
2018-07-27T10:31:36.363Z,7.40
2018-07-27T10:33:18.258Z,6.40
2018-07-27T10:35:16.796Z,6.00
2018-07-27T10:37:05.122Z,7.00
2018-07-27T10:38:54.972Z,8.20
2018-07-27T10:40:43.824Z,7.60
2018-07-27T10:42:27.850Z,8.00
2018-07-27T10:44:14.380Z,8.00
2018-07-27T10:45:53.262Z,8.20
2018-07-27T10:49:40.779Z,7.00
2018-07-27T10:53:10.750Z,6.60
2018-07-27T10:54:51.388Z,5.80
2018-07-27T10:56:45.477Z,6.80
2018-07-27T10:58:22.061Z,5.40
2018-07-27T10:59:58.264Z,7.00
2018-07-27T11:01:39.983Z,7.60
2018-07-27T11:03:15.434Z,6.40
2018-07-27T11:06:54.809Z,7.80
2018-07-27T11:08:40.315Z,7.00
2018-07-27T11:10:22.959Z,5.80
2018-07-27T11:12:29.799Z,6.00
2018-07-27T11:14:09.012Z,7.00
2018-07-27T11:15:44.849Z,7.20
2018-07-27T11:17:21.267Z,6.00
2018-07-27T11:18:59.355Z,8.00
2018-07-27T11:20:43.204Z,6.60
2018-07-27T11:22:26.796Z,6.00
2018-07-27T11:24:05.524Z,5.80
2018-07-27T11:25:44.114Z,5.80
2018-07-27T11:31:19.672Z,9.20
2018-07-27T11:32:58.744Z,8.40
2018-07-27T11:34:35.540Z,7.20
2018-07-27T11:36:15.316Z,8.00
2018-07-27T11:37:54.249Z,6.20
2018-07-27T11:39:36.972Z,6.80
2018-07-27T11:41:15.087Z,7.40
2018-07-27T11:42:53.130Z,8.80
2018-07-27T11:46:31.302Z,6.80
2018-07-27T11:48:19.617Z,6.40
2018-07-27T11:50:10.647Z,6.40
2018-07-27T11:53:56.826Z,8.00
2018-07-27T11:55:47.400Z,6.80
2018-07-27T11:57:31.274Z,6.80
2018-07-27T11:59:08.449Z,8.40
2018-07-27T12:00:54.107Z,7.00
2018-07-27T12:02:39.354Z,10.60
2018-07-27T12:04:28.196Z,16.80
2018-07-27T12:06:08.408Z,8.00
2018-07-27T12:07:54.175Z,7.20
2018-07-27T12:09:32.293Z,8.60
2018-07-27T12:11:15.016Z,7.80
2018-07-27T12:12:52.713Z,9.40
2018-07-27T12:14:31.221Z,9.20
2018-07-27T12:16:09.169Z,8.60
2018-07-27T12:17:47.628Z,8.00
2018-07-27T12:19:30.292Z,8.00
2018-07-27T12:21:15.040Z,7.60
2018-07-27T12:22:51.844Z,6.80
2018-07-27T12:24:27.941Z,8.60
2018-07-27T12:26:04.176Z,6.60
2018-07-27T12:27:41.291Z,8.80
2018-07-27T12:29:18.604Z,8.40
2018-07-27T12:30:55.189Z,6.20
2018-07-27T12:32:34.258Z,8.00
2018-07-27T12:34:10.089Z,8.00
2018-07-27T12:35:45.924Z,8.60
2018-07-27T12:37:23.746Z,9.20
2018-07-27T12:38:59.524Z,7.80
2018-07-27T12:40:35.416Z,8.00
2018-07-27T12:42:11.453Z,6.00
2018-07-27T12:44:00.018Z,7.00
2018-07-27T12:45:35.504Z,7.20
2018-07-27T12:47:18.202Z,8.00
2018-07-27T12:48:54.137Z,7.20
2018-07-27T12:50:31.130Z,8.20
2018-07-27T12:52:06.793Z,7.00
2018-07-27T12:53:46.120Z,7.40
2018-07-27T12:55:26.187Z,8.20
2018-07-27T12:57:03.533Z,8.00
2018-07-27T12:58:40.463Z,7.40
2018-07-27T13:00:24.206Z,7.40
2018-07-27T13:02:05.234Z,7.60
2018-07-27T13:03:56.143Z,7.40
2018-07-27T13:05:41.207Z,6.60
2018-07-27T13:07:24.398Z,8.00
2018-07-27T13:09:01.626Z,7.00
2018-07-27T13:10:45.764Z,8.00
2018-07-27T13:12:21.594Z,7.00
2018-07-27T13:13:59.276Z,8.60
2018-07-27T13:15:36.221Z,7.80
2018-07-27T13:17:13.371Z,9.20
2018-07-27T13:18:49.333Z,7.20
2018-07-27T13:20:25.529Z,7.80
2018-07-27T13:22:02.612Z,8.80
2018-07-27T13:23:38.020Z,8.00
2018-07-27T13:25:15.011Z,9.00
2018-07-27T13:26:50.262Z,8.00
2018-07-27T13:28:26.494Z,8.60
2018-07-27T13:30:03.487Z,7.80
2018-07-27T13:31:50.284Z,8.60
2018-07-27T13:33:26.091Z,9.80
2018-07-27T13:35:05.125Z,7.40
2018-07-27T13:36:41.919Z,9.40
2018-07-27T13:38:18.177Z,8.00
2018-07-27T13:39:56.255Z,9.80
2018-07-27T13:41:45.618Z,7.60
2018-07-27T13:43:22.310Z,8.80
2018-07-27T13:44:57.819Z,8.60
2018-07-27T13:46:33.432Z,9.80
2018-07-27T13:48:11.276Z,7.80
2018-07-27T13:49:46.986Z,9.20
2018-07-27T13:51:24.088Z,8.20
2018-07-27T13:52:59.428Z,9.00
2018-07-27T13:54:37.065Z,8.20
2018-07-27T13:56:13.204Z,7.60
2018-07-27T13:57:48.637Z,9.80
2018-07-27T13:59:25.321Z,8.00
2018-07-27T14:01:03.833Z,10.00
2018-07-27T14:02:43.524Z,9.20
2018-07-27T14:04:20.119Z,8.20
2018-07-27T14:06:00.728Z,8.20
2018-07-27T14:07:37.191Z,9.40
2018-07-27T14:09:16.692Z,9.00
2018-07-27T14:10:57.247Z,9.80
2018-07-27T14:12:34.281Z,8.40
2018-07-27T14:14:10.500Z,7.40
2018-07-27T14:15:53.685Z,8.00
2018-07-27T14:17:33.859Z,9.00
2018-07-27T14:19:11.140Z,8.20
2018-07-27T14:20:55.434Z,9.20
2018-07-27T14:22:33.925Z,8.80
2018-07-27T14:24:40.743Z,10.00
2018-07-27T14:26:26.035Z,7.00
2018-07-27T14:28:04.704Z,7.20
2018-07-27T14:30:17.525Z,8.40
2018-07-27T14:31:59.275Z,9.00
2018-07-27T14:35:27.166Z,8.80
2018-07-27T14:37:03.329Z,8.00
2018-07-27T14:38:39.815Z,8.80
2018-07-27T14:40:22.783Z,8.00
2018-07-27T14:41:59.358Z,8.40
2018-07-27T14:43:59.240Z,9.20
2018-07-27T14:46:05.353Z,8.00
2018-07-27T14:47:50.786Z,9.00
2018-07-27T14:49:32.843Z,8.60
2018-07-27T14:51:21.178Z,7.80
2018-07-27T14:53:23.630Z,9.00
2018-07-27T14:55:03.649Z,9.00
2018-07-27T14:56:58.619Z,11.00
2018-07-27T14:58:38.349Z,8.60
2018-07-27T15:00:25.295Z,9.00
2018-07-27T15:02:40.201Z,9.00
2018-07-27T15:04:38.906Z,8.00
2018-07-27T15:06:41.286Z,10.00
2018-07-27T15:08:25.953Z,9.80
2018-07-27T15:10:19.342Z,9.80
2018-07-27T15:12:10.606Z,9.80
2018-07-27T15:13:46.628Z,9.60
2018-07-27T15:15:26.122Z,10.00
2018-07-27T15:20:01.817Z,9.20
2018-07-27T15:21:54.268Z,9.20
2018-07-27T15:23:31.333Z,8.80
2018-07-27T15:25:08.319Z,9.80
2018-07-27T15:26:44.104Z,8.40
2018-07-27T15:28:22.105Z,9.00
2018-07-27T15:30:25.254Z,10.00
2018-07-27T15:32:25.169Z,8.20
2018-07-27T15:34:35.413Z,9.00
2018-07-27T15:39:08.770Z,9.80
2018-07-27T15:41:10.461Z,11.60
2018-07-27T15:43:15.364Z,8.40
2018-07-27T15:45:07.750Z,2.20
2018-07-27T15:46:47.972Z,9.80
2018-07-27T15:48:25.331Z,8.80
2018-07-27T15:50:05.697Z,8.80
2018-07-27T15:51:53.982Z,8.00
2018-07-27T15:53:55.634Z,9.20
2018-07-27T15:55:33.135Z,8.00
2018-07-27T15:57:25.336Z,9.60
2018-07-27T15:59:10.789Z,8.20
2018-07-27T16:03:28.410Z,8.40
2018-07-27T16:05:15.656Z,7.00
2018-07-27T16:07:22.049Z,6.60
2018-07-27T16:17:29.200Z,10.00
2018-07-27T16:19:08.297Z,8.40
2018-07-27T16:20:48.822Z,9.60
2018-07-27T16:22:31.713Z,8.00
2018-07-27T16:24:16.932Z,9.60
2018-07-27T16:25:58.040Z,8.80
2018-07-27T16:27:42.053Z,8.20
2018-07-27T16:29:22.944Z,7.00
2018-07-27T16:31:00.619Z,8.40
2018-07-27T16:32:43.193Z,9.00
2018-07-27T16:34:47.013Z,8.60
2018-07-27T16:38:41.737Z,8.20
2018-07-27T16:40:28.647Z,8.80
2018-07-27T16:42:58.455Z,9.80
2018-07-27T16:45:00.971Z,8.40
2018-07-27T16:46:53.090Z,8.40
2018-07-27T16:48:38.667Z,7.40
2018-07-27T16:50:19.631Z,6.80
2018-07-27T16:51:56.205Z,8.80
2018-07-27T16:53:33.768Z,8.40
2018-07-27T16:55:12.996Z,8.00
2018-07-27T16:56:48.361Z,8.80
2018-07-27T16:58:27.721Z,9.00
2018-07-27T17:00:07.299Z,9.00
2018-07-27T17:01:51.835Z,8.60
2018-07-27T17:03:43.619Z,8.00
2018-07-27T17:07:38.637Z,8.60
2018-07-27T17:09:23.173Z,9.80
2018-07-27T17:11:03.313Z,9.60
2018-07-27T17:12:40.993Z,8.20
2018-07-27T17:14:40.680Z,9.00
2018-07-27T17:18:37.293Z,8.00
2018-07-27T17:20:30.034Z,8.80
2018-07-27T17:25:03.330Z,8.80
2018-07-27T17:27:22.012Z,7.80
2018-07-27T17:29:09.482Z,9.40
2018-07-27T17:30:51.808Z,8.80
2018-07-27T17:32:34.826Z,8.00
2018-07-27T17:34:20.627Z,9.40
2018-07-27T17:36:03.335Z,10.00
2018-07-27T17:37:56.233Z,8.00
2018-07-27T17:39:45.344Z,8.00
2018-07-27T17:41:54.007Z,9.00
2018-07-27T17:43:55.751Z,8.80
2018-07-27T17:45:34.048Z,7.80
2018-07-27T17:47:42.630Z,9.60
2018-07-27T17:49:23.006Z,8.00
2018-07-27T17:51:06.149Z,9.00
2018-07-27T17:55:12.601Z,9.00
2018-07-27T17:59:22.596Z,8.00
2018-07-27T18:00:57.784Z,8.80
2018-07-27T18:02:38.651Z,8.00
2018-07-27T18:04:29.280Z,9.60
2018-07-27T18:06:57.187Z,5.80
2018-07-27T18:08:39.273Z,9.20
2018-07-27T18:10:15.727Z,9.00
2018-07-27T18:11:53.520Z,9.00
2018-07-27T18:14:16.303Z,6.00
2018-07-27T18:15:57.539Z,8.20
2018-07-27T18:17:44.937Z,9.80
2018-07-27T18:23:31.373Z,8.80
2018-07-27T18:25:14.374Z,10.40
2018-07-27T18:26:57.026Z,8.40
2018-07-27T18:28:35.717Z,9.20
2018-07-27T18:30:18.403Z,9.40
2018-07-27T18:31:55.239Z,10.20
2018-07-27T18:33:40.424Z,6.40
2018-07-27T18:35:22.258Z,10.40
2018-07-27T18:37:07.776Z,9.80
2018-07-27T18:38:49.710Z,8.80
2018-07-27T18:42:36.046Z,7.80
2018-07-27T18:44:17.440Z,9.60
2018-07-27T18:45:57.494Z,9.60
2018-07-27T18:47:38.693Z,8.80
2018-07-27T18:49:15.683Z,10.80
2018-07-27T18:50:51.354Z,9.80
2018-07-27T18:52:29.436Z,10.20
2018-07-27T18:54:07.118Z,9.40
2018-07-27T18:55:45.713Z,9.80
2018-07-27T18:57:27.705Z,10.40
2018-07-27T18:59:08.173Z,10.40
2018-07-27T19:00:46.797Z,9.00
2018-07-27T19:02:23.283Z,9.40
2018-07-27T19:04:02.276Z,8.40
2018-07-27T19:05:43.423Z,9.80
2018-07-27T19:07:18.703Z,9.00
2018-07-27T19:09:01.784Z,8.80
2018-07-27T19:10:40.704Z,9.20
2018-07-27T19:12:24.160Z,10.00
2018-07-27T19:14:08.892Z,9.60
2018-07-27T19:15:50.867Z,11.00
2018-07-27T19:17:47.206Z,9.20
2018-07-27T19:19:30.280Z,9.60
2018-07-27T19:23:22.293Z,10.00
2018-07-27T19:25:01.463Z,9.40
2018-07-27T19:26:40.283Z,10.20
2018-07-27T19:28:18.397Z,8.00
2018-07-27T19:29:56.752Z,9.40
2018-07-27T19:31:38.168Z,10.60
2018-07-27T19:33:14.193Z,11.20
2018-07-27T19:34:50.217Z,14.60
2018-07-27T19:36:26.176Z,21.20
2018-07-27T19:38:03.713Z,10.80
2018-07-27T19:39:43.386Z,10.00
2018-07-27T19:41:20.749Z,9.40
2018-07-27T19:42:56.811Z,10.00
2018-07-27T19:44:35.056Z,10.40
2018-07-27T19:46:11.534Z,10.00
2018-07-27T19:47:47.273Z,10.00
2018-07-27T19:49:23.153Z,8.40
2018-07-27T19:51:00.404Z,12.00
2018-07-27T19:52:36.782Z,10.60
2018-07-27T19:54:11.966Z,10.60
2018-07-27T19:55:50.043Z,10.80
2018-07-27T19:57:28.803Z,9.00
2018-07-27T19:59:05.328Z,9.60
2018-07-27T20:00:41.837Z,10.80
2018-07-27T20:02:18.307Z,7.60
2018-07-27T20:03:57.892Z,7.80
2018-07-27T20:05:33.334Z,10.80
2018-07-27T20:07:09.701Z,10.20
2018-07-27T20:08:46.983Z,14.60
2018-07-27T20:10:23.652Z,12.40
2018-07-27T20:12:02.832Z,10.80
2018-07-27T20:13:44.283Z,9.80
2018-07-27T20:15:19.895Z,11.00
2018-07-27T20:16:55.923Z,9.00
2018-07-27T20:18:32.312Z,9.80
2018-07-27T20:20:11.112Z,10.60
2018-07-27T20:21:51.513Z,12.00
2018-07-27T20:23:28.804Z,10.20
2018-07-27T20:25:06.302Z,10.20
2018-07-27T20:26:43.049Z,11.40
2018-07-27T20:28:27.054Z,10.60
2018-07-27T20:30:06.414Z,12.20
2018-07-27T20:31:42.672Z,10.60
2018-07-27T20:33:20.670Z,11.60
2018-07-27T20:35:03.437Z,14.00
2018-07-27T20:36:46.018Z,11.60
2018-07-27T20:38:28.346Z,13.00
2018-07-27T20:40:07.075Z,13.00
2018-07-27T20:42:01.881Z,10.80
2018-07-27T20:43:55.055Z,9.80
2018-07-27T20:45:40.262Z,9.40
2018-07-27T20:47:29.745Z,9.20
2018-07-27T20:49:11.880Z,11.20
2018-07-27T20:50:56.133Z,12.40
2018-07-27T20:52:32.544Z,9.60
2018-07-27T20:54:13.375Z,10.60
2018-07-27T20:55:48.797Z,13.00
2018-07-27T20:57:35.865Z,12.20
2018-07-27T21:01:01.178Z,11.80
2018-07-27T21:02:49.067Z,13.80
2018-07-27T21:04:40.886Z,13.40
2018-07-27T21:06:38.376Z,11.60
2018-07-27T21:08:52.170Z,13.00
2018-07-27T21:10:36.049Z,13.80
2018-07-27T21:12:15.435Z,13.00
2018-07-27T21:14:01.373Z,11.20
2018-07-27T21:15:44.760Z,11.20
2018-07-27T21:17:42.115Z,13.00
2018-07-27T21:19:24.668Z,9.00
2018-07-27T21:21:08.471Z,12.60
2018-07-27T21:22:51.834Z,11.60
2018-07-27T21:24:43.954Z,10.60
2018-07-27T21:26:21.058Z,14.20
2018-07-27T21:28:05.327Z,13.00
2018-07-27T21:29:46.941Z,10.80
2018-07-27T21:31:27.420Z,9.80
2018-07-27T21:33:06.612Z,12.60
2018-07-27T21:34:44.033Z,9.40
2018-07-27T21:36:33.686Z,11.60
2018-07-27T21:38:10.181Z,12.60
2018-07-27T21:39:53.076Z,13.00
2018-07-27T21:41:33.077Z,11.20
2018-07-27T21:43:17.283Z,13.60
2018-07-27T21:44:58.095Z,15.00
2018-07-27T21:46:38.949Z,13.40
2018-07-27T21:48:24.343Z,13.20
2018-07-27T21:50:09.637Z,14.20
2018-07-27T21:51:51.412Z,14.40
2018-07-27T21:53:37.890Z,12.60
2018-07-27T21:55:31.233Z,13.60
2018-07-27T21:59:08.116Z,12.00
2018-07-27T22:00:54.435Z,12.80
2018-07-27T22:02:43.671Z,13.20
2018-07-27T22:04:21.290Z,12.40
2018-07-27T22:06:02.909Z,14.60
2018-07-27T22:07:39.897Z,14.00
2018-07-27T22:09:17.648Z,13.40
2018-07-27T22:11:17.618Z,14.80
2018-07-27T22:12:55.625Z,14.00
2018-07-27T22:14:32.280Z,11.20
2018-07-27T22:16:16.633Z,13.00
2018-07-27T22:17:53.260Z,14.20
2018-07-27T22:19:29.284Z,13.80
2018-07-27T22:21:08.292Z,13.20
2018-07-27T22:22:53.236Z,13.40
2018-07-27T22:24:39.308Z,14.60
2018-07-27T22:26:17.573Z,12.80
2018-07-27T22:27:53.874Z,13.40
2018-07-27T22:29:30.862Z,13.40
2018-07-27T22:31:11.757Z,13.20
2018-07-27T22:32:52.734Z,15.40
2018-07-27T22:36:50.885Z,11.80
2018-07-27T22:38:33.560Z,14.20
2018-07-27T22:40:21.942Z,14.60
2018-07-27T22:42:05.440Z,13.00
2018-07-27T22:43:47.385Z,11.80
2018-07-27T22:45:24.137Z,12.40
2018-07-27T22:47:09.590Z,13.60
2018-07-27T22:48:46.085Z,13.20
2018-07-27T22:50:25.754Z,13.20
2018-07-27T22:52:09.417Z,12.00
2018-07-27T22:55:57.395Z,12.00
2018-07-27T22:57:33.579Z,13.00
2018-07-27T22:59:16.721Z,14.00
2018-07-27T23:00:56.784Z,13.20
2018-07-27T23:02:42.582Z,10.00
2018-07-27T23:04:29.454Z,13.60
2018-07-27T23:06:06.795Z,13.60
2018-07-27T23:09:35.746Z,11.20