createdAt,value
2018-01-11T00:00:30.035Z,7.04
2018-01-11T00:01:39.832Z,6.95
2018-01-11T00:02:49.625Z,7.03
2018-01-11T00:04:00.102Z,6.94
2018-01-11T00:05:10.165Z,6.98
2018-01-11T00:06:20.216Z,7.01
2018-01-11T00:07:30.261Z,7.01
2018-01-11T00:08:40.288Z,7.08
2018-01-11T00:09:49.814Z,6.9
2018-01-11T00:10:59.351Z,6.91
2018-01-11T00:12:09.162Z,6.97
2018-01-11T00:13:19.210Z,6.98
2018-01-11T00:14:29.061Z,7
2018-01-11T00:15:39.103Z,6.86
2018-01-11T00:16:48.890Z,6.95
2018-01-11T00:17:58.938Z,7.03
2018-01-11T00:19:08.998Z,7.01
2018-01-11T00:20:19.047Z,6.93
2018-01-11T00:21:29.122Z,6.95
2018-01-11T00:22:39.172Z,7.04
2018-01-11T00:23:49.070Z,6.97
2018-01-11T00:24:59.122Z,7.03
2018-01-11T00:26:09.228Z,7.04
2018-01-11T00:27:19.004Z,7
2018-01-11T00:28:29.066Z,6.93
2018-01-11T00:29:39.124Z,6.95
2018-01-11T00:30:49.171Z,6.93
2018-01-11T00:31:59.228Z,6.85
2018-01-11T00:33:09.292Z,6.82
2018-01-11T00:34:19.356Z,6.82
2018-01-11T00:35:29.412Z,6.88
2018-01-11T00:36:39.509Z,6.73
2018-01-11T00:37:49.574Z,6.65
2018-01-11T00:38:59.633Z,6.75
2018-01-11T00:40:09.215Z,6.7
2018-01-11T00:41:19.021Z,6.67
2018-01-11T00:42:28.807Z,6.73
2018-01-11T00:43:38.851Z,6.73
2018-01-11T00:44:48.906Z,6.7
2018-01-11T00:45:58.947Z,6.6
2018-01-11T00:47:08.986Z,6.57
2018-01-11T00:48:19.049Z,6.55
2018-01-11T00:49:29.099Z,6.54
2018-01-11T00:50:39.182Z,6.44
2018-01-11T00:51:49.226Z,6.51
2018-01-11T00:52:59.276Z,6.46
2018-01-11T00:54:09.335Z,6.52
2018-01-11T00:55:19.444Z,6.51
2018-01-11T00:56:29.227Z,6.49
2018-01-11T00:57:39.327Z,6.43
2018-01-11T00:58:49.131Z,6.54
2018-01-11T00:59:59.194Z,6.55
2018-01-11T01:01:09.042Z,6.57
2018-01-11T01:02:19.084Z,6.67
2018-01-11T01:03:28.890Z,6.67
2018-01-11T01:04:38.693Z,6.72
2018-01-11T01:05:48.738Z,6.76
2018-01-11T01:06:58.891Z,6.72
2018-01-11T01:08:08.687Z,6.78
2018-01-11T01:09:18.730Z,6.79
2018-01-11T01:10:28.794Z,6.79
2018-01-11T01:11:38.859Z,6.8
2018-01-11T01:12:48.642Z,6.79
2018-01-11T01:13:58.709Z,6.79
2018-01-11T01:15:08.759Z,6.76
2018-01-11T01:16:18.803Z,6.78
2018-01-11T01:17:28.911Z,6.8
2018-01-11T01:18:39.010Z,6.83
2018-01-11T01:19:48.799Z,6.8
2018-01-11T01:20:58.582Z,6.83
2018-01-11T01:22:08.395Z,6.78
2018-01-11T01:23:18.184Z,6.98
2018-01-11T01:24:28.290Z,7
2018-01-11T01:25:38.339Z,6.98
2018-01-11T01:26:48.389Z,7.04
2018-01-11T01:27:58.441Z,6.94
2018-01-11T01:29:08.495Z,7.12
2018-01-11T01:30:18.564Z,7.05
2018-01-11T01:31:28.101Z,7.09
2018-01-11T01:32:37.903Z,7.13
2018-01-11T01:33:47.687Z,7.11
2018-01-11T01:34:57.732Z,7.09
2018-01-11T01:36:07.804Z,7.05
2018-01-11T01:37:17.847Z,7.03
2018-01-11T01:38:27.632Z,7.19
2018-01-11T01:39:37.690Z,7.08
2018-01-11T01:40:47.748Z,7.13
2018-01-11T01:41:57.810Z,7.27
2018-01-11T01:43:07.899Z,7.19
2018-01-11T01:44:17.702Z,7.22
2018-01-11T01:45:27.749Z,7.34
2018-01-11T01:46:37.805Z,7.44
2018-01-11T01:47:47.891Z,7.41
2018-01-11T01:48:57.675Z,7.52
2018-01-11T01:50:07.486Z,7.48
2018-01-11T01:51:17.524Z,7.55
2018-01-11T01:52:27.564Z,7.52
2018-01-11T01:53:37.363Z,7.68
2018-01-11T01:54:47.146Z,7.67
2018-01-11T01:55:57.263Z,7.68
2018-01-11T01:57:07.345Z,7.58
2018-01-11T01:58:16.882Z,7.63
2018-01-11T01:59:26.988Z,7.63
2018-01-11T02:00:36.782Z,7.56
2018-01-11T02:01:46.905Z,7.61
2018-01-11T02:02:56.959Z,7.64
2018-01-11T02:04:07.015Z,7.51
2018-01-11T02:05:17.124Z,7.55
2018-01-11T02:06:27.155Z,7.7
2018-01-11T02:07:37.222Z,7.63
2018-01-11T02:08:47.273Z,7.64
2018-01-11T02:09:57.321Z,7.63
2018-01-11T02:11:07.122Z,7.7
2018-01-11T02:12:16.663Z,7.67
2018-01-11T02:13:26.713Z,7.68
2018-01-11T02:14:36.762Z,7.74
2018-01-11T02:15:46.295Z,7.68
2018-01-11T02:16:56.353Z,7.63
2018-01-11T02:18:06.153Z,7.51
2018-01-11T02:19:16.209Z,7.54
2018-01-11T02:20:26.253Z,7.55
2018-01-11T02:21:36.039Z,7.45
2018-01-11T02:22:46.136Z,7.51
2018-01-11T02:23:56.190Z,7.41
2018-01-11T02:25:06.247Z,7.36
2018-01-11T02:26:16.291Z,7.41
2018-01-11T02:27:26.365Z,7.44
2018-01-11T02:28:36.150Z,7.37
2018-01-11T02:29:45.929Z,7.4
2018-01-11T02:30:56.058Z,7.45
2018-01-11T02:32:06.112Z,7.39
2018-01-11T02:33:16.194Z,7.48
2018-01-11T02:34:25.986Z,7.48
2018-01-11T02:35:35.928Z,7.54
2018-01-11T02:36:45.990Z,7.48
2018-01-11T02:37:56.051Z,7.51
2018-01-11T02:39:06.156Z,7.49
2018-01-11T02:40:16.230Z,7.48
2018-01-11T02:41:26.038Z,7.48
2018-01-11T02:42:36.088Z,7.49
2018-01-11T02:43:45.900Z,7.34
2018-01-11T02:44:55.423Z,7.51
2018-01-11T02:46:05.235Z,7.48
2018-01-11T02:47:15.096Z,7.47
2018-01-11T02:48:25.154Z,7.47
2018-01-11T02:49:35.220Z,7.44
2018-01-11T02:50:45.279Z,7.55
2018-01-11T02:51:55.372Z,7.48
2018-01-11T02:53:05.174Z,7.48
2018-01-11T02:54:14.976Z,7.45
2018-01-11T02:55:25.043Z,7.34
2018-01-11T02:56:35.105Z,7.37
2018-01-11T02:57:45.203Z,7.31
2018-01-11T02:58:55.261Z,7.4
2018-01-11T03:00:05.344Z,7.47
2018-01-11T03:01:15.408Z,7.54
2018-01-11T03:02:26.521Z,7.58
2018-01-11T03:34:15.907Z,4.85
2018-01-11T03:35:25.947Z,4.79
2018-01-11T03:36:35.995Z,4.83
2018-01-11T03:37:46.050Z,4.83
2018-01-11T03:38:55.833Z,5.03
2018-01-11T03:40:05.918Z,4.98
2018-01-11T03:41:15.698Z,5.16
2018-01-11T03:42:25.745Z,5.39
2018-01-11T03:43:35.794Z,5.37
2018-01-11T03:44:45.835Z,5.62
2018-01-11T03:45:55.881Z,5.72
2018-01-11T03:47:05.937Z,5.81
2018-01-11T03:48:15.989Z,5.99
2018-01-11T03:49:26.039Z,6.06
2018-01-11T03:50:36.093Z,6.34
2018-01-11T03:51:45.353Z,6.51
2018-01-11T03:52:55.383Z,6.57
2018-01-11T03:54:05.176Z,6.72
2018-01-11T03:55:15.225Z,6.79
2018-01-11T03:56:25.025Z,7
2018-01-11T03:57:34.076Z,7.01
2018-01-11T03:58:43.863Z,7.19
2018-01-11T03:59:53.407Z,7.26
2018-01-11T04:01:03.444Z,7.29
2018-01-11T04:02:13.563Z,7.36
2018-01-11T04:03:23.664Z,7.37
2018-01-11T04:04:34.315Z,7.45
2018-01-11T04:05:44.133Z,7.49
2018-01-11T04:06:54.192Z,7.52
2018-01-11T04:08:04.956Z,7.68
2018-01-11T04:09:14.593Z,7.71
2018-01-11T04:10:24.646Z,7.74
2018-01-11T04:11:34.689Z,7.74
2018-01-11T04:12:44.729Z,7.8
2018-01-11T04:13:54.514Z,7.83
2018-01-11T04:15:04.612Z,7.89
2018-01-11T04:16:14.154Z,7.92
2018-01-11T04:17:24.206Z,7.95
2018-01-11T04:18:34.275Z,8.04
2018-01-11T04:19:44.360Z,7.99
2018-01-11T04:20:54.212Z,8.01
2018-01-11T04:22:04.256Z,8.01
2018-01-11T04:23:14.314Z,7.99
2018-01-11T04:24:24.360Z,8.1
2018-01-11T04:25:34.409Z,8.06
2018-01-11T04:26:44.455Z,8.03
2018-01-11T04:27:54.507Z,8.06
2018-01-11T04:29:04.559Z,8.03
2018-01-11T04:30:14.606Z,8.16
2018-01-11T04:31:24.646Z,8.16
2018-01-11T04:32:34.923Z,8.16
2018-01-11T04:33:44.983Z,8.11
2018-01-11T04:34:55.044Z,8.17
2018-01-11T04:36:05.123Z,8.29
2018-01-11T04:37:15.173Z,8.28
2018-01-11T04:38:24.979Z,8.22
2018-01-11T04:39:34.765Z,8.22
2018-01-11T04:40:44.814Z,8.26
2018-01-11T04:41:54.603Z,8.21
2018-01-11T04:43:04.399Z,8.14
2018-01-11T04:44:13.923Z,8.14
2018-01-11T04:45:23.711Z,8.17
2018-01-11T04:46:33.762Z,8.22
2018-01-11T04:47:43.818Z,8.21
2018-01-11T04:48:53.885Z,8.24
2018-01-11T04:50:03.956Z,8.14
2018-01-11T04:51:14.074Z,8.19
2018-01-11T04:52:24.140Z,8.22
2018-01-11T04:53:33.940Z,8.25
2018-01-11T04:54:43.988Z,8.13
2018-01-11T04:55:53.571Z,8.1
2018-01-11T04:57:03.365Z,8.19
2018-01-11T04:58:13.434Z,8.09
2018-01-11T04:59:23.509Z,8.07
2018-01-11T05:00:33.572Z,8.11
2018-01-11T05:01:43.643Z,8.16
2018-01-11T05:02:53.712Z,8.16
2018-01-11T05:04:03.782Z,8.19
2018-01-11T05:05:13.840Z,8.16
2018-01-11T05:06:23.885Z,8.17
2018-01-11T05:07:33.732Z,8.26
2018-01-11T05:08:43.510Z,8.31
2018-01-11T05:09:53.280Z,8.29
2018-01-11T05:11:03.073Z,8.21
2018-01-11T05:12:13.234Z,8.19
2018-01-11T05:13:23.339Z,8.28
2018-01-11T05:14:33.442Z,8.17
2018-01-11T05:15:43.493Z,8.14
2018-01-11T05:16:53.576Z,8.16
2018-01-11T05:18:03.392Z,8.13
2018-01-11T05:19:13.190Z,8.1
2018-01-11T05:20:23.288Z,8.06
2018-01-11T05:21:33.067Z,8.07
2018-01-11T05:22:43.133Z,7.96
2018-01-11T05:23:53.182Z,8.09
2018-01-11T05:25:03.228Z,8.1
2018-01-11T05:26:13.037Z,8.13
2018-01-11T05:27:22.841Z,8.21
2018-01-11T05:28:32.898Z,8.1
2018-01-11T05:29:42.954Z,8.1
2018-01-11T05:30:53.009Z,8.01
2018-01-11T05:32:03.075Z,8.03
2018-01-11T05:33:13.161Z,8.01
2018-01-11T05:34:22.952Z,7.95
2018-01-11T05:35:33.012Z,7.95
2018-01-11T05:36:43.081Z,7.92
2018-01-11T05:37:53.135Z,8.01
2018-01-11T05:39:03.197Z,7.99
2018-01-11T05:40:13.240Z,8.03
2018-01-11T05:41:23.305Z,7.98
2018-01-11T05:42:33.357Z,8.14
2018-01-11T05:43:43.412Z,8.11
2018-01-11T05:44:52.942Z,8.11
2018-01-11T05:46:02.724Z,8.21
2018-01-11T05:47:12.788Z,8.16
2018-01-11T05:48:22.842Z,8.21
2018-01-11T05:49:32.690Z,8.17
2018-01-11T05:50:42.807Z,8.19
2018-01-11T05:51:52.335Z,8.16
2018-01-11T05:53:02.401Z,8.16
2018-01-11T05:54:12.463Z,8.1
2018-01-11T05:55:22.257Z,8.19
2018-01-11T05:56:32.308Z,8.17
2018-01-11T05:57:42.384Z,8.14
2018-01-11T05:58:52.179Z,8.21
2018-01-11T06:00:01.970Z,8.22
2018-01-11T06:01:12.033Z,8.26
2018-01-11T06:02:22.086Z,8.17
2018-01-11T06:03:32.194Z,8.25
2018-01-11T06:04:41.986Z,8.17
2018-01-11T06:05:52.034Z,8.34
2018-01-11T06:07:02.096Z,8.35
2018-01-11T06:08:12.146Z,8.44
2018-01-11T06:09:22.195Z,8.4
2018-01-11T06:10:32.007Z,8.49
2018-01-11T06:11:42.060Z,8.39
2018-01-11T06:12:52.127Z,8.35
2018-01-11T06:14:02.210Z,8.47
2018-01-11T06:15:12.264Z,8.36
2018-01-11T06:16:22.326Z,8.42
2018-01-11T06:17:32.378Z,8.43
2018-01-11T06:18:42.442Z,8.44
2018-01-11T06:19:52.217Z,8.36
2018-01-11T06:21:02.328Z,8.39
2018-01-11T06:22:12.381Z,8.44
2018-01-11T06:23:22.227Z,8.47
2018-01-11T06:24:32.077Z,8.42
2018-01-11T06:25:42.135Z,8.49
2018-01-11T06:26:52.200Z,8.4
2018-01-11T06:28:02.256Z,8.52
2018-01-11T06:29:12.309Z,8.49
2018-01-11T06:30:22.463Z,8.43
2018-01-11T06:31:32.507Z,8.47
2018-01-11T06:32:42.291Z,8.52
2018-01-11T06:33:52.362Z,8.58
2018-01-11T06:35:02.165Z,8.6
2018-01-11T06:36:11.970Z,8.58
2018-01-11T06:37:21.763Z,8.67
2018-01-11T06:38:31.568Z,8.62
2018-01-11T06:39:41.386Z,8.67
2018-01-11T06:40:51.173Z,8.76
2018-01-11T06:42:01.234Z,8.77
2018-01-11T06:43:11.291Z,8.69
2018-01-11T06:44:21.350Z,8.72
2018-01-11T06:45:31.404Z,8.82
2018-01-11T06:46:41.504Z,8.8
2018-01-11T06:47:51.314Z,8.82
2018-01-11T06:49:00.851Z,8.82
2018-01-11T06:50:10.903Z,8.86
2018-01-11T06:51:20.994Z,8.83
2018-01-11T06:52:31.040Z,8.82
2018-01-11T06:53:40.839Z,8.9
2018-01-11T06:54:50.620Z,8.92
2018-01-11T06:56:00.682Z,8.95
2018-01-11T06:57:10.752Z,8.85
2018-01-11T06:58:20.834Z,8.89
2018-01-11T06:59:30.631Z,8.8
2018-01-11T07:00:40.737Z,8.74
2018-01-11T07:01:50.537Z,8.68
2018-01-11T07:03:00.592Z,8.65
2018-01-11T07:04:10.408Z,8.6
2018-01-11T07:05:19.724Z,8.54
2018-01-11T07:06:29.769Z,8.52
2018-01-11T07:07:39.841Z,8.62
2018-01-11T07:08:49.898Z,8.62
2018-01-11T07:09:59.967Z,8.64
2018-01-11T07:11:09.787Z,8.65
2018-01-11T07:12:19.850Z,8.54
2018-01-11T07:13:29.948Z,8.57
2018-01-11T07:14:39.805Z,8.58
2018-01-11T07:15:49.871Z,8.62
2018-01-11T07:16:59.968Z,8.49
2018-01-11T07:18:09.758Z,8.54
2018-01-11T07:19:19.833Z,8.54
2018-01-11T07:20:29.891Z,8.57
2018-01-11T07:21:40.033Z,8.52
2018-01-11T07:22:49.811Z,8.57
2018-01-11T07:23:59.603Z,8.68
2018-01-11T07:25:09.656Z,8.68
2018-01-11T07:26:19.717Z,8.82
2018-01-11T07:27:29.763Z,8.83
2018-01-11T07:28:39.834Z,8.89
2018-01-11T07:29:49.985Z,8.87
2018-01-11T07:31:00.068Z,8.94
2018-01-11T07:32:10.138Z,9.08
2018-01-11T07:33:20.207Z,9.12
2018-01-11T07:34:30.323Z,9.24
2018-01-11T07:35:40.119Z,9.26
2018-01-11T07:36:49.900Z,9.32
2018-01-11T07:37:59.937Z,9.32
2018-01-11T07:39:09.725Z,9.41
2018-01-11T07:40:19.780Z,9.53
2018-01-11T07:41:29.874Z,9.55
2018-01-11T07:42:39.384Z,9.63
2018-01-11T07:43:49.456Z,9.66
2018-01-11T07:44:59.513Z,9.64
2018-01-11T07:46:09.658Z,9.8
2018-01-11T07:47:19.732Z,9.77
2018-01-11T07:48:29.270Z,9.74
2018-01-11T07:49:39.375Z,9.59
2018-01-11T07:50:49.162Z,9.55
2018-01-11T07:51:58.958Z,9.45
2018-01-11T07:53:09.005Z,9.41
2018-01-11T07:54:19.062Z,9.32
2018-01-11T07:55:29.155Z,9.37
2018-01-11T07:56:39.274Z,9.42
2018-01-11T07:57:49.324Z,9.52
2018-01-11T07:58:59.364Z,9.72
2018-01-11T08:00:09.433Z,9.85
2018-01-11T08:01:19.228Z,9.92
2018-01-11T08:02:29.290Z,9.99
2018-01-11T08:03:39.093Z,9.93
2018-01-11T08:04:49.134Z,10.08
2018-01-11T08:05:58.936Z,10.07
2018-01-11T08:07:09.007Z,10.08
2018-01-11T08:08:19.114Z,10.11
2018-01-11T08:09:29.160Z,10.13
2018-01-11T08:10:39.213Z,10.13
2018-01-11T08:11:49.274Z,10.2
2018-01-11T08:12:59.327Z,10.25
2018-01-11T08:14:09.378Z,10.28
2018-01-11T08:15:19.419Z,10.25
2018-01-11T08:16:28.946Z,10.39
2018-01-11T08:17:38.989Z,10.39
2018-01-11T08:18:49.034Z,10.63
2018-01-11T08:19:58.830Z,10.65
2018-01-11T08:21:08.877Z,10.83
2018-01-11T08:22:18.180Z,10.84
2018-01-11T08:23:27.977Z,10.97
2018-01-11T08:24:38.032Z,11.13
2018-01-11T08:25:48.376Z,11.1
2018-01-11T08:26:58.449Z,11.16
2018-01-11T08:28:08.290Z,11.27
2018-01-11T08:29:18.351Z,11.31
2018-01-11T08:30:28.426Z,11.35
2018-01-11T08:31:38.484Z,11.38
2018-01-11T08:32:48.550Z,11.45
2018-01-11T08:33:58.599Z,11.45
2018-01-11T08:35:08.711Z,11.52
2018-01-11T08:36:18.753Z,11.6
2018-01-11T08:37:29.913Z,11.67
2018-01-11T08:38:39.963Z,11.68
2018-01-11T08:39:50.017Z,11.71
2018-01-11T08:41:00.086Z,11.64
2018-01-11T08:42:10.125Z,11.46
2018-01-11T08:43:19.923Z,11.46
2018-01-11T08:44:29.988Z,11.42
2018-01-11T08:45:40.093Z,11.67
2018-01-11T08:46:50.141Z,11.78
2018-01-11T08:47:59.936Z,11.94
2018-01-11T08:49:10.016Z,11.95
2018-01-11T08:50:19.553Z,11.89
2018-01-11T08:51:29.345Z,11.89
2018-01-11T08:52:39.149Z,11.91
2018-01-11T08:53:48.678Z,11.95
2018-01-11T08:54:58.475Z,12
2018-01-11T08:56:08.546Z,12.11
2018-01-11T08:57:18.624Z,12.1
2018-01-11T08:58:28.770Z,12.16
2018-01-11T08:59:38.827Z,12.03
2018-01-11T09:00:48.897Z,11.94
2018-01-11T09:01:58.958Z,11.75
2018-01-11T09:03:08.840Z,11.76
2018-01-11T09:04:18.940Z,11.81
2018-01-11T09:05:28.989Z,11.7
2018-01-11T09:06:39.078Z,11.7
2018-01-11T09:07:48.927Z,11.7
2018-01-11T09:08:59.078Z,11.82
2018-01-11T09:10:09.144Z,11.75
2018-01-11T09:11:19.224Z,11.68
2018-01-11T09:12:29.315Z,11.78
2018-01-11T09:13:39.385Z,11.81
2018-01-11T09:14:48.910Z,11.91
2018-01-11T09:15:58.728Z,11.85
2018-01-11T09:17:08.566Z,11.89
2018-01-11T09:18:18.641Z,11.97
2018-01-11T09:19:28.707Z,11.94
2018-01-11T09:20:38.522Z,12.05
2018-01-11T09:21:48.592Z,12.22
2018-01-11T09:22:58.407Z,12.22
2018-01-11T09:24:08.216Z,12.47
2018-01-11T09:25:18.281Z,12.55
2018-01-11T09:26:28.090Z,12.61
2018-01-11T09:27:37.888Z,12.58
2018-01-11T09:28:48.049Z,12.53
2018-01-11T09:29:57.865Z,12.62
2018-01-11T09:31:07.959Z,12.69
2018-01-11T09:32:18.034Z,12.63
2018-01-11T09:33:28.153Z,12.61
2018-01-11T09:34:38.010Z,12.8
2018-01-11T09:35:49.085Z,12.98
2018-01-11T09:36:59.175Z,13.13
2018-01-11T09:38:10.348Z,13.06
2018-01-11T09:39:20.157Z,13.35
2018-01-11T09:40:30.271Z,13.45
2018-01-11T09:41:42.220Z,13.65
2018-01-11T09:42:52.023Z,13.65
2018-01-11T09:44:02.086Z,13.84
2018-01-11T09:45:12.272Z,13.72
2018-01-11T09:46:22.382Z,13.76
2018-01-11T09:47:32.446Z,13.7
2018-01-11T09:48:42.267Z,13.7
2018-01-11T09:49:52.069Z,13.66
2018-01-11T09:51:01.881Z,13.87
2018-01-11T09:52:11.965Z,13.75
2018-01-11T09:53:22.026Z,13.6
2018-01-11T09:54:32.101Z,13.84
2018-01-11T09:55:42.476Z,13.91
2018-01-11T09:56:52.785Z,14.01
2018-01-11T09:58:05.092Z,14.27
2018-01-11T09:59:15.318Z,14.44
2018-01-11T10:00:25.393Z,14.41
2018-01-11T10:01:35.469Z,14.33
2018-01-11T10:02:45.554Z,14.13
2018-01-11T10:03:55.639Z,14.09
2018-01-11T10:05:05.718Z,13.97
2018-01-11T10:06:15.554Z,13.97
2018-01-11T10:07:25.647Z,13.97
2018-01-11T10:08:35.482Z,13.99
2018-01-11T10:09:45.564Z,13.95
2018-01-11T10:10:55.709Z,13.94
2018-01-11T10:12:06.614Z,13.93
2018-01-11T10:13:16.452Z,13.73
2018-01-11T10:14:26.272Z,13.73
2018-01-11T10:15:36.448Z,13.65
2018-01-11T10:16:46.533Z,13.65
2018-01-11T10:17:56.580Z,13.79
2018-01-11T10:19:06.415Z,13.78
2018-01-11T10:20:16.227Z,13.73
2018-01-11T10:21:26.282Z,13.84
2018-01-11T10:22:36.365Z,13.87
2018-01-11T10:23:46.203Z,13.81
2018-01-11T10:24:56.275Z,13.76
2018-01-11T10:26:06.100Z,13.66
2018-01-11T10:27:16.158Z,13.66
2018-01-11T10:28:25.987Z,13.73
2018-01-11T10:29:35.852Z,13.73
2018-01-11T10:30:45.938Z,13.75
2018-01-11T10:31:56.032Z,13.69
2018-01-11T10:33:06.191Z,13.76
2018-01-11T10:34:16.346Z,13.73
2018-01-11T10:35:26.181Z,13.87
2018-01-11T10:36:36.286Z,13.9
2018-01-11T10:37:46.115Z,13.94
2018-01-11T10:38:55.928Z,13.95
2018-01-11T10:40:06.039Z,13.88
2018-01-11T10:41:15.850Z,13.9
2018-01-11T10:42:25.934Z,13.65
2018-01-11T10:43:35.736Z,13.63
2018-01-11T10:44:45.817Z,13.62
2018-01-11T10:45:55.650Z,13.5
2018-01-11T10:47:05.756Z,13.47
2018-01-11T10:48:15.922Z,13.53
2018-01-11T10:49:26.006Z,13.55
2018-01-11T10:50:36.108Z,13.57
2018-01-11T10:51:46.432Z,13.57
2018-01-11T10:52:56.245Z,13.62
2018-01-11T10:54:06.329Z,13.65
2018-01-11T10:55:16.153Z,13.7
2018-01-11T10:56:26.253Z,13.72
2018-01-11T10:57:36.330Z,13.73
2018-01-11T10:58:45.883Z,13.84
2018-01-11T10:59:55.767Z,13.91
2018-01-11T11:01:05.466Z,13.97
2018-01-11T11:02:15.311Z,14.02
2018-01-11T11:03:24.886Z,14.05
2018-01-11T11:04:34.956Z,14.06
2018-01-11T11:05:44.779Z,14.03
2018-01-11T11:06:54.864Z,14.08
2018-01-11T11:08:05.030Z,14.09
2018-01-11T11:09:14.853Z,14.06
2018-01-11T11:10:24.916Z,14.15
2018-01-11T11:11:35.296Z,14.09
2018-01-11T11:12:45.097Z,14.09
2018-01-11T11:13:55.174Z,14.09
2018-01-11T11:15:04.974Z,14.11
2018-01-11T11:16:16.166Z,14.01
2018-01-11T11:17:26.292Z,14.02
2018-01-11T11:18:36.361Z,13.95
2018-01-11T11:19:46.440Z,13.93
2018-01-11T11:20:56.505Z,13.99
2018-01-11T11:22:06.630Z,13.99
2018-01-11T11:23:16.770Z,13.97
2018-01-11T11:24:26.582Z,13.94
2018-01-11T11:25:36.658Z,13.84
2018-01-11T11:26:46.720Z,13.86
2018-01-11T11:27:56.807Z,13.73
2018-01-11T11:29:06.976Z,13.72
2018-01-11T11:30:17.023Z,13.66
2018-01-11T11:31:27.145Z,13.6
2018-01-11T11:32:37.218Z,13.62
2018-01-11T11:33:47.027Z,13.65
2018-01-11T11:34:56.840Z,13.63
2018-01-11T11:36:07.562Z,13.63
2018-01-11T11:37:17.424Z,13.51
2018-01-11T11:38:28.356Z,13.48
2018-01-11T11:39:38.166Z,13.27
2018-01-11T11:40:47.811Z,13.14
2018-01-11T11:41:57.096Z,13.07
2018-01-11T11:43:07.163Z,13.06
2018-01-11T11:44:17.225Z,13.07
2018-01-11T11:45:27.286Z,13.09
2018-01-11T11:46:37.198Z,13.06
2018-01-11T11:47:47.291Z,12.96
2018-01-11T11:48:57.375Z,12.92
2018-01-11T11:50:07.455Z,12.66
2018-01-11T11:51:17.527Z,12.66
2018-01-11T11:52:29.348Z,12.65
2018-01-11T11:53:39.170Z,12.61
2018-01-11T11:54:48.987Z,12.56
2018-01-11T11:55:58.795Z,12.59
2018-01-11T11:57:08.896Z,12.61
2018-01-11T11:58:19.029Z,12.55
2018-01-11T11:59:29.100Z,12.55
2018-01-11T12:00:39.196Z,12.45
2018-01-11T12:01:49.273Z,12.38
2018-01-11T12:02:59.344Z,12.36
2018-01-11T12:04:09.427Z,12.25
2018-01-11T12:05:19.496Z,12.23
2018-01-11T12:06:29.876Z,12.16
2018-01-11T12:07:39.956Z,12.11
2018-01-11T12:08:50.051Z,12.18
2018-01-11T12:10:00.145Z,12.16
2018-01-11T12:11:10.216Z,12.11
2018-01-11T12:12:19.772Z,12.08
2018-01-11T12:13:29.857Z,11.97
2018-01-11T12:14:39.957Z,11.98
2018-01-11T12:15:49.532Z,11.94
2018-01-11T12:16:59.605Z,11.89
2018-01-11T12:18:09.714Z,11.84
2018-01-11T12:19:19.529Z,11.75
2018-01-11T12:20:29.658Z,11.78
2018-01-11T12:21:39.482Z,11.68
2018-01-11T12:22:49.285Z,11.66
2018-01-11T12:23:58.571Z,11.61
2018-01-11T12:25:08.631Z,11.61
2018-01-11T12:26:18.768Z,11.52
2018-01-11T12:27:28.847Z,11.46
2018-01-11T12:28:38.654Z,11.35
2018-01-11T12:29:48.846Z,11.39
2018-01-11T12:30:58.947Z,11.41
2018-01-11T12:32:09.105Z,11.51
2018-01-11T12:33:18.664Z,11.43
2018-01-11T12:34:28.738Z,11.53
2018-01-11T12:35:38.799Z,11.67
2018-01-11T12:36:48.352Z,11.66
2018-01-11T12:37:58.487Z,11.78
2018-01-11T12:39:08.560Z,11.89
2018-01-11T12:40:18.621Z,11.97
2018-01-11T12:41:28.449Z,12.01
2018-01-11T12:42:38.557Z,12
2018-01-11T12:43:48.638Z,12.01
2018-01-11T12:44:58.702Z,12.11
2018-01-11T12:46:08.512Z,12.13
2018-01-11T12:47:18.352Z,12.22
2018-01-11T12:48:27.895Z,12.19
2018-01-11T12:49:37.689Z,12.1
2018-01-11T12:50:47.765Z,12.2
2018-01-11T12:51:57.845Z,12.15
2018-01-11T12:53:07.671Z,12.18
2018-01-11T12:54:17.759Z,12.07
2018-01-11T12:55:27.836Z,12.03
2018-01-11T12:56:37.682Z,12.04
2018-01-11T12:57:47.515Z,12.05
2018-01-11T12:58:57.585Z,12.2
2018-01-11T13:00:07.414Z,12.13
2018-01-11T13:01:18.096Z,12.15
2018-01-11T13:02:28.276Z,12.2
2018-01-11T13:03:38.090Z,12.2
2018-01-11T13:04:48.169Z,12.33
2018-01-11T13:05:57.969Z,12.41
2018-01-11T13:07:08.119Z,12.36
2018-01-11T13:08:19.213Z,12.52
2018-01-11T13:09:29.962Z,12.52
2018-01-11T13:10:40.026Z,12.53
2018-01-11T13:11:50.209Z,12.58
2018-01-11T13:13:00.082Z,12.61
2018-01-11T13:14:10.160Z,12.55
2018-01-11T13:15:20.246Z,12.44
2018-01-11T13:16:30.391Z,12.4
2018-01-11T13:17:41.352Z,12.55
2018-01-11T13:18:51.426Z,12.45
2018-01-11T13:20:01.328Z,12.55
2018-01-11T13:21:11.140Z,12.45
2018-01-11T13:22:21.211Z,12.4
2018-01-11T13:23:31.049Z,12.47
2018-01-11T13:24:41.395Z,12.43
2018-01-11T13:25:52.729Z,12.37
2018-01-11T13:27:02.806Z,12.29
2018-01-11T13:28:12.879Z,12.19
2018-01-11T13:29:23.060Z,12.33
2018-01-11T13:30:33.141Z,12.22
2018-01-11T13:31:43.241Z,12.16
2018-01-11T13:32:53.370Z,12.11
2018-01-11T13:34:03.463Z,12.15
2018-01-11T13:35:13.541Z,12.08
2018-01-11T13:36:24.131Z,12.11
2018-01-11T13:37:37.049Z,12.1
2018-01-11T13:38:47.282Z,12.08
2018-01-11T13:39:57.354Z,12.03
2018-01-11T13:41:07.184Z,12.05
2018-01-11T13:42:17.897Z,12.01
2018-01-11T13:43:28.009Z,12.01
2018-01-11T13:44:38.120Z,12.1
2018-01-11T13:45:48.199Z,12
2018-01-11T13:46:58.294Z,12.05
2018-01-11T13:48:08.371Z,11.86
2018-01-11T13:49:18.185Z,11.75
2018-01-11T13:50:28.274Z,11.79
2018-01-11T13:51:38.368Z,11.75
2018-01-11T13:52:48.187Z,11.68
2018-01-11T13:53:58.244Z,11.7
2018-01-11T13:55:09.379Z,11.76
2018-01-11T13:56:19.509Z,11.7
2018-01-11T13:57:29.132Z,11.71
2018-01-11T13:58:40.975Z,11.67
2018-01-11T13:59:52.053Z,11.56
2018-01-11T14:01:02.130Z,11.53
2018-01-11T14:02:12.212Z,11.53
2018-01-11T14:03:22.293Z,11.59
2018-01-11T14:04:33.565Z,11.67
2018-01-11T14:05:43.640Z,11.57
2018-01-11T14:06:53.698Z,11.67
2018-01-11T14:08:03.854Z,11.61
2018-01-11T14:09:14.797Z,11.49
2018-01-11T14:10:24.898Z,11.57
2018-01-11T14:11:34.706Z,11.53
2018-01-11T14:12:44.844Z,11.52
2018-01-11T14:13:54.740Z,11.34
2018-01-11T14:15:04.832Z,11.43
2018-01-11T14:16:14.910Z,11.41
2018-01-11T14:17:25.066Z,11.39
2018-01-11T14:18:35.147Z,11.43
2018-01-11T14:19:45.284Z,11.33
2018-01-11T14:20:55.388Z,11.41
2018-01-11T14:22:05.665Z,11.34
2018-01-11T14:23:15.753Z,11.34
2018-01-11T14:24:25.586Z,11.33
2018-01-11T14:25:35.695Z,11.33
2018-01-11T14:26:45.529Z,11.27
2018-01-11T14:27:55.640Z,11.31
2018-01-11T14:29:05.728Z,11.21
2018-01-11T14:30:15.264Z,11.24
2018-01-11T14:31:26.454Z,11.18
2018-01-11T14:32:36.524Z,11.18
2018-01-11T14:33:46.619Z,11.2
2018-01-11T14:34:57.361Z,11.16
2018-01-11T14:36:07.182Z,11.09
2018-01-11T14:37:17.022Z,11.06
2018-01-11T14:38:27.116Z,11.1
2018-01-11T14:39:37.629Z,10.97
2018-01-11T14:40:48.324Z,10.98
2018-01-11T14:41:58.155Z,10.97
2018-01-11T14:43:08.248Z,10.94
2018-01-11T14:44:18.337Z,10.94
2018-01-11T14:45:28.467Z,10.98
2018-01-11T14:46:39.737Z,10.97
2018-01-11T14:47:51.629Z,10.87
2018-01-11T14:49:01.758Z,10.83
2018-01-11T14:50:11.877Z,10.83
2018-01-11T14:51:22.528Z,10.83
2018-01-11T14:52:33.331Z,10.87
2018-01-11T15:02:14.674Z,10.8
2018-01-11T15:03:24.761Z,10.8
2018-01-11T15:04:34.864Z,10.83
2018-01-11T15:05:44.937Z,10.76
2018-01-11T15:06:54.517Z,10.79
2018-01-11T15:08:06.947Z,10.79
2018-01-11T15:09:17.037Z,10.65
2018-01-11T15:10:27.113Z,10.69
2018-01-11T15:11:36.672Z,10.63
2018-01-11T15:12:46.800Z,10.69
2018-01-11T15:13:56.875Z,10.66
2018-01-11T15:15:06.954Z,10.69
2018-01-11T15:16:16.775Z,10.65
2018-01-11T15:17:27.916Z,10.65
2018-01-11T15:18:38.000Z,10.69
2018-01-11T15:19:48.779Z,10.65
2018-01-11T15:20:58.875Z,10.63
2018-01-11T15:22:09.029Z,10.63
2018-01-11T15:23:18.835Z,10.69
2018-01-11T15:24:29.047Z,10.61
2018-01-11T15:25:39.132Z,10.65
2018-01-11T15:26:49.190Z,10.57
2018-01-11T15:27:59.251Z,10.66
2018-01-11T15:29:09.042Z,10.66
2018-01-11T15:30:19.811Z,10.65
2018-01-11T15:31:29.352Z,10.65
2018-01-11T15:32:39.171Z,10.65
2018-01-11T15:33:49.274Z,10.65
2018-01-11T15:34:59.417Z,10.63
2018-01-11T15:36:09.246Z,10.69
2018-01-11T15:37:19.090Z,10.63
2018-01-11T15:38:29.192Z,10.67
2018-01-11T15:39:39.286Z,10.47
2018-01-11T15:40:49.953Z,10.51
2018-01-11T15:42:00.094Z,10.49
2018-01-11T15:43:09.965Z,10.42
2018-01-11T15:44:20.043Z,10.36
2018-01-11T15:45:29.837Z,10.36
2018-01-11T15:46:39.903Z,10.28
2018-01-11T15:47:50.028Z,10.29
2018-01-11T15:49:00.152Z,10.23
2018-01-11T15:50:10.297Z,10.31
2018-01-11T15:51:20.372Z,10.33
2018-01-11T15:52:30.463Z,10.29
2018-01-11T15:53:40.598Z,10.15
2018-01-11T15:54:50.687Z,10.26
2018-01-11T15:56:00.765Z,10.15
2018-01-11T15:57:10.871Z,10.2
2018-01-11T15:58:20.943Z,10.18