createdAt,value
2023-04-14T00:09:48.349Z,975.4
2023-04-14T00:28:59.901Z,975.8
2023-04-14T00:48:11.739Z,975.7
2023-04-14T01:07:24.601Z,976
2023-04-14T01:26:38.534Z,976
2023-04-14T01:45:51.041Z,976
2023-04-14T02:05:02.464Z,976.1
2023-04-14T02:24:11.269Z,975.9
2023-04-14T02:43:22.940Z,976.1
2023-04-14T03:02:33.338Z,976.2
2023-04-14T03:21:44.239Z,976.3
2023-04-14T03:40:55.896Z,976.4
2023-04-14T04:00:06.813Z,976.4
2023-04-14T04:19:19.946Z,976.4
2023-04-14T04:38:28.640Z,976.4
2023-04-14T04:57:37.451Z,976.5
2023-04-14T05:16:50.157Z,976.6
2023-04-14T05:36:03.964Z,976.7
2023-04-14T05:55:15.306Z,976.6
2023-04-14T06:14:30.036Z,976.7
2023-04-14T06:33:41.675Z,976.5
2023-04-14T06:52:56.297Z,976.3
2023-04-14T07:12:10.468Z,976.2
2023-04-14T07:31:26.978Z,976.3
2023-04-14T07:51:01.988Z,976.2
2023-04-14T08:10:19.838Z,976.2
2023-04-14T08:29:38.929Z,976.1
2023-04-14T08:48:54.257Z,976
2023-04-14T09:08:00.353Z,975.9
2023-04-14T09:27:02.620Z,975.8
2023-04-14T09:46:06.583Z,975.7
2023-04-14T10:05:15.391Z,975.5
2023-04-14T10:24:25.973Z,975.3
2023-04-14T10:43:35.109Z,975.1
2023-04-14T11:02:53.336Z,975
2023-04-14T11:22:05.528Z,974.7
2023-04-14T11:41:20.411Z,974.7
2023-04-14T12:00:33.688Z,974.5
2023-04-14T12:19:42.131Z,974.5
2023-04-14T12:38:56.454Z,974.4
2023-04-14T12:58:08.044Z,974.2
2023-04-14T13:17:18.151Z,973.9
2023-04-14T13:36:28.447Z,973.9
2023-04-14T13:55:42.514Z,973.6
2023-04-14T14:14:57.081Z,973.4
2023-04-14T14:34:05.405Z,973.4
2023-04-14T14:53:16.365Z,973.3
2023-04-14T15:12:27.864Z,973.2
2023-04-14T15:31:40.354Z,973.2
2023-04-14T15:50:52.412Z,973.1
2023-04-14T16:10:04.351Z,973
2023-04-14T16:29:16.457Z,973
2023-04-14T16:48:23.905Z,973
2023-04-14T17:07:32.722Z,973.1
2023-04-14T17:26:40.345Z,973.1
2023-04-14T17:45:51.608Z,973.2
2023-04-14T18:05:00.944Z,973.4
2023-04-14T18:43:20.665Z,973.8
2023-04-14T19:02:27.321Z,973.8
2023-04-14T19:21:37.110Z,974
2023-04-14T19:40:46.782Z,974.1
2023-04-14T19:59:57.945Z,974.2
2023-04-14T20:19:09.098Z,974.1
2023-04-14T20:38:19.145Z,974.1
2023-04-14T20:57:29.315Z,974.1
2023-04-14T21:16:41.980Z,974.2
2023-04-14T21:35:52.836Z,974.1
2023-04-14T21:55:01.928Z,974.2
2023-04-14T22:14:11.507Z,974.2
2023-04-14T22:33:17.273Z,974.2
2023-04-14T22:52:28.470Z,974.4
2023-04-14T23:11:38.453Z,974.4
2023-04-14T23:30:49.056Z,974.5
2023-04-14T23:49:59.937Z,974.5
