createdAt,value
2023-05-02T00:00:46.619Z,71.40
2023-05-02T00:03:19.362Z,71.60
2023-05-02T00:05:47.946Z,71.50
2023-05-02T00:08:16.558Z,71.50
2023-05-02T00:10:44.972Z,71.20
2023-05-02T00:13:14.746Z,71.20
2023-05-02T00:15:43.153Z,71.30
2023-05-02T00:18:12.025Z,71.30
2023-05-02T00:20:42.234Z,71.30
2023-05-02T00:23:12.299Z,71.10
2023-05-02T00:25:46.660Z,71.80
2023-05-02T00:28:16.919Z,72.00
2023-05-02T00:30:49.740Z,72.50
2023-05-02T00:33:18.158Z,72.20
2023-05-02T00:35:46.619Z,72.30
2023-05-02T00:38:15.029Z,72.30
2023-05-02T00:40:48.037Z,72.00
2023-05-02T00:43:18.200Z,72.50
2023-05-02T00:45:47.406Z,72.50
2023-05-02T00:48:18.080Z,72.80
2023-05-02T00:50:46.470Z,72.60
2023-05-02T00:53:14.906Z,73.00
2023-05-02T00:55:43.479Z,73.30
2023-05-02T00:58:15.263Z,73.20
2023-05-02T01:01:10.721Z,73.30
2023-05-02T01:03:48.132Z,73.20
2023-05-02T01:06:33.149Z,73.20
2023-05-02T01:09:11.720Z,73.20
2023-05-02T01:11:49.122Z,73.30
2023-05-02T01:14:18.500Z,73.30
2023-05-02T01:16:49.776Z,73.10
2023-05-02T01:19:26.989Z,73.20
2023-05-02T01:21:57.795Z,73.10
2023-05-02T01:24:29.970Z,73.30
2023-05-02T01:27:15.065Z,73.30
2023-05-02T01:29:46.202Z,73.40
2023-05-02T01:32:16.495Z,73.80
2023-05-02T01:34:49.066Z,73.60
2023-05-02T01:37:19.334Z,74.20
2023-05-02T01:39:49.623Z,74.00
2023-05-02T01:42:19.319Z,73.70
2023-05-02T01:44:50.706Z,73.60
2023-05-02T01:47:21.164Z,74.20
2023-05-02T01:49:49.901Z,73.80
2023-05-02T01:52:22.508Z,73.70
2023-05-02T01:54:53.351Z,74.00
2023-05-02T01:57:21.892Z,74.20
2023-05-02T01:59:52.611Z,74.20
2023-05-02T02:02:22.327Z,75.00
2023-05-02T02:04:51.866Z,74.40
2023-05-02T02:07:20.229Z,74.30
2023-05-02T02:09:48.742Z,74.40
2023-05-02T02:12:24.429Z,74.40
2023-05-02T02:15:01.148Z,74.40
2023-05-02T02:17:40.742Z,74.20
2023-05-02T02:20:12.490Z,74.10
2023-05-02T02:22:42.373Z,73.80
2023-05-02T02:25:14.210Z,73.70
2023-05-02T02:27:43.164Z,73.60
2023-05-02T02:30:16.600Z,73.50
2023-05-02T02:32:45.068Z,73.20
2023-05-02T02:35:13.711Z,73.10
2023-05-02T02:37:48.212Z,73.00
2023-05-02T02:40:24.615Z,72.80
2023-05-02T02:43:01.630Z,72.50
2023-05-02T02:45:38.424Z,72.40
2023-05-02T02:48:20.723Z,72.00
2023-05-02T02:51:01.390Z,71.90
2023-05-02T02:53:36.055Z,71.40
2023-05-02T02:56:08.026Z,71.30
2023-05-02T02:58:44.809Z,71.10
2023-05-02T03:01:19.893Z,71.90
2023-05-02T03:03:50.121Z,71.00
2023-05-02T03:06:19.775Z,70.90
2023-05-02T03:08:48.286Z,70.80
2023-05-02T03:11:16.985Z,70.40
2023-05-02T03:13:45.391Z,70.10
2023-05-02T03:16:33.870Z,69.80
2023-05-02T03:19:02.406Z,69.50
2023-05-02T03:21:31.800Z,69.50
2023-05-02T03:24:02.536Z,69.50
2023-05-02T03:26:32.387Z,69.30
2023-05-02T03:29:00.764Z,69.10
2023-05-02T03:31:30.572Z,68.90
2023-05-02T03:34:00.369Z,69.00
2023-05-02T03:36:28.823Z,69.10
2023-05-02T03:38:57.296Z,69.20
2023-05-02T03:41:26.088Z,68.90
2023-05-02T03:43:54.434Z,68.90
2023-05-02T03:46:23.491Z,68.80
2023-05-02T03:48:53.488Z,68.40
2023-05-02T03:51:22.085Z,68.40
2023-05-02T03:53:50.672Z,68.30
2023-05-02T03:56:21.059Z,68.20
2023-05-02T03:58:50.443Z,68.00
2023-05-02T04:01:18.817Z,67.70
2023-05-02T04:03:47.432Z,67.10
2023-05-02T04:06:17.416Z,67.20
2023-05-02T04:08:45.908Z,67.00
2023-05-02T04:11:14.319Z,66.60
2023-05-02T04:13:42.759Z,66.50
2023-05-02T04:16:11.510Z,66.10
2023-05-02T04:18:40.007Z,66.50
2023-05-02T04:21:10.591Z,66.60
2023-05-02T04:23:40.447Z,66.60
2023-05-02T04:26:08.905Z,66.20
2023-05-02T04:28:37.685Z,66.00
2023-05-02T04:31:06.199Z,66.30
2023-05-02T04:33:34.573Z,66.30
2023-05-02T04:36:03.038Z,65.60
2023-05-02T04:38:36.076Z,65.70
2023-05-02T04:41:08.797Z,64.70
2023-05-02T04:43:38.410Z,64.70
2023-05-02T04:46:06.957Z,64.70
2023-05-02T04:48:35.282Z,64.70
2023-05-02T04:51:03.834Z,64.60
2023-05-02T04:53:32.238Z,65.00
2023-05-02T04:56:00.841Z,65.10
2023-05-02T04:58:30.570Z,64.50
2023-05-02T05:00:58.923Z,64.80
2023-05-02T05:03:30.057Z,64.80
2023-05-02T05:05:58.713Z,63.90
2023-05-02T05:08:27.506Z,64.10
2023-05-02T05:10:55.827Z,64.00
2023-05-02T05:13:24.240Z,63.60
2023-05-02T05:15:54.091Z,63.70
2023-05-02T05:18:22.509Z,63.70
2023-05-02T05:20:50.863Z,62.60
2023-05-02T05:23:19.147Z,62.30
2023-05-02T05:25:47.589Z,62.40
2023-05-02T05:28:15.971Z,62.70
2023-05-02T05:30:44.400Z,62.00
2023-05-02T05:33:14.828Z,62.60
2023-05-02T05:35:43.359Z,62.90
2023-05-02T05:38:11.674Z,62.60
2023-05-02T05:40:40.057Z,62.10
2023-05-02T05:43:08.659Z,61.70
2023-05-02T05:45:39.915Z,61.30
2023-05-02T05:48:08.592Z,61.90
2023-05-02T05:50:38.480Z,61.90
2023-05-02T05:53:06.787Z,62.20
2023-05-02T05:55:37.338Z,61.90
2023-05-02T05:58:06.434Z,61.60
2023-05-02T06:00:36.554Z,61.50
2023-05-02T06:03:07.392Z,61.70
2023-05-02T06:05:39.207Z,61.40
2023-05-02T06:08:07.576Z,61.10
2023-05-02T06:10:36.042Z,61.30
2023-05-02T06:13:04.497Z,61.40
2023-05-02T06:15:35.463Z,61.40
2023-05-02T06:18:04.023Z,61.60
2023-05-02T06:20:32.396Z,61.30
2023-05-02T06:23:02.239Z,60.80
2023-05-02T06:25:30.506Z,60.70
2023-05-02T06:27:58.818Z,61.00
2023-05-02T06:30:27.161Z,61.20
2023-05-02T06:32:55.633Z,61.20
2023-05-02T06:35:23.903Z,61.00
2023-05-02T06:37:52.198Z,61.10
2023-05-02T06:40:21.949Z,60.90
2023-05-02T06:42:50.245Z,60.90
2023-05-02T06:45:18.687Z,60.80
2023-05-02T06:47:47.061Z,60.50
2023-05-02T06:50:15.420Z,60.90
2023-05-02T06:52:43.788Z,60.70
2023-05-02T06:56:13.439Z,60.70
2023-05-02T06:58:54.326Z,60.80
2023-05-02T07:01:22.980Z,60.50
2023-05-02T07:03:51.316Z,60.50
2023-05-02T07:06:19.717Z,60.60
2023-05-02T07:08:48.109Z,60.50
2023-05-02T07:11:16.545Z,60.50
2023-05-02T07:13:46.593Z,60.20
2023-05-02T07:16:15.270Z,60.00
2023-05-02T07:18:45.797Z,60.10
2023-05-02T07:21:14.449Z,59.70
2023-05-02T07:23:42.890Z,59.60
2023-05-02T07:26:11.397Z,60.00
2023-05-02T07:28:39.772Z,59.90
2023-05-02T07:31:09.526Z,59.70
2023-05-02T07:33:37.934Z,59.90
2023-05-02T07:36:06.720Z,59.70
2023-05-02T07:38:35.159Z,59.50
2023-05-02T07:41:03.528Z,58.60
2023-05-02T07:43:32.351Z,59.20
2023-05-02T07:46:04.878Z,59.30
2023-05-02T07:48:34.985Z,58.90
2023-05-02T07:51:10.001Z,58.90
2023-05-02T07:53:38.408Z,58.10
2023-05-02T07:56:20.286Z,57.30
2023-05-02T07:58:49.112Z,57.20
2023-05-02T08:01:17.488Z,57.30
2023-05-02T08:03:48.272Z,56.70
2023-05-02T08:06:16.735Z,57.20
2023-05-02T08:08:45.060Z,56.90
2023-05-02T08:11:13.541Z,57.10
2023-05-02T08:13:41.859Z,57.30
2023-05-02T08:16:10.223Z,56.40
2023-05-02T08:18:38.586Z,56.50
2023-05-02T08:21:08.697Z,56.70
2023-05-02T08:23:37.704Z,56.80
2023-05-02T08:26:06.376Z,56.50
2023-05-02T08:28:34.908Z,56.70
2023-05-02T08:31:03.527Z,56.40
2023-05-02T08:33:34.502Z,56.10
2023-05-02T08:36:11.372Z,54.80
2023-05-02T08:38:41.238Z,54.90
2023-05-02T08:41:12.790Z,54.60
2023-05-02T08:43:41.342Z,54.40
2023-05-02T08:46:13.143Z,52.80
2023-05-02T08:48:42.688Z,52.20
2023-05-02T08:51:12.856Z,53.00
2023-05-02T08:53:43.318Z,52.40
2023-05-02T08:56:13.289Z,52.00
2023-05-02T08:58:42.700Z,52.00
2023-05-02T09:01:15.356Z,51.90
2023-05-02T09:03:45.532Z,52.10
2023-05-02T09:06:15.291Z,52.10
2023-05-02T09:08:46.520Z,52.00
2023-05-02T09:11:16.602Z,52.00
2023-05-02T09:13:45.950Z,52.30
2023-05-02T09:16:16.595Z,52.40
2023-05-02T09:18:46.918Z,52.10
2023-05-02T09:21:19.781Z,52.60
2023-05-02T09:23:51.964Z,52.60
2023-05-02T09:26:21.989Z,51.90
2023-05-02T09:28:51.601Z,52.00
2023-05-02T09:31:43.546Z,52.20
2023-05-02T09:34:11.288Z,52.50
2023-05-02T09:36:44.107Z,52.00
2023-05-02T09:39:16.585Z,51.80
2023-05-02T09:41:46.701Z,51.80
2023-05-02T09:44:15.944Z,51.60
2023-05-02T09:46:47.097Z,51.60
2023-05-02T09:49:18.947Z,51.80
2023-05-02T09:51:48.303Z,51.60
2023-05-02T09:54:37.459Z,51.80
2023-05-02T09:57:07.308Z,51.00
2023-05-02T09:59:35.924Z,51.00
2023-05-02T10:02:07.284Z,51.70
2023-05-02T10:04:36.286Z,51.40
2023-05-02T10:07:06.723Z,51.60
2023-05-02T10:09:38.119Z,51.40
2023-05-02T10:12:08.565Z,51.00
2023-05-02T10:14:42.490Z,50.60
2023-05-02T10:17:15.884Z,51.10
2023-05-02T10:19:53.493Z,50.60
2023-05-02T10:22:23.297Z,49.90
2023-05-02T10:24:54.910Z,50.40
2023-05-02T10:27:23.912Z,50.80
2023-05-02T10:29:53.708Z,50.90
2023-05-02T10:32:23.838Z,50.80
2023-05-02T10:34:53.928Z,50.60
2023-05-02T10:37:53.937Z,50.80
2023-05-02T10:47:22.604Z,49.50
2023-05-02T10:49:52.725Z,49.00
2023-05-02T10:52:27.796Z,49.50
2023-05-02T10:55:18.118Z,49.50
2023-05-02T10:58:23.876Z,49.20
2023-05-02T11:00:53.679Z,49.00
2023-05-02T11:03:57.318Z,49.60
2023-05-02T11:06:26.326Z,49.10
2023-05-02T11:08:54.829Z,49.20
2023-05-02T11:11:43.199Z,49.30
2023-05-02T11:14:13.975Z,49.30
2023-05-02T11:17:09.711Z,48.50
2023-05-02T11:20:27.117Z,47.50
2023-05-02T11:22:57.957Z,48.00
2023-05-02T11:25:37.712Z,48.10
2023-05-02T11:28:08.972Z,48.40
2023-05-02T11:30:43.668Z,48.20
2023-05-02T11:33:22.665Z,48.10
2023-05-02T11:35:52.339Z,48.40
2023-05-02T11:38:22.729Z,48.10
2023-05-02T11:40:56.576Z,48.00
2023-05-02T11:43:26.678Z,48.10
2023-05-02T11:45:56.534Z,48.40
2023-05-02T11:48:28.051Z,48.70
2023-05-02T11:50:57.862Z,48.10
2023-05-02T11:53:29.496Z,47.80
2023-05-02T11:55:59.616Z,47.70
2023-05-02T11:58:30.305Z,47.60
2023-05-02T12:00:58.670Z,47.80
2023-05-02T12:03:31.287Z,47.70
2023-05-02T12:06:10.320Z,46.80
2023-05-02T12:08:39.282Z,47.10
2023-05-02T12:11:07.957Z,47.40
2023-05-02T12:13:36.610Z,47.70
2023-05-02T12:16:05.121Z,47.30
2023-05-02T12:18:35.121Z,47.00
2023-05-02T12:21:03.991Z,47.30
2023-05-02T12:23:32.858Z,46.70
2023-05-02T12:26:02.067Z,47.10
2023-05-02T12:28:30.378Z,47.20
2023-05-02T12:30:58.931Z,47.10
2023-05-02T12:33:27.435Z,46.60
2023-05-02T12:36:08.165Z,46.00
2023-05-02T12:38:37.049Z,47.10
2023-05-02T12:41:05.491Z,46.50
2023-05-02T12:43:47.266Z,46.80
2023-05-02T12:46:15.945Z,46.40
2023-05-02T12:48:46.202Z,46.90
2023-05-02T12:51:25.507Z,46.50
2023-05-02T12:54:21.301Z,46.40
2023-05-02T12:56:51.997Z,46.50
2023-05-02T12:59:30.662Z,46.30
2023-05-02T13:01:59.408Z,46.70
2023-05-02T13:04:49.189Z,47.20
2023-05-02T13:07:19.209Z,47.40
2023-05-02T13:10:03.315Z,47.40
2023-05-02T13:13:07.371Z,46.60
2023-05-02T13:15:35.646Z,46.60
2023-05-02T13:18:04.203Z,46.50
2023-05-02T13:20:32.634Z,46.30
2023-05-02T13:23:02.465Z,46.60
2023-05-02T13:25:31.050Z,47.10
2023-05-02T13:28:00.068Z,46.40
2023-05-02T13:30:28.372Z,46.90
2023-05-02T13:32:58.491Z,45.90
2023-05-02T13:35:27.036Z,46.00
2023-05-02T13:37:55.364Z,46.10
2023-05-02T13:40:25.447Z,46.60
2023-05-02T13:42:53.751Z,46.70
2023-05-02T13:45:22.338Z,46.90
2023-05-02T13:47:50.836Z,46.00
2023-05-02T13:50:25.761Z,45.90
2023-05-02T13:53:20.901Z,44.90
2023-05-02T13:55:50.919Z,45.30
2023-05-02T13:58:19.492Z,45.40
2023-05-02T14:00:47.818Z,45.00
2023-05-02T14:03:16.300Z,44.70
2023-05-02T14:05:45.153Z,44.30
2023-05-02T14:08:18.384Z,44.80
2023-05-02T14:10:49.910Z,45.60
2023-05-02T14:13:19.900Z,45.60
2023-05-02T14:15:48.369Z,45.10
2023-05-02T14:18:17.539Z,45.50
2023-05-02T14:20:45.966Z,45.50
2023-05-02T14:23:14.422Z,45.00
2023-05-02T14:25:42.901Z,45.30
2023-05-02T14:28:12.602Z,45.20
2023-05-02T14:30:43.854Z,44.70
2023-05-02T14:33:12.260Z,44.30
2023-05-02T14:35:40.747Z,43.90
2023-05-02T14:38:09.682Z,44.20
2023-05-02T14:40:38.260Z,44.10
2023-05-02T14:43:07.507Z,43.90
2023-05-02T14:45:35.954Z,44.20
2023-05-02T14:48:06.603Z,44.10
2023-05-02T14:50:35.154Z,44.00
2023-05-02T14:53:03.551Z,44.10
2023-05-02T14:55:31.957Z,43.90
2023-05-02T14:58:00.919Z,44.40
2023-05-02T15:00:29.246Z,44.40
2023-05-02T15:02:57.661Z,43.70
2023-05-02T15:05:27.523Z,42.30
2023-05-02T15:07:55.898Z,42.50
2023-05-02T15:10:24.276Z,42.80
2023-05-02T15:12:52.837Z,42.30
2023-05-02T15:15:25.071Z,43.40
2023-05-02T15:17:53.961Z,43.10
2023-05-02T15:20:22.365Z,43.50
2023-05-02T15:22:52.184Z,43.40
2023-05-02T15:25:20.557Z,43.30
2023-05-02T15:27:48.976Z,43.20
2023-05-02T15:30:18.086Z,43.10
2023-05-02T15:32:46.662Z,43.30
2023-05-02T15:35:15.030Z,43.50
2023-05-02T15:37:43.420Z,43.40
2023-05-02T15:40:14.496Z,43.60
2023-05-02T15:42:43.000Z,43.90
2023-05-02T15:45:14.223Z,44.10
2023-05-02T15:47:42.637Z,44.40
2023-05-02T15:50:12.460Z,44.20
2023-05-02T15:52:40.898Z,44.40
2023-05-02T15:55:09.781Z,44.70
2023-05-02T15:57:41.583Z,44.80
2023-05-02T16:00:16.785Z,45.00
2023-05-02T16:02:45.348Z,45.40
2023-05-02T16:05:14.092Z,45.50
2023-05-02T16:07:42.400Z,45.30
2023-05-02T16:10:11.740Z,45.30
2023-05-02T16:12:41.580Z,46.40
2023-05-02T16:15:22.569Z,45.90
2023-05-02T16:17:51.563Z,46.10
2023-05-02T16:20:20.606Z,46.00
2023-05-02T16:22:49.492Z,46.60
2023-05-02T16:25:18.882Z,47.30
2023-05-02T16:27:48.920Z,48.00
2023-05-02T16:30:17.637Z,49.90
2023-05-02T16:32:46.189Z,50.20
2023-05-02T16:35:14.719Z,50.90
2023-05-02T16:37:43.291Z,51.80
2023-05-02T16:40:12.750Z,52.10
2023-05-02T16:42:41.299Z,52.30
2023-05-02T16:45:12.796Z,52.60
2023-05-02T16:47:46.838Z,52.60
2023-05-02T16:50:15.290Z,53.00
2023-05-02T16:52:44.541Z,52.90
2023-05-02T16:55:13.019Z,53.50
2023-05-02T16:57:41.407Z,53.30
2023-05-02T17:00:14.872Z,53.10
2023-05-02T17:02:43.368Z,53.80
2023-05-02T17:05:12.002Z,53.80
2023-05-02T17:07:40.552Z,53.90
2023-05-02T17:10:10.139Z,53.70
2023-05-02T17:12:38.550Z,53.70
2023-05-02T17:15:08.027Z,53.70
2023-05-02T17:17:37.981Z,53.60
2023-05-02T17:20:07.453Z,53.80
2023-05-02T17:22:39.309Z,53.70
2023-05-02T17:25:12.862Z,53.80
2023-05-02T17:27:41.895Z,53.70
2023-05-02T17:30:11.294Z,53.50
2023-05-02T17:32:42.326Z,53.40
2023-05-02T17:35:13.903Z,53.10
2023-05-02T17:38:09.452Z,53.40
2023-05-02T17:40:40.281Z,53.30
2023-05-02T17:43:08.637Z,53.60
2023-05-02T17:45:39.495Z,53.60
2023-05-02T17:48:09.382Z,53.50
2023-05-02T17:50:41.137Z,53.50
2023-05-02T17:53:09.745Z,53.50
2023-05-02T17:55:38.672Z,53.40
2023-05-02T17:58:07.213Z,53.60
2023-05-02T18:00:35.660Z,53.60
2023-05-02T18:03:04.228Z,53.90
2023-05-02T18:05:39.192Z,54.00
2023-05-02T18:08:07.960Z,54.00
2023-05-02T18:10:38.459Z,53.90
2023-05-02T18:13:06.963Z,53.90
2023-05-02T18:15:35.442Z,54.00
2023-05-02T18:18:03.906Z,54.10
2023-05-02T18:20:33.749Z,54.20
2023-05-02T18:23:02.512Z,54.40
2023-05-02T18:25:34.763Z,54.20
2023-05-02T18:28:03.170Z,54.60
2023-05-02T18:30:31.579Z,54.40
2023-05-02T18:33:00.049Z,55.00
2023-05-02T18:35:28.426Z,55.00
2023-05-02T18:37:58.315Z,55.20
2023-05-02T18:40:28.326Z,55.30
2023-05-02T18:42:56.716Z,55.80
2023-05-02T18:45:25.031Z,55.50
2023-05-02T18:47:53.529Z,55.70
2023-05-02T18:50:26.299Z,55.60
2023-05-02T18:52:54.781Z,55.40
2023-05-02T18:55:25.468Z,55.50
2023-05-02T18:57:54.800Z,55.60
2023-05-02T19:00:24.503Z,56.00
2023-05-02T19:02:55.896Z,56.10
2023-05-02T19:05:26.600Z,55.90
2023-05-02T19:07:54.942Z,55.80
2023-05-02T19:10:26.394Z,56.30
2023-05-02T19:12:55.046Z,56.30
2023-05-02T19:15:28.149Z,56.10
2023-05-02T19:17:58.953Z,56.10
2023-05-02T19:20:32.165Z,56.00
2023-05-02T19:23:18.224Z,56.30
2023-05-02T19:25:49.566Z,56.30
2023-05-02T19:28:18.069Z,56.40
2023-05-02T19:30:46.577Z,56.70
2023-05-02T19:33:14.983Z,56.50
2023-05-02T19:35:43.399Z,56.50
2023-05-02T19:38:11.806Z,56.60
2023-05-02T19:40:40.694Z,56.40
2023-05-02T19:43:11.042Z,56.60
2023-05-02T19:45:39.472Z,56.10
2023-05-02T19:48:08.365Z,56.00
2023-05-02T19:50:37.933Z,56.20
2023-05-02T19:53:06.237Z,56.00
2023-05-02T19:55:34.624Z,56.00
2023-05-02T19:58:04.459Z,55.90
2023-05-02T20:00:34.349Z,56.00
2023-05-02T20:03:07.140Z,55.90
2023-05-02T20:05:35.565Z,55.70
2023-05-02T20:08:03.962Z,55.60
2023-05-02T20:10:34.838Z,55.70
2023-05-02T20:13:03.319Z,55.60
2023-05-02T20:15:33.122Z,55.50
2023-05-02T20:18:02.297Z,55.40
2023-05-02T20:20:31.499Z,55.20
2023-05-02T20:22:59.976Z,55.50
2023-05-02T20:25:28.780Z,55.40
2023-05-02T20:27:57.327Z,55.30
2023-05-02T20:30:26.337Z,55.50
2023-05-02T20:32:59.443Z,55.40
2023-05-02T20:35:32.701Z,55.70
2023-05-02T20:38:01.860Z,55.60
2023-05-02T20:40:32.461Z,55.90
2023-05-02T20:43:02.020Z,55.70
2023-05-02T20:45:30.504Z,55.80
2023-05-02T20:48:00.447Z,55.70
2023-05-02T20:50:28.998Z,55.90
2023-05-02T20:52:57.452Z,55.90
2023-05-02T20:55:25.992Z,55.70
2023-05-02T20:57:54.513Z,55.70
2023-05-02T21:00:22.987Z,55.70
2023-05-02T21:02:51.575Z,56.00
2023-05-02T21:05:21.385Z,56.20
2023-05-02T21:07:49.930Z,56.10
2023-05-02T21:10:18.484Z,56.30
2023-05-02T21:12:46.850Z,56.40
2023-05-02T21:15:15.526Z,56.80
2023-05-02T21:17:44.231Z,56.90
2023-05-02T21:20:13.915Z,57.00
2023-05-02T21:22:43.848Z,57.30
2023-05-02T21:25:12.750Z,57.60
2023-05-02T21:27:41.216Z,57.40
2023-05-02T21:30:10.832Z,57.70
2023-05-02T21:32:39.298Z,57.60
2023-05-02T21:35:08.524Z,57.50
2023-05-02T21:37:37.128Z,58.10
2023-05-02T21:40:08.619Z,58.00
2023-05-02T21:42:37.153Z,58.10
2023-05-02T21:45:06.118Z,58.00
2023-05-02T21:47:34.633Z,58.00
2023-05-02T21:50:04.429Z,58.40
2023-05-02T21:52:33.087Z,58.50
2023-05-02T21:55:01.498Z,58.40
2023-05-02T21:57:31.321Z,58.30
2023-05-02T21:59:59.996Z,58.60
2023-05-02T22:02:28.896Z,58.40
2023-05-02T22:04:57.950Z,58.40
2023-05-02T22:07:26.378Z,58.50
2023-05-02T22:09:54.845Z,58.50
2023-05-02T22:12:23.881Z,58.60
2023-05-02T22:14:53.764Z,58.60
2023-05-02T22:17:22.901Z,58.90
2023-05-02T22:19:52.262Z,58.80
2023-05-02T22:22:20.730Z,58.80
2023-05-02T22:24:49.168Z,58.80
2023-05-02T22:27:17.503Z,58.80
2023-05-02T22:29:45.898Z,58.70
2023-05-02T22:32:15.907Z,58.90
2023-05-02T22:34:44.378Z,58.80
2023-05-02T22:37:12.843Z,58.90
2023-05-02T22:39:41.564Z,58.90
2023-05-02T22:42:09.953Z,59.20
2023-05-02T22:44:50.453Z,59.10
2023-05-02T22:47:23.877Z,59.00
2023-05-02T22:49:56.818Z,59.20
2023-05-02T22:52:28.376Z,59.10
2023-05-02T22:54:56.657Z,59.30
2023-05-02T22:57:25.283Z,59.20
2023-05-02T22:59:53.682Z,59.10
2023-05-02T23:02:23.496Z,59.00
2023-05-02T23:04:52.507Z,58.90
2023-05-02T23:07:20.970Z,58.80
2023-05-02T23:09:49.424Z,58.70
2023-05-02T23:12:17.787Z,58.90
2023-05-02T23:14:46.295Z,58.90
2023-05-02T23:17:14.707Z,58.80
2023-05-02T23:19:44.403Z,58.70
2023-05-02T23:22:12.754Z,58.70
2023-05-02T23:24:41.296Z,58.70
2023-05-02T23:27:09.708Z,58.70
2023-05-02T23:29:38.058Z,58.80
2023-05-02T23:32:08.159Z,59.00
2023-05-02T23:34:37.303Z,59.00
2023-05-02T23:37:08.104Z,59.40
2023-05-02T23:39:36.378Z,59.30
2023-05-02T23:42:05.038Z,59.30
2023-05-02T23:44:33.565Z,59.70
2023-05-02T23:47:02.049Z,59.60
2023-05-02T23:49:30.425Z,59.80
2023-05-02T23:51:58.684Z,59.90
2023-05-02T23:54:30.800Z,60.20
2023-05-02T23:57:00.657Z,61.00
2023-05-02T23:59:28.982Z,61.20
