createdAt,value
2023-07-30T00:02:01.922Z,60.19
2023-07-30T00:04:33.239Z,60.30
2023-07-30T00:07:03.954Z,60.16
2023-07-30T00:09:34.788Z,60.24
2023-07-30T00:12:05.634Z,60.51
2023-07-30T00:14:36.281Z,60.38
2023-07-30T00:17:07.088Z,60.52
2023-07-30T00:19:37.873Z,60.62
2023-07-30T00:22:08.652Z,60.61
2023-07-30T00:24:39.405Z,60.65
2023-07-30T00:27:10.184Z,60.76
2023-07-30T00:29:40.749Z,60.86
2023-07-30T00:32:12.697Z,60.77
2023-07-30T00:34:43.568Z,60.92
2023-07-30T00:37:15.745Z,60.83
2023-07-30T00:39:46.430Z,60.89
2023-07-30T00:42:17.142Z,61.05
2023-07-30T00:44:48.200Z,61.02
2023-07-30T00:47:19.076Z,61.12
2023-07-30T00:49:50.707Z,61.21
2023-07-30T00:52:23.702Z,61.29
2023-07-30T00:54:54.673Z,61.50
2023-07-30T00:57:25.857Z,61.34
2023-07-30T00:59:57.026Z,61.35
2023-07-30T01:02:28.939Z,61.40
2023-07-30T01:05:02.128Z,61.53
2023-07-30T01:07:32.880Z,61.72
2023-07-30T01:10:04.107Z,61.85
2023-07-30T01:12:36.769Z,61.81
2023-07-30T01:15:09.482Z,61.82
2023-07-30T01:17:40.082Z,61.79
2023-07-30T01:20:12.822Z,61.89
2023-07-30T01:22:43.247Z,62.08
2023-07-30T01:25:13.933Z,62.02
2023-07-30T01:27:46.688Z,62.04
2023-07-30T01:30:19.839Z,62.07
2023-07-30T01:32:51.792Z,62.17
2023-07-30T01:35:23.772Z,62.08
2023-07-30T01:37:54.724Z,62.20
2023-07-30T01:40:25.778Z,62.13
2023-07-30T01:42:56.314Z,62.21
2023-07-30T01:45:27.251Z,62.10
2023-07-30T01:47:57.920Z,62.32
2023-07-30T01:50:28.793Z,62.25
2023-07-30T01:53:00.177Z,62.39
2023-07-30T01:55:33.679Z,62.45
2023-07-30T01:58:04.205Z,62.39
2023-07-30T02:00:35.539Z,62.44
2023-07-30T02:03:08.874Z,62.59
2023-07-30T02:05:40.110Z,62.43
2023-07-30T02:08:10.734Z,62.58
2023-07-30T02:10:41.313Z,62.64
2023-07-30T02:13:11.809Z,62.58
2023-07-30T02:15:44.406Z,62.61
2023-07-30T02:18:14.848Z,62.61
2023-07-30T02:20:45.621Z,62.76
2023-07-30T02:23:17.252Z,62.64
2023-07-30T02:25:47.926Z,62.70
2023-07-30T02:28:18.475Z,62.71
2023-07-30T02:30:49.649Z,62.73
2023-07-30T02:33:20.200Z,62.80
2023-07-30T02:35:50.971Z,62.80
2023-07-30T02:38:21.449Z,62.61
2023-07-30T02:40:52.131Z,62.68
2023-07-30T02:43:22.596Z,62.59
2023-07-30T02:45:53.518Z,62.83
2023-07-30T02:48:23.922Z,62.86
2023-07-30T02:50:55.029Z,62.86
2023-07-30T02:53:25.478Z,62.84
2023-07-30T02:55:56.463Z,63.06
2023-07-30T02:58:26.974Z,63.07
2023-07-30T03:00:57.879Z,63.02
2023-07-30T03:03:28.361Z,63.12
2023-07-30T03:06:00.735Z,63.15
2023-07-30T03:08:34.056Z,63.31
2023-07-30T03:11:05.273Z,63.34
2023-07-30T03:13:35.760Z,63.21
2023-07-30T03:16:07.318Z,63.33
2023-07-30T03:18:37.821Z,63.24
2023-07-30T03:21:08.471Z,63.36
2023-07-30T03:23:38.860Z,63.46
2023-07-30T03:26:09.830Z,63.33
2023-07-30T03:28:40.925Z,63.44
2023-07-30T03:31:12.330Z,63.48
2023-07-30T03:33:45.151Z,63.68
2023-07-30T03:36:16.279Z,63.48
2023-07-30T03:38:47.049Z,63.49
2023-07-30T03:41:18.058Z,63.37
2023-07-30T03:43:48.571Z,63.63
2023-07-30T03:46:19.687Z,63.79
2023-07-30T03:48:51.098Z,63.84
2023-07-30T03:51:22.713Z,63.88
2023-07-30T03:53:54.865Z,63.78
2023-07-30T03:56:26.482Z,63.86
2023-07-30T03:59:01.126Z,63.80
2023-07-30T04:01:35.385Z,63.88
2023-07-30T04:04:06.539Z,63.99
2023-07-30T04:06:37.655Z,64.21
2023-07-30T04:09:09.439Z,64.10
2023-07-30T04:11:40.605Z,64.12
2023-07-30T04:14:11.142Z,64.02
2023-07-30T04:16:42.044Z,64.07
2023-07-30T04:19:12.503Z,64.10
2023-07-30T04:21:43.287Z,64.17
2023-07-30T04:24:13.815Z,64.15
2023-07-30T04:26:44.928Z,64.25
2023-07-30T04:29:17.995Z,64.29
2023-07-30T04:31:49.383Z,64.32
2023-07-30T04:34:19.872Z,64.32
2023-07-30T04:36:50.931Z,64.31
2023-07-30T04:39:21.850Z,64.36
2023-07-30T04:41:52.358Z,64.45
2023-07-30T04:44:22.828Z,64.77
2023-07-30T04:46:54.170Z,64.64
2023-07-30T04:49:24.552Z,64.55
2023-07-30T04:51:57.328Z,64.45
2023-07-30T04:54:28.366Z,64.53
2023-07-30T04:57:00.757Z,64.62
2023-07-30T04:59:31.360Z,64.59
2023-07-30T05:02:02.227Z,64.48
2023-07-30T05:04:33.125Z,64.54
2023-07-30T05:07:03.821Z,64.53
2023-07-30T05:09:34.147Z,64.73
2023-07-30T05:12:05.215Z,64.64
2023-07-30T05:14:35.636Z,64.59
2023-07-30T05:17:06.995Z,64.77
2023-07-30T05:19:37.421Z,64.74
2023-07-30T05:22:09.186Z,64.94
2023-07-30T05:24:39.540Z,64.83
2023-07-30T05:27:10.366Z,64.76
2023-07-30T05:29:40.777Z,64.83
2023-07-30T05:32:11.895Z,64.79
2023-07-30T05:34:42.238Z,64.95
2023-07-30T05:37:14.461Z,64.88
2023-07-30T05:39:47.449Z,64.84
2023-07-30T05:42:18.068Z,64.94
2023-07-30T05:44:48.580Z,64.92
2023-07-30T05:47:19.438Z,64.76
2023-07-30T05:49:49.774Z,65.00
2023-07-30T05:52:22.346Z,65.07
2023-07-30T05:54:52.828Z,64.88
2023-07-30T05:57:23.729Z,64.94
2023-07-30T05:59:54.413Z,64.73
2023-07-30T06:02:25.168Z,64.74
2023-07-30T06:04:55.924Z,64.70
2023-07-30T06:07:27.073Z,64.72
2023-07-30T06:09:57.518Z,64.58
2023-07-30T06:12:28.124Z,64.75
2023-07-30T06:15:01.636Z,64.78
2023-07-30T06:17:34.857Z,64.64
2023-07-30T06:20:05.403Z,64.66
2023-07-30T06:22:36.139Z,64.80
2023-07-30T06:25:07.566Z,64.56
2023-07-30T06:27:38.585Z,64.53
2023-07-30T06:30:09.831Z,64.37
2023-07-30T06:32:40.947Z,64.27
2023-07-30T06:35:11.784Z,64.36
2023-07-30T06:37:42.812Z,64.24
2023-07-30T06:40:13.324Z,64.22
2023-07-30T06:42:43.850Z,64.39
2023-07-30T06:45:14.265Z,64.40
2023-07-30T06:47:45.242Z,64.43
2023-07-30T06:50:15.722Z,64.49
2023-07-30T06:52:46.510Z,64.30
2023-07-30T06:55:16.936Z,64.31
2023-07-30T06:57:47.880Z,64.37
2023-07-30T07:00:22.816Z,64.34
2023-07-30T07:02:54.165Z,64.19
2023-07-30T07:05:25.054Z,64.23
2023-07-30T07:07:55.901Z,64.47
2023-07-30T07:10:26.342Z,64.41
2023-07-30T07:12:57.216Z,64.51
2023-07-30T07:15:27.732Z,64.44
2023-07-30T07:18:00.346Z,64.37
2023-07-30T07:20:33.362Z,64.23
2023-07-30T07:23:03.940Z,64.19
2023-07-30T07:25:34.965Z,63.93
2023-07-30T07:28:06.238Z,63.82
2023-07-30T07:30:38.029Z,64.02
2023-07-30T07:33:12.950Z,64.00
2023-07-30T07:35:43.476Z,63.70
2023-07-30T07:38:14.230Z,63.58
2023-07-30T07:40:44.616Z,63.80
2023-07-30T07:43:15.133Z,63.86
2023-07-30T07:45:45.872Z,63.64
2023-07-30T07:48:16.395Z,63.41
2023-07-30T07:50:47.289Z,63.38
2023-07-30T07:53:17.706Z,63.16
2023-07-30T07:55:48.224Z,63.11
2023-07-30T07:58:18.833Z,63.07
2023-07-30T08:00:49.489Z,63.05
2023-07-30T08:03:21.247Z,63.25
2023-07-30T08:05:52.190Z,63.54
2023-07-30T08:08:24.088Z,63.59
2023-07-30T08:10:55.941Z,63.59
2023-07-30T08:13:26.517Z,63.49
2023-07-30T08:15:57.215Z,63.49
2023-07-30T08:18:28.207Z,63.32
2023-07-30T08:21:01.958Z,63.44
2023-07-30T08:23:35.328Z,63.25
2023-07-30T08:26:05.768Z,63.31
2023-07-30T08:28:36.258Z,63.25
2023-07-30T08:31:07.393Z,62.83
2023-07-30T08:33:38.160Z,63.07
2023-07-30T08:36:08.708Z,62.95
2023-07-30T08:38:39.638Z,62.94
2023-07-30T08:41:10.468Z,62.72
2023-07-30T08:43:41.291Z,62.29
2023-07-30T08:46:11.751Z,62.45
2023-07-30T08:48:45.343Z,62.64
2023-07-30T08:51:18.120Z,62.53
2023-07-30T08:53:49.385Z,62.28
2023-07-30T08:56:20.324Z,62.42
2023-07-30T08:58:58.834Z,62.50
2023-07-30T09:01:34.089Z,62.63
2023-07-30T09:04:05.243Z,62.64
2023-07-30T09:06:36.073Z,62.61
2023-07-30T09:09:06.849Z,62.25
2023-07-30T09:11:37.906Z,62.14
2023-07-30T09:14:09.168Z,61.93
2023-07-30T09:16:39.752Z,61.97
2023-07-30T09:19:10.301Z,62.03
2023-07-30T09:21:42.164Z,61.87
2023-07-30T09:24:12.925Z,61.90
2023-07-30T09:26:44.943Z,61.23
2023-07-30T09:29:15.897Z,61.18
2023-07-30T09:31:50.536Z,61.35
2023-07-30T09:34:21.470Z,61.16
2023-07-30T09:36:53.292Z,61.36
2023-07-30T09:39:24.549Z,61.74
2023-07-30T09:41:55.726Z,61.49
2023-07-30T09:44:26.217Z,61.57
2023-07-30T09:46:56.809Z,61.48
2023-07-30T09:49:27.544Z,61.13
2023-07-30T09:51:59.249Z,60.49
2023-07-30T09:54:31.761Z,60.32
2023-07-30T09:57:02.314Z,60.76
2023-07-30T09:59:34.865Z,60.55
2023-07-30T10:02:05.589Z,59.78
2023-07-30T10:04:37.796Z,59.80
2023-07-30T10:07:10.872Z,59.95
2023-07-30T10:09:44.813Z,59.90
2023-07-30T10:12:16.569Z,60.25
2023-07-30T10:14:47.660Z,60.05
2023-07-30T10:17:19.745Z,59.50
2023-07-30T10:19:51.353Z,59.22
2023-07-30T10:22:25.498Z,58.67
2023-07-30T10:25:00.257Z,58.79
2023-07-30T10:27:39.111Z,59.04
2023-07-30T10:30:12.260Z,59.23
2023-07-30T10:32:43.716Z,58.73
2023-07-30T10:35:34.709Z,57.96
2023-07-30T10:38:14.413Z,57.44
2023-07-30T10:41:01.565Z,57.08
2023-07-30T10:43:36.653Z,56.66
2023-07-30T10:46:07.592Z,56.29
2023-07-30T10:48:38.561Z,56.42
2023-07-30T10:51:10.595Z,56.92
2023-07-30T10:53:41.855Z,57.27
2023-07-30T10:56:12.695Z,57.42
2023-07-30T10:58:44.948Z,57.40
2023-07-30T11:01:15.336Z,57.45
2023-07-30T11:03:45.862Z,57.59
2023-07-30T11:06:16.406Z,57.43
2023-07-30T11:08:46.842Z,57.22
2023-07-30T11:11:17.679Z,57.17
2023-07-30T11:13:49.153Z,56.90
2023-07-30T11:16:19.833Z,56.13
2023-07-30T11:18:53.194Z,56.10
2023-07-30T11:21:32.018Z,56.17
2023-07-30T11:24:02.745Z,55.85
2023-07-30T11:26:33.361Z,56.05
2023-07-30T11:29:16.028Z,56.23
2023-07-30T11:31:47.713Z,55.85
2023-07-30T11:34:19.679Z,55.61
2023-07-30T11:36:50.510Z,55.67
2023-07-30T11:39:21.409Z,55.84
2023-07-30T11:41:52.276Z,55.74
2023-07-30T11:44:37.359Z,55.77
2023-07-30T11:47:08.213Z,55.33
2023-07-30T11:49:38.979Z,54.84
2023-07-30T11:52:10.583Z,54.49
2023-07-30T11:54:45.978Z,54.44
2023-07-30T11:57:16.681Z,54.39
2023-07-30T11:59:47.279Z,54.05
2023-07-30T12:02:20.706Z,53.49
2023-07-30T12:05:02.047Z,53.67
2023-07-30T12:07:44.174Z,53.86
2023-07-30T12:10:17.524Z,54.33
2023-07-30T12:12:53.824Z,54.57
2023-07-30T12:15:24.452Z,54.21
2023-07-30T12:17:55.010Z,54.02
2023-07-30T12:20:29.432Z,53.84
2023-07-30T12:23:01.389Z,53.49
2023-07-30T12:25:31.969Z,53.51
2023-07-30T12:28:03.260Z,53.85
2023-07-30T12:30:37.009Z,53.66
2023-07-30T12:33:08.272Z,53.82
2023-07-30T12:35:39.299Z,54.09
2023-07-30T12:38:12.118Z,54.43
2023-07-30T12:40:42.930Z,54.54
2023-07-30T12:43:14.409Z,54.57
2023-07-30T12:45:45.061Z,54.60
2023-07-30T12:48:15.921Z,54.49
2023-07-30T12:50:46.599Z,54.12
2023-07-30T12:53:17.227Z,54.01
2023-07-30T12:55:48.219Z,53.83
2023-07-30T12:58:18.751Z,53.82
2023-07-30T13:00:49.368Z,54.00
2023-07-30T13:03:20.005Z,53.70
2023-07-30T13:05:51.621Z,53.72
2023-07-30T13:08:22.406Z,53.65
2023-07-30T13:10:53.268Z,53.75
2023-07-30T13:13:24.961Z,53.83
2023-07-30T13:15:59.297Z,53.67
2023-07-30T13:18:30.303Z,53.66
2023-07-30T13:21:01.134Z,53.74
2023-07-30T13:23:33.186Z,53.63
2023-07-30T13:26:04.377Z,53.54
2023-07-30T13:28:34.913Z,53.49
2023-07-30T13:31:06.197Z,53.23
2023-07-30T13:33:36.945Z,53.23
2023-07-30T13:36:08.176Z,53.21
2023-07-30T13:38:40.057Z,53.11
2023-07-30T13:41:11.540Z,53.08
2023-07-30T13:43:41.903Z,53.04
2023-07-30T13:46:12.446Z,52.98
2023-07-30T13:48:42.971Z,52.92
2023-07-30T13:51:14.045Z,52.98
2023-07-30T13:53:44.437Z,52.92
2023-07-30T13:56:15.304Z,52.71
2023-07-30T13:58:46.098Z,52.70
2023-07-30T14:01:17.380Z,52.66
2023-07-30T14:03:47.812Z,52.53
2023-07-30T14:06:18.485Z,52.58
2023-07-30T14:08:49.103Z,52.65
2023-07-30T14:11:19.861Z,52.61
2023-07-30T14:13:51.213Z,52.68
2023-07-30T14:16:25.270Z,52.84
2023-07-30T14:18:55.766Z,52.84
2023-07-30T14:21:32.190Z,52.79
2023-07-30T14:24:02.681Z,52.68
2023-07-30T14:26:33.471Z,52.46
2023-07-30T14:29:03.951Z,52.43
2023-07-30T14:31:35.185Z,52.43
2023-07-30T14:34:07.026Z,52.49
2023-07-30T14:36:38.010Z,52.53
2023-07-30T14:39:08.445Z,52.37
2023-07-30T14:41:40.417Z,52.39
2023-07-30T14:44:11.258Z,52.42
2023-07-30T14:46:42.732Z,52.62
2023-07-30T14:49:13.233Z,52.54
2023-07-30T14:51:44.012Z,52.48
2023-07-30T14:54:14.605Z,52.41
2023-07-30T14:56:45.713Z,52.28
2023-07-30T14:59:16.680Z,52.26
2023-07-30T15:01:47.568Z,52.11
2023-07-30T15:04:18.100Z,52.08
2023-07-30T15:06:49.192Z,52.05
2023-07-30T15:09:19.704Z,52.00
2023-07-30T15:11:51.169Z,51.92
2023-07-30T15:14:21.732Z,51.85
2023-07-30T15:16:52.933Z,51.90
2023-07-30T15:19:23.371Z,51.96
2023-07-30T15:21:54.260Z,51.88
2023-07-30T15:24:24.734Z,52.06
2023-07-30T15:26:58.153Z,52.03
2023-07-30T15:29:28.610Z,51.71
2023-07-30T15:32:03.894Z,51.83
2023-07-30T15:34:37.501Z,52.00
2023-07-30T15:37:08.413Z,52.17
2023-07-30T15:39:38.824Z,52.24
2023-07-30T15:42:10.265Z,52.21
2023-07-30T15:44:40.631Z,52.34
2023-07-30T15:47:14.144Z,52.11
2023-07-30T15:49:44.967Z,52.11
2023-07-30T15:52:15.753Z,52.25
2023-07-30T15:54:46.173Z,52.30
2023-07-30T15:57:18.394Z,52.20
2023-07-30T15:59:51.982Z,52.29
2023-07-30T16:02:22.675Z,52.07
2023-07-30T16:04:53.819Z,52.08
2023-07-30T16:07:24.935Z,52.20
2023-07-30T16:09:57.905Z,52.20
2023-07-30T16:12:28.628Z,52.18
2023-07-30T16:15:03.086Z,52.22
2023-07-30T16:17:34.827Z,52.32
2023-07-30T16:20:07.077Z,52.20
2023-07-30T16:22:38.620Z,52.31
2023-07-30T16:25:09.789Z,52.42
2023-07-30T16:27:41.027Z,52.43
2023-07-30T16:30:12.101Z,52.46
2023-07-30T16:32:43.234Z,52.42
2023-07-30T16:35:13.684Z,52.51
2023-07-30T16:37:46.061Z,52.36
2023-07-30T16:40:17.204Z,52.49
2023-07-30T16:42:48.332Z,52.58
2023-07-30T16:45:18.729Z,52.45
2023-07-30T16:47:49.192Z,52.41
2023-07-30T16:50:19.709Z,52.45
2023-07-30T16:52:50.192Z,52.44
2023-07-30T16:55:20.748Z,52.55
2023-07-30T16:57:51.244Z,52.52
2023-07-30T17:00:21.848Z,52.55
2023-07-30T17:02:53.373Z,52.70
2023-07-30T17:05:23.960Z,52.53
2023-07-30T17:07:54.979Z,52.51
2023-07-30T17:10:25.396Z,52.61
2023-07-30T17:12:56.456Z,52.58
2023-07-30T17:15:27.280Z,52.63
2023-07-30T17:17:58.154Z,52.65
2023-07-30T17:20:29.071Z,52.62
2023-07-30T17:23:02.383Z,52.67
2023-07-30T17:25:35.033Z,52.73
2023-07-30T17:28:06.559Z,52.63
2023-07-30T17:30:37.100Z,52.63
2023-07-30T17:33:07.981Z,52.51
2023-07-30T17:35:38.524Z,52.49
2023-07-30T17:38:09.227Z,52.80
2023-07-30T17:40:39.757Z,52.70
2023-07-30T17:43:11.180Z,52.81
2023-07-30T17:45:41.768Z,52.85
2023-07-30T17:48:12.519Z,52.93
2023-07-30T17:50:43.334Z,52.84
2023-07-30T17:53:14.147Z,52.90
2023-07-30T17:55:45.242Z,53.01
2023-07-30T17:58:15.958Z,52.99
2023-07-30T18:00:49.153Z,53.09
2023-07-30T18:03:19.836Z,53.21
2023-07-30T18:05:50.751Z,53.12
2023-07-30T18:08:21.478Z,53.11
2023-07-30T18:10:51.954Z,53.23
2023-07-30T18:13:22.860Z,53.22
2023-07-30T18:15:53.519Z,53.36
2023-07-30T18:18:24.290Z,53.42
2023-07-30T18:20:54.801Z,53.39
2023-07-30T18:23:25.880Z,53.44
2023-07-30T18:25:56.552Z,53.58
2023-07-30T18:28:27.468Z,53.47
2023-07-30T18:30:58.178Z,53.49
2023-07-30T18:33:29.294Z,53.50
2023-07-30T18:36:02.052Z,53.57
2023-07-30T18:38:35.493Z,53.53
2023-07-30T18:41:06.849Z,53.61
2023-07-30T18:43:40.296Z,53.64
2023-07-30T18:46:13.327Z,53.64
2023-07-30T18:48:44.327Z,53.76
2023-07-30T18:51:15.029Z,53.72
2023-07-30T18:53:45.615Z,53.89
2023-07-30T18:56:16.564Z,54.12
2023-07-30T18:58:47.350Z,54.19
2023-07-30T19:01:17.815Z,54.21
2023-07-30T19:03:49.103Z,54.41
2023-07-30T19:06:20.052Z,54.60
2023-07-30T19:08:50.761Z,54.70
2023-07-30T19:11:23.550Z,54.55
2023-07-30T19:13:55.664Z,54.51
2023-07-30T19:16:26.265Z,54.53
2023-07-30T19:22:27.411Z,54.65
2023-07-30T19:24:58.363Z,54.72
2023-07-30T19:27:29.457Z,54.75
2023-07-30T19:30:01.406Z,54.78
2023-07-30T19:32:32.279Z,54.82
2023-07-30T19:35:03.437Z,54.74
2023-07-30T19:37:35.397Z,54.58
2023-07-30T19:40:06.926Z,54.54
2023-07-30T19:42:38.425Z,54.61
2023-07-30T19:45:10.636Z,54.73
2023-07-30T19:47:41.590Z,54.76
2023-07-30T19:50:18.632Z,54.83
2023-07-30T19:52:52.708Z,54.93
2023-07-30T19:55:23.296Z,55.05
2023-07-30T19:57:59.151Z,54.95
2023-07-30T20:00:30.493Z,55.23
2023-07-30T20:03:01.654Z,55.33
2023-07-30T20:05:34.898Z,55.35
2023-07-30T20:08:06.505Z,55.52
2023-07-30T20:10:41.575Z,55.65
2023-07-30T20:13:12.764Z,55.84
2023-07-30T20:15:45.640Z,55.85
2023-07-30T20:18:16.194Z,55.94
2023-07-30T20:20:47.018Z,56.08
2023-07-30T20:23:17.848Z,56.11
2023-07-30T20:25:48.278Z,56.32
2023-07-30T20:28:19.030Z,56.40
2023-07-30T20:30:50.378Z,56.48
2023-07-30T20:33:21.054Z,56.51
2023-07-30T20:35:53.112Z,56.37
2023-07-30T20:38:24.156Z,56.53
2023-07-30T20:41:06.466Z,56.50
2023-07-30T20:43:50.881Z,56.54
2023-07-30T20:46:25.783Z,56.61
2023-07-30T20:48:56.636Z,56.55
2023-07-30T20:51:27.345Z,56.48
2023-07-30T20:53:59.830Z,56.66
2023-07-30T20:56:46.297Z,56.50
2023-07-30T20:59:26.658Z,56.66
2023-07-30T21:01:57.716Z,56.63
2023-07-30T21:07:20.880Z,56.64
2023-07-30T21:09:56.283Z,56.62
2023-07-30T21:12:34.985Z,56.68
2023-07-30T21:15:12.111Z,56.83
2023-07-30T21:17:49.648Z,56.92
2023-07-30T21:20:24.244Z,57.10
2023-07-30T21:23:01.055Z,57.16
2023-07-30T21:25:35.630Z,57.14
2023-07-30T21:28:18.949Z,57.26
2023-07-30T21:31:19.062Z,57.17
2023-07-30T21:33:56.783Z,57.23
2023-07-30T21:36:47.004Z,57.33
2023-07-30T21:39:26.609Z,57.51
2023-07-30T21:42:17.943Z,57.40
2023-07-30T21:44:52.946Z,57.13
2023-07-30T21:47:35.171Z,57.27
2023-07-30T21:50:09.878Z,57.57
2023-07-30T21:52:42.665Z,57.58
2023-07-30T21:55:31.679Z,57.76
2023-07-30T21:58:02.307Z,57.84
2023-07-30T22:00:34.141Z,57.85
2023-07-30T22:03:04.754Z,57.85
2023-07-30T22:05:35.716Z,57.88
2023-07-30T22:08:06.837Z,57.88
2023-07-30T22:10:43.124Z,57.88
2023-07-30T22:13:20.552Z,57.87
2023-07-30T22:15:52.431Z,57.74
2023-07-30T22:18:23.301Z,57.82
2023-07-30T22:20:58.801Z,57.80
2023-07-30T22:23:33.296Z,57.98
2023-07-30T22:26:06.880Z,57.92
2023-07-30T22:28:39.730Z,57.83
2023-07-30T22:31:11.828Z,57.83
2023-07-30T22:33:42.384Z,57.79
2023-07-30T22:36:13.084Z,58.00
2023-07-30T22:38:50.853Z,57.98
2023-07-30T22:41:28.111Z,58.06
2023-07-30T22:44:00.307Z,58.13
2023-07-30T22:46:36.423Z,58.18
2023-07-30T22:49:08.213Z,58.16
2023-07-30T22:51:41.734Z,58.36
2023-07-30T22:54:12.545Z,58.48
2023-07-30T22:56:43.303Z,58.45
2023-07-30T22:59:14.147Z,58.44
2023-07-30T23:01:45.870Z,58.45
2023-07-30T23:04:16.596Z,58.59
2023-07-30T23:06:47.529Z,58.69
2023-07-30T23:09:17.945Z,58.67
2023-07-30T23:11:49.763Z,58.62
2023-07-30T23:14:20.737Z,58.80
2023-07-30T23:16:51.803Z,58.92
2023-07-30T23:19:25.447Z,58.84
2023-07-30T23:21:56.204Z,58.90
2023-07-30T23:24:26.810Z,58.94
2023-07-30T23:26:58.659Z,59.04
2023-07-30T23:29:46.751Z,58.95
2023-07-30T23:32:17.977Z,58.92
2023-07-30T23:34:48.808Z,58.96
2023-07-30T23:37:19.884Z,58.94
2023-07-30T23:39:54.565Z,58.93
2023-07-30T23:42:35.137Z,58.98
2023-07-30T23:45:06.616Z,59.02
2023-07-30T23:47:38.360Z,58.99
2023-07-30T23:50:09.818Z,58.92
2023-07-30T23:52:41.456Z,58.97
2023-07-30T23:55:14.881Z,59.09
2023-07-30T23:58:00.063Z,59.00
