createdAt,value
2022-12-01T00:01:33.555Z,101984.00
2022-12-01T00:04:01.234Z,101980.60
2022-12-01T00:06:28.965Z,101979.40
2022-12-01T00:09:19.696Z,101980.20
2022-12-01T00:11:48.630Z,101976.40
2022-12-01T00:14:16.523Z,101970.40
2022-12-01T00:16:44.853Z,101972.20
2022-12-01T00:19:12.885Z,101968.60
2022-12-01T00:21:40.569Z,101968.00
2022-12-01T00:24:11.417Z,101965.20
2022-12-01T00:26:39.149Z,101964.40
2022-12-01T00:29:07.586Z,101963.80
2022-12-01T00:31:35.505Z,101959.60
2022-12-01T00:34:06.919Z,101965.00
2022-12-01T00:36:37.226Z,101966.40
2022-12-01T00:39:04.929Z,101967.40
2022-12-01T00:41:32.990Z,101963.60
2022-12-01T00:44:00.696Z,101966.00
2022-12-01T00:46:28.447Z,101963.60
2022-12-01T00:48:56.216Z,101963.40
2022-12-01T00:51:24.461Z,101955.80
2022-12-01T00:53:52.104Z,101955.00
2022-12-01T00:56:21.052Z,101952.20
2022-12-01T00:58:48.749Z,101951.60
2022-12-01T01:01:16.549Z,101951.60
2022-12-01T01:03:44.210Z,101953.20
2022-12-01T01:06:12.774Z,101943.60
2022-12-01T01:08:41.429Z,101943.80
2022-12-01T01:11:09.392Z,101943.80
2022-12-01T01:13:38.340Z,101944.20
2022-12-01T01:16:10.617Z,101953.40
2022-12-01T01:18:38.315Z,101952.20
2022-12-01T01:21:11.803Z,101952.40
2022-12-01T01:23:40.058Z,101959.00
2022-12-01T01:26:16.472Z,101965.20
2022-12-01T01:28:46.760Z,101961.80
2022-12-01T01:31:19.143Z,101961.00
2022-12-01T01:33:47.808Z,101964.80
2022-12-01T01:36:17.602Z,101957.20
2022-12-01T01:38:46.855Z,101954.20
2022-12-01T01:41:14.995Z,101954.60
2022-12-01T01:43:50.009Z,101948.40
2022-12-01T01:46:27.795Z,101956.20
2022-12-01T01:49:07.877Z,101962.40
2022-12-01T01:51:43.308Z,101964.60
2022-12-01T01:54:21.656Z,101965.60
2022-12-01T01:56:52.823Z,101969.20
2022-12-01T01:59:31.698Z,101971.40
2022-12-01T02:02:06.967Z,101979.00
2022-12-01T02:04:37.893Z,101979.60
2022-12-01T02:07:07.926Z,101985.00
2022-12-01T02:09:36.418Z,101983.80
2022-12-01T02:13:00.920Z,101980.60
2022-12-01T02:16:14.287Z,101979.00
2022-12-01T02:19:09.259Z,101978.80
2022-12-01T02:22:07.409Z,101975.60
2022-12-01T02:25:21.124Z,101967.60
2022-12-01T02:27:48.843Z,101975.60
2022-12-01T02:30:48.315Z,101972.80
2022-12-01T02:33:23.699Z,101974.80
2022-12-01T02:36:20.836Z,101972.60
2022-12-01T02:38:58.716Z,101973.80
2022-12-01T02:41:39.109Z,101978.40
2022-12-01T02:44:29.993Z,101972.20
2022-12-01T02:47:04.853Z,101967.20
2022-12-01T02:49:39.216Z,101969.40
2022-12-01T02:52:07.164Z,101957.80
2022-12-01T02:54:35.976Z,101950.00
2022-12-01T02:57:04.159Z,101948.80
2022-12-01T02:59:31.889Z,101945.00
2022-12-01T03:02:55.217Z,101933.40
2022-12-01T03:06:08.404Z,101929.00
2022-12-01T03:08:56.421Z,101930.20
2022-12-01T03:11:38.795Z,101928.40
2022-12-01T03:14:36.873Z,101930.40
2022-12-01T03:17:10.793Z,101926.80
2022-12-01T03:19:47.227Z,101925.60
2022-12-01T03:22:24.806Z,101930.20
2022-12-01T03:24:57.414Z,101935.40
2022-12-01T03:27:31.565Z,101937.20
2022-12-01T03:30:01.153Z,101941.00
2022-12-01T03:32:43.987Z,101943.60
2022-12-01T03:35:19.219Z,101941.20
2022-12-01T03:37:56.154Z,101948.00
2022-12-01T03:40:29.015Z,101944.80
2022-12-01T03:43:03.495Z,101949.20
2022-12-01T03:45:44.493Z,101955.40
2022-12-01T03:48:12.717Z,101953.20
2022-12-01T03:51:09.710Z,101955.20
2022-12-01T03:54:08.625Z,101957.20
2022-12-01T03:57:14.358Z,101963.00
2022-12-01T03:59:45.185Z,101965.60
2022-12-01T04:02:13.526Z,101966.00
2022-12-01T04:04:41.240Z,101977.00
2022-12-01T04:07:13.375Z,101980.20
2022-12-01T04:09:41.805Z,101978.20
2022-12-01T04:12:29.452Z,101988.60
2022-12-01T04:14:58.968Z,101989.40
2022-12-01T04:17:28.312Z,101994.40
2022-12-01T04:19:58.115Z,101990.20
2022-12-01T04:22:26.459Z,101991.40
2022-12-01T04:24:54.158Z,101994.80
2022-12-01T04:27:22.029Z,101995.20
2022-12-01T04:29:49.887Z,101986.40
2022-12-01T04:32:17.873Z,101990.40
2022-12-01T04:34:45.526Z,101994.60
2022-12-01T04:37:13.308Z,102000.00
2022-12-01T04:39:42.139Z,101996.40
2022-12-01T04:42:10.668Z,102000.60
2022-12-01T04:44:38.570Z,102004.80
2022-12-01T04:47:07.004Z,102004.40
2022-12-01T04:49:37.070Z,102007.00
2022-12-01T04:52:05.329Z,102014.60
2022-12-01T04:54:36.927Z,102010.20
2022-12-01T04:57:04.659Z,102008.20
2022-12-01T04:59:32.705Z,102002.00
2022-12-01T05:02:02.588Z,102000.00
2022-12-01T05:04:31.340Z,102000.00
2022-12-01T05:06:59.135Z,102002.60
2022-12-01T05:09:26.858Z,102003.20
2022-12-01T05:11:54.531Z,101996.80
2022-12-01T05:14:22.175Z,101997.40
2022-12-01T05:16:49.902Z,101991.80
2022-12-01T05:19:35.946Z,101993.20
2022-12-01T05:22:03.610Z,101991.20
2022-12-01T05:24:31.219Z,101996.60
2022-12-01T05:26:58.890Z,101997.20
2022-12-01T05:29:26.828Z,102000.00
2022-12-01T05:31:54.562Z,102007.00
2022-12-01T05:34:22.404Z,102004.60
2022-12-01T05:36:50.065Z,102008.40
2022-12-01T05:39:17.707Z,102009.80
2022-12-01T05:41:45.367Z,102011.80
2022-12-01T05:44:13.083Z,102008.80
2022-12-01T05:46:40.741Z,102009.60
2022-12-01T05:49:08.436Z,102011.40
2022-12-01T05:51:36.145Z,102012.60
2022-12-01T05:54:04.136Z,102007.40
2022-12-01T05:56:32.123Z,102006.60
2022-12-01T05:58:59.975Z,102009.00
2022-12-01T06:01:27.771Z,102015.40
2022-12-01T06:03:55.592Z,102012.80
2022-12-01T06:06:23.503Z,102021.60
2022-12-01T06:08:51.160Z,102025.20
2022-12-01T06:11:18.852Z,102017.80
2022-12-01T06:13:46.561Z,102016.40
2022-12-01T06:16:14.269Z,102016.40
2022-12-01T06:18:41.928Z,102012.00
2022-12-01T06:21:09.658Z,102013.60
2022-12-01T06:23:37.469Z,102008.60
2022-12-01T06:26:05.365Z,102000.80
2022-12-01T06:28:33.186Z,102000.20
2022-12-01T06:31:03.549Z,101999.60
2022-12-01T06:33:32.112Z,102001.40
2022-12-01T06:36:02.428Z,102000.20
2022-12-01T06:38:35.999Z,102000.40
2022-12-01T06:41:05.335Z,102003.80
2022-12-01T06:43:37.607Z,102008.20
2022-12-01T06:46:05.735Z,102004.40
2022-12-01T06:48:34.359Z,102011.40
2022-12-01T06:51:02.631Z,102010.40
2022-12-01T06:53:30.437Z,102012.20
2022-12-01T06:56:04.243Z,102009.00
2022-12-01T06:58:32.402Z,102013.40
2022-12-01T07:01:00.672Z,102011.20
2022-12-01T07:03:28.497Z,102016.20
2022-12-01T07:05:58.938Z,102020.80
2022-12-01T07:08:29.184Z,102025.60
2022-12-01T07:11:09.334Z,102022.80
2022-12-01T07:13:37.188Z,102027.00
2022-12-01T07:16:06.707Z,102031.80
2022-12-01T07:18:36.893Z,102033.20
2022-12-01T07:21:08.788Z,102031.40
2022-12-01T07:23:36.725Z,102033.60
2022-12-01T07:26:07.527Z,102035.00
2022-12-01T07:28:35.236Z,102034.80
2022-12-01T07:31:13.359Z,102042.00
2022-12-01T07:33:41.381Z,102038.80
2022-12-01T07:36:11.629Z,102041.20
2022-12-01T07:38:40.439Z,102041.80
2022-12-01T07:41:10.625Z,102043.80
2022-12-01T07:43:39.625Z,102040.60
2022-12-01T07:46:22.761Z,102045.80
2022-12-01T07:48:53.853Z,102049.20
2022-12-01T07:51:23.688Z,102053.20
2022-12-01T07:53:53.576Z,102049.00
2022-12-01T07:56:23.042Z,102049.00
2022-12-01T07:58:51.381Z,102050.40
2022-12-01T08:01:22.971Z,102050.00
2022-12-01T08:03:57.128Z,102056.60
2022-12-01T08:06:26.797Z,102052.20
2022-12-01T08:08:55.322Z,102053.60
2022-12-01T08:11:26.743Z,102051.20
2022-12-01T08:13:54.484Z,102051.20
2022-12-01T08:16:24.271Z,102054.80
2022-12-01T08:18:52.591Z,102057.40
2022-12-01T08:21:23.224Z,102057.60
2022-12-01T08:23:58.024Z,102061.40
2022-12-01T08:26:27.360Z,102061.40
2022-12-01T08:28:55.584Z,102066.00
2022-12-01T08:31:30.388Z,102058.80
2022-12-01T08:33:58.999Z,102068.80
2022-12-01T08:36:26.749Z,102069.60
2022-12-01T08:38:55.918Z,102067.40
2022-12-01T08:41:25.215Z,102067.20
2022-12-01T08:43:58.444Z,102074.00
2022-12-01T08:46:31.934Z,102075.60
2022-12-01T08:49:00.338Z,102079.40
2022-12-01T08:51:28.736Z,102081.00
2022-12-01T08:53:58.828Z,102081.80
2022-12-01T08:56:32.578Z,102080.80
2022-12-01T08:59:00.578Z,102087.40
2022-12-01T09:01:29.186Z,102087.00
2022-12-01T09:04:06.351Z,102087.00
2022-12-01T09:06:42.828Z,102090.60
2022-12-01T09:09:16.206Z,102094.60
2022-12-01T09:11:45.476Z,102085.00
2022-12-01T09:14:17.869Z,102076.80
2022-12-01T09:16:49.675Z,102078.40
2022-12-01T09:19:24.548Z,102078.40
2022-12-01T09:21:52.770Z,102077.60
2022-12-01T09:24:20.746Z,102079.60
2022-12-01T09:26:48.787Z,102080.00
2022-12-01T09:29:17.470Z,102089.40
2022-12-01T09:31:45.278Z,102093.00
2022-12-01T09:34:17.956Z,102090.60
2022-12-01T09:36:47.039Z,102095.40
2022-12-01T09:39:20.722Z,102095.00
2022-12-01T09:42:18.635Z,102097.20
2022-12-01T09:44:54.395Z,102100.80
2022-12-01T09:47:32.313Z,102099.60
2022-12-01T09:50:21.953Z,102111.80
2022-12-01T09:52:57.220Z,102107.60
2022-12-01T09:55:26.830Z,102109.80
2022-12-01T09:58:02.485Z,102109.20
2022-12-01T10:00:42.224Z,102116.00
2022-12-01T10:03:33.130Z,102117.40
2022-12-01T10:06:26.570Z,102112.80
2022-12-01T10:09:12.178Z,102115.20
2022-12-01T10:11:44.497Z,102121.80
2022-12-01T10:14:21.043Z,102120.40
2022-12-01T10:17:12.465Z,102120.00
2022-12-01T10:20:01.524Z,102114.20
2022-12-01T10:23:11.458Z,102114.20
2022-12-01T10:26:10.050Z,102116.00
2022-12-01T10:28:52.554Z,102106.20
2022-12-01T10:31:27.523Z,102103.00
2022-12-01T10:34:11.219Z,102100.00
2022-12-01T10:36:39.039Z,102104.60
2022-12-01T10:39:07.626Z,102103.80
2022-12-01T10:41:37.890Z,102097.00
2022-12-01T10:44:07.988Z,102095.20
2022-12-01T10:46:56.113Z,102089.60
2022-12-01T10:49:38.592Z,102075.60
2022-12-01T10:52:08.048Z,102075.20
2022-12-01T10:54:41.314Z,102066.80
2022-12-01T10:57:17.514Z,102061.20
2022-12-01T10:59:48.461Z,102062.00
2022-12-01T11:02:22.718Z,102057.80
2022-12-01T11:04:56.614Z,102058.00
2022-12-01T11:07:29.673Z,102060.80
2022-12-01T11:10:18.271Z,102054.20
2022-12-01T11:12:58.406Z,102053.60
2022-12-01T11:15:49.012Z,102051.20
2022-12-01T11:18:39.191Z,102043.40
2022-12-01T11:21:25.932Z,102035.80
2022-12-01T11:23:56.553Z,102033.20
2022-12-01T11:26:30.438Z,102034.00
2022-12-01T11:29:21.787Z,102030.20
2022-12-01T11:31:52.995Z,102032.00
2022-12-01T11:34:27.081Z,102025.40
2022-12-01T11:37:02.438Z,102032.40
2022-12-01T11:39:40.227Z,102020.20
2022-12-01T11:42:14.049Z,102017.60
2022-12-01T11:44:52.550Z,102018.80
2022-12-01T11:47:27.398Z,102015.40
2022-12-01T11:50:02.962Z,102011.00
2022-12-01T11:52:36.304Z,102006.40
2022-12-01T11:55:13.116Z,102002.60
2022-12-01T11:57:44.507Z,102000.40
2022-12-01T12:00:26.010Z,102000.00
2022-12-01T12:03:21.052Z,101989.60
2022-12-01T12:09:30.502Z,101986.20
2022-12-01T12:12:33.978Z,101983.80
2022-12-01T12:15:26.010Z,101983.40
2022-12-01T12:18:32.350Z,101980.20
2022-12-01T12:21:05.990Z,101975.40
2022-12-01T12:24:26.405Z,101970.60
2022-12-01T12:27:20.312Z,101971.00
2022-12-01T12:30:06.531Z,101971.20
2022-12-01T12:33:29.701Z,101967.80
2022-12-01T12:36:28.754Z,101971.40
2022-12-01T12:39:24.957Z,101973.80
2022-12-01T12:41:56.295Z,101965.20
2022-12-01T12:44:51.623Z,101968.40
2022-12-01T12:47:47.036Z,101969.40
2022-12-01T12:50:48.059Z,101965.60
2022-12-01T12:53:25.720Z,101965.20
2022-12-01T12:55:59.952Z,101961.60
2022-12-01T12:58:43.300Z,101962.20
2022-12-01T13:01:23.144Z,101956.60
2022-12-01T13:04:12.311Z,101955.20
2022-12-01T13:06:51.810Z,101952.00
2022-12-01T13:09:35.026Z,101952.60
2022-12-01T13:12:10.164Z,101953.80
2022-12-01T13:14:50.716Z,101952.40
2022-12-01T13:17:38.212Z,101953.40
2022-12-01T13:20:07.619Z,101951.80
2022-12-01T13:22:37.113Z,101955.00
2022-12-01T13:25:05.767Z,101945.80
2022-12-01T13:27:40.860Z,101947.60
2022-12-01T13:30:20.485Z,101947.60
2022-12-01T13:32:49.618Z,101947.40
2022-12-01T13:35:36.169Z,101948.80
2022-12-01T13:38:29.502Z,101950.20
2022-12-01T13:41:31.915Z,101945.60
2022-12-01T13:44:22.566Z,101948.60
2022-12-01T13:47:12.208Z,101951.80
2022-12-01T13:49:48.056Z,101945.00
2022-12-01T13:52:22.023Z,101946.00
2022-12-01T13:55:07.888Z,101944.80
2022-12-01T13:57:49.535Z,101944.00
2022-12-01T14:00:26.117Z,101944.40
2022-12-01T14:03:15.307Z,101944.00
2022-12-01T14:06:05.369Z,101943.20
2022-12-01T14:08:37.786Z,101949.40
2022-12-01T14:11:22.435Z,101950.20
2022-12-01T14:14:12.009Z,101949.20
2022-12-01T14:16:52.491Z,101951.00
2022-12-01T14:19:32.461Z,101952.20
2022-12-01T14:22:02.420Z,101954.60
2022-12-01T14:24:41.645Z,101951.80
2022-12-01T14:27:13.872Z,101950.20
2022-12-01T14:29:43.331Z,101953.80
2022-12-01T14:32:17.231Z,101955.40
2022-12-01T14:34:45.488Z,101955.20
2022-12-01T14:37:28.972Z,101958.60
2022-12-01T14:40:18.936Z,101954.00
2022-12-01T14:43:12.449Z,101953.00
2022-12-01T14:45:58.160Z,101956.40
2022-12-01T14:48:37.452Z,101952.20
2022-12-01T14:51:34.027Z,101955.00
2022-12-01T14:54:14.284Z,101950.60
2022-12-01T14:56:43.835Z,101952.80
2022-12-01T14:59:29.738Z,101955.40
2022-12-01T15:02:09.422Z,101954.40
2022-12-01T15:05:12.260Z,101954.80
2022-12-01T15:07:47.313Z,101962.80
2022-12-01T15:10:20.731Z,101961.60
2022-12-01T15:12:50.350Z,101959.00
2022-12-01T15:15:24.145Z,101956.20
2022-12-01T15:17:55.838Z,101957.80
2022-12-01T15:20:28.308Z,101954.20
2022-12-01T15:22:58.575Z,101952.20
2022-12-01T15:25:35.469Z,101947.20
2022-12-01T15:28:22.720Z,101945.60
2022-12-01T15:30:54.926Z,101945.80
2022-12-01T15:33:38.948Z,101942.60
2022-12-01T15:36:08.125Z,101944.20
2022-12-01T15:38:37.948Z,101943.80
2022-12-01T15:41:29.058Z,101939.80
2022-12-01T15:44:03.449Z,101943.00
2022-12-01T15:46:36.901Z,101945.60
2022-12-01T15:49:33.128Z,101945.20
2022-12-01T15:52:11.628Z,101944.40
2022-12-01T15:54:40.083Z,101937.60
2022-12-01T15:57:07.996Z,101939.00
2022-12-01T15:59:41.418Z,101933.20
2022-12-01T16:02:29.360Z,101931.80
2022-12-01T16:05:09.389Z,101930.20
2022-12-01T16:08:12.033Z,101927.60
2022-12-01T16:10:36.740Z,101930.00
2022-12-01T16:13:42.594Z,101933.40
2022-12-01T16:16:28.744Z,101932.00
2022-12-01T16:19:05.859Z,101936.40
2022-12-01T16:21:42.509Z,101937.20
2022-12-01T16:24:18.048Z,101937.60
2022-12-01T16:26:54.178Z,101940.80
2022-12-01T16:29:24.584Z,101937.60
2022-12-01T16:34:56.951Z,101940.00
2022-12-01T16:37:26.827Z,101936.00
2022-12-01T16:39:55.019Z,101939.40
2022-12-01T16:42:23.096Z,101935.00
2022-12-01T16:44:52.158Z,101938.60
2022-12-01T16:47:24.211Z,101946.00
2022-12-01T16:49:52.694Z,101947.60
2022-12-01T16:55:30.072Z,101948.20
2022-12-01T16:57:57.871Z,101947.00
2022-12-01T17:00:26.078Z,101946.80
2022-12-01T17:02:53.881Z,101952.00
2022-12-01T17:05:21.784Z,101953.80
2022-12-01T17:07:49.788Z,101951.40
2022-12-01T17:10:17.772Z,101955.20
2022-12-01T17:12:45.430Z,101956.60
2022-12-01T17:15:15.033Z,101955.80
2022-12-01T17:17:42.892Z,101955.80
2022-12-01T17:20:11.236Z,101959.80
2022-12-01T17:22:39.040Z,101959.60
2022-12-01T17:25:09.613Z,101957.00
2022-12-01T17:27:38.743Z,101962.00
2022-12-01T17:30:07.995Z,101960.60
2022-12-01T17:32:35.738Z,101962.60
2022-12-01T17:35:03.696Z,101962.60
2022-12-01T17:37:31.780Z,101967.80
2022-12-01T17:39:59.497Z,101965.40
2022-12-01T17:42:27.235Z,101974.60
2022-12-01T17:44:54.980Z,101965.40
2022-12-01T17:47:24.392Z,101965.80
2022-12-01T17:49:52.039Z,101962.80
2022-12-01T17:52:24.118Z,101965.40
2022-12-01T17:54:55.277Z,101968.40
2022-12-01T17:57:22.986Z,101969.00
2022-12-01T17:59:50.641Z,101967.60
2022-12-01T18:02:18.363Z,101969.40
2022-12-01T18:04:47.367Z,101971.40
2022-12-01T18:07:15.108Z,101970.40
2022-12-01T18:09:42.782Z,101968.20
2022-12-01T18:12:10.474Z,101966.40
2022-12-01T18:14:38.285Z,101964.20
2022-12-01T18:17:06.396Z,101966.60
2022-12-01T18:19:34.095Z,101956.80
2022-12-01T18:22:02.117Z,101960.80
2022-12-01T18:24:29.859Z,101963.40
2022-12-01T18:26:57.547Z,101962.20
2022-12-01T18:29:28.694Z,101965.40
2022-12-01T18:31:59.871Z,101971.00
2022-12-01T18:34:29.524Z,101965.40
2022-12-01T18:36:57.925Z,101968.00
2022-12-01T18:39:25.587Z,101963.60
2022-12-01T18:41:53.611Z,101962.00
2022-12-01T18:44:21.532Z,101963.60
2022-12-01T18:46:49.823Z,101961.20
2022-12-01T18:49:19.144Z,101964.00
2022-12-01T18:51:46.833Z,101970.20
2022-12-01T18:54:16.102Z,101971.20
2022-12-01T18:56:44.112Z,101967.20
2022-12-01T18:59:13.753Z,101966.20
2022-12-01T19:01:44.071Z,101968.60
2022-12-01T19:04:14.590Z,101964.60
2022-12-01T19:06:45.569Z,101963.60
2022-12-01T19:09:15.725Z,101962.80
2022-12-01T19:11:44.649Z,101973.60
2022-12-01T19:14:18.728Z,101968.40
2022-12-01T19:16:47.181Z,101968.80
2022-12-01T19:19:15.179Z,101968.00
2022-12-01T19:21:45.030Z,101964.40
2022-12-01T19:24:13.130Z,101964.20
2022-12-01T19:26:41.072Z,101963.80
2022-12-01T19:29:09.044Z,101963.80
2022-12-01T19:31:36.725Z,101967.20
2022-12-01T19:34:04.702Z,101965.00
2022-12-01T19:36:32.510Z,101963.80
2022-12-01T19:39:03.777Z,101962.00
2022-12-01T19:41:33.673Z,101956.20
2022-12-01T19:44:01.339Z,101954.00
2022-12-01T19:46:29.124Z,101950.40
2022-12-01T19:49:01.723Z,101952.20
2022-12-01T19:51:37.077Z,101951.80
2022-12-01T19:54:10.557Z,101955.20
2022-12-01T19:56:38.426Z,101961.00
2022-12-01T19:59:07.971Z,101957.80
2022-12-01T20:01:35.929Z,101961.40
2022-12-01T20:04:05.236Z,101956.80
2022-12-01T20:06:35.700Z,101959.20
2022-12-01T20:09:06.469Z,101964.20
2022-12-01T20:11:35.423Z,101961.80
2022-12-01T20:14:07.315Z,101963.00
2022-12-01T20:16:35.472Z,101953.60
2022-12-01T20:19:05.424Z,101958.20
2022-12-01T20:21:39.199Z,101958.60
2022-12-01T20:24:08.668Z,101954.60
2022-12-01T20:26:41.172Z,101958.20
2022-12-01T20:29:17.350Z,101954.20
2022-12-01T20:31:46.416Z,101956.20
2022-12-01T20:34:19.933Z,101952.20
2022-12-01T20:36:48.474Z,101954.80
2022-12-01T20:39:16.357Z,101957.80
2022-12-01T20:41:45.380Z,101964.80
2022-12-01T20:44:14.848Z,101963.60
2022-12-01T20:46:45.705Z,101967.00
2022-12-01T20:49:16.402Z,101970.40
2022-12-01T20:51:44.595Z,101964.80
2022-12-01T20:54:30.859Z,101961.80
2022-12-01T20:56:59.390Z,101969.40
2022-12-01T20:59:28.778Z,101970.40
2022-12-01T21:01:56.708Z,101965.20
2022-12-01T21:04:24.536Z,101969.60
2022-12-01T21:06:56.836Z,101968.20
2022-12-01T21:09:25.518Z,101962.60
2022-12-01T21:12:11.840Z,101969.80
2022-12-01T21:14:47.551Z,101967.60
2022-12-01T21:17:39.722Z,101966.40
2022-12-01T21:20:25.124Z,101963.60
2022-12-01T21:22:54.152Z,101957.40
2022-12-01T21:25:24.505Z,101959.20
2022-12-01T21:27:59.841Z,101961.60
2022-12-01T21:30:29.752Z,101959.60
2022-12-01T21:33:23.298Z,101949.40
2022-12-01T21:35:53.058Z,101949.80
2022-12-01T21:38:22.231Z,101952.20
2022-12-01T21:40:50.073Z,101948.00
2022-12-01T21:43:24.346Z,101945.00
2022-12-01T21:46:15.057Z,101943.20
2022-12-01T21:48:44.462Z,101943.40
2022-12-01T21:51:20.893Z,101932.60
2022-12-01T21:53:51.089Z,101935.60
2022-12-01T21:56:26.816Z,101929.00
2022-12-01T21:59:06.685Z,101929.60
2022-12-01T22:01:34.570Z,101925.00
2022-12-01T22:04:14.976Z,101926.60
2022-12-01T22:06:48.333Z,101923.40
2022-12-01T22:09:25.445Z,101926.00
2022-12-01T22:12:37.457Z,101919.60
2022-12-01T22:15:27.955Z,101926.60
2022-12-01T22:17:56.816Z,101924.20
2022-12-01T22:20:24.525Z,101928.00
2022-12-01T22:22:52.389Z,101925.20
2022-12-01T22:25:27.460Z,101925.80
2022-12-01T22:27:58.127Z,101927.80
2022-12-01T22:30:25.920Z,101925.00
2022-12-01T22:33:00.376Z,101925.20
2022-12-01T22:35:48.403Z,101921.80
2022-12-01T22:38:35.923Z,101930.40
2022-12-01T22:41:12.080Z,101929.20
2022-12-01T22:43:51.570Z,101924.60
2022-12-01T22:46:31.087Z,101926.60
2022-12-01T22:49:10.700Z,101926.00
2022-12-01T22:51:47.732Z,101926.80
2022-12-01T22:54:15.480Z,101925.60
2022-12-01T22:56:53.954Z,101926.80
2022-12-01T22:59:33.404Z,101928.80
2022-12-01T23:02:16.500Z,101926.60
2022-12-01T23:04:47.696Z,101927.60
2022-12-01T23:07:32.435Z,101922.60
2022-12-01T23:10:05.941Z,101926.40
2022-12-01T23:12:36.584Z,101931.40
2022-12-01T23:15:21.260Z,101929.60
2022-12-01T23:17:50.474Z,101934.20
2022-12-01T23:20:33.289Z,101926.40
2022-12-01T23:23:05.088Z,101920.60
2022-12-01T23:25:35.001Z,101915.00
2022-12-01T23:28:08.832Z,101912.40
2022-12-01T23:30:41.216Z,101908.40
2022-12-01T23:33:08.862Z,101909.00
2022-12-01T23:35:55.504Z,101911.20
2022-12-01T23:38:39.940Z,101902.60
2022-12-01T23:41:16.482Z,101906.00
2022-12-01T23:43:45.912Z,101904.00
2022-12-01T23:46:22.908Z,101907.40
2022-12-01T23:48:57.962Z,101907.00
2022-12-01T23:51:31.879Z,101908.60
2022-12-01T23:54:12.596Z,101899.60
2022-12-01T23:56:40.381Z,101900.60
2022-12-01T23:59:14.185Z,101893.00
