createdAt,value
2018-12-31T00:00:14.942Z,10.77
2018-12-31T00:06:58.436Z,10.00
2018-12-31T00:13:41.849Z,10.37
2018-12-31T00:20:25.266Z,9.17
2018-12-31T00:27:08.678Z,9.37
2018-12-31T00:33:52.089Z,9.50
2018-12-31T00:40:35.511Z,9.80
2018-12-31T00:47:18.953Z,10.47
2018-12-31T00:54:02.368Z,9.23
2018-12-31T01:00:46.026Z,10.43
2018-12-31T01:07:29.446Z,10.60
2018-12-31T01:14:12.858Z,10.67
2018-12-31T01:20:56.270Z,10.80
2018-12-31T01:27:39.689Z,10.40
2018-12-31T01:34:23.109Z,11.37
2018-12-31T01:41:06.534Z,11.60
2018-12-31T01:47:50.001Z,12.57
2018-12-31T01:54:33.442Z,11.33
2018-12-31T02:01:16.877Z,11.03
2018-12-31T02:08:00.307Z,11.23
2018-12-31T02:14:43.729Z,13.13
2018-12-31T02:21:27.189Z,12.73
2018-12-31T02:28:10.641Z,10.53
2018-12-31T02:34:54.074Z,11.20
2018-12-31T02:41:37.512Z,11.10
2018-12-31T02:48:20.950Z,11.10
2018-12-31T02:55:04.430Z,10.77
2018-12-31T03:01:47.866Z,9.93
2018-12-31T03:08:31.306Z,9.23
2018-12-31T03:15:14.741Z,9.40
2018-12-31T03:21:58.158Z,9.50
2018-12-31T03:28:41.582Z,9.70
2018-12-31T03:35:25.013Z,10.40
2018-12-31T03:42:08.468Z,9.87
2018-12-31T03:48:51.906Z,10.80
2018-12-31T03:55:35.328Z,8.97
2018-12-31T04:02:18.745Z,8.97
2018-12-31T04:09:02.194Z,10.07
2018-12-31T04:15:45.642Z,10.20
2018-12-31T04:22:29.062Z,9.63
2018-12-31T04:29:12.517Z,9.10
2018-12-31T04:35:55.941Z,9.10
2018-12-31T04:42:39.368Z,8.95
2018-12-31T04:49:22.794Z,8.70
2018-12-31T04:56:06.258Z,10.03
2018-12-31T05:02:49.690Z,9.77
2018-12-31T05:09:33.156Z,8.47
2018-12-31T05:16:16.593Z,9.33
2018-12-31T05:23:00.014Z,9.37
2018-12-31T05:29:43.442Z,8.57
2018-12-31T05:36:26.857Z,8.53
2018-12-31T05:43:10.293Z,8.17
2018-12-31T05:49:53.869Z,7.53
2018-12-31T05:56:37.285Z,7.17
2018-12-31T06:03:20.721Z,7.90
2018-12-31T06:10:04.211Z,7.50
2018-12-31T06:16:47.640Z,6.63
2018-12-31T06:23:31.062Z,7.20
2018-12-31T06:30:14.482Z,7.10
2018-12-31T06:36:57.910Z,6.83
2018-12-31T06:43:41.337Z,7.40
2018-12-31T06:50:24.794Z,6.80
2018-12-31T06:57:08.222Z,7.13
2018-12-31T07:03:51.680Z,7.17
2018-12-31T07:10:35.112Z,8.47
2018-12-31T07:17:18.541Z,8.10
2018-12-31T07:24:01.970Z,8.63
2018-12-31T07:30:45.422Z,9.17
2018-12-31T07:37:28.845Z,9.13
2018-12-31T07:44:12.306Z,8.23
2018-12-31T07:50:55.757Z,5.67
2018-12-31T07:57:39.205Z,7.60
2018-12-31T08:04:22.661Z,7.80
2018-12-31T08:11:06.114Z,8.83
2018-12-31T08:17:49.598Z,9.03
2018-12-31T08:24:33.055Z,7.57
2018-12-31T08:31:16.508Z,8.00
2018-12-31T08:37:59.969Z,8.83
2018-12-31T08:44:43.429Z,8.60
2018-12-31T08:51:26.878Z,7.97
2018-12-31T08:58:10.353Z,7.77
2018-12-31T09:04:54.317Z,6.90
2018-12-31T09:11:37.853Z,8.23
2018-12-31T09:18:21.313Z,7.20
2018-12-31T09:25:05.022Z,6.50
2018-12-31T09:31:51.280Z,7.80
2018-12-31T09:38:34.771Z,6.77
2018-12-31T09:45:18.234Z,7.17
2018-12-31T09:52:01.710Z,7.33
2018-12-31T09:58:47.164Z,5.33
2018-12-31T10:05:30.608Z,5.17
2018-12-31T10:12:14.049Z,4.93
2018-12-31T10:18:57.484Z,4.77
2018-12-31T10:25:40.945Z,4.37
2018-12-31T10:32:24.382Z,3.70
2018-12-31T10:39:07.881Z,3.23
2018-12-31T10:45:51.317Z,4.60
2018-12-31T10:52:34.753Z,3.50
2018-12-31T10:59:18.213Z,4.20
2018-12-31T11:06:03.645Z,3.90
2018-12-31T11:12:47.081Z,3.83
2018-12-31T11:19:33.569Z,3.10
2018-12-31T11:26:16.139Z,3.97
2018-12-31T11:32:59.574Z,3.60
2018-12-31T11:39:43.021Z,3.10
2018-12-31T11:46:26.469Z,3.10
2018-12-31T11:53:09.937Z,3.30
2018-12-31T11:59:53.413Z,4.03
2018-12-31T12:06:36.936Z,4.43
2018-12-31T12:13:20.370Z,3.70
2018-12-31T12:20:03.826Z,4.33
2018-12-31T12:26:47.351Z,4.20
2018-12-31T12:33:30.834Z,4.30
2018-12-31T12:40:14.273Z,4.27
2018-12-31T12:46:57.714Z,4.93
2018-12-31T12:53:41.181Z,4.90
2018-12-31T13:00:24.625Z,5.57
2018-12-31T13:07:08.070Z,3.70
2018-12-31T13:13:51.526Z,4.20
2018-12-31T13:20:34.969Z,4.47
2018-12-31T13:27:18.421Z,23.70
2018-12-31T13:34:01.877Z,4.10
2018-12-31T13:40:45.325Z,3.60
2018-12-31T13:47:28.773Z,4.17
2018-12-31T13:54:12.281Z,3.73
2018-12-31T14:00:55.732Z,5.63
2018-12-31T14:07:39.181Z,4.70
2018-12-31T14:14:23.090Z,5.20
2018-12-31T14:21:06.542Z,7.53
2018-12-31T14:27:50.032Z,5.10
2018-12-31T14:34:33.485Z,4.17
2018-12-31T14:48:08.742Z,4.70
2018-12-31T14:54:52.201Z,5.83
2018-12-31T15:01:35.965Z,6.37
2018-12-31T15:08:19.405Z,6.50
2018-12-31T15:15:02.851Z,7.20
2018-12-31T15:21:46.294Z,8.07
2018-12-31T15:28:29.869Z,7.00
2018-12-31T15:35:13.298Z,6.67
2018-12-31T15:41:56.775Z,7.13
2018-12-31T15:48:40.257Z,7.43
2018-12-31T15:55:23.701Z,7.43
2018-12-31T16:02:07.149Z,8.13
2018-12-31T16:08:50.593Z,8.27
2018-12-31T16:15:34.041Z,10.20
2018-12-31T16:22:17.499Z,10.90
2018-12-31T16:29:00.982Z,12.63
2018-12-31T16:35:44.440Z,11.20
2018-12-31T16:42:27.889Z,10.67
2018-12-31T16:49:11.341Z,11.83
2018-12-31T16:55:54.798Z,10.53
2018-12-31T17:02:38.282Z,10.50
2018-12-31T17:09:21.737Z,11.70
2018-12-31T17:16:05.188Z,11.67
2018-12-31T17:22:48.690Z,12.63
2018-12-31T17:29:32.189Z,13.40
2018-12-31T17:36:15.661Z,14.77
2018-12-31T17:42:59.114Z,14.53
2018-12-31T17:49:42.597Z,12.23
2018-12-31T17:56:26.063Z,11.80
2018-12-31T18:03:09.549Z,13.63
2018-12-31T18:09:52.993Z,14.30
2018-12-31T18:16:36.533Z,14.87
2018-12-31T18:23:20.833Z,27.73
2018-12-31T18:30:04.708Z,14.23
2018-12-31T18:36:48.150Z,14.23
2018-12-31T18:43:31.599Z,15.40
2018-12-31T18:50:15.090Z,15.57
2018-12-31T18:56:58.555Z,15.03
2018-12-31T19:03:42.009Z,21.57
2018-12-31T19:10:25.443Z,23.47
2018-12-31T19:17:09.954Z,26.10
2018-12-31T19:23:53.401Z,28.20
2018-12-31T19:30:36.841Z,20.83
2018-12-31T19:37:20.362Z,19.33
2018-12-31T19:44:03.801Z,19.77
2018-12-31T19:50:47.273Z,23.10
2018-12-31T19:57:30.781Z,29.50
2018-12-31T20:04:14.218Z,38.00
2018-12-31T20:10:57.673Z,34.73
2018-12-31T20:17:42.851Z,36.00
2018-12-31T20:24:26.315Z,36.63
2018-12-31T20:31:09.769Z,35.23
2018-12-31T20:37:53.233Z,40.13
2018-12-31T20:44:36.684Z,37.90
2018-12-31T20:51:20.150Z,285.73
2018-12-31T20:58:03.958Z,62.73
2018-12-31T21:04:47.409Z,86.20
2018-12-31T21:11:30.906Z,85.07
2018-12-31T21:18:15.277Z,105.33
2018-12-31T21:24:58.752Z,73.17
2018-12-31T21:31:42.239Z,79.67
2018-12-31T21:38:25.676Z,84.03
2018-12-31T21:45:09.130Z,67.83
2018-12-31T21:51:52.585Z,73.80
2018-12-31T21:58:36.041Z,89.73
2018-12-31T22:05:19.774Z,78.60
2018-12-31T22:12:03.254Z,61.40
2018-12-31T22:18:47.617Z,69.40
2018-12-31T22:25:31.057Z,71.57
2018-12-31T22:32:14.493Z,90.77
2018-12-31T22:38:57.933Z,96.77
2018-12-31T22:45:41.372Z,120.20
2018-12-31T22:52:24.824Z,92.40
2018-12-31T22:59:08.271Z,91.13
2018-12-31T23:05:51.731Z,156.33
2018-12-31T23:12:35.189Z,163.00
2018-12-31T23:19:19.609Z,489.17
2018-12-31T23:26:03.093Z,410.20
2018-12-31T23:32:46.560Z,495.37
2018-12-31T23:39:30.017Z,462.40
2018-12-31T23:46:13.469Z,461.53
2018-12-31T23:52:56.939Z,438.70
2018-12-31T23:59:40.405Z,467.23
