createdAt,value
2023-01-06T00:01:35.545Z,11.55
2023-01-06T00:04:03.224Z,11.56
2023-01-06T00:06:31.227Z,11.54
2023-01-06T00:09:02.055Z,11.51
2023-01-06T00:11:29.845Z,11.47
2023-01-06T00:13:56.814Z,11.42
2023-01-06T00:16:24.409Z,11.38
2023-01-06T00:18:59.731Z,11.34
2023-01-06T00:21:27.136Z,11.33
2023-01-06T00:23:54.480Z,11.33
2023-01-06T00:26:21.593Z,11.32
2023-01-06T00:28:48.530Z,11.27
2023-01-06T00:31:17.329Z,11.28
2023-01-06T00:33:44.444Z,11.23
2023-01-06T00:36:13.393Z,11.23
2023-01-06T00:38:41.124Z,11.22
2023-01-06T00:41:30.052Z,11.23
2023-01-06T00:43:58.426Z,11.18
2023-01-06T00:46:28.941Z,11.19
2023-01-06T00:49:06.854Z,11.18
2023-01-06T00:51:39.879Z,11.19
2023-01-06T00:54:09.480Z,11.17
2023-01-06T00:56:38.807Z,11.16
2023-01-06T00:59:06.890Z,11.18
2023-01-06T01:01:35.458Z,11.20
2023-01-06T01:04:03.008Z,11.20
2023-01-06T01:06:29.909Z,11.19
2023-01-06T01:08:59.506Z,11.20
2023-01-06T01:11:56.880Z,11.22
2023-01-06T01:14:23.679Z,11.21
2023-01-06T01:16:50.526Z,11.21
2023-01-06T01:19:18.274Z,11.20
2023-01-06T01:21:45.399Z,11.18
2023-01-06T01:24:12.425Z,11.18
2023-01-06T01:26:39.611Z,11.19
2023-01-06T01:29:06.984Z,11.18
2023-01-06T01:31:34.198Z,11.19
2023-01-06T01:34:01.970Z,11.21
2023-01-06T01:36:28.934Z,11.23
2023-01-06T01:38:57.660Z,11.22
2023-01-06T01:41:26.348Z,11.20
2023-01-06T01:44:42.364Z,11.18
2023-01-06T01:47:12.329Z,11.22
2023-01-06T01:49:41.340Z,11.23
2023-01-06T01:52:10.560Z,11.25
2023-01-06T01:54:39.330Z,11.22
2023-01-06T01:57:16.233Z,11.21
2023-01-06T01:59:45.053Z,11.20
2023-01-06T02:02:15.057Z,11.21
2023-01-06T02:04:45.723Z,11.23
2023-01-06T02:07:13.007Z,11.24
2023-01-06T02:10:05.323Z,11.26
2023-01-06T02:12:32.529Z,11.30
2023-01-06T02:14:59.502Z,11.33
2023-01-06T02:18:03.535Z,11.38
2023-01-06T02:20:54.813Z,11.43
2023-01-06T02:23:39.608Z,11.46
2023-01-06T02:26:48.825Z,11.47
2023-01-06T02:30:00.772Z,11.49
2023-01-06T02:33:01.305Z,11.51
2023-01-06T02:35:51.529Z,11.52
2023-01-06T02:38:27.016Z,11.55
2023-01-06T02:41:18.139Z,11.56
2023-01-06T02:44:14.676Z,11.53
2023-01-06T02:47:16.051Z,11.52
2023-01-06T02:49:58.859Z,11.52
2023-01-06T02:52:47.213Z,11.53
2023-01-06T02:55:27.460Z,11.54
2023-01-06T02:58:12.263Z,11.55
2023-01-06T03:00:46.042Z,11.57
2023-01-06T03:03:25.296Z,11.57
2023-01-06T03:05:58.476Z,11.56
2023-01-06T03:08:29.171Z,11.52
2023-01-06T03:10:57.973Z,11.49
2023-01-06T03:13:53.063Z,11.44
2023-01-06T03:16:20.475Z,11.42
2023-01-06T03:18:50.341Z,11.41
2023-01-06T03:21:22.063Z,11.41
2023-01-06T03:23:49.268Z,11.38
2023-01-06T03:26:16.330Z,11.34
2023-01-06T03:28:43.376Z,11.32
2023-01-06T03:31:39.319Z,11.29
2023-01-06T03:34:15.441Z,11.32
2023-01-06T03:37:32.571Z,11.33
2023-01-06T03:40:17.033Z,11.36
2023-01-06T03:43:18.075Z,11.38
2023-01-06T03:46:09.158Z,11.39
2023-01-06T03:49:09.821Z,11.41
2023-01-06T03:51:55.942Z,11.43
2023-01-06T03:54:41.063Z,11.44
2023-01-06T03:57:37.883Z,11.47
2023-01-06T04:00:20.160Z,11.50
2023-01-06T04:02:47.655Z,11.53
2023-01-06T04:05:22.123Z,11.55
2023-01-06T04:07:49.643Z,11.54
2023-01-06T04:10:19.688Z,11.53
2023-01-06T04:12:46.638Z,11.51
2023-01-06T04:15:23.468Z,11.48
2023-01-06T04:17:51.256Z,11.50
2023-01-06T04:20:21.683Z,11.49
2023-01-06T04:22:48.533Z,11.49
2023-01-06T04:25:15.570Z,11.48
2023-01-06T04:27:43.949Z,11.50
2023-01-06T04:30:11.840Z,11.53
2023-01-06T04:32:39.206Z,11.54
2023-01-06T04:35:07.236Z,11.50
2023-01-06T04:37:34.576Z,11.46
2023-01-06T04:40:01.516Z,11.44
2023-01-06T04:42:28.470Z,11.43
2023-01-06T04:44:55.289Z,11.43
2023-01-06T04:47:22.170Z,11.39
2023-01-06T04:49:49.007Z,11.40
2023-01-06T04:52:16.463Z,11.39
2023-01-06T04:54:43.356Z,11.39
2023-01-06T04:57:10.177Z,11.37
2023-01-06T04:59:36.994Z,11.35
2023-01-06T05:02:03.885Z,11.33
2023-01-06T05:04:40.152Z,11.29
2023-01-06T05:07:13.707Z,11.28
2023-01-06T05:09:40.584Z,11.28
2023-01-06T05:12:08.375Z,11.30
2023-01-06T05:14:35.165Z,11.33
2023-01-06T05:17:01.991Z,11.34
2023-01-06T05:19:28.827Z,11.36
2023-01-06T05:21:55.686Z,11.40
2023-01-06T05:24:22.541Z,11.38
2023-01-06T05:26:49.441Z,11.40
2023-01-06T05:29:17.534Z,11.40
2023-01-06T05:31:44.512Z,11.42
2023-01-06T05:34:11.907Z,11.44
2023-01-06T05:36:38.763Z,11.48
2023-01-06T05:39:05.654Z,11.49
2023-01-06T05:41:32.481Z,11.46
2023-01-06T05:43:59.308Z,11.41
2023-01-06T05:46:26.104Z,11.32
2023-01-06T05:48:52.979Z,11.29
2023-01-06T05:51:19.821Z,11.29
2023-01-06T05:53:48.099Z,11.32
2023-01-06T05:56:18.555Z,11.29
2023-01-06T05:58:48.621Z,11.26
2023-01-06T06:01:29.250Z,11.25
2023-01-06T06:03:56.219Z,11.24
2023-01-06T06:06:25.860Z,11.20
2023-01-06T06:08:52.681Z,11.21
2023-01-06T06:11:20.618Z,11.19
2023-01-06T06:13:53.145Z,11.16
2023-01-06T06:16:27.113Z,11.15
2023-01-06T06:18:57.244Z,11.12
2023-01-06T06:21:30.651Z,11.13
2023-01-06T06:23:59.014Z,11.12
2023-01-06T06:26:26.311Z,11.13
2023-01-06T06:28:53.412Z,11.15
2023-01-06T06:31:24.498Z,11.10
2023-01-06T06:33:53.781Z,11.10
2023-01-06T06:36:20.800Z,11.10
2023-01-06T06:38:50.382Z,11.09
2023-01-06T06:41:18.285Z,11.10
2023-01-06T06:43:45.300Z,11.11
2023-01-06T06:46:12.633Z,11.11
2023-01-06T06:48:39.865Z,11.13
2023-01-06T06:51:10.429Z,11.14
2023-01-06T06:53:38.056Z,11.18
2023-01-06T06:56:06.630Z,11.20
2023-01-06T06:58:34.881Z,11.20
2023-01-06T07:01:14.073Z,11.21
2023-01-06T07:03:41.266Z,11.24
2023-01-06T07:06:12.540Z,11.28
2023-01-06T07:08:42.751Z,11.31
2023-01-06T07:11:09.555Z,11.35
2023-01-06T07:13:36.394Z,11.29
2023-01-06T07:16:03.447Z,11.28
2023-01-06T07:18:30.316Z,11.19
2023-01-06T07:20:57.221Z,11.17
2023-01-06T07:23:25.136Z,11.10
2023-01-06T07:25:57.603Z,11.10
2023-01-06T07:28:26.026Z,11.13
2023-01-06T07:30:53.503Z,11.16
2023-01-06T07:33:21.026Z,11.16
2023-01-06T07:35:52.343Z,11.15
2023-01-06T07:38:19.176Z,11.17
2023-01-06T07:40:46.050Z,11.18
2023-01-06T07:43:13.154Z,11.14
2023-01-06T07:45:40.049Z,11.15
2023-01-06T07:48:07.113Z,11.13
2023-01-06T07:50:34.112Z,11.06
2023-01-06T07:53:02.766Z,11.04
2023-01-06T07:55:30.700Z,11.07
2023-01-06T07:58:01.204Z,11.09
2023-01-06T08:00:28.098Z,11.10
2023-01-06T08:02:55.095Z,11.11
2023-01-06T08:05:22.177Z,11.16
2023-01-06T08:07:49.027Z,11.20
2023-01-06T08:10:16.410Z,11.22
2023-01-06T08:12:43.267Z,11.29
2023-01-06T08:15:11.167Z,11.31
2023-01-06T08:17:38.113Z,11.31
2023-01-06T08:20:05.994Z,11.36
2023-01-06T08:22:32.927Z,11.38
2023-01-06T08:24:59.732Z,11.43
2023-01-06T08:27:27.660Z,11.51
2023-01-06T08:29:55.317Z,11.55
2023-01-06T08:32:22.832Z,11.62
2023-01-06T08:34:49.705Z,11.63
2023-01-06T08:37:16.700Z,11.64
2023-01-06T08:39:44.291Z,11.68
2023-01-06T08:42:11.428Z,11.70
2023-01-06T08:44:38.691Z,11.77
2023-01-06T08:47:05.845Z,11.86
2023-01-06T08:49:32.833Z,11.88
2023-01-06T08:51:59.777Z,11.89
2023-01-06T08:54:29.383Z,11.91
2023-01-06T08:56:57.394Z,11.93
2023-01-06T08:59:24.196Z,11.99
2023-01-06T09:01:51.917Z,12.04
2023-01-06T09:04:18.947Z,12.08
2023-01-06T09:06:47.345Z,12.12
2023-01-06T09:09:14.416Z,12.17
2023-01-06T09:11:43.832Z,12.18
2023-01-06T09:14:14.049Z,12.19
2023-01-06T09:16:41.420Z,12.17
2023-01-06T09:19:10.293Z,12.07
2023-01-06T09:21:37.789Z,12.04
2023-01-06T09:24:08.649Z,12.01
2023-01-06T09:26:35.597Z,11.93
2023-01-06T09:29:02.436Z,11.90
2023-01-06T09:31:29.947Z,11.89
2023-01-06T09:33:56.844Z,11.90
2023-01-06T09:36:23.675Z,11.89
2023-01-06T09:38:50.541Z,11.87
2023-01-06T09:42:09.870Z,11.83
2023-01-06T09:44:56.199Z,11.74
2023-01-06T09:47:55.507Z,11.73
2023-01-06T09:50:38.236Z,11.74
2023-01-06T09:53:17.879Z,11.77
2023-01-06T09:55:52.269Z,11.82
2023-01-06T09:58:31.688Z,11.89
2023-01-06T10:01:04.680Z,11.93
2023-01-06T10:03:32.450Z,11.99
2023-01-06T10:06:39.580Z,12.07
2023-01-06T10:09:43.738Z,12.20
2023-01-06T10:12:31.941Z,12.26
2023-01-06T10:15:24.874Z,12.30
2023-01-06T10:18:20.753Z,12.27
2023-01-06T10:21:03.196Z,12.23
2023-01-06T10:24:12.522Z,12.26
2023-01-06T10:26:51.354Z,12.26
2023-01-06T10:29:20.312Z,12.32
2023-01-06T10:31:49.321Z,12.33
2023-01-06T10:34:25.800Z,12.42
2023-01-06T10:37:20.083Z,12.40
2023-01-06T10:39:54.026Z,12.41
2023-01-06T10:42:55.568Z,12.45
2023-01-06T10:45:40.323Z,12.45
2023-01-06T10:48:29.514Z,12.44
2023-01-06T10:50:58.085Z,12.43
2023-01-06T10:53:25.571Z,12.46
2023-01-06T10:55:59.179Z,12.51
2023-01-06T10:58:45.074Z,12.52
2023-01-06T11:01:23.043Z,12.54
2023-01-06T11:04:07.894Z,12.56
2023-01-06T11:06:35.808Z,12.54
2023-01-06T11:09:39.579Z,12.50
2023-01-06T11:12:23.285Z,12.51
2023-01-06T11:15:00.843Z,12.47
2023-01-06T11:17:29.493Z,12.50
2023-01-06T11:20:14.330Z,12.49
2023-01-06T11:22:43.001Z,12.49
2023-01-06T11:25:33.430Z,12.54
2023-01-06T11:28:20.832Z,12.57
2023-01-06T11:31:06.287Z,12.61
2023-01-06T11:33:37.316Z,12.61
2023-01-06T11:36:13.219Z,12.63
2023-01-06T11:38:47.537Z,12.65
2023-01-06T11:41:39.035Z,12.64
2023-01-06T11:44:17.622Z,12.65
2023-01-06T11:47:00.778Z,12.64
2023-01-06T11:49:46.609Z,12.68
2023-01-06T11:52:32.384Z,12.73
2023-01-06T11:55:20.208Z,12.83
2023-01-06T11:58:19.758Z,12.89
2023-01-06T12:00:53.463Z,12.99
2023-01-06T12:03:33.009Z,13.12
2023-01-06T12:06:34.939Z,13.19
2023-01-06T12:09:26.846Z,13.20
2023-01-06T12:11:59.481Z,13.21
2023-01-06T12:14:32.566Z,13.19
2023-01-06T12:17:20.402Z,13.22
2023-01-06T12:20:01.142Z,13.21
2023-01-06T12:22:47.084Z,13.21
2023-01-06T12:25:33.388Z,13.22
2023-01-06T12:28:09.945Z,13.27
2023-01-06T12:31:08.347Z,13.31
2023-01-06T12:34:04.175Z,13.33
2023-01-06T12:36:48.176Z,13.32
2023-01-06T12:39:47.085Z,13.33
2023-01-06T12:42:28.796Z,13.33
2023-01-06T12:45:14.421Z,13.25
2023-01-06T12:47:55.026Z,13.18
2023-01-06T12:50:51.234Z,13.16
2023-01-06T12:53:30.549Z,13.13
2023-01-06T12:56:22.654Z,13.10
2023-01-06T12:59:27.963Z,13.07
2023-01-06T13:02:21.917Z,13.05
2023-01-06T13:06:06.258Z,13.04
2023-01-06T13:08:47.790Z,13.00
2023-01-06T13:11:33.003Z,12.97
2023-01-06T13:14:12.671Z,12.92
2023-01-06T13:16:56.439Z,12.88
2023-01-06T13:19:56.029Z,12.85
2023-01-06T13:23:08.746Z,12.84
2023-01-06T13:25:47.034Z,12.82
2023-01-06T13:28:47.961Z,12.80
2023-01-06T13:32:02.062Z,12.80
2023-01-06T13:35:17.584Z,12.83
2023-01-06T13:38:15.163Z,12.83
2023-01-06T13:40:44.452Z,12.79
2023-01-06T13:43:22.521Z,12.76
2023-01-06T13:45:55.344Z,12.75
2023-01-06T13:48:29.242Z,12.74
2023-01-06T13:50:56.487Z,12.69
2023-01-06T13:53:24.421Z,12.67
2023-01-06T13:56:15.039Z,12.65
2023-01-06T13:58:51.537Z,12.63
2023-01-06T14:01:21.687Z,12.63
2023-01-06T14:03:51.836Z,12.61
2023-01-06T14:06:24.685Z,12.63
2023-01-06T14:09:00.041Z,12.63
2023-01-06T14:11:35.907Z,12.65
2023-01-06T14:14:06.902Z,12.59
2023-01-06T14:16:47.427Z,12.59
2023-01-06T14:19:22.108Z,12.62
2023-01-06T14:21:52.746Z,12.59
2023-01-06T14:24:33.240Z,12.60
2023-01-06T14:27:07.081Z,12.56
2023-01-06T14:29:42.996Z,12.53
2023-01-06T14:32:16.935Z,12.54
2023-01-06T14:34:56.310Z,12.50
2023-01-06T14:37:48.058Z,12.44
2023-01-06T14:40:28.785Z,12.37
2023-01-06T14:42:59.727Z,12.28
2023-01-06T14:45:38.940Z,12.22
2023-01-06T14:48:12.602Z,12.16
2023-01-06T14:50:47.417Z,12.13
2023-01-06T14:53:37.964Z,12.06
2023-01-06T14:56:07.055Z,12.04
2023-01-06T14:58:39.237Z,12.03
2023-01-06T15:01:07.181Z,12.06
2023-01-06T15:03:35.085Z,12.08
2023-01-06T15:06:20.119Z,12.08
2023-01-06T15:08:47.193Z,12.05
2023-01-06T15:11:30.351Z,12.06
2023-01-06T15:13:57.556Z,12.00
2023-01-06T15:16:38.708Z,11.93
2023-01-06T15:19:11.450Z,11.82
2023-01-06T15:21:44.518Z,11.81
2023-01-06T15:24:39.403Z,11.79
2023-01-06T15:27:10.884Z,11.79
2023-01-06T15:29:37.934Z,11.78
2023-01-06T15:32:12.297Z,11.76
2023-01-06T15:34:47.242Z,11.74
2023-01-06T15:37:26.421Z,11.74
2023-01-06T15:39:53.659Z,11.68
2023-01-06T15:42:25.295Z,11.73
2023-01-06T15:44:58.248Z,11.72
2023-01-06T15:47:42.250Z,11.69
2023-01-06T15:50:21.587Z,11.70
2023-01-06T15:52:56.391Z,11.67
2023-01-06T15:55:36.611Z,11.62
2023-01-06T15:58:23.936Z,11.61
2023-01-06T16:01:17.654Z,11.57
2023-01-06T16:03:57.503Z,11.56
2023-01-06T16:06:39.223Z,11.55
2023-01-06T16:09:38.493Z,11.51
2023-01-06T16:12:18.879Z,11.50
2023-01-06T16:14:48.995Z,11.51
2023-01-06T16:17:31.878Z,11.50
2023-01-06T16:20:03.916Z,11.48
2023-01-06T16:23:00.134Z,11.46
2023-01-06T16:25:32.264Z,11.46
2023-01-06T16:28:03.488Z,11.46
2023-01-06T16:30:33.793Z,11.44
2023-01-06T16:33:01.220Z,11.43
2023-01-06T16:35:33.904Z,11.42
2023-01-06T16:38:01.327Z,11.43
2023-01-06T16:40:30.093Z,11.43
2023-01-06T16:43:00.835Z,11.44
2023-01-06T16:45:34.488Z,11.46
2023-01-06T16:48:01.323Z,11.49
2023-01-06T16:50:35.424Z,11.49
2023-01-06T16:53:22.565Z,11.56
2023-01-06T16:55:57.078Z,11.61
2023-01-06T16:58:35.632Z,11.63
2023-01-06T17:01:15.160Z,11.63
2023-01-06T17:03:42.469Z,11.63
2023-01-06T17:06:21.299Z,11.66
2023-01-06T17:08:49.122Z,11.70
2023-01-06T17:11:24.984Z,11.73
2023-01-06T17:14:00.862Z,11.74
2023-01-06T17:16:40.626Z,11.79
2023-01-06T17:19:19.982Z,11.78
2023-01-06T17:21:48.863Z,11.77
2023-01-06T17:24:24.957Z,11.75
2023-01-06T17:27:20.363Z,11.79
2023-01-06T17:29:47.797Z,11.78
2023-01-06T17:32:23.380Z,11.71
2023-01-06T17:34:50.197Z,11.68
2023-01-06T17:37:24.922Z,11.66
2023-01-06T17:39:52.862Z,11.64
2023-01-06T17:42:32.937Z,11.65
2023-01-06T17:45:01.009Z,11.63
2023-01-06T17:47:45.721Z,11.62
2023-01-06T17:50:31.284Z,11.56
2023-01-06T17:53:46.380Z,11.57
2023-01-06T17:56:13.321Z,11.55
2023-01-06T17:58:43.540Z,11.52
2023-01-06T18:01:20.027Z,11.48
2023-01-06T18:03:47.138Z,11.47
2023-01-06T18:06:37.812Z,11.48
2023-01-06T18:09:21.084Z,11.48
2023-01-06T18:11:53.039Z,11.44
2023-01-06T18:14:31.678Z,11.39
2023-01-06T18:17:08.442Z,11.34
2023-01-06T18:19:37.514Z,11.29
2023-01-06T18:22:25.651Z,11.29
2023-01-06T18:24:59.085Z,11.27
2023-01-06T18:27:33.243Z,11.27
2023-01-06T18:30:15.076Z,11.24
2023-01-06T18:32:45.989Z,11.21
2023-01-06T18:35:22.716Z,11.25
2023-01-06T18:37:49.791Z,11.26
2023-01-06T18:40:26.144Z,11.28
2023-01-06T18:42:55.016Z,11.26
2023-01-06T18:45:27.225Z,11.28
2023-01-06T18:48:00.248Z,11.28
2023-01-06T18:50:42.710Z,11.30
2023-01-06T18:53:15.615Z,11.29
2023-01-06T18:55:55.193Z,11.26
2023-01-06T18:58:49.920Z,11.25
2023-01-06T19:01:47.151Z,11.22
2023-01-06T19:04:30.472Z,11.23
2023-01-06T19:07:09.670Z,11.25
2023-01-06T19:09:44.049Z,11.24
2023-01-06T19:12:24.612Z,11.22
2023-01-06T19:14:53.466Z,11.18
2023-01-06T19:17:30.012Z,11.15
2023-01-06T19:20:00.286Z,11.10
2023-01-06T19:22:30.100Z,11.06
2023-01-06T19:25:13.522Z,11.02
2023-01-06T19:27:48.682Z,11.00
2023-01-06T19:30:39.428Z,11.04
2023-01-06T19:33:40.043Z,10.95
2023-01-06T19:36:28.090Z,10.92
2023-01-06T19:38:55.213Z,10.90
2023-01-06T19:41:27.717Z,10.92
2023-01-06T19:44:07.397Z,10.95
2023-01-06T19:46:44.353Z,11.01
2023-01-06T19:49:52.738Z,11.00
2023-01-06T19:52:35.819Z,10.96
2023-01-06T19:55:29.486Z,10.92
2023-01-06T19:58:02.268Z,10.89
2023-01-06T20:00:39.575Z,10.93
2023-01-06T20:03:27.502Z,10.95
2023-01-06T20:05:54.390Z,10.98
2023-01-06T20:08:21.290Z,10.99
2023-01-06T20:10:48.150Z,11.02
2023-01-06T20:13:15.003Z,11.05
2023-01-06T20:15:41.869Z,11.05
2023-01-06T20:18:08.792Z,11.03
2023-01-06T20:20:35.642Z,11.04
2023-01-06T20:23:02.511Z,11.00
2023-01-06T20:25:29.330Z,10.97
2023-01-06T20:27:56.144Z,10.96
2023-01-06T20:30:23.008Z,10.94
2023-01-06T20:32:49.903Z,10.96
2023-01-06T20:35:16.869Z,10.92
2023-01-06T20:37:43.791Z,10.90
2023-01-06T20:40:15.169Z,10.87
2023-01-06T20:42:42.110Z,10.79
2023-01-06T20:45:09.732Z,10.78
2023-01-06T20:47:36.578Z,10.75
2023-01-06T20:50:07.183Z,10.76
2023-01-06T20:52:35.009Z,10.74
2023-01-06T20:55:01.846Z,10.73
2023-01-06T20:57:28.970Z,10.75
2023-01-06T20:59:55.810Z,10.74
2023-01-06T21:02:22.840Z,10.74
2023-01-06T21:04:49.687Z,10.75
2023-01-06T21:07:16.529Z,10.78
2023-01-06T21:09:43.378Z,10.81
2023-01-06T21:12:10.773Z,10.85
2023-01-06T21:14:37.658Z,10.83
2023-01-06T21:17:04.501Z,10.85
2023-01-06T21:19:31.406Z,10.89
2023-01-06T21:21:58.311Z,10.88
2023-01-06T21:24:26.546Z,10.91
2023-01-06T21:26:53.473Z,10.90
2023-01-06T21:29:20.545Z,10.86
2023-01-06T21:31:48.004Z,10.88
2023-01-06T21:34:14.967Z,10.87
2023-01-06T21:36:41.935Z,10.87
2023-01-06T21:39:12.393Z,10.89
2023-01-06T21:41:58.115Z,10.90
2023-01-06T21:44:25.037Z,10.91
2023-01-06T21:46:51.874Z,10.92
2023-01-06T21:49:18.790Z,10.92
2023-01-06T21:51:48.541Z,10.91
2023-01-06T21:54:15.470Z,10.88
2023-01-06T21:56:42.383Z,10.93
2023-01-06T21:59:09.811Z,10.90
2023-01-06T22:01:36.938Z,10.88
2023-01-06T22:04:04.254Z,10.87
2023-01-06T22:06:31.469Z,10.85
2023-01-06T22:09:05.141Z,10.85
2023-01-06T22:11:34.084Z,10.84
2023-01-06T22:14:01.309Z,10.84
2023-01-06T22:16:28.417Z,10.81
2023-01-06T22:18:57.174Z,10.80
2023-01-06T22:21:26.396Z,10.82
2023-01-06T22:23:55.435Z,10.83
2023-01-06T22:26:22.509Z,10.83
2023-01-06T22:28:49.421Z,10.84
2023-01-06T22:31:18.858Z,10.84
2023-01-06T22:33:45.900Z,10.85
2023-01-06T22:36:12.725Z,10.83
2023-01-06T22:38:42.429Z,10.85
2023-01-06T22:41:10.169Z,10.80
2023-01-06T22:43:37.049Z,10.80
2023-01-06T22:46:04.113Z,10.78
2023-01-06T22:48:30.999Z,10.76
2023-01-06T22:51:04.852Z,10.73
2023-01-06T22:53:33.377Z,10.74
2023-01-06T22:56:03.973Z,10.69
2023-01-06T22:58:32.973Z,10.73
2023-01-06T23:00:59.999Z,10.69
2023-01-06T23:03:27.296Z,10.72
2023-01-06T23:06:04.955Z,10.76
2023-01-06T23:08:34.409Z,10.78
2023-01-06T23:11:06.439Z,10.81
2023-01-06T23:13:35.326Z,10.81
2023-01-06T23:16:12.286Z,10.82
2023-01-06T23:18:41.763Z,10.78
2023-01-06T23:21:12.645Z,10.78
2023-01-06T23:23:40.996Z,10.71
2023-01-06T23:26:18.146Z,10.74
2023-01-06T23:28:45.981Z,10.74
2023-01-06T23:31:22.668Z,10.73
2023-01-06T23:33:55.595Z,10.73
2023-01-06T23:36:24.846Z,10.66
2023-01-06T23:38:52.336Z,10.67
2023-01-06T23:41:25.309Z,10.70
2023-01-06T23:43:53.073Z,10.68
2023-01-06T23:46:26.652Z,10.67
2023-01-06T23:48:54.260Z,10.63
2023-01-06T23:51:22.287Z,10.59
2023-01-06T23:53:49.725Z,10.59
2023-01-06T23:56:22.189Z,10.61
2023-01-06T23:58:52.264Z,10.64
