createdAt,value
2022-10-31T00:01:28.976Z,10.84
2022-10-31T00:04:00.143Z,10.79
2022-10-31T00:06:27.832Z,10.72
2022-10-31T00:09:03.772Z,10.75
2022-10-31T00:11:36.293Z,10.71
2022-10-31T00:14:04.366Z,10.73
2022-10-31T00:16:34.145Z,10.66
2022-10-31T00:19:03.289Z,10.73
2022-10-31T00:21:37.050Z,10.74
2022-10-31T00:24:05.945Z,10.70
2022-10-31T00:26:33.638Z,10.70
2022-10-31T00:29:01.237Z,10.68
2022-10-31T00:31:29.525Z,10.67
2022-10-31T00:33:59.656Z,10.69
2022-10-31T00:36:34.696Z,10.63
2022-10-31T00:39:03.418Z,10.64
2022-10-31T00:41:31.467Z,10.70
2022-10-31T00:43:59.080Z,10.65
2022-10-31T00:46:27.025Z,10.60
2022-10-31T00:48:54.643Z,10.54
2022-10-31T00:51:22.647Z,10.58
2022-10-31T00:53:50.371Z,10.54
2022-10-31T00:56:19.155Z,10.50
2022-10-31T00:58:46.791Z,10.54
2022-10-31T01:01:14.738Z,10.52
2022-10-31T01:03:42.459Z,10.48
2022-10-31T01:06:13.631Z,10.44
2022-10-31T01:08:46.644Z,10.42
2022-10-31T01:11:17.173Z,10.41
2022-10-31T01:13:44.984Z,10.41
2022-10-31T01:16:18.633Z,10.31
2022-10-31T01:18:47.056Z,10.36
2022-10-31T01:21:21.644Z,10.26
2022-10-31T01:23:53.626Z,10.25
2022-10-31T01:26:28.434Z,10.23
2022-10-31T01:28:58.684Z,10.20
2022-10-31T01:31:32.161Z,10.18
2022-10-31T01:34:00.257Z,10.02
2022-10-31T01:36:29.678Z,10.03
2022-10-31T01:38:59.486Z,9.98
2022-10-31T01:41:34.013Z,10.00
2022-10-31T01:44:03.719Z,9.97
2022-10-31T01:46:37.592Z,9.94
2022-10-31T01:49:19.929Z,9.94
2022-10-31T01:51:50.246Z,9.95
2022-10-31T01:54:19.313Z,9.92
2022-10-31T01:56:52.742Z,9.87
2022-10-31T01:59:21.197Z,9.86
2022-10-31T02:01:49.460Z,9.93
2022-10-31T02:04:17.102Z,9.94
2022-10-31T02:06:54.808Z,9.95
2022-10-31T02:09:24.553Z,9.90
2022-10-31T02:11:57.375Z,9.95
2022-10-31T02:14:29.201Z,9.92
2022-10-31T02:16:56.750Z,9.93
2022-10-31T02:19:31.938Z,9.92
2022-10-31T02:22:17.820Z,9.93
2022-10-31T02:25:25.172Z,9.91
2022-10-31T02:28:13.089Z,9.82
2022-10-31T02:31:07.344Z,9.80
2022-10-31T02:33:53.933Z,9.82
2022-10-31T02:36:44.955Z,9.84
2022-10-31T02:39:23.627Z,9.79
2022-10-31T02:41:51.443Z,9.79
2022-10-31T02:44:27.800Z,9.74
2022-10-31T02:47:06.874Z,9.72
2022-10-31T02:49:43.837Z,9.73
2022-10-31T02:52:25.855Z,9.71
2022-10-31T02:54:54.508Z,9.65
2022-10-31T02:57:32.736Z,9.63
2022-10-31T03:00:06.482Z,9.63
2022-10-31T03:02:54.559Z,9.61
2022-10-31T03:05:55.064Z,9.61
2022-10-31T03:08:42.640Z,9.48
2022-10-31T03:11:13.550Z,9.61
2022-10-31T03:14:03.650Z,9.60
2022-10-31T03:16:47.853Z,9.52
2022-10-31T03:19:28.159Z,9.49
2022-10-31T03:22:19.360Z,9.35
2022-10-31T03:24:50.017Z,9.35
2022-10-31T03:27:20.825Z,9.41
2022-10-31T03:29:48.892Z,9.37
2022-10-31T03:32:27.390Z,9.43
2022-10-31T03:34:56.786Z,9.46
2022-10-31T03:37:26.380Z,9.47
2022-10-31T03:39:55.459Z,9.43
2022-10-31T03:42:30.633Z,9.46
2022-10-31T03:45:08.455Z,9.52
2022-10-31T03:47:36.379Z,9.46
2022-10-31T03:50:04.941Z,9.49
2022-10-31T03:52:37.381Z,9.40
2022-10-31T03:55:19.545Z,9.42
2022-10-31T03:58:09.189Z,9.44
2022-10-31T04:00:38.737Z,9.48
2022-10-31T04:03:12.260Z,9.54
2022-10-31T04:05:43.933Z,9.58
2022-10-31T04:08:14.258Z,9.60
2022-10-31T04:10:41.925Z,9.63
2022-10-31T04:13:14.158Z,9.70
2022-10-31T04:15:47.467Z,9.75
2022-10-31T04:18:18.751Z,9.73
2022-10-31T04:20:49.843Z,9.73
2022-10-31T04:23:19.659Z,9.75
2022-10-31T04:25:47.976Z,9.79
2022-10-31T04:28:15.930Z,9.74
2022-10-31T04:30:44.295Z,9.69
2022-10-31T04:33:12.487Z,9.68
2022-10-31T04:35:41.053Z,9.61
2022-10-31T04:38:08.824Z,9.70
2022-10-31T04:40:36.477Z,9.65
2022-10-31T04:45:48.428Z,9.83
2022-10-31T04:48:16.104Z,9.91
2022-10-31T04:50:45.959Z,9.95
2022-10-31T04:53:14.496Z,9.99
2022-10-31T04:56:05.491Z,10.01
2022-10-31T04:58:41.501Z,10.01
2022-10-31T05:01:11.281Z,10.03
2022-10-31T05:03:40.971Z,10.06
2022-10-31T05:06:09.003Z,10.07
2022-10-31T05:08:38.717Z,10.08
2022-10-31T05:11:09.591Z,10.07
2022-10-31T05:13:38.183Z,10.12
2022-10-31T05:16:13.863Z,10.08
2022-10-31T05:18:59.777Z,10.05
2022-10-31T05:21:58.898Z,10.03
2022-10-31T05:24:27.950Z,9.99
2022-10-31T05:26:55.993Z,9.96
2022-10-31T05:29:24.034Z,9.90
2022-10-31T05:31:52.023Z,9.89
2022-10-31T05:34:40.059Z,9.87
2022-10-31T05:37:27.897Z,9.92
2022-10-31T05:39:55.644Z,9.94
2022-10-31T05:42:23.500Z,9.97
2022-10-31T05:44:51.820Z,9.91
2022-10-31T05:47:26.306Z,9.92
2022-10-31T05:49:57.064Z,9.90
2022-10-31T05:52:43.084Z,9.82
2022-10-31T05:55:20.783Z,9.84
2022-10-31T05:58:04.597Z,9.79
2022-10-31T06:00:36.211Z,9.82
2022-10-31T06:05:55.435Z,9.95
2022-10-31T06:49:07.981Z,10.27
2022-10-31T06:51:45.584Z,10.17
2022-10-31T06:54:15.850Z,10.14
2022-10-31T06:56:43.594Z,10.14
2022-10-31T06:59:12.747Z,10.08
2022-10-31T07:02:12.983Z,10.09
2022-10-31T07:04:49.206Z,10.15
2022-10-31T07:07:18.967Z,10.08
2022-10-31T07:09:49.110Z,9.96
2022-10-31T07:12:19.256Z,9.87
2022-10-31T07:14:57.199Z,9.59
2022-10-31T07:17:29.682Z,9.59
2022-10-31T07:19:59.930Z,9.50
2022-10-31T07:22:34.502Z,9.53
2022-10-31T07:25:03.022Z,9.61
2022-10-31T07:28:03.039Z,9.54
2022-10-31T07:30:31.177Z,9.39
2022-10-31T07:32:58.922Z,9.18
2022-10-31T07:35:41.907Z,9.16
2022-10-31T07:38:13.165Z,9.27
2022-10-31T07:40:41.486Z,9.31
2022-10-31T07:43:13.971Z,9.32
2022-10-31T07:45:59.346Z,9.45
2022-10-31T07:49:02.009Z,9.72
2022-10-31T07:51:58.666Z,9.98
2022-10-31T07:54:29.245Z,10.00
2022-10-31T07:56:57.171Z,9.97
2022-10-31T07:59:24.792Z,10.11
2022-10-31T08:01:53.865Z,10.17
2022-10-31T08:04:47.362Z,10.15
2022-10-31T08:07:48.737Z,10.02
2022-10-31T08:10:21.624Z,10.17
2022-10-31T08:12:56.347Z,10.30
2022-10-31T08:15:23.907Z,10.46
2022-10-31T08:17:53.867Z,10.40
2022-10-31T08:20:21.787Z,10.38
2022-10-31T08:23:07.632Z,10.41
2022-10-31T08:25:38.921Z,10.37
2022-10-31T08:28:07.812Z,10.35
2022-10-31T08:30:36.740Z,10.27
2022-10-31T08:33:23.015Z,10.15
2022-10-31T08:36:12.993Z,10.37
2022-10-31T08:38:49.752Z,10.33
2022-10-31T08:41:23.418Z,10.26
2022-10-31T08:43:51.261Z,10.07
2022-10-31T08:46:22.690Z,10.02
2022-10-31T08:48:50.513Z,9.75
2022-10-31T08:51:20.223Z,9.50
2022-10-31T08:53:51.406Z,9.75
2022-10-31T08:56:35.692Z,9.99
2022-10-31T08:59:10.492Z,10.07
2022-10-31T09:02:11.568Z,9.88
2022-10-31T09:04:40.449Z,10.05
2022-10-31T09:07:23.299Z,10.14
2022-10-31T09:09:52.265Z,9.98
2022-10-31T09:12:20.999Z,9.83
2022-10-31T09:15:09.639Z,9.71
2022-10-31T09:17:49.063Z,9.74
2022-10-31T09:20:24.819Z,10.00
2022-10-31T09:22:59.937Z,10.03
2022-10-31T09:25:36.904Z,10.01
2022-10-31T09:28:24.248Z,10.28
2022-10-31T09:30:53.410Z,10.19
2022-10-31T09:33:39.912Z,10.10
2022-10-31T09:36:33.546Z,9.80
2022-10-31T09:39:02.471Z,10.05
2022-10-31T09:41:53.147Z,10.24
2022-10-31T09:45:00.229Z,10.13
2022-10-31T09:47:42.543Z,10.17
2022-10-31T09:50:42.257Z,10.38
2022-10-31T09:53:34.296Z,10.56
2022-10-31T09:56:03.674Z,10.54
2022-10-31T09:58:34.155Z,10.08
2022-10-31T10:01:06.190Z,9.67
2022-10-31T10:03:48.092Z,9.83
2022-10-31T10:06:35.787Z,10.07
2022-10-31T10:09:25.920Z,10.25
2022-10-31T10:12:24.341Z,10.18
2022-10-31T10:15:14.203Z,9.94
2022-10-31T10:18:02.856Z,9.91
2022-10-31T10:21:06.035Z,10.23
2022-10-31T10:23:56.252Z,10.20
2022-10-31T10:26:30.041Z,10.22
2022-10-31T10:29:10.863Z,10.01
2022-10-31T10:31:40.793Z,9.97
2022-10-31T10:34:28.649Z,10.19
2022-10-31T10:36:59.323Z,10.10
2022-10-31T10:39:31.859Z,9.87
2022-10-31T10:42:20.668Z,9.70
2022-10-31T10:45:08.099Z,9.37
2022-10-31T10:47:51.468Z,8.98
2022-10-31T10:50:34.114Z,9.24
2022-10-31T10:53:09.353Z,9.36
2022-10-31T10:55:48.666Z,8.98
2022-10-31T10:58:22.906Z,8.78
2022-10-31T11:00:52.897Z,8.44
2022-10-31T11:03:21.211Z,8.51
2022-10-31T11:05:49.144Z,8.39
2022-10-31T11:08:28.055Z,8.45
2022-10-31T11:11:14.714Z,8.84
2022-10-31T11:13:43.184Z,9.15
2022-10-31T11:16:13.478Z,9.22
2022-10-31T11:18:47.682Z,8.99
2022-10-31T11:21:30.394Z,8.68
2022-10-31T11:24:08.683Z,8.51
2022-10-31T11:26:40.619Z,8.36
2022-10-31T11:29:28.441Z,8.25
2022-10-31T11:31:57.954Z,8.74
2022-10-31T11:34:39.750Z,8.95
2022-10-31T11:37:18.582Z,9.06
2022-10-31T11:39:55.506Z,8.61
2022-10-31T11:42:38.988Z,8.54
2022-10-31T11:45:20.288Z,8.83
2022-10-31T11:47:58.220Z,9.11
2022-10-31T11:51:01.227Z,9.26
2022-10-31T11:53:33.690Z,9.39
2022-10-31T11:56:15.237Z,9.44
2022-10-31T11:58:44.611Z,9.60
2022-10-31T12:01:27.929Z,9.53
2022-10-31T12:04:13.652Z,9.62
2022-10-31T12:06:43.574Z,9.63
2022-10-31T12:09:41.301Z,9.87
2022-10-31T12:12:42.745Z,10.13
2022-10-31T12:15:32.338Z,9.93
2022-10-31T12:18:38.337Z,10.04
2022-10-31T12:21:21.914Z,10.12
2022-10-31T12:24:19.648Z,9.94
2022-10-31T12:27:28.097Z,10.21
2022-10-31T12:30:04.430Z,10.28
2022-10-31T12:32:43.096Z,10.57
2022-10-31T12:35:28.781Z,10.27
2022-10-31T12:38:23.299Z,10.19
2022-10-31T12:41:22.808Z,10.26
2022-10-31T12:44:11.216Z,10.27
2022-10-31T12:47:10.700Z,10.09
2022-10-31T12:49:49.866Z,10.02
2022-10-31T12:52:36.628Z,10.26
2022-10-31T12:55:30.521Z,10.05
2022-10-31T12:58:23.045Z,10.35
2022-10-31T13:00:55.755Z,10.35
2022-10-31T13:03:40.477Z,10.25
2022-10-31T13:06:11.124Z,10.59
2022-10-31T13:08:54.462Z,10.41
2022-10-31T13:11:24.777Z,10.23
2022-10-31T13:14:19.044Z,10.40
2022-10-31T13:16:48.603Z,10.33
2022-10-31T13:19:39.880Z,10.25
2022-10-31T13:22:25.338Z,10.08
2022-10-31T13:25:18.114Z,10.03
2022-10-31T13:27:55.373Z,9.92
2022-10-31T13:30:25.048Z,9.93
2022-10-31T13:33:09.610Z,9.51
2022-10-31T13:35:54.129Z,9.14
2022-10-31T13:38:42.049Z,8.79
2022-10-31T13:41:15.072Z,8.72
2022-10-31T13:44:12.034Z,8.54
2022-10-31T13:49:29.326Z,8.34
2022-10-31T13:52:07.015Z,8.18
2022-10-31T13:54:35.508Z,8.05
2022-10-31T13:57:03.205Z,7.97
2022-10-31T13:59:33.038Z,7.91
2022-10-31T14:02:02.275Z,7.87
2022-10-31T14:04:33.133Z,7.75
2022-10-31T14:07:10.915Z,7.73
2022-10-31T14:10:17.933Z,7.68
2022-10-31T14:12:47.343Z,7.64
2022-10-31T14:15:22.512Z,7.58
2022-10-31T14:17:51.710Z,7.43
2022-10-31T14:20:19.686Z,7.35
2022-10-31T14:22:47.448Z,7.26
2022-10-31T14:25:32.083Z,7.20
2022-10-31T14:28:00.713Z,7.07
2022-10-31T14:30:31.079Z,7.03
2022-10-31T14:33:01.249Z,6.93
2022-10-31T14:35:59.076Z,6.91
2022-10-31T14:39:20.605Z,6.94
2022-10-31T14:41:51.262Z,6.84
2022-10-31T14:44:39.295Z,6.67
2022-10-31T14:47:23.129Z,6.61
2022-10-31T14:50:15.739Z,6.56
2022-10-31T14:52:48.612Z,6.50
2022-10-31T14:55:17.982Z,6.40
2022-10-31T14:57:55.653Z,6.35
2022-10-31T15:00:24.231Z,6.33
2022-10-31T15:02:58.671Z,6.23
2022-10-31T15:05:27.559Z,6.12
2022-10-31T15:07:59.007Z,6.11
2022-10-31T15:10:33.545Z,6.07
2022-10-31T15:13:11.691Z,6.03
2022-10-31T15:15:39.710Z,5.91
2022-10-31T15:18:07.328Z,6.00
2022-10-31T15:20:43.308Z,5.92
2022-10-31T15:23:19.416Z,5.87
2022-10-31T15:25:47.053Z,5.76
2022-10-31T15:28:23.949Z,5.75
2022-10-31T15:30:57.047Z,5.66
2022-10-31T15:33:38.243Z,5.56
2022-10-31T15:36:07.190Z,5.50
2022-10-31T15:38:35.426Z,5.44
2022-10-31T15:41:18.948Z,5.33
2022-10-31T15:43:46.604Z,5.25
2022-10-31T15:46:14.295Z,5.21
2022-10-31T15:48:45.816Z,5.07
2022-10-31T15:51:13.803Z,5.05
2022-10-31T15:53:47.772Z,4.89
2022-10-31T15:56:21.743Z,4.85
2022-10-31T15:58:51.295Z,4.78
2022-10-31T18:52:46.047Z,2.06
2022-10-31T18:55:16.582Z,1.95
2022-10-31T18:57:44.837Z,1.92
2022-10-31T19:00:14.523Z,1.91
2022-10-31T19:02:42.859Z,1.87
2022-10-31T19:05:11.260Z,1.86
2022-10-31T19:07:39.445Z,1.84
2022-10-31T19:10:07.627Z,1.79
2022-10-31T19:12:36.716Z,1.71
2022-10-31T19:15:06.630Z,1.61
2022-10-31T19:17:34.570Z,1.60
2022-10-31T19:20:03.292Z,1.64
2022-10-31T19:22:31.764Z,1.63
2022-10-31T19:25:00.050Z,1.60
2022-10-31T19:27:28.495Z,1.65
2022-10-31T19:29:56.494Z,1.68
2022-10-31T19:32:24.405Z,1.69
2022-10-31T19:34:53.897Z,1.75
2022-10-31T19:37:21.990Z,1.74
2022-10-31T19:39:50.802Z,1.65
2022-10-31T19:42:19.057Z,1.54
2022-10-31T19:44:48.067Z,1.46
2022-10-31T19:47:16.287Z,1.42
2022-10-31T19:49:44.167Z,1.36
2022-10-31T19:52:12.246Z,1.28
2022-10-31T19:54:40.701Z,1.24
2022-10-31T19:57:09.543Z,1.19
2022-10-31T19:59:39.445Z,1.17
2022-10-31T20:02:21.357Z,1.21
2022-10-31T20:04:49.871Z,1.24
2022-10-31T20:07:21.157Z,1.26
2022-10-31T20:09:50.436Z,1.34
2022-10-31T20:12:18.995Z,1.34
2022-10-31T20:14:47.382Z,1.32
2022-10-31T20:17:18.004Z,1.18
2022-10-31T20:19:45.950Z,1.19
2022-10-31T20:22:14.229Z,1.16
2022-10-31T20:24:43.753Z,1.10
2022-10-31T20:27:13.255Z,1.14
2022-10-31T20:29:42.535Z,1.15
2022-10-31T20:32:10.636Z,1.17
2022-10-31T20:34:39.941Z,1.26
2022-10-31T20:37:09.481Z,1.35
2022-10-31T20:39:38.222Z,1.43
2022-10-31T20:42:09.143Z,1.41
2022-10-31T20:44:38.382Z,1.39
2022-10-31T20:47:08.841Z,1.28
2022-10-31T20:49:38.515Z,1.15
2022-10-31T20:52:09.530Z,1.01
2022-10-31T20:54:39.172Z,0.90
2022-10-31T20:57:07.379Z,0.78
2022-10-31T20:59:38.114Z,0.87
2022-10-31T21:02:07.291Z,1.05
2022-10-31T21:04:38.106Z,1.19
2022-10-31T21:07:07.678Z,1.29
2022-10-31T21:09:38.541Z,1.29
2022-10-31T21:12:07.934Z,1.31
2022-10-31T21:14:37.378Z,1.26
2022-10-31T21:17:06.050Z,1.16
2022-10-31T21:19:36.474Z,1.04
2022-10-31T21:22:04.588Z,0.84
2022-10-31T21:24:33.077Z,0.77
2022-10-31T21:27:02.712Z,0.83
2022-10-31T21:29:31.396Z,0.90
2022-10-31T21:31:59.345Z,0.99
2022-10-31T21:34:27.355Z,1.01
2022-10-31T21:36:55.109Z,1.01
2022-10-31T21:39:22.946Z,0.89
2022-10-31T21:41:50.545Z,0.76
2022-10-31T21:44:18.448Z,0.53
2022-10-31T21:46:48.342Z,0.41
2022-10-31T21:49:16.286Z,0.30
2022-10-31T21:51:44.324Z,0.22
2022-10-31T21:54:27.588Z,0.28
2022-10-31T21:56:55.791Z,0.54
2022-10-31T21:59:23.700Z,0.79
2022-10-31T22:01:52.876Z,0.93
2022-10-31T22:04:20.925Z,1.04
2022-10-31T22:06:48.593Z,1.08
2022-10-31T22:09:16.432Z,1.11
2022-10-31T22:11:44.899Z,1.10
2022-10-31T22:14:13.455Z,1.12
2022-10-31T22:16:41.712Z,1.09
2022-10-31T22:19:11.779Z,1.05
2022-10-31T22:21:42.647Z,1.03
2022-10-31T22:24:10.576Z,1.02
2022-10-31T22:26:38.824Z,1.06
2022-10-31T22:29:10.810Z,1.06
2022-10-31T22:31:40.661Z,1.08
2022-10-31T22:34:10.021Z,1.07
2022-10-31T22:36:38.038Z,1.04
2022-10-31T22:39:06.572Z,1.03
2022-10-31T22:41:35.513Z,0.94
2022-10-31T22:44:03.774Z,0.98
2022-10-31T22:46:34.278Z,0.88
2022-10-31T22:49:10.722Z,0.83
2022-10-31T22:51:40.013Z,0.80
2022-10-31T22:54:09.973Z,0.79
2022-10-31T22:56:39.963Z,0.71
2022-10-31T22:59:08.198Z,0.74
2022-10-31T23:01:36.266Z,0.68
2022-10-31T23:04:05.022Z,0.70
2022-10-31T23:06:33.133Z,0.69
2022-10-31T23:09:01.594Z,0.62
2022-10-31T23:11:33.482Z,0.58
2022-10-31T23:14:09.200Z,0.51
2022-10-31T23:16:55.208Z,0.49
2022-10-31T23:19:23.614Z,0.44
2022-10-31T23:21:55.199Z,0.41
2022-10-31T23:24:26.460Z,0.39
2022-10-31T23:27:10.566Z,0.43
2022-10-31T23:29:49.057Z,0.44
2022-10-31T23:32:25.400Z,0.43
2022-10-31T23:34:57.708Z,0.43
2022-10-31T23:37:27.006Z,0.45
2022-10-31T23:39:54.888Z,0.44
2022-10-31T23:42:23.560Z,0.42
2022-10-31T23:44:51.504Z,0.38
2022-10-31T23:47:19.606Z,0.37
2022-10-31T23:49:47.459Z,0.38
2022-10-31T23:52:16.093Z,0.40
2022-10-31T23:54:43.868Z,0.38
2022-10-31T23:57:12.849Z,0.44
2022-10-31T23:59:40.590Z,0.43
