createdAt,value
2023-01-29T00:02:04.750Z,-0.86
2023-01-29T00:04:31.892Z,-0.86
2023-01-29T00:07:01.218Z,-0.90
2023-01-29T00:09:27.989Z,-0.93
2023-01-29T00:11:54.543Z,-0.94
2023-01-29T00:14:21.156Z,-0.95
2023-01-29T00:16:47.644Z,-0.99
2023-01-29T00:19:14.178Z,-0.97
2023-01-29T00:21:40.603Z,-1.00
2023-01-29T00:24:07.206Z,-1.03
2023-01-29T00:26:33.666Z,-1.11
2023-01-29T00:29:02.939Z,-1.14
2023-01-29T00:31:29.646Z,-1.19
2023-01-29T00:33:56.933Z,-1.31
2023-01-29T00:36:23.487Z,-1.27
2023-01-29T00:39:00.462Z,-1.24
2023-01-29T00:41:50.263Z,-1.37
2023-01-29T00:44:36.057Z,-1.37
2023-01-29T00:47:03.611Z,-1.42
2023-01-29T00:49:32.942Z,-1.47
2023-01-29T00:52:17.888Z,-1.59
2023-01-29T00:54:44.297Z,-1.53
2023-01-29T00:57:11.935Z,-1.61
2023-01-29T00:59:38.311Z,-1.65
2023-01-29T01:02:23.644Z,-1.66
2023-01-29T01:04:50.141Z,-1.72
2023-01-29T01:07:16.592Z,-1.75
2023-01-29T01:10:01.669Z,-1.84
2023-01-29T01:12:29.323Z,-1.84
2023-01-29T01:14:58.449Z,-1.86
2023-01-29T01:17:24.983Z,-1.85
2023-01-29T01:19:51.408Z,-1.91
2023-01-29T01:22:18.108Z,-1.86
2023-01-29T01:24:44.609Z,-1.83
2023-01-29T01:27:11.036Z,-1.87
2023-01-29T01:29:37.444Z,-1.85
2023-01-29T01:32:04.151Z,-1.89
2023-01-29T01:34:30.612Z,-1.92
2023-01-29T01:36:57.333Z,-1.96
2023-01-29T01:39:24.647Z,-2.01
2023-01-29T01:41:53.637Z,-2.03
2023-01-29T01:44:58.641Z,-2.05
2023-01-29T01:47:30.800Z,-2.11
2023-01-29T01:50:02.996Z,-2.11
2023-01-29T01:52:32.003Z,-2.12
2023-01-29T01:55:00.394Z,-2.13
2023-01-29T01:57:28.846Z,-2.09
2023-01-29T02:00:13.756Z,-2.15
2023-01-29T02:03:02.052Z,-2.23
2023-01-29T02:05:49.333Z,-2.28
2023-01-29T02:08:39.935Z,-2.25
2023-01-29T02:11:07.194Z,-2.21
2023-01-29T02:13:33.754Z,-2.23
2023-01-29T02:16:00.133Z,-2.12
2023-01-29T02:18:26.653Z,-2.06
2023-01-29T02:21:14.712Z,-2.03
2023-01-29T02:24:05.475Z,-2.08
2023-01-29T02:26:37.932Z,-2.05
2023-01-29T02:29:30.457Z,-2.16
2023-01-29T02:32:12.585Z,-2.13
2023-01-29T02:35:29.914Z,-2.15
2023-01-29T02:38:11.519Z,-2.24
2023-01-29T02:40:41.115Z,-2.24
2023-01-29T02:43:29.033Z,-2.22
2023-01-29T02:46:07.307Z,-2.15
2023-01-29T02:48:40.827Z,-2.15
2023-01-29T02:51:35.019Z,-2.18
2023-01-29T02:54:13.585Z,-2.21
2023-01-29T02:56:56.233Z,-2.22
2023-01-29T02:59:37.072Z,-2.27
2023-01-29T03:02:10.312Z,-2.26
2023-01-29T03:04:45.619Z,-2.20
2023-01-29T03:07:42.414Z,-2.17
2023-01-29T03:10:24.580Z,-2.21
2023-01-29T03:12:59.591Z,-2.18
2023-01-29T03:15:38.536Z,-2.09
2023-01-29T03:18:18.318Z,-2.06
2023-01-29T03:20:50.084Z,-2.05
2023-01-29T03:23:37.887Z,-2.07
2023-01-29T03:26:24.373Z,-2.01
2023-01-29T03:29:10.719Z,-1.97
2023-01-29T03:31:56.092Z,-1.92
2023-01-29T03:34:36.154Z,-1.93
2023-01-29T03:37:09.158Z,-1.93
2023-01-29T03:39:36.921Z,-1.94
2023-01-29T03:42:17.604Z,-1.93
2023-01-29T03:44:51.988Z,-1.91
2023-01-29T03:47:27.155Z,-1.85
2023-01-29T03:49:57.499Z,-1.87
2023-01-29T03:52:34.823Z,-1.91
2023-01-29T03:55:11.138Z,-1.98
2023-01-29T03:57:58.559Z,-1.96
2023-01-29T04:00:55.829Z,-1.93
2023-01-29T04:03:34.173Z,-2.01
2023-01-29T04:06:09.788Z,-1.97
2023-01-29T04:08:53.856Z,-2.07
2023-01-29T04:11:23.129Z,-2.13
2023-01-29T04:13:51.570Z,-2.07
2023-01-29T04:16:26.983Z,-2.12
2023-01-29T04:18:54.699Z,-2.12
2023-01-29T04:21:21.569Z,-2.09
2023-01-29T04:23:48.021Z,-2.07
2023-01-29T04:26:48.621Z,-2.10
2023-01-29T04:29:25.234Z,-2.14
2023-01-29T04:32:18.773Z,-2.11
2023-01-29T04:35:07.761Z,-2.14
2023-01-29T04:37:44.561Z,-2.18
2023-01-29T04:40:33.522Z,-2.15
2023-01-29T04:43:06.502Z,-2.23
2023-01-29T04:45:44.697Z,-2.28
2023-01-29T04:48:29.981Z,-2.38
2023-01-29T04:51:08.164Z,-2.36
2023-01-29T04:54:13.167Z,-2.33
2023-01-29T04:56:56.934Z,-2.33
2023-01-29T04:59:33.869Z,-2.32
2023-01-29T05:02:02.436Z,-2.32
2023-01-29T05:04:32.939Z,-2.40
2023-01-29T05:07:04.720Z,-2.48
2023-01-29T05:09:32.862Z,-2.43
2023-01-29T05:12:01.316Z,-2.33
2023-01-29T05:14:30.521Z,-2.27
2023-01-29T05:16:58.911Z,-2.25
2023-01-29T05:19:26.169Z,-2.33
2023-01-29T05:21:52.906Z,-2.33
2023-01-29T05:24:22.416Z,-2.30
2023-01-29T05:27:09.387Z,-2.25
2023-01-29T05:29:35.882Z,-2.13
2023-01-29T05:32:03.536Z,-2.11
2023-01-29T05:34:30.410Z,-2.18
2023-01-29T05:36:56.816Z,-2.15
2023-01-29T05:39:23.332Z,-2.16
2023-01-29T05:41:49.764Z,-2.14
2023-01-29T05:44:16.215Z,-2.15
2023-01-29T05:46:43.875Z,-2.06
2023-01-29T05:49:10.673Z,-2.04
2023-01-29T05:51:37.063Z,-1.99
2023-01-29T05:54:03.730Z,-1.99
2023-01-29T05:56:30.170Z,-2.01
2023-01-29T05:58:56.875Z,-1.92
2023-01-29T06:01:25.460Z,-1.94
2023-01-29T06:03:51.977Z,-1.90
2023-01-29T06:06:18.458Z,-1.88
2023-01-29T06:08:44.869Z,-1.80
2023-01-29T06:11:12.750Z,-1.76
2023-01-29T06:13:39.774Z,-1.82
2023-01-29T06:16:10.966Z,-1.87
2023-01-29T06:18:38.371Z,-1.86
2023-01-29T06:21:07.080Z,-1.82
2023-01-29T06:23:33.968Z,-1.75
2023-01-29T06:26:01.932Z,-1.70
2023-01-29T06:28:28.928Z,-1.70
2023-01-29T06:31:21.041Z,-1.75
2023-01-29T06:33:49.213Z,-1.70
2023-01-29T06:36:15.855Z,-1.65
2023-01-29T06:38:42.285Z,-1.57
2023-01-29T06:41:11.052Z,-1.55
2023-01-29T06:43:38.601Z,-1.52
2023-01-29T06:46:07.975Z,-1.50
2023-01-29T06:48:34.318Z,-1.45
2023-01-29T06:51:05.294Z,-1.45
2023-01-29T06:53:34.030Z,-1.42
2023-01-29T06:56:00.880Z,-1.45
2023-01-29T06:58:27.310Z,-1.42
2023-01-29T07:00:53.845Z,-1.41
2023-01-29T07:03:20.325Z,-1.39
2023-01-29T07:05:53.320Z,-1.38
2023-01-29T07:08:22.632Z,-1.38
2023-01-29T07:10:50.360Z,-1.40
2023-01-29T07:13:16.980Z,-1.31
2023-01-29T07:15:44.496Z,-1.37
2023-01-29T07:18:13.535Z,-1.32
2023-01-29T07:20:41.623Z,-1.26
2023-01-29T07:23:14.595Z,-1.27
2023-01-29T07:25:41.568Z,-1.24
2023-01-29T07:28:08.225Z,-1.21
2023-01-29T07:30:35.513Z,-1.24
2023-01-29T07:33:08.094Z,-1.15
2023-01-29T07:35:43.100Z,-1.18
2023-01-29T07:38:10.834Z,-1.20
2023-01-29T07:40:37.398Z,-1.18
2023-01-29T07:43:07.255Z,-1.18
2023-01-29T07:45:37.470Z,-1.15
2023-01-29T07:48:05.329Z,-1.09
2023-01-29T07:50:33.534Z,-1.08
2023-01-29T07:53:00.173Z,-1.00
2023-01-29T07:55:27.303Z,-0.96
2023-01-29T07:58:01.914Z,-0.96
2023-01-29T08:00:29.654Z,-0.91
2023-01-29T08:03:05.880Z,-0.90
2023-01-29T08:05:32.685Z,-0.85
2023-01-29T08:08:06.482Z,-0.85
2023-01-29T08:10:35.021Z,-0.83
2023-01-29T08:13:03.172Z,-0.83
2023-01-29T08:15:30.056Z,-0.70
2023-01-29T08:17:58.291Z,-0.69
2023-01-29T08:20:25.866Z,-0.66
2023-01-29T08:23:03.000Z,-0.63
2023-01-29T08:25:29.960Z,-0.67
2023-01-29T08:27:57.964Z,-0.72
2023-01-29T08:30:26.732Z,-0.69
2023-01-29T08:32:53.331Z,-0.66
2023-01-29T08:35:20.405Z,-0.60
2023-01-29T08:38:01.599Z,-0.54
2023-01-29T08:40:32.045Z,-0.54
2023-01-29T08:43:01.997Z,-0.49
2023-01-29T08:45:30.099Z,-0.52
2023-01-29T08:47:56.567Z,-0.53
2023-01-29T08:50:23.384Z,-0.45
2023-01-29T08:52:49.784Z,-0.46
2023-01-29T08:55:16.581Z,-0.46
2023-01-29T08:57:43.153Z,-0.38
2023-01-29T09:00:10.635Z,-0.36
2023-01-29T09:02:37.796Z,-0.28
2023-01-29T09:05:05.391Z,-0.25
2023-01-29T09:07:31.959Z,-0.30
2023-01-29T09:09:58.426Z,-0.28
2023-01-29T09:12:24.879Z,-0.28
2023-01-29T09:14:51.311Z,-0.27
2023-01-29T09:17:17.925Z,-0.29
2023-01-29T09:19:44.326Z,-0.15
2023-01-29T09:22:12.022Z,-0.09
2023-01-29T09:24:38.840Z,-0.19
2023-01-29T09:27:06.178Z,-0.12
2023-01-29T09:29:35.630Z,-0.09
2023-01-29T09:32:03.763Z,-0.01
2023-01-29T09:34:30.193Z,0.07
2023-01-29T09:36:56.669Z,0.18
2023-01-29T09:39:23.348Z,0.23
2023-01-29T09:42:08.350Z,0.17
2023-01-29T09:45:06.040Z,0.22
2023-01-29T09:47:35.746Z,0.32
2023-01-29T09:50:19.227Z,0.35
2023-01-29T09:52:57.500Z,0.39
2023-01-29T09:55:32.509Z,0.44
2023-01-29T09:58:37.583Z,0.49
2023-01-29T10:01:15.534Z,0.40
2023-01-29T10:04:03.463Z,0.40
2023-01-29T10:06:54.845Z,0.47
2023-01-29T10:09:46.405Z,0.45
2023-01-29T10:12:27.189Z,0.57
2023-01-29T10:15:17.427Z,0.58
2023-01-29T10:18:12.603Z,0.63
2023-01-29T10:21:16.323Z,0.71
2023-01-29T10:23:50.189Z,0.66
2023-01-29T10:26:18.537Z,0.67
2023-01-29T10:28:50.133Z,0.70
2023-01-29T10:31:32.810Z,0.73
2023-01-29T10:34:29.789Z,0.68
2023-01-29T10:36:59.034Z,0.75
2023-01-29T10:39:26.919Z,0.74
2023-01-29T10:42:03.461Z,0.71
2023-01-29T10:44:36.485Z,0.76
2023-01-29T10:47:42.897Z,0.70
2023-01-29T10:50:12.328Z,0.82
2023-01-29T10:52:41.687Z,0.95
2023-01-29T10:55:20.389Z,0.78
2023-01-29T10:58:05.657Z,0.95
2023-01-29T11:00:40.228Z,0.99
2023-01-29T11:03:26.250Z,1.04
2023-01-29T11:06:17.868Z,1.00
2023-01-29T11:08:56.249Z,1.20
2023-01-29T11:11:33.225Z,1.17
2023-01-29T11:14:07.031Z,1.05
2023-01-29T11:16:44.363Z,1.18
2023-01-29T11:19:11.243Z,1.25
2023-01-29T11:21:58.049Z,1.31
2023-01-29T11:24:25.439Z,1.40
2023-01-29T11:26:55.443Z,1.40
2023-01-29T11:29:37.027Z,1.31
2023-01-29T11:32:23.712Z,1.41
2023-01-29T11:35:04.672Z,1.53
2023-01-29T11:37:39.477Z,1.59
2023-01-29T11:40:36.793Z,1.64
2023-01-29T11:43:26.160Z,1.64
2023-01-29T11:46:05.370Z,1.78
2023-01-29T11:48:59.071Z,1.87
2023-01-29T11:51:33.134Z,1.82
2023-01-29T11:54:05.919Z,1.88
2023-01-29T11:56:42.904Z,1.84
2023-01-29T11:59:34.318Z,1.97
2023-01-29T12:02:26.713Z,2.08
2023-01-29T12:04:56.796Z,2.16
2023-01-29T12:07:23.680Z,2.16
2023-01-29T12:10:00.234Z,2.45
2023-01-29T12:12:30.377Z,2.68
2023-01-29T12:15:08.884Z,2.87
2023-01-29T12:17:39.155Z,2.81
2023-01-29T12:20:13.686Z,2.81
2023-01-29T12:22:48.790Z,2.94
2023-01-29T12:25:31.530Z,3.02
2023-01-29T12:28:08.498Z,3.06
2023-01-29T12:31:12.859Z,3.26
2023-01-29T12:34:00.542Z,3.37
2023-01-29T12:36:31.925Z,3.45
2023-01-29T12:38:59.369Z,3.75
2023-01-29T12:41:53.985Z,3.97
2023-01-29T12:44:42.321Z,4.01
2023-01-29T12:47:27.837Z,4.14
2023-01-29T12:50:01.928Z,4.08
2023-01-29T12:52:50.914Z,4.05
2023-01-29T12:55:24.269Z,3.82
2023-01-29T12:58:00.035Z,3.69
2023-01-29T13:00:33.842Z,3.51
2023-01-29T13:03:18.636Z,3.24
2023-01-29T13:05:53.552Z,3.13
2023-01-29T13:08:45.644Z,2.89
2023-01-29T13:11:29.757Z,2.83
2023-01-29T13:14:01.171Z,2.81
2023-01-29T13:16:38.373Z,2.66
2023-01-29T13:19:14.017Z,2.56
2023-01-29T13:21:43.804Z,2.49
2023-01-29T13:24:16.364Z,2.47
2023-01-29T13:26:46.159Z,2.40
2023-01-29T13:29:24.753Z,2.35
2023-01-29T13:31:53.648Z,2.24
2023-01-29T13:34:24.868Z,2.11
2023-01-29T13:36:57.400Z,2.07
2023-01-29T13:39:31.808Z,2.02
2023-01-29T13:42:00.711Z,2.05
2023-01-29T13:44:40.565Z,2.00
2023-01-29T13:47:20.507Z,2.01
2023-01-29T13:50:13.194Z,2.01
2023-01-29T13:52:54.483Z,2.00
2023-01-29T13:55:37.218Z,1.92
2023-01-29T13:58:05.662Z,1.93
2023-01-29T14:00:35.017Z,1.87
2023-01-29T14:03:01.358Z,1.73
2023-01-29T14:05:30.868Z,1.75
2023-01-29T14:08:01.903Z,1.74
2023-01-29T14:10:33.747Z,1.68
2023-01-29T14:13:03.153Z,1.69
2023-01-29T14:15:35.161Z,1.73
2023-01-29T14:18:10.818Z,1.67
2023-01-29T14:20:48.581Z,1.73
2023-01-29T14:23:41.232Z,1.69
2023-01-29T14:26:38.972Z,1.67
2023-01-29T14:29:25.502Z,1.73
2023-01-29T14:32:19.642Z,1.74
2023-01-29T14:34:50.287Z,1.78
2023-01-29T14:37:16.764Z,1.80
2023-01-29T14:39:45.522Z,1.80
2023-01-29T14:42:25.789Z,1.74
2023-01-29T14:44:55.311Z,1.71
2023-01-29T14:47:41.727Z,1.66
2023-01-29T14:50:31.734Z,1.67
2023-01-29T14:53:19.892Z,1.56
2023-01-29T14:55:55.859Z,1.56
2023-01-29T14:58:39.246Z,1.46
2023-01-29T15:01:28.552Z,1.42
2023-01-29T15:04:19.272Z,1.37
2023-01-29T15:07:05.825Z,1.31
2023-01-29T15:09:45.641Z,1.31
2023-01-29T15:12:46.102Z,1.26
2023-01-29T15:15:31.909Z,1.21
2023-01-29T15:18:16.167Z,1.20
2023-01-29T15:20:43.920Z,1.14
2023-01-29T15:23:28.613Z,1.19
2023-01-29T15:25:59.651Z,1.13
2023-01-29T15:28:31.545Z,1.19
2023-01-29T15:31:01.971Z,1.18
2023-01-29T15:33:28.966Z,1.17
2023-01-29T15:36:07.361Z,1.14
2023-01-29T15:38:36.893Z,1.16
2023-01-29T15:41:21.310Z,1.14
2023-01-29T15:43:50.567Z,1.14
2023-01-29T15:46:25.122Z,1.17
2023-01-29T15:48:54.284Z,1.13
2023-01-29T15:51:23.982Z,1.12
2023-01-29T15:53:57.925Z,1.08
2023-01-29T15:56:29.225Z,1.06
2023-01-29T15:58:58.807Z,1.02
2023-01-29T16:01:29.161Z,1.05
2023-01-29T16:04:01.063Z,1.05
2023-01-29T16:06:30.146Z,1.01
2023-01-29T16:08:56.722Z,1.01
2023-01-29T16:11:23.339Z,1.01
2023-01-29T16:13:51.556Z,0.99
2023-01-29T16:16:25.094Z,1.01
2023-01-29T16:19:00.133Z,1.03
2023-01-29T16:21:30.152Z,1.01
2023-01-29T16:24:03.048Z,0.93
2023-01-29T16:26:34.568Z,0.95
2023-01-29T16:29:11.089Z,0.96
2023-01-29T16:31:39.110Z,0.99
2023-01-29T16:34:09.380Z,1.00
2023-01-29T16:36:36.140Z,0.99
2023-01-29T16:39:06.585Z,0.97
2023-01-29T16:41:36.262Z,1.00
2023-01-29T16:44:16.223Z,0.97
2023-01-29T16:46:47.749Z,0.99
2023-01-29T16:49:37.327Z,0.97
2023-01-29T16:52:22.744Z,0.97
2023-01-29T16:54:50.143Z,0.93
2023-01-29T16:57:21.556Z,0.97
2023-01-29T16:59:48.707Z,0.99
2023-01-29T17:02:23.077Z,0.92
2023-01-29T17:04:52.543Z,0.93
2023-01-29T17:07:21.899Z,0.91
2023-01-29T17:09:53.716Z,0.89
2023-01-29T17:12:23.966Z,0.92
2023-01-29T17:14:59.502Z,0.91
2023-01-29T17:17:30.285Z,0.88
2023-01-29T17:19:58.118Z,0.85
2023-01-29T17:22:24.614Z,0.87
2023-01-29T17:24:51.568Z,0.85
2023-01-29T17:27:22.348Z,0.84
2023-01-29T17:29:52.613Z,0.84
2023-01-29T17:32:19.178Z,0.88
2023-01-29T17:34:46.906Z,0.88
2023-01-29T17:37:15.429Z,0.84
2023-01-29T17:39:43.877Z,0.84
2023-01-29T17:42:15.141Z,0.81
2023-01-29T17:44:42.776Z,0.84
2023-01-29T17:47:15.172Z,0.77
2023-01-29T17:49:42.227Z,0.77
2023-01-29T17:52:09.679Z,0.78
2023-01-29T17:54:36.729Z,0.79
2023-01-29T17:57:03.322Z,0.83
2023-01-29T17:59:32.780Z,0.81
2023-01-29T18:01:59.993Z,0.76
2023-01-29T18:04:26.893Z,0.76
2023-01-29T18:06:54.337Z,0.83
2023-01-29T18:09:21.631Z,0.83
2023-01-29T18:11:49.851Z,0.81
2023-01-29T18:14:16.530Z,0.89
2023-01-29T18:16:44.812Z,0.89
2023-01-29T18:19:23.360Z,0.86
2023-01-29T18:21:50.635Z,0.86
2023-01-29T18:24:17.262Z,0.84
2023-01-29T18:26:43.677Z,0.84
2023-01-29T18:29:10.373Z,0.83
2023-01-29T18:31:36.832Z,0.78
2023-01-29T18:34:03.636Z,0.69
2023-01-29T18:36:30.292Z,0.74
2023-01-29T18:38:57.771Z,0.56
2023-01-29T18:41:24.399Z,0.60
2023-01-29T18:43:52.720Z,0.59
2023-01-29T18:46:19.852Z,0.52
2023-01-29T18:48:46.374Z,0.54
2023-01-29T18:51:12.842Z,0.55
2023-01-29T18:53:39.283Z,0.53
2023-01-29T18:56:06.680Z,0.52
2023-01-29T18:58:35.822Z,0.47
2023-01-29T19:01:09.412Z,0.46
2023-01-29T19:03:36.752Z,0.40
2023-01-29T19:06:05.873Z,0.39
2023-01-29T19:08:32.723Z,0.28
2023-01-29T19:11:02.463Z,0.26
2023-01-29T19:13:30.086Z,0.29
2023-01-29T19:15:56.707Z,0.22
2023-01-29T19:18:25.879Z,0.18
2023-01-29T19:20:53.051Z,0.19
2023-01-29T19:23:20.734Z,0.23
2023-01-29T19:25:47.647Z,0.12
2023-01-29T19:28:14.571Z,0.10
2023-01-29T19:30:41.143Z,0.15
2023-01-29T19:33:09.057Z,0.10
2023-01-29T19:35:35.688Z,0.15
2023-01-29T19:38:02.164Z,0.09
2023-01-29T19:40:28.674Z,0.15
2023-01-29T19:42:56.217Z,0.12
2023-01-29T19:45:48.998Z,0.17
2023-01-29T19:48:13.398Z,0.16
2023-01-29T19:50:39.864Z,0.12
2023-01-29T19:53:06.360Z,0.20
2023-01-29T19:55:32.779Z,0.19
2023-01-29T19:57:59.557Z,0.11
2023-01-29T20:00:26.064Z,0.11
2023-01-29T20:02:52.788Z,0.14
2023-01-29T20:05:20.536Z,0.17
2023-01-29T20:07:47.336Z,0.21
2023-01-29T20:10:17.098Z,0.21
2023-01-29T20:12:44.978Z,0.24
2023-01-29T20:15:12.731Z,0.22
2023-01-29T20:17:39.319Z,0.30
2023-01-29T20:20:06.833Z,0.29
2023-01-29T20:22:33.343Z,0.31
2023-01-29T20:24:59.939Z,0.33
2023-01-29T20:27:26.338Z,0.24
2023-01-29T20:29:52.807Z,0.19
2023-01-29T20:32:19.345Z,0.08
2023-01-29T20:34:49.601Z,0.07
2023-01-29T20:37:16.085Z,0.09
2023-01-29T20:39:42.512Z,0.07
2023-01-29T20:42:08.902Z,0.02
2023-01-29T20:44:35.312Z,0.05
2023-01-29T20:47:02.597Z,-0.03
2023-01-29T20:49:29.064Z,-0.06
2023-01-29T20:51:55.648Z,-0.13
2023-01-29T20:54:22.296Z,-0.08
2023-01-29T20:56:49.099Z,-0.16
2023-01-29T20:59:15.654Z,-0.16
2023-01-29T21:01:43.189Z,-0.16
2023-01-29T21:04:09.601Z,-0.21
2023-01-29T21:06:36.121Z,-0.19
2023-01-29T21:09:02.876Z,-0.14
2023-01-29T21:11:31.961Z,-0.17
2023-01-29T21:13:58.645Z,-0.15
2023-01-29T21:16:28.592Z,-0.16
2023-01-29T21:18:58.020Z,-0.18
2023-01-29T21:21:26.956Z,-0.20
2023-01-29T21:23:54.255Z,-0.19
2023-01-29T21:26:23.604Z,-0.23
2023-01-29T21:28:50.858Z,-0.27
2023-01-29T21:31:17.712Z,-0.24
2023-01-29T21:33:44.280Z,-0.27
2023-01-29T21:36:11.436Z,-0.33
2023-01-29T21:38:38.075Z,-0.35
2023-01-29T21:41:09.518Z,-0.33
2023-01-29T21:43:36.717Z,-0.33
2023-01-29T21:46:11.362Z,-0.34
2023-01-29T21:48:39.315Z,-0.29
2023-01-29T21:51:06.074Z,-0.34
2023-01-29T21:53:32.806Z,-0.36
2023-01-29T21:56:03.711Z,-0.35
2023-01-29T21:58:30.871Z,-0.27
2023-01-29T22:00:57.325Z,-0.28
2023-01-29T22:03:46.736Z,-0.22
2023-01-29T22:06:13.541Z,-0.22
2023-01-29T22:08:39.933Z,-0.17
2023-01-29T22:11:07.454Z,-0.14
2023-01-29T22:13:34.383Z,-0.20
2023-01-29T22:16:00.995Z,-0.12
2023-01-29T22:18:27.629Z,-0.15
2023-01-29T22:20:57.880Z,-0.13
2023-01-29T22:23:24.682Z,-0.24
2023-01-29T22:25:51.067Z,-0.28
2023-01-29T22:28:18.177Z,-0.33
2023-01-29T22:30:45.430Z,-0.38
2023-01-29T22:33:12.297Z,-0.43
2023-01-29T22:35:38.816Z,-0.34
2023-01-29T22:38:05.300Z,-0.32
2023-01-29T22:40:31.745Z,-0.35
2023-01-29T22:42:58.145Z,-0.33
2023-01-29T22:45:24.513Z,-0.29
2023-01-29T22:47:50.928Z,-0.24
2023-01-29T22:50:17.717Z,-0.29
2023-01-29T22:52:53.369Z,-0.28
2023-01-29T22:55:19.946Z,-0.35
2023-01-29T22:57:49.697Z,-0.35
2023-01-29T23:00:17.036Z,-0.37
2023-01-29T23:02:43.707Z,-0.34
2023-01-29T23:05:10.127Z,-0.42
2023-01-29T23:07:36.545Z,-0.42
2023-01-29T23:10:03.519Z,-0.43
2023-01-29T23:12:29.925Z,-0.45
2023-01-29T23:14:56.355Z,-0.48
2023-01-29T23:17:22.767Z,-0.39
2023-01-29T23:19:49.169Z,-0.43
2023-01-29T23:22:15.580Z,-0.39
2023-01-29T23:24:42.041Z,-0.39
2023-01-29T23:27:15.319Z,-0.34
2023-01-29T23:29:48.626Z,-0.31
2023-01-29T23:32:17.660Z,-0.27
2023-01-29T23:34:44.164Z,-0.26
2023-01-29T23:37:10.849Z,-0.29
2023-01-29T23:39:37.233Z,-0.39
2023-01-29T23:42:04.055Z,-0.42
2023-01-29T23:44:30.614Z,-0.51
2023-01-29T23:46:58.162Z,-0.60
2023-01-29T23:49:24.702Z,-0.76
2023-01-29T23:51:51.356Z,-0.85
2023-01-29T23:54:18.202Z,-1.01
2023-01-29T23:56:44.762Z,-1.09
2023-01-29T23:59:11.262Z,-1.12
