createdAt,value
2018-12-16T17:49:37.015Z,2.89
2018-12-16T17:50:36.999Z,2.81
2018-12-16T17:51:36.983Z,2.85
2018-12-16T17:52:36.972Z,2.82
2018-12-16T17:53:36.959Z,2.85
2018-12-16T17:54:36.945Z,2.72
2018-12-16T17:55:36.930Z,2.81
2018-12-16T17:56:37.389Z,2.89
2018-12-16T17:57:36.905Z,2.81
2018-12-16T17:58:36.896Z,2.79
2018-12-16T17:59:36.879Z,2.79
2018-12-16T18:00:36.869Z,2.77
2018-12-16T18:01:36.855Z,2.85
2018-12-16T18:02:36.844Z,2.85
2018-12-16T18:03:36.830Z,2.84
2018-12-16T18:04:36.820Z,2.84
2018-12-16T18:05:36.806Z,2.92
2018-12-16T18:06:36.795Z,2.92
2018-12-16T18:07:36.783Z,2.90
2018-12-16T18:08:36.776Z,2.92
2018-12-16T18:09:36.758Z,3.02
2018-12-16T18:10:36.748Z,2.90
2018-12-16T18:11:36.739Z,2.97
2018-12-16T18:12:36.725Z,3.03
2018-12-16T18:13:36.711Z,3.05
2018-12-16T18:14:36.701Z,3.05
2018-12-16T18:15:36.690Z,3.06
2018-12-16T18:16:36.678Z,3.08
2018-12-16T18:17:36.667Z,3.06
2018-12-16T18:18:36.657Z,3.11
2018-12-16T18:19:36.642Z,3.06
2018-12-16T18:20:36.632Z,3.08
2018-12-16T18:21:36.621Z,3.06
2018-12-16T18:22:36.613Z,3.08
2018-12-16T18:23:36.596Z,3.08
2018-12-16T18:24:36.588Z,3.03
2018-12-16T18:25:36.574Z,3.02
2018-12-16T18:26:36.564Z,3.02
2018-12-16T18:27:36.552Z,3.08
2018-12-16T18:28:36.551Z,2.99
2018-12-16T18:29:36.529Z,3.13
2018-12-16T18:30:36.519Z,3.10
2018-12-16T18:31:36.505Z,2.99
2018-12-16T18:32:36.498Z,3.08
2018-12-16T18:33:36.492Z,3.03
2018-12-16T18:34:36.473Z,3.11
2018-12-16T18:35:36.460Z,3.06
2018-12-16T18:36:36.451Z,3.10
2018-12-16T18:37:36.437Z,3.14
2018-12-16T18:38:36.429Z,3.21
2018-12-16T18:39:36.417Z,3.13
2018-12-16T18:40:36.406Z,3.13
2018-12-16T18:41:36.395Z,3.10
2018-12-16T18:42:36.383Z,3.15
2018-12-16T18:43:36.370Z,3.23
2018-12-16T18:44:36.361Z,3.14
2018-12-16T18:45:36.348Z,3.18
2018-12-16T18:46:36.338Z,3.14
2018-12-16T18:47:36.326Z,3.13
2018-12-16T18:48:36.316Z,3.21
2018-12-16T18:49:36.307Z,3.17
2018-12-16T18:50:36.293Z,3.20
2018-12-16T18:51:36.280Z,3.28
2018-12-16T18:52:36.272Z,3.24
2018-12-16T18:53:36.259Z,3.31
2018-12-16T18:54:36.251Z,3.31
2018-12-16T18:55:36.238Z,3.32
2018-12-16T18:56:36.232Z,3.24
2018-12-16T18:57:36.215Z,3.24
2018-12-16T18:58:36.208Z,3.23
2018-12-16T18:59:36.194Z,3.24
2018-12-16T19:00:36.185Z,3.26
2018-12-16T19:01:36.172Z,3.36
2018-12-16T19:02:36.163Z,3.35
2018-12-16T19:03:36.150Z,3.31
2018-12-16T19:04:36.142Z,3.40
2018-12-16T19:05:36.129Z,3.40
2018-12-16T19:06:36.120Z,3.42
2018-12-16T19:07:36.107Z,3.42
2018-12-16T19:08:36.098Z,3.52
2018-12-16T19:09:36.086Z,3.51
2018-12-16T19:10:36.077Z,3.43
2018-12-16T19:11:36.064Z,3.42
2018-12-16T19:12:36.056Z,3.47
2018-12-16T19:13:36.043Z,3.48
2018-12-16T19:14:36.035Z,3.50
2018-12-16T19:15:36.022Z,3.55
2018-12-16T19:16:36.014Z,3.58
2018-12-16T19:17:36.002Z,3.43
2018-12-16T19:18:35.993Z,3.48
2018-12-16T19:19:35.980Z,3.48
2018-12-16T19:20:35.972Z,3.40
2018-12-16T19:21:35.963Z,3.48
2018-12-16T19:22:35.950Z,3.52
2018-12-16T19:23:35.938Z,3.48
2018-12-16T19:24:35.930Z,3.54
2018-12-16T19:25:35.918Z,3.50
2018-12-16T19:26:35.912Z,3.51
2018-12-16T19:27:35.897Z,3.54
2018-12-16T19:28:35.890Z,3.52
2018-12-16T19:29:35.876Z,3.50
2018-12-16T19:30:35.869Z,3.61
2018-12-16T19:31:35.965Z,3.66
2018-12-16T19:32:35.847Z,3.66
2018-12-16T19:33:35.835Z,3.54
2018-12-16T19:34:35.827Z,3.54
2018-12-16T19:35:35.813Z,3.48
2018-12-16T19:36:35.806Z,3.51
2018-12-16T19:37:36.045Z,3.55
2018-12-16T19:38:35.786Z,3.65
2018-12-16T19:39:35.772Z,3.68
2018-12-16T19:40:35.767Z,3.65
2018-12-16T19:41:35.752Z,3.66
2018-12-16T19:42:35.744Z,3.58
2018-12-16T19:43:35.732Z,3.57
2018-12-16T19:44:35.728Z,3.57
2018-12-16T19:45:35.711Z,3.58
2018-12-16T19:46:35.702Z,3.52
2018-12-16T19:47:35.690Z,3.60
2018-12-16T19:48:35.682Z,3.47
2018-12-16T19:49:35.670Z,3.50
2018-12-16T19:50:35.661Z,3.50
2018-12-16T19:51:35.653Z,3.54
2018-12-16T19:52:35.643Z,3.61
2018-12-16T19:53:35.643Z,3.62
2018-12-16T19:54:35.621Z,3.61
2018-12-16T19:55:35.610Z,3.70
2018-12-16T19:56:35.600Z,3.69
2018-12-16T19:57:35.588Z,3.83
2018-12-16T19:58:35.585Z,3.78
2018-12-16T19:59:35.583Z,3.86
2018-12-16T20:00:35.560Z,3.80
2018-12-16T20:01:35.547Z,3.84
2018-12-16T20:02:35.539Z,3.78
2018-12-16T20:03:35.527Z,3.78
2018-12-16T20:04:35.519Z,3.88
2018-12-16T20:05:35.507Z,3.78
2018-12-16T20:06:35.498Z,3.78
2018-12-16T20:07:35.736Z,3.80
2018-12-16T20:08:35.478Z,3.83
2018-12-16T20:09:35.466Z,3.78
2018-12-16T20:10:35.458Z,3.84
2018-12-16T20:11:35.445Z,3.86
2018-12-16T20:12:35.437Z,3.88
2018-12-16T20:13:35.425Z,3.84
2018-12-16T20:14:35.416Z,3.70
2018-12-16T20:15:35.404Z,3.78
2018-12-16T20:16:35.398Z,3.66
2018-12-16T20:17:35.384Z,3.84
2018-12-16T20:18:35.376Z,3.78
2018-12-16T20:19:35.364Z,3.75
2018-12-16T20:20:35.357Z,3.73
2018-12-16T20:21:35.344Z,3.75
2018-12-16T20:22:35.335Z,3.68
2018-12-16T20:23:35.323Z,3.70
2018-12-16T20:24:35.315Z,3.70
2018-12-16T20:25:35.304Z,3.80
2018-12-16T20:26:35.296Z,3.75
2018-12-16T20:27:35.284Z,3.80
2018-12-16T20:28:35.275Z,3.86
2018-12-16T20:29:36.678Z,3.73
2018-12-16T20:30:35.257Z,3.80
2018-12-16T20:31:35.342Z,3.73
2018-12-16T20:32:35.234Z,3.83
2018-12-16T20:33:35.222Z,3.70
2018-12-16T20:34:35.214Z,3.79
2018-12-16T20:35:35.202Z,3.75
2018-12-16T20:36:35.193Z,3.76
2018-12-16T20:37:35.434Z,3.88
2018-12-16T20:38:35.172Z,3.79
2018-12-16T20:39:35.160Z,3.73
2018-12-16T20:40:35.153Z,3.72
2018-12-16T20:41:35.142Z,3.80
2018-12-16T20:42:35.131Z,3.75
2018-12-16T20:43:35.119Z,3.76
2018-12-16T20:44:35.111Z,3.76
2018-12-16T20:45:35.105Z,3.86
2018-12-16T20:46:35.089Z,3.76
2018-12-16T20:47:35.077Z,3.80
2018-12-16T20:48:35.070Z,3.88
2018-12-16T20:49:35.058Z,3.88
2018-12-16T20:50:35.048Z,3.83
2018-12-16T20:51:35.038Z,3.86
2018-12-16T20:52:35.028Z,3.80
2018-12-16T20:53:35.016Z,3.86
2018-12-16T20:54:35.007Z,3.87
2018-12-16T20:55:34.995Z,3.91
2018-12-16T20:56:34.987Z,4.00
2018-12-16T20:57:34.978Z,3.80
2018-12-16T20:58:34.969Z,3.87
2018-12-16T20:59:34.953Z,3.84
2018-12-16T21:00:34.948Z,3.87
2018-12-16T21:01:34.933Z,3.96
2018-12-16T21:02:34.928Z,3.97
2018-12-16T21:03:34.913Z,4.02
2018-12-16T21:04:34.904Z,3.93
2018-12-16T21:05:34.895Z,4.02
2018-12-16T21:06:34.885Z,3.98
2018-12-16T21:07:34.876Z,3.97
2018-12-16T21:08:34.864Z,3.96
2018-12-16T21:09:34.851Z,3.98
2018-12-16T21:10:34.842Z,3.97
2018-12-16T21:11:34.831Z,3.94
2018-12-16T21:12:34.822Z,3.94
2018-12-16T21:13:35.061Z,3.97
2018-12-16T21:14:34.803Z,3.94
2018-12-16T21:15:34.789Z,3.94
2018-12-16T21:16:34.781Z,3.93
2018-12-16T21:17:34.769Z,3.96
2018-12-16T21:18:34.765Z,3.91
2018-12-16T21:19:34.748Z,4.04
2018-12-16T21:20:34.740Z,3.97
2018-12-16T21:21:34.738Z,3.96
2018-12-16T21:22:34.718Z,3.97
2018-12-16T21:23:34.706Z,3.97
2018-12-16T21:24:34.697Z,4.02
2018-12-16T21:25:34.685Z,4.00
2018-12-16T21:26:34.683Z,4.04
2018-12-16T21:27:34.663Z,4.00
2018-12-16T21:28:34.656Z,4.00
2018-12-16T21:29:34.645Z,4.02
2018-12-16T21:30:34.636Z,3.97
2018-12-16T21:31:34.621Z,3.98
2018-12-16T21:32:34.613Z,4.02
2018-12-16T21:33:34.601Z,4.08
2018-12-16T21:34:34.592Z,4.12
2018-12-16T21:35:34.579Z,4.08
2018-12-16T21:36:34.571Z,4.09
2018-12-16T21:37:34.559Z,4.05
2018-12-16T21:38:34.550Z,4.16
2018-12-16T21:39:34.537Z,4.02
2018-12-16T21:40:34.529Z,4.04
2018-12-16T21:41:34.517Z,4.12
2018-12-16T21:42:34.512Z,4.11
2018-12-16T21:43:34.903Z,4.18
2018-12-16T21:44:34.488Z,4.14
2018-12-16T21:45:34.478Z,4.14
2018-12-16T21:46:34.466Z,4.29
2018-12-16T21:47:34.454Z,4.23
2018-12-16T21:48:34.448Z,4.24
2018-12-16T21:49:34.434Z,4.22
2018-12-16T21:50:34.424Z,4.29
2018-12-16T21:51:34.412Z,4.23
2018-12-16T21:52:34.405Z,4.26
2018-12-16T21:53:34.393Z,4.26
2018-12-16T21:54:34.387Z,4.27
2018-12-16T21:55:34.372Z,4.11
2018-12-16T21:56:34.363Z,4.26
2018-12-16T21:57:34.352Z,4.14
2018-12-16T21:58:34.343Z,4.18
2018-12-16T21:59:34.331Z,4.15
2018-12-16T22:00:34.323Z,4.14
2018-12-16T22:01:34.461Z,4.15
2018-12-16T22:02:34.302Z,4.14
2018-12-16T22:03:34.301Z,4.26
2018-12-16T22:04:34.280Z,4.26
2018-12-16T22:05:34.272Z,4.26
2018-12-16T22:06:34.259Z,4.30
2018-12-16T22:07:34.251Z,4.22
2018-12-16T22:08:34.239Z,4.27
2018-12-16T22:09:34.231Z,4.29
2018-12-16T22:10:34.218Z,4.33
2018-12-16T22:11:34.210Z,4.29
2018-12-16T22:12:34.198Z,4.33
2018-12-16T22:13:34.440Z,4.27
2018-12-16T22:14:34.178Z,4.32
2018-12-16T22:15:34.168Z,4.20
2018-12-16T22:16:34.156Z,4.30
2018-12-16T22:17:34.151Z,4.33
2018-12-16T22:18:34.135Z,4.32
2018-12-16T22:19:34.126Z,4.36
2018-12-16T22:20:34.114Z,4.34
2018-12-16T22:21:34.108Z,4.27
2018-12-16T22:22:34.093Z,4.33
2018-12-16T22:23:34.084Z,4.30
2018-12-16T22:24:34.073Z,4.29
2018-12-16T22:25:34.065Z,4.34
2018-12-16T22:26:34.053Z,4.34
2018-12-16T22:27:40.010Z,4.33
2018-12-16T22:28:34.032Z,4.41
2018-12-16T22:29:34.025Z,4.40
2018-12-16T22:30:34.012Z,4.40
2018-12-16T22:31:34.003Z,4.41
2018-12-16T22:32:33.990Z,4.26
2018-12-16T22:33:33.983Z,4.44
2018-12-16T22:34:33.971Z,4.41
2018-12-16T22:35:33.961Z,4.36
2018-12-16T22:36:34.014Z,4.32
2018-12-16T22:37:33.941Z,4.34
2018-12-16T22:38:33.928Z,4.40
2018-12-16T22:39:33.921Z,4.41
2018-12-16T22:40:33.908Z,4.37
2018-12-16T22:41:33.901Z,4.41
2018-12-16T22:42:33.887Z,4.40
2018-12-16T22:43:33.880Z,4.37
2018-12-16T22:44:33.868Z,4.45
2018-12-16T22:45:33.860Z,4.42
2018-12-16T22:46:33.847Z,4.40
2018-12-16T22:47:33.840Z,4.47
2018-12-16T22:48:33.833Z,4.50
2018-12-16T22:49:34.087Z,4.44
2018-12-16T22:50:33.807Z,4.42
2018-12-16T22:51:33.800Z,4.47
2018-12-16T22:52:33.788Z,4.51
2018-12-16T22:53:33.783Z,4.47
2018-12-16T22:54:33.781Z,4.48
2018-12-16T22:55:33.761Z,4.51
2018-12-16T22:56:33.748Z,4.50
2018-12-16T22:57:33.741Z,4.51
2018-12-16T22:58:33.728Z,4.50
2018-12-16T22:59:33.722Z,4.44
2018-12-16T23:00:33.709Z,4.47
2018-12-16T23:01:33.702Z,4.50
2018-12-16T23:02:33.689Z,4.54
2018-12-16T23:03:33.681Z,4.54
2018-12-16T23:04:33.670Z,4.51
2018-12-16T23:05:33.663Z,4.54
2018-12-16T23:06:33.651Z,4.50
2018-12-16T23:07:33.642Z,4.50
2018-12-16T23:08:33.631Z,4.48
2018-12-16T23:09:33.624Z,4.51
2018-12-16T23:10:33.611Z,4.52
2018-12-16T23:11:33.603Z,4.54
2018-12-16T23:12:33.592Z,4.54
2018-12-16T23:13:33.584Z,4.55
2018-12-16T23:14:33.572Z,4.48
2018-12-16T23:15:33.567Z,4.51
2018-12-16T23:16:33.553Z,4.45
2018-12-16T23:17:33.546Z,4.52
2018-12-16T23:18:33.533Z,4.54
2018-12-16T23:19:33.526Z,4.50
2018-12-16T23:20:33.514Z,4.47
2018-12-16T23:21:33.507Z,4.40
2018-12-16T23:22:33.494Z,4.36
2018-12-16T23:23:33.488Z,4.33
2018-12-16T23:24:33.476Z,4.36
2018-12-16T23:25:33.469Z,4.34
2018-12-16T23:26:33.455Z,4.34
2018-12-16T23:27:33.448Z,4.36
2018-12-16T23:28:33.438Z,4.32
2018-12-16T23:29:33.429Z,4.36
2018-12-16T23:30:33.416Z,4.45
2018-12-16T23:31:33.409Z,4.41
2018-12-16T23:32:33.398Z,4.37
2018-12-16T23:33:33.390Z,4.40
2018-12-16T23:34:33.378Z,4.42
2018-12-16T23:35:33.370Z,4.32
2018-12-16T23:36:33.358Z,4.37
2018-12-16T23:37:33.350Z,4.29
2018-12-16T23:38:33.338Z,4.33
2018-12-16T23:39:33.332Z,4.36
2018-12-16T23:40:33.319Z,4.30
2018-12-16T23:41:33.312Z,4.33
2018-12-16T23:42:33.299Z,4.34
2018-12-16T23:43:33.291Z,4.37
2018-12-16T23:44:33.280Z,4.34
2018-12-16T23:45:33.274Z,4.30
2018-12-16T23:46:33.259Z,4.30
2018-12-16T23:47:33.252Z,4.30
2018-12-16T23:48:33.241Z,4.29
2018-12-16T23:49:33.236Z,4.27
2018-12-16T23:50:33.223Z,4.40
2018-12-16T23:51:33.213Z,4.37
2018-12-16T23:52:33.201Z,4.30
2018-12-16T23:53:33.193Z,4.41
2018-12-16T23:54:33.182Z,4.32
2018-12-16T23:55:33.174Z,4.42
2018-12-16T23:56:33.162Z,4.29
2018-12-16T23:57:33.155Z,4.37
2018-12-16T23:58:33.142Z,4.34
2018-12-16T23:59:33.135Z,4.41
