createdAt,value
2018-09-12T00:02:00.388Z,18.00
2018-09-12T00:04:29.382Z,18.00
2018-09-12T00:06:58.706Z,18.00
2018-09-12T00:09:27.697Z,18.00
2018-09-12T00:11:56.732Z,18.00
2018-09-12T00:14:25.740Z,18.00
2018-09-12T00:16:54.791Z,18.10
2018-09-12T00:19:23.817Z,18.10
2018-09-12T00:21:52.918Z,18.20
2018-09-12T00:24:21.978Z,18.10
2018-09-12T00:26:51.290Z,18.00
2018-09-12T00:29:20.310Z,17.90
2018-09-12T00:31:49.377Z,17.80
2018-09-12T00:34:18.496Z,17.70
2018-09-12T00:36:47.500Z,17.60
2018-09-12T00:39:16.569Z,17.60
2018-09-12T00:41:45.581Z,17.50
2018-09-12T00:44:14.592Z,17.50
2018-09-12T00:46:43.730Z,17.50
2018-09-12T00:49:12.796Z,17.50
2018-09-12T00:51:41.968Z,17.60
2018-09-12T00:54:10.973Z,17.70
2018-09-12T00:56:39.984Z,17.80
2018-09-12T00:59:09.246Z,17.70
2018-09-12T01:01:38.277Z,17.70
2018-09-12T01:04:07.677Z,17.80
2018-09-12T01:06:37.026Z,17.80
2018-09-12T01:09:06.917Z,17.80
2018-09-12T01:11:35.908Z,17.80
2018-09-12T01:14:04.933Z,17.70
2018-09-12T01:16:34.849Z,17.70
2018-09-12T01:19:04.298Z,17.80
2018-09-12T01:21:33.285Z,17.70
2018-09-12T01:24:02.329Z,17.60
2018-09-12T01:26:31.333Z,17.40
2018-09-12T01:29:00.354Z,17.20
2018-09-12T01:31:29.365Z,17.20
2018-09-12T01:33:58.475Z,17.10
2018-09-12T01:36:27.491Z,17.00
2018-09-12T01:38:56.513Z,17.00
2018-09-12T01:41:25.578Z,16.90
2018-09-12T01:43:54.593Z,16.90
2018-09-12T01:46:24.297Z,16.80
2018-09-12T01:48:53.324Z,16.70
2018-09-12T01:51:22.426Z,16.60
2018-09-12T01:53:51.531Z,16.60
2018-09-12T01:56:20.585Z,16.50
2018-09-12T01:58:49.826Z,16.50
2018-09-12T02:01:18.827Z,16.40
2018-09-12T02:03:47.967Z,16.40
2018-09-12T02:06:16.944Z,16.40
2018-09-12T02:08:45.920Z,16.30
2018-09-12T02:11:14.917Z,16.30
2018-09-12T02:13:43.927Z,16.20
2018-09-12T02:16:13.184Z,16.10
2018-09-12T02:18:42.204Z,16.10
2018-09-12T02:21:11.184Z,16.10
2018-09-12T02:23:40.217Z,16.00
2018-09-12T02:26:09.188Z,16.00
2018-09-12T02:28:38.213Z,15.90
2018-09-12T02:31:07.248Z,15.90
2018-09-12T02:33:36.293Z,15.90
2018-09-12T02:36:10.724Z,15.90
2018-09-12T02:38:39.783Z,15.90
2018-09-12T02:41:08.900Z,15.80
2018-09-12T02:43:38.102Z,15.70
2018-09-12T02:46:07.048Z,15.70
2018-09-12T02:48:36.036Z,15.70
2018-09-12T02:51:05.073Z,15.60
2018-09-12T02:53:34.430Z,15.60
2018-09-12T02:56:03.384Z,15.50
2018-09-12T02:58:32.343Z,15.40
2018-09-12T03:01:01.425Z,15.30
2018-09-12T03:03:30.426Z,15.30
2018-09-12T03:05:59.427Z,15.20
2018-09-12T03:08:28.543Z,15.20
2018-09-12T03:10:57.572Z,15.10
2018-09-12T03:13:26.703Z,15.10
2018-09-12T03:15:55.771Z,15.10
2018-09-12T03:18:25.216Z,15.00
2018-09-12T03:20:54.338Z,15.00
2018-09-12T03:23:23.232Z,15.10
2018-09-12T03:25:52.271Z,15.00
2018-09-12T03:28:21.275Z,15.00
2018-09-12T03:30:50.549Z,15.00
2018-09-12T03:33:19.527Z,15.00
2018-09-12T03:35:49.067Z,15.00
2018-09-12T03:38:18.108Z,15.00
2018-09-12T03:40:47.304Z,14.90
2018-09-12T03:43:16.295Z,15.00
2018-09-12T03:45:45.424Z,14.90
2018-09-12T03:48:14.435Z,14.80
2018-09-12T03:50:43.418Z,14.60
2018-09-12T03:53:12.397Z,14.70
2018-09-12T03:55:41.411Z,14.60
2018-09-12T03:58:10.458Z,14.60
2018-09-12T04:00:39.496Z,14.60
2018-09-12T04:03:08.504Z,14.50
2018-09-12T04:05:37.583Z,14.50
2018-09-12T04:08:06.560Z,14.60
2018-09-12T04:10:35.782Z,14.50
2018-09-12T04:13:04.812Z,14.50
2018-09-12T04:15:33.910Z,14.40
2018-09-12T04:18:02.935Z,14.50
2018-09-12T04:20:32.027Z,14.40
2018-09-12T04:23:01.325Z,14.50
2018-09-12T04:25:30.405Z,14.50
2018-09-12T04:27:59.459Z,14.50
2018-09-12T04:30:28.496Z,14.40
2018-09-12T04:32:57.595Z,14.30
2018-09-12T04:35:26.604Z,14.40
2018-09-12T04:37:55.624Z,14.30
2018-09-12T04:40:24.616Z,14.40
2018-09-12T04:42:53.801Z,14.50
2018-09-12T04:45:22.696Z,14.40
2018-09-12T04:47:51.815Z,14.40
2018-09-12T04:50:20.809Z,14.30
2018-09-12T04:52:49.825Z,14.30
2018-09-12T04:55:18.885Z,14.40
2018-09-12T04:57:47.862Z,14.40
2018-09-12T05:00:17.358Z,14.40
2018-09-12T05:02:46.333Z,14.40
2018-09-12T05:05:15.371Z,14.30
2018-09-12T05:07:44.364Z,14.40
2018-09-12T05:10:13.494Z,14.50
2018-09-12T05:12:42.491Z,14.60
2018-09-12T05:15:11.496Z,14.60
2018-09-12T05:17:40.452Z,14.70
2018-09-12T05:20:09.520Z,14.80
2018-09-12T05:22:38.621Z,14.70
2018-09-12T05:25:07.737Z,14.50
2018-09-12T05:27:36.941Z,14.50
2018-09-12T05:30:06.051Z,14.50
2018-09-12T05:32:35.159Z,14.50
2018-09-12T05:35:04.860Z,14.70
2018-09-12T05:37:34.380Z,14.70
2018-09-12T05:40:03.996Z,14.70
2018-09-12T05:42:32.997Z,14.70
2018-09-12T05:45:02.056Z,14.70
2018-09-12T05:47:31.041Z,14.60
2018-09-12T05:50:00.111Z,14.60
2018-09-12T05:52:29.040Z,14.70
2018-09-12T05:54:58.068Z,14.80
2018-09-12T05:57:27.043Z,14.80
2018-09-12T05:59:56.049Z,14.90
2018-09-12T06:02:25.078Z,14.90
2018-09-12T06:05:00.585Z,15.10
2018-09-12T06:07:29.611Z,15.10
2018-09-12T06:09:58.654Z,15.10
2018-09-12T06:12:27.677Z,15.20
2018-09-12T06:14:56.729Z,15.30
2018-09-12T06:17:25.869Z,15.40
2018-09-12T06:19:54.913Z,15.50
2018-09-12T06:22:23.933Z,15.50
2018-09-12T06:24:52.964Z,15.60
2018-09-12T06:27:21.977Z,15.70
2018-09-12T06:29:51.030Z,15.80
2018-09-12T06:32:20.017Z,15.90
2018-09-12T06:34:49.050Z,16.10
2018-09-12T06:37:18.072Z,16.30
2018-09-12T06:39:47.061Z,16.50
2018-09-12T06:42:16.145Z,16.70
2018-09-12T06:44:45.196Z,16.90
2018-09-12T06:47:14.144Z,17.10
2018-09-12T06:49:46.875Z,17.40
2018-09-12T06:52:17.047Z,17.60
2018-09-12T06:54:46.118Z,17.90
2018-09-12T06:57:15.036Z,18.20
2018-09-12T06:59:44.206Z,18.40
2018-09-12T07:02:13.348Z,18.40
2018-09-12T07:04:49.098Z,18.40
2018-09-12T07:07:18.107Z,18.50
2018-09-12T07:09:47.096Z,18.70
2018-09-12T07:12:16.101Z,18.80
2018-09-12T07:14:45.251Z,18.90
2018-09-12T07:17:14.244Z,18.90
2018-09-12T07:19:43.255Z,19.20
2018-09-12T07:22:12.256Z,20.20
2018-09-12T07:24:41.383Z,22.80
2018-09-12T07:27:10.456Z,25.30
2018-09-12T07:29:39.421Z,27.70
2018-09-12T07:32:08.396Z,29.80
2018-09-12T07:34:37.416Z,31.20
2018-09-12T07:37:06.408Z,30.30
2018-09-12T07:39:35.392Z,30.80
2018-09-12T07:42:04.409Z,31.20
2018-09-12T07:44:33.421Z,30.90
2018-09-12T07:47:02.500Z,31.40
2018-09-12T07:49:31.438Z,31.10
2018-09-12T07:52:00.514Z,31.40
2018-09-12T07:54:29.532Z,32.20
2018-09-12T07:56:58.515Z,33.20
2018-09-12T07:59:27.553Z,32.50
2018-09-12T08:01:56.580Z,32.30
2018-09-12T08:04:25.581Z,31.20
2018-09-12T08:06:54.624Z,31.10
2018-09-12T08:09:23.621Z,32.10
2018-09-12T08:11:52.771Z,32.00
2018-09-12T08:14:21.736Z,31.50
2018-09-12T08:16:50.830Z,31.40
2018-09-12T08:19:19.773Z,32.00
2018-09-12T08:21:48.776Z,31.80
2018-09-12T08:24:17.908Z,31.80
2018-09-12T08:26:46.903Z,31.40
2018-09-12T08:29:15.846Z,32.00
2018-09-12T08:31:45.005Z,31.80
2018-09-12T08:34:14.038Z,31.40
2018-09-12T08:36:43.018Z,31.40
2018-09-12T08:39:12.027Z,31.00
2018-09-12T08:41:41.048Z,31.00
2018-09-12T08:44:10.060Z,30.80
2018-09-12T08:46:39.064Z,31.20
2018-09-12T08:49:08.128Z,31.90
2018-09-12T08:51:37.133Z,32.80
2018-09-12T08:54:06.392Z,33.20
2018-09-12T08:56:35.394Z,32.60
2018-09-12T08:59:04.453Z,31.50
2018-09-12T09:01:33.575Z,30.70
2018-09-12T09:04:02.520Z,30.60
2018-09-12T09:06:31.546Z,31.30
2018-09-12T09:09:00.488Z,31.80
2018-09-12T09:11:29.500Z,31.20
2018-09-12T09:13:58.580Z,31.40
2018-09-12T09:16:27.568Z,31.30
2018-09-12T09:18:56.690Z,31.50
2018-09-12T09:21:25.724Z,30.60
2018-09-12T09:23:54.757Z,29.70
2018-09-12T09:26:23.785Z,29.80
2018-09-12T09:28:53.430Z,30.90
2018-09-12T09:31:22.705Z,30.80
2018-09-12T09:33:51.707Z,30.80
2018-09-12T09:36:20.699Z,31.70
2018-09-12T09:38:49.736Z,31.30
2018-09-12T09:41:18.843Z,30.60
2018-09-12T09:43:47.855Z,31.20
2018-09-12T09:46:16.857Z,31.80
2018-09-12T09:48:45.861Z,31.80
2018-09-12T09:51:15.076Z,31.70
2018-09-12T09:53:44.093Z,31.20
2018-09-12T09:56:13.116Z,31.10
2018-09-12T09:58:42.199Z,30.70
2018-09-12T10:01:16.833Z,31.20
2018-09-12T10:03:51.066Z,31.00
2018-09-12T10:06:24.433Z,31.20
2018-09-12T10:08:56.921Z,30.90
2018-09-12T10:11:26.157Z,30.50
2018-09-12T10:13:55.180Z,30.50
2018-09-12T10:16:24.147Z,30.70
2018-09-12T10:18:53.255Z,31.20
2018-09-12T10:21:22.502Z,30.90
2018-09-12T10:23:51.492Z,29.70
2018-09-12T10:26:20.499Z,29.50
2018-09-12T10:28:49.484Z,30.10
2018-09-12T10:31:18.492Z,30.40
2018-09-12T10:33:47.872Z,29.90
2018-09-12T10:36:16.852Z,29.90
2018-09-12T10:38:45.841Z,30.20
2018-09-12T10:41:14.828Z,29.30
2018-09-12T10:43:43.808Z,29.40
2018-09-12T10:46:12.788Z,30.00
2018-09-12T10:48:41.766Z,30.20
2018-09-12T10:51:10.847Z,30.30
2018-09-12T10:53:39.897Z,30.10
2018-09-12T10:56:08.861Z,29.90
2018-09-12T10:58:37.876Z,30.30
2018-09-12T11:01:06.996Z,29.70
2018-09-12T11:03:36.001Z,29.20
2018-09-12T11:06:05.042Z,29.60
2018-09-12T11:08:34.052Z,29.10
2018-09-12T11:11:03.060Z,28.50
2018-09-12T11:13:32.112Z,29.30
2018-09-12T11:16:01.136Z,29.20
2018-09-12T11:18:30.284Z,28.70
2018-09-12T11:20:59.287Z,28.80
2018-09-12T11:23:28.283Z,28.30
2018-09-12T11:25:57.298Z,28.40
2018-09-12T11:28:26.292Z,28.30
2018-09-12T11:30:55.363Z,28.10
2018-09-12T11:33:24.514Z,28.20
2018-09-12T11:35:53.551Z,28.40
2018-09-12T11:38:22.541Z,28.60
2018-09-12T11:40:51.824Z,28.60
2018-09-12T11:43:20.812Z,28.60
2018-09-12T11:45:49.815Z,29.10
2018-09-12T11:48:18.885Z,29.20
2018-09-12T11:50:47.850Z,29.40
2018-09-12T11:53:16.803Z,29.80
2018-09-12T11:55:45.796Z,29.90
2018-09-12T11:58:14.788Z,29.90
2018-09-12T12:00:43.796Z,29.30
2018-09-12T12:03:12.900Z,29.10
2018-09-12T12:05:41.882Z,29.00
2018-09-12T12:08:11.012Z,28.90
2018-09-12T12:10:40.088Z,28.50
2018-09-12T12:13:09.073Z,28.30
2018-09-12T12:15:38.102Z,28.40
2018-09-12T12:18:07.068Z,28.70
2018-09-12T12:20:36.150Z,28.70
2018-09-12T12:23:05.310Z,28.50
2018-09-12T12:25:34.416Z,28.60
2018-09-12T12:28:03.408Z,28.90
2018-09-12T12:30:32.456Z,29.00
2018-09-12T12:33:01.426Z,29.00
2018-09-12T12:35:30.603Z,29.00
2018-09-12T12:37:59.796Z,29.10
2018-09-12T12:40:28.818Z,29.20
2018-09-12T12:42:57.775Z,28.70
2018-09-12T12:45:27.116Z,28.50
2018-09-12T12:47:56.112Z,28.60
2018-09-12T12:50:25.129Z,28.30
2018-09-12T12:52:54.365Z,28.40
2018-09-12T12:55:23.401Z,28.80
2018-09-12T12:57:52.661Z,28.90
2018-09-12T13:00:21.651Z,29.00
2018-09-12T13:02:50.645Z,29.10
2018-09-12T13:05:19.649Z,28.90
2018-09-12T13:07:48.624Z,28.60
2018-09-12T13:10:17.883Z,28.50
2018-09-12T13:12:46.868Z,28.50
2018-09-12T13:15:15.874Z,28.60
2018-09-12T13:17:44.925Z,28.70
2018-09-12T13:20:13.925Z,28.70
2018-09-12T13:22:42.924Z,28.70
2018-09-12T13:25:11.929Z,28.40
2018-09-12T13:27:40.969Z,28.40
2018-09-12T13:30:10.070Z,28.30
2018-09-12T13:32:39.050Z,28.30
2018-09-12T13:35:08.249Z,28.30
2018-09-12T13:37:37.228Z,28.00
2018-09-12T13:40:06.471Z,28.10
2018-09-12T13:42:35.805Z,28.10
2018-09-12T13:45:04.890Z,28.10
2018-09-12T13:47:33.892Z,27.80
2018-09-12T13:50:02.933Z,27.80
2018-09-12T13:52:31.921Z,27.90
2018-09-12T13:55:01.015Z,27.80
2018-09-12T13:57:30.166Z,27.80
2018-09-12T13:59:59.424Z,27.70
2018-09-12T14:02:28.475Z,27.80
2018-09-12T14:04:57.491Z,27.90
2018-09-12T14:07:26.528Z,27.70
2018-09-12T14:09:55.604Z,27.60
2018-09-12T14:12:24.621Z,27.60
2018-09-12T14:14:53.701Z,27.50
2018-09-12T14:17:22.732Z,27.60
2018-09-12T14:19:51.728Z,27.40
2018-09-12T14:22:20.749Z,27.50
2018-09-12T14:24:49.765Z,27.50
2018-09-12T14:27:18.740Z,27.30
2018-09-12T14:29:47.759Z,27.30
2018-09-12T14:32:16.791Z,27.10
2018-09-12T14:34:45.796Z,27.10
2018-09-12T14:37:14.821Z,27.20
2018-09-12T14:39:43.775Z,27.20
2018-09-12T14:42:12.820Z,27.20
2018-09-12T14:44:41.833Z,27.20
2018-09-12T14:47:10.876Z,27.00
2018-09-12T14:49:39.916Z,26.90
2018-09-12T14:52:08.929Z,27.20
2018-09-12T14:54:37.948Z,27.10
2018-09-12T14:57:07.034Z,27.00
2018-09-12T14:59:36.140Z,26.90
2018-09-12T15:02:05.122Z,26.70
2018-09-12T15:04:34.137Z,26.80
2018-09-12T15:07:03.241Z,26.80
2018-09-12T15:09:32.244Z,26.70
2018-09-12T15:12:01.253Z,26.50
2018-09-12T15:14:30.285Z,26.50
2018-09-12T15:16:59.288Z,26.50
2018-09-12T15:19:28.312Z,26.20
2018-09-12T15:21:57.385Z,26.20
2018-09-12T15:24:26.351Z,26.10
2018-09-12T15:26:55.399Z,25.80
2018-09-12T15:29:24.641Z,25.60
2018-09-12T15:31:53.632Z,25.40
2018-09-12T15:34:22.669Z,25.20
2018-09-12T15:36:51.821Z,24.90
2018-09-12T15:39:20.818Z,24.70
2018-09-12T15:41:49.885Z,24.50
2018-09-12T15:44:19.748Z,24.40
2018-09-12T15:46:48.720Z,24.20
2018-09-12T15:49:17.784Z,23.90
2018-09-12T15:51:46.888Z,23.50
2018-09-12T15:54:15.872Z,23.40
2018-09-12T15:56:44.851Z,23.30
2018-09-12T15:59:13.851Z,23.10
2018-09-12T16:01:42.856Z,23.10
2018-09-12T16:04:11.889Z,23.00
2018-09-12T16:06:40.920Z,22.90
2018-09-12T16:09:10.378Z,22.90
2018-09-12T16:11:39.348Z,23.00
2018-09-12T16:14:08.520Z,22.90
2018-09-12T16:16:37.578Z,22.70
2018-09-12T16:19:06.876Z,22.50
2018-09-12T16:21:36.212Z,22.50
2018-09-12T16:24:05.197Z,22.30
2018-09-12T16:26:34.346Z,22.20
2018-09-12T16:29:03.345Z,22.10
2018-09-12T16:31:32.349Z,22.00
2018-09-12T16:34:01.377Z,22.00
2018-09-12T16:36:30.438Z,21.70
2018-09-12T16:38:59.460Z,21.60
2018-09-12T16:41:28.772Z,21.40
2018-09-12T16:43:57.803Z,21.00
2018-09-12T16:46:26.910Z,20.90
2018-09-12T16:48:55.950Z,21.10
2018-09-12T16:51:25.005Z,21.20
2018-09-12T16:53:54.015Z,21.30
2018-09-12T16:56:23.388Z,21.20
2018-09-12T16:58:52.448Z,21.20
2018-09-12T17:01:21.452Z,21.20
2018-09-12T17:03:50.491Z,21.10
2018-09-12T17:06:19.427Z,21.00
2018-09-12T17:08:48.662Z,20.80
2018-09-12T17:11:17.637Z,20.60
2018-09-12T17:13:46.735Z,20.30
2018-09-12T17:16:15.892Z,20.20
2018-09-12T17:18:44.881Z,20.20
2018-09-12T17:21:13.919Z,20.10
2018-09-12T17:23:42.981Z,20.20
2018-09-12T17:26:11.975Z,20.10
2018-09-12T17:28:41.196Z,20.20
2018-09-12T17:31:10.196Z,20.10
2018-09-12T17:33:42.572Z,20.10
2018-09-12T17:36:11.547Z,20.10
2018-09-12T17:38:41.824Z,19.90
2018-09-12T17:41:10.831Z,19.80
2018-09-12T17:43:39.824Z,19.70
2018-09-12T17:46:08.869Z,19.60
2018-09-12T17:48:37.848Z,19.60
2018-09-12T17:51:06.857Z,19.40
2018-09-12T17:53:35.880Z,19.30
2018-09-12T17:56:04.927Z,19.40
2018-09-12T17:58:33.889Z,19.20
2018-09-12T18:01:02.900Z,19.10
2018-09-12T18:03:31.923Z,19.00
2018-09-12T18:06:01.208Z,18.90
2018-09-12T18:08:30.268Z,19.10
2018-09-12T18:10:59.314Z,19.10
2018-09-12T18:13:28.229Z,18.90
2018-09-12T18:15:57.311Z,18.70
2018-09-12T18:18:26.337Z,18.70
2018-09-12T18:20:55.345Z,18.70
2018-09-12T18:23:24.345Z,18.60
2018-09-12T18:25:53.415Z,18.70
2018-09-12T18:28:22.442Z,18.60
2018-09-12T18:30:51.776Z,18.50
2018-09-12T18:33:21.088Z,18.40
2018-09-12T18:35:50.134Z,18.40
2018-09-12T18:38:19.119Z,18.50
2018-09-12T18:40:48.135Z,18.50
2018-09-12T18:43:17.153Z,18.30
2018-09-12T18:45:46.335Z,18.30
2018-09-12T18:48:15.359Z,18.40
2018-09-12T18:50:44.375Z,18.30
2018-09-12T18:53:14.123Z,18.30
2018-09-12T18:55:43.105Z,18.50
2018-09-12T18:58:12.112Z,18.40
2018-09-12T19:00:41.180Z,18.40
2018-09-12T19:03:10.251Z,18.20
2018-09-12T19:05:39.249Z,18.30
2018-09-12T19:08:08.261Z,18.20
2018-09-12T19:10:37.270Z,18.10
2018-09-12T19:13:06.271Z,18.00
2018-09-12T19:15:35.533Z,18.10
2018-09-12T19:18:04.603Z,18.10
2018-09-12T19:20:33.545Z,18.00
2018-09-12T19:23:05.477Z,18.10
2018-09-12T19:25:34.468Z,18.10
2018-09-12T19:28:03.786Z,18.30
2018-09-12T19:30:33.021Z,18.10
2018-09-12T19:33:02.021Z,18.00
2018-09-12T19:35:31.159Z,17.90
2018-09-12T19:38:00.233Z,17.80
2018-09-12T19:40:29.207Z,17.90
2018-09-12T19:42:58.439Z,17.90
2018-09-12T19:45:27.559Z,17.60
2018-09-12T19:47:56.763Z,17.70
2018-09-12T19:50:25.793Z,17.60
2018-09-12T19:52:54.889Z,17.60
2018-09-12T19:55:23.999Z,17.60
2018-09-12T19:57:53.106Z,17.70
2018-09-12T20:00:22.149Z,17.80
2018-09-12T20:02:51.321Z,17.70
2018-09-12T20:05:20.306Z,17.70
2018-09-12T20:07:49.435Z,17.70
2018-09-12T20:10:18.412Z,17.80
2018-09-12T20:12:47.396Z,17.70
2018-09-12T20:15:16.512Z,17.60
2018-09-12T20:17:45.532Z,17.40
2018-09-12T20:20:14.521Z,17.30
2018-09-12T20:22:43.682Z,17.40
2018-09-12T20:25:12.783Z,17.50
2018-09-12T20:27:41.747Z,17.50
2018-09-12T20:30:10.783Z,17.50
2018-09-12T20:32:39.788Z,17.60
2018-09-12T20:35:08.768Z,17.70
2018-09-12T20:37:37.803Z,17.70
2018-09-12T20:40:06.825Z,17.50
2018-09-12T20:42:35.796Z,17.30
2018-09-12T20:45:04.856Z,17.30
2018-09-12T20:47:33.835Z,17.40
2018-09-12T20:50:02.840Z,17.50
2018-09-12T20:52:31.817Z,17.40
2018-09-12T20:55:01.173Z,17.50
2018-09-12T20:57:30.181Z,17.40
2018-09-12T20:59:59.146Z,17.50
2018-09-12T21:02:28.155Z,17.40
2018-09-12T21:04:57.207Z,17.30
2018-09-12T21:07:26.368Z,17.30
2018-09-12T21:09:55.363Z,17.40
2018-09-12T21:12:24.367Z,17.50
2018-09-12T21:14:53.361Z,17.50
2018-09-12T21:17:22.463Z,17.40
2018-09-12T21:19:51.545Z,17.40
2018-09-12T21:22:20.575Z,17.40
2018-09-12T21:24:49.540Z,17.30
2018-09-12T21:27:18.572Z,17.30
2018-09-12T21:29:47.520Z,17.20
2018-09-12T21:32:16.491Z,17.20
2018-09-12T21:34:46.610Z,17.10
2018-09-12T21:37:15.563Z,17.00
2018-09-12T21:39:44.620Z,17.10
2018-09-12T21:42:14.125Z,17.10
2018-09-12T21:44:43.107Z,17.10
2018-09-12T21:47:12.079Z,17.00
2018-09-12T21:49:41.156Z,17.00
2018-09-12T21:52:10.452Z,17.00
2018-09-12T21:54:43.906Z,17.20
2018-09-12T21:57:13.092Z,17.00
2018-09-12T21:59:42.119Z,17.10
2018-09-12T22:02:11.096Z,17.00
2018-09-12T22:04:40.215Z,17.00
2018-09-12T22:07:09.276Z,17.00
2018-09-12T22:09:38.633Z,17.10
2018-09-12T22:12:07.605Z,17.00
2018-09-12T22:14:36.581Z,16.90
2018-09-12T22:17:05.633Z,16.90
2018-09-12T22:19:35.016Z,16.90
2018-09-12T22:22:04.015Z,16.90
2018-09-12T22:24:33.048Z,16.80
2018-09-12T22:27:02.037Z,16.80
2018-09-12T22:29:31.391Z,16.80
2018-09-12T22:32:00.355Z,16.70
2018-09-12T22:34:29.319Z,16.70
2018-09-12T22:36:58.383Z,16.80
2018-09-12T22:39:27.295Z,16.80
2018-09-12T22:41:56.628Z,16.80
2018-09-12T22:44:25.652Z,16.80
2018-09-12T22:46:54.612Z,16.80
2018-09-12T22:49:23.620Z,16.80
2018-09-12T22:51:52.605Z,16.70
2018-09-12T22:54:21.708Z,16.70
2018-09-12T22:56:50.692Z,16.80
2018-09-12T22:59:19.685Z,16.80
2018-09-12T23:01:48.700Z,16.70
2018-09-12T23:04:17.670Z,16.70
2018-09-12T23:06:46.639Z,16.80
2018-09-12T23:09:15.712Z,16.80
2018-09-12T23:11:44.683Z,16.80
2018-09-12T23:14:14.016Z,16.80
2018-09-12T23:16:43.039Z,16.80
2018-09-12T23:19:12.028Z,16.90
2018-09-12T23:21:41.168Z,16.90
2018-09-12T23:24:10.131Z,16.90
2018-09-12T23:26:39.160Z,16.80
2018-09-12T23:29:08.132Z,16.60
2018-09-12T23:31:37.375Z,16.70
2018-09-12T23:34:06.599Z,16.80
2018-09-12T23:36:35.576Z,16.80
2018-09-12T23:39:08.284Z,16.80
2018-09-12T23:41:37.259Z,16.90
2018-09-12T23:44:06.717Z,16.90
2018-09-12T23:46:35.708Z,16.80
2018-09-12T23:49:04.835Z,16.70
2018-09-12T23:51:33.841Z,16.80
2018-09-12T23:54:02.841Z,16.80
2018-09-12T23:56:31.833Z,16.60
2018-09-12T23:59:00.812Z,16.60
