createdAt,value
2019-02-04T00:00:23.323Z,1.56
2019-02-04T00:01:23.234Z,1.58
2019-02-04T00:02:23.150Z,1.59
2019-02-04T00:03:23.060Z,1.55
2019-02-04T00:04:22.966Z,1.60
2019-02-04T00:05:22.878Z,1.58
2019-02-04T00:06:22.790Z,1.53
2019-02-04T00:07:22.700Z,1.67
2019-02-04T00:08:22.616Z,1.60
2019-02-04T00:09:22.523Z,1.66
2019-02-04T00:10:22.432Z,1.63
2019-02-04T00:11:22.344Z,1.66
2019-02-04T00:12:22.255Z,1.62
2019-02-04T00:13:22.165Z,1.66
2019-02-04T00:14:22.077Z,1.70
2019-02-04T00:15:21.986Z,1.59
2019-02-04T00:16:21.890Z,1.67
2019-02-04T00:17:21.805Z,1.60
2019-02-04T00:18:21.721Z,1.58
2019-02-04T00:19:21.630Z,1.53
2019-02-04T00:20:21.542Z,1.52
2019-02-04T00:21:21.449Z,1.49
2019-02-04T00:22:21.362Z,1.56
2019-02-04T00:23:21.274Z,1.55
2019-02-04T00:24:21.183Z,1.53
2019-02-04T00:25:21.683Z,1.48
2019-02-04T00:26:21.004Z,1.49
2019-02-04T00:27:20.916Z,1.56
2019-02-04T00:28:20.825Z,1.59
2019-02-04T00:29:20.764Z,1.55
2019-02-04T00:30:20.654Z,1.58
2019-02-04T00:31:20.559Z,1.60
2019-02-04T00:32:20.470Z,1.53
2019-02-04T00:33:20.380Z,1.50
2019-02-04T00:34:20.290Z,1.44
2019-02-04T00:35:20.205Z,1.52
2019-02-04T00:36:20.110Z,1.56
2019-02-04T00:37:20.021Z,1.42
2019-02-04T00:38:19.934Z,1.50
2019-02-04T00:39:19.842Z,1.49
2019-02-04T00:40:19.753Z,1.52
2019-02-04T00:41:19.663Z,1.50
2019-02-04T00:42:19.576Z,1.49
2019-02-04T00:43:19.485Z,1.53
2019-02-04T00:44:19.398Z,1.59
2019-02-04T00:45:19.308Z,1.50
2019-02-04T00:46:19.220Z,1.53
2019-02-04T00:47:19.127Z,1.62
2019-02-04T00:48:19.043Z,1.49
2019-02-04T00:49:18.947Z,1.50
2019-02-04T00:50:18.861Z,1.48
2019-02-04T00:51:18.773Z,1.62
2019-02-04T00:52:18.679Z,1.49
2019-02-04T00:53:18.593Z,1.50
2019-02-04T00:54:18.502Z,1.50
2019-02-04T00:55:18.412Z,1.52
2019-02-04T00:56:18.323Z,1.56
2019-02-04T00:57:18.233Z,1.44
2019-02-04T00:58:18.144Z,1.49
2019-02-04T00:59:18.054Z,1.53
2019-02-04T01:00:17.963Z,1.48
2019-02-04T01:01:17.874Z,1.53
2019-02-04T01:02:17.786Z,1.62
2019-02-04T01:03:17.697Z,1.52
2019-02-04T01:04:17.670Z,1.59
2019-02-04T01:05:17.516Z,1.52
2019-02-04T01:06:17.437Z,1.53
2019-02-04T01:07:17.339Z,1.48
2019-02-04T01:08:17.250Z,1.45
2019-02-04T01:09:17.159Z,1.53
2019-02-04T01:10:17.075Z,1.50
2019-02-04T01:11:16.979Z,1.49
2019-02-04T01:12:16.891Z,1.58
2019-02-04T01:13:16.803Z,1.49
2019-02-04T01:14:16.713Z,1.49
2019-02-04T01:15:16.625Z,1.52
2019-02-04T01:16:16.527Z,1.41
2019-02-04T01:17:16.442Z,1.48
2019-02-04T01:18:16.356Z,1.55
2019-02-04T01:19:16.263Z,1.41
2019-02-04T01:20:16.176Z,1.48
2019-02-04T01:21:16.105Z,1.41
2019-02-04T01:22:15.995Z,1.42
2019-02-04T01:23:15.910Z,1.55
2019-02-04T01:24:15.810Z,1.52
2019-02-04T01:25:15.728Z,1.40
2019-02-04T01:26:15.754Z,1.44
2019-02-04T01:27:15.549Z,1.37
2019-02-04T01:28:15.457Z,1.35
2019-02-04T01:29:15.366Z,1.37
2019-02-04T01:30:15.279Z,1.37
2019-02-04T01:31:15.191Z,1.37
2019-02-04T01:32:15.099Z,1.37
2019-02-04T01:33:15.009Z,1.23
2019-02-04T01:34:14.921Z,1.31
2019-02-04T01:35:14.831Z,1.31
2019-02-04T01:36:14.743Z,1.31
2019-02-04T01:37:14.653Z,1.23
2019-02-04T01:38:14.567Z,1.32
2019-02-04T01:39:14.478Z,1.28
2019-02-04T01:40:14.384Z,1.30
2019-02-04T01:41:14.294Z,1.23
2019-02-04T01:42:14.206Z,1.28
2019-02-04T01:43:14.115Z,1.34
2019-02-04T01:44:14.024Z,1.32
2019-02-04T01:45:13.933Z,1.35
2019-02-04T01:46:13.845Z,1.38
2019-02-04T01:47:14.982Z,1.35
2019-02-04T01:48:13.669Z,1.34
2019-02-04T01:49:13.578Z,1.34
2019-02-04T01:50:13.487Z,1.40
2019-02-04T01:51:13.400Z,1.38
2019-02-04T01:52:13.309Z,1.40
2019-02-04T01:53:13.220Z,1.55
2019-02-04T01:54:13.130Z,1.45
2019-02-04T01:55:13.037Z,1.49
2019-02-04T01:56:12.952Z,1.52
2019-02-04T01:57:12.865Z,1.49
2019-02-04T01:58:12.772Z,1.37
2019-02-04T01:59:12.687Z,1.44
2019-02-04T02:00:12.593Z,1.40
2019-02-04T02:01:12.513Z,1.48
2019-02-04T02:02:12.409Z,1.50
2019-02-04T02:03:12.325Z,1.49
2019-02-04T02:04:12.236Z,1.55
2019-02-04T02:05:12.143Z,1.49
2019-02-04T02:06:12.051Z,1.50
2019-02-04T02:07:11.971Z,1.53
2019-02-04T02:08:11.878Z,1.50
2019-02-04T02:09:11.803Z,1.52
2019-02-04T02:10:11.703Z,1.53
2019-02-04T02:11:11.614Z,1.55
2019-02-04T02:12:11.522Z,1.45
2019-02-04T02:13:11.431Z,1.45
2019-02-04T02:14:11.343Z,1.50
2019-02-04T02:15:11.256Z,1.48
2019-02-04T02:16:11.164Z,1.50
2019-02-04T02:17:11.079Z,1.50
2019-02-04T02:18:11.100Z,1.48
2019-02-04T02:19:10.907Z,1.40
2019-02-04T02:20:10.808Z,1.38
2019-02-04T02:21:10.738Z,1.35
2019-02-04T02:22:10.628Z,1.38
2019-02-04T02:23:10.541Z,1.35
2019-02-04T02:24:10.452Z,1.32
2019-02-04T02:25:10.364Z,1.31
2019-02-04T02:26:10.275Z,1.38
2019-02-04T02:27:10.185Z,1.23
2019-02-04T02:28:10.095Z,1.23
2019-02-04T02:29:10.015Z,1.26
2019-02-04T02:30:09.917Z,1.22
2019-02-04T02:31:09.826Z,1.28
2019-02-04T02:32:09.736Z,1.26
2019-02-04T02:33:09.648Z,1.23
2019-02-04T02:34:09.559Z,1.28
2019-02-04T02:35:09.475Z,1.26
2019-02-04T02:36:09.380Z,1.24
2019-02-04T02:37:09.290Z,1.14
2019-02-04T02:38:09.201Z,1.05
2019-02-04T02:39:09.114Z,1.19
2019-02-04T02:40:09.026Z,1.13
2019-02-04T02:41:08.932Z,1.14
2019-02-04T02:42:08.846Z,1.12
2019-02-04T02:43:11.565Z,1.08
2019-02-04T02:44:08.666Z,1.06
2019-02-04T02:45:08.579Z,1.06
2019-02-04T02:46:08.489Z,0.94
2019-02-04T02:47:08.400Z,0.94
2019-02-04T02:48:08.309Z,0.96
2019-02-04T02:49:08.222Z,0.87
2019-02-04T02:50:08.145Z,0.91
2019-02-04T02:51:08.046Z,0.91
2019-02-04T02:52:07.963Z,0.88
2019-02-04T02:53:08.037Z,0.91
2019-02-04T02:54:07.778Z,0.84
2019-02-04T02:55:07.723Z,0.94
2019-02-04T02:56:07.596Z,0.94
2019-02-04T02:57:07.506Z,0.87
2019-02-04T02:58:07.441Z,0.83
2019-02-04T02:59:07.326Z,0.81
2019-02-04T03:00:07.238Z,0.80
2019-02-04T03:01:07.147Z,0.87
2019-02-04T03:02:07.058Z,0.91
2019-02-04T03:03:06.973Z,0.92
2019-02-04T03:04:06.880Z,0.84
2019-02-04T03:05:06.792Z,0.91
2019-02-04T03:06:06.701Z,0.87
2019-02-04T03:07:06.613Z,0.92
2019-02-04T03:08:06.526Z,0.94
2019-02-04T03:09:06.430Z,0.84
2019-02-04T03:10:06.343Z,0.83
2019-02-04T03:11:06.256Z,0.92
2019-02-04T03:12:06.166Z,0.81
2019-02-04T03:13:06.075Z,0.98
2019-02-04T03:14:05.987Z,0.87
2019-02-04T03:15:05.905Z,0.94
2019-02-04T03:16:05.815Z,0.92
2019-02-04T03:17:05.723Z,1.04
2019-02-04T03:18:05.626Z,0.91
2019-02-04T03:19:05.539Z,0.95
2019-02-04T03:20:05.448Z,0.88
2019-02-04T03:21:05.359Z,0.95
2019-02-04T03:22:05.273Z,0.87
2019-02-04T03:23:05.181Z,0.94
2019-02-04T03:24:05.092Z,0.91
2019-02-04T03:25:05.001Z,0.80
2019-02-04T03:26:04.912Z,0.94
2019-02-04T03:27:04.824Z,0.81
2019-02-04T03:28:04.736Z,0.83
2019-02-04T03:29:04.643Z,0.77
2019-02-04T03:30:04.553Z,0.83
2019-02-04T03:31:04.468Z,0.80
2019-02-04T03:32:04.378Z,0.77
2019-02-04T03:33:04.291Z,0.80
2019-02-04T03:34:04.197Z,0.65
2019-02-04T03:35:04.114Z,0.63
2019-02-04T03:36:04.016Z,0.70
2019-02-04T03:37:03.931Z,0.73
2019-02-04T03:38:03.839Z,0.68
2019-02-04T03:39:03.748Z,0.63
2019-02-04T03:40:03.660Z,0.62
2019-02-04T03:41:03.569Z,0.65
2019-02-04T03:42:03.484Z,0.66
2019-02-04T03:43:03.397Z,0.69
2019-02-04T03:44:03.301Z,0.66
2019-02-04T03:45:03.212Z,0.73
2019-02-04T03:46:03.126Z,0.63
2019-02-04T03:47:03.033Z,0.63
2019-02-04T03:48:06.946Z,0.62
2019-02-04T03:49:02.879Z,0.49
2019-02-04T03:50:02.764Z,0.58
2019-02-04T03:51:02.675Z,0.58
2019-02-04T03:52:02.581Z,0.50
2019-02-04T03:53:02.497Z,0.50
2019-02-04T03:54:02.405Z,0.40
2019-02-04T03:55:02.315Z,0.41
2019-02-04T03:56:02.227Z,0.40
2019-02-04T03:57:02.144Z,0.43
2019-02-04T03:58:02.045Z,0.44
2019-02-04T03:59:01.956Z,0.44
2019-02-04T04:00:01.871Z,0.46
2019-02-04T04:01:01.775Z,0.41
2019-02-04T04:02:01.691Z,0.44
2019-02-04T04:03:01.598Z,0.43
2019-02-04T04:04:01.514Z,0.39
2019-02-04T04:05:01.427Z,0.44
2019-02-04T04:06:01.332Z,0.34
2019-02-04T04:07:01.238Z,0.36
2019-02-04T04:08:01.149Z,0.39
2019-02-04T04:09:01.062Z,0.28
2019-02-04T04:10:00.977Z,0.34
2019-02-04T04:11:00.879Z,0.28
2019-02-04T04:12:00.797Z,0.19
2019-02-04T04:13:00.699Z,0.26
2019-02-04T04:14:00.610Z,0.23
2019-02-04T04:15:00.528Z,0.29
2019-02-04T04:16:00.428Z,0.31
2019-02-04T04:17:00.338Z,0.19
2019-02-04T04:18:00.249Z,0.32
2019-02-04T04:19:00.161Z,0.31
2019-02-04T04:20:00.450Z,0.34
2019-02-04T04:20:59.979Z,0.34
2019-02-04T04:21:59.891Z,0.28
2019-02-04T04:22:59.799Z,0.23
2019-02-04T04:23:59.711Z,0.26
2019-02-04T04:24:59.615Z,0.26
2019-02-04T04:25:59.530Z,0.23
2019-02-04T04:26:59.438Z,0.25
2019-02-04T04:27:59.346Z,0.19
2019-02-04T04:28:59.261Z,0.23
2019-02-04T04:29:59.167Z,0.11
2019-02-04T04:30:59.079Z,0.21
2019-02-04T04:31:58.990Z,0.19
2019-02-04T04:32:58.900Z,0.12
2019-02-04T04:33:58.806Z,0.11
2019-02-04T04:34:58.715Z,0.12
2019-02-04T04:35:58.622Z,0.16
2019-02-04T04:36:58.534Z,0.15
2019-02-04T04:37:58.445Z,0.10
2019-02-04T04:38:58.432Z,0.12
2019-02-04T04:39:58.262Z,0.18
2019-02-04T04:40:58.173Z,0.16
2019-02-04T04:41:58.084Z,0.22
2019-02-04T04:42:57.992Z,0.19
2019-02-04T04:43:57.902Z,0.12
2019-02-04T04:44:57.813Z,0.22
2019-02-04T04:45:57.722Z,0.29
2019-02-04T04:47:05.283Z,0.21
2019-02-04T04:49:01.906Z,0.23
2019-02-04T04:50:01.807Z,0.18
2019-02-04T04:51:01.713Z,0.18
2019-02-04T04:52:01.645Z,0.23
2019-02-04T04:53:01.540Z,0.12
2019-02-04T04:54:01.445Z,0.25
2019-02-04T04:55:01.362Z,0.23
2019-02-04T04:56:01.266Z,0.22
2019-02-04T04:57:01.177Z,0.18
2019-02-04T04:58:01.084Z,0.22
2019-02-04T04:59:00.993Z,0.21
2019-02-04T05:00:00.904Z,0.22
2019-02-04T05:01:00.813Z,0.18
2019-02-04T05:02:00.723Z,0.07
2019-02-04T05:03:00.632Z,0.12
2019-02-04T05:04:00.542Z,0.10
2019-02-04T05:05:00.454Z,0.16
2019-02-04T05:06:00.364Z,0.08
2019-02-04T05:07:00.731Z,0.11
2019-02-04T05:08:00.185Z,0.10
2019-02-04T05:09:00.090Z,0.18
2019-02-04T05:10:00.001Z,0.12
2019-02-04T05:10:59.907Z,0.19
2019-02-04T05:11:59.821Z,0.16
2019-02-04T05:12:59.731Z,0.12
2019-02-04T05:13:59.642Z,0.11
2019-02-04T05:14:59.547Z,0.16
2019-02-04T05:15:59.460Z,0.12
2019-02-04T05:16:59.368Z,0.12
2019-02-04T05:17:59.287Z,0.08
2019-02-04T05:18:59.202Z,0.07
2019-02-04T05:19:59.095Z,0.10
2019-02-04T05:20:59.008Z,0.01
2019-02-04T05:21:58.917Z,0.04
2019-02-04T05:22:58.828Z,-0.03
2019-02-04T05:23:58.736Z,0.00
2019-02-04T05:24:58.645Z,-0.03
2019-02-04T05:25:58.553Z,-0.07
2019-02-04T05:26:58.464Z,-0.13
2019-02-04T05:27:58.377Z,-0.23
2019-02-04T05:28:58.281Z,-0.26
2019-02-04T05:29:58.193Z,-0.26
2019-02-04T05:30:58.101Z,-0.34
2019-02-04T05:31:58.009Z,-0.35
2019-02-04T05:32:57.919Z,-0.34
2019-02-04T05:33:57.831Z,-0.31
2019-02-04T05:34:57.744Z,-0.29
2019-02-04T05:35:57.651Z,-0.25
2019-02-04T05:36:57.561Z,-0.18
2019-02-04T05:37:57.468Z,-0.23
2019-02-04T05:38:57.376Z,-0.14
2019-02-04T05:39:57.284Z,-0.18
2019-02-04T05:40:57.193Z,-0.20
2019-02-04T05:41:57.113Z,-0.29
2019-02-04T05:42:57.016Z,-0.18
2019-02-04T05:43:56.925Z,-0.39
2019-02-04T05:44:56.835Z,-0.39
2019-02-04T05:45:56.744Z,-0.39
2019-02-04T05:46:56.653Z,-0.35
2019-02-04T05:47:56.562Z,-0.29
2019-02-04T05:48:56.471Z,-0.36
2019-02-04T05:49:56.382Z,-0.34
2019-02-04T05:50:56.292Z,-0.34
2019-02-04T05:51:56.200Z,-0.39
2019-02-04T05:52:56.114Z,-0.44
2019-02-04T05:53:56.021Z,-0.39
2019-02-04T05:54:55.930Z,-0.39
2019-02-04T05:55:55.840Z,-0.38
2019-02-04T05:56:55.751Z,-0.39
2019-02-04T05:57:55.657Z,-0.39
2019-02-04T05:58:55.562Z,-0.43
2019-02-04T05:59:55.476Z,-0.39
2019-02-04T06:00:55.387Z,-0.32
2019-02-04T06:01:55.295Z,-0.41
2019-02-04T06:02:55.204Z,-0.43
2019-02-04T06:03:55.113Z,-0.35
2019-02-04T06:04:55.023Z,-0.39
2019-02-04T06:05:54.936Z,-0.38
2019-02-04T06:06:54.843Z,-0.41
2019-02-04T06:07:54.752Z,-0.46
2019-02-04T06:08:54.661Z,-0.47
2019-02-04T06:09:54.568Z,-0.43
2019-02-04T06:10:54.477Z,-0.50
2019-02-04T06:11:54.389Z,-0.39
2019-02-04T06:12:54.295Z,-0.43
2019-02-04T06:13:54.210Z,-0.49
2019-02-04T06:14:54.116Z,-0.44
2019-02-04T06:15:54.027Z,-0.47
2019-02-04T06:16:53.937Z,-0.54
2019-02-04T06:17:53.846Z,-0.50
2019-02-04T06:19:00.585Z,-0.50
2019-02-04T06:19:53.665Z,-0.57
2019-02-04T06:20:53.571Z,-0.49
2019-02-04T06:21:53.479Z,-0.59
2019-02-04T06:22:53.390Z,-0.61
2019-02-04T06:23:53.300Z,-0.64
2019-02-04T06:24:53.206Z,-0.65
2019-02-04T06:25:53.140Z,-0.62
2019-02-04T06:26:53.025Z,-0.61
2019-02-04T06:27:52.933Z,-0.64
2019-02-04T06:28:52.845Z,-0.65
2019-02-04T06:29:52.760Z,-0.62
2019-02-04T06:30:52.664Z,-0.61
2019-02-04T06:31:52.575Z,-0.65
2019-02-04T06:32:52.484Z,-0.62
2019-02-04T06:33:52.408Z,-0.56
2019-02-04T06:34:52.294Z,-0.64
2019-02-04T06:35:52.208Z,-0.67
2019-02-04T06:36:52.119Z,-0.62
2019-02-04T06:37:52.026Z,-0.74
2019-02-04T06:38:51.938Z,-0.72
2019-02-04T06:39:51.954Z,-0.72
2019-02-04T06:40:51.755Z,-0.78
2019-02-04T06:41:51.665Z,-0.80
2019-02-04T06:42:51.573Z,-0.86
2019-02-04T06:43:51.480Z,-0.77
2019-02-04T06:44:51.392Z,-0.86
2019-02-04T06:45:51.302Z,-0.82
2019-02-04T06:46:51.308Z,-0.80
2019-02-04T06:47:51.113Z,-0.91
2019-02-04T06:48:51.027Z,-0.80
2019-02-04T06:49:50.938Z,-0.80
2019-02-04T06:50:51.133Z,-0.80
2019-02-04T06:51:50.753Z,-0.74
2019-02-04T06:52:50.667Z,-0.80
2019-02-04T06:53:50.575Z,-0.80
2019-02-04T06:54:50.480Z,-0.83
2019-02-04T06:55:50.389Z,-0.83
2019-02-04T06:56:50.297Z,-0.94
2019-02-04T06:57:50.210Z,-0.94
2019-02-04T06:58:50.119Z,-0.97
2019-02-04T06:59:50.027Z,-0.94
2019-02-04T07:00:49.956Z,-0.85
2019-02-04T07:01:49.847Z,-0.82
2019-02-04T07:02:49.752Z,-0.89
2019-02-04T07:03:49.665Z,-0.85
2019-02-04T07:04:49.572Z,-0.86
2019-02-04T07:05:49.485Z,-0.82
2019-02-04T07:06:49.390Z,-0.85
2019-02-04T07:07:49.341Z,-0.86
2019-02-04T07:08:49.206Z,-0.94
2019-02-04T07:09:49.118Z,-0.91
2019-02-04T07:10:49.024Z,-0.97
2019-02-04T07:11:48.934Z,-0.86
2019-02-04T07:12:48.844Z,-0.93
2019-02-04T07:13:49.690Z,-0.83
2019-02-04T07:14:48.826Z,-0.80
2019-02-04T07:15:48.636Z,-0.91
2019-02-04T07:16:48.513Z,-0.93
2019-02-04T07:17:48.388Z,-0.83
2019-02-04T07:18:48.322Z,-0.91
2019-02-04T07:19:48.247Z,-0.96
2019-02-04T07:20:48.127Z,-0.83
2019-02-04T07:21:48.024Z,-0.91
2019-02-04T07:22:47.933Z,-0.91
2019-02-04T07:23:47.842Z,-0.96
2019-02-04T07:24:47.745Z,-1.09
2019-02-04T07:25:47.675Z,-1.19
2019-02-04T07:26:47.568Z,-1.20
2019-02-04T07:27:47.477Z,-1.30
2019-02-04T07:28:47.385Z,-1.27
2019-02-04T07:29:47.295Z,-1.38
2019-02-04T07:30:47.205Z,-1.33
2019-02-04T07:31:47.109Z,-1.32
2019-02-04T07:32:47.022Z,-1.33
2019-02-04T07:33:46.933Z,-1.37
2019-02-04T07:34:46.842Z,-1.32
2019-02-04T07:35:46.744Z,-1.35
2019-02-04T07:36:46.655Z,-1.37
2019-02-04T07:37:46.564Z,-1.23
2019-02-04T07:38:46.471Z,-1.22
2019-02-04T07:39:46.379Z,-1.20
2019-02-04T07:40:46.287Z,-1.25
2019-02-04T07:41:46.197Z,-1.20
2019-02-04T07:42:46.106Z,-1.15
2019-02-04T07:43:46.014Z,-1.20
2019-02-04T07:44:45.923Z,-1.22
2019-02-04T07:45:45.833Z,-1.12
2019-02-04T07:46:45.740Z,-1.15
2019-02-04T07:47:45.649Z,-1.09
2019-02-04T07:48:45.559Z,-1.11
2019-02-04T07:49:45.466Z,-1.07
2019-02-04T07:50:45.374Z,-1.05
2019-02-04T07:51:45.285Z,-1.04
2019-02-04T07:52:45.193Z,-1.02
2019-02-04T07:53:45.098Z,-1.02
2019-02-04T07:54:45.007Z,-0.94
2019-02-04T07:55:44.919Z,-1.02
2019-02-04T07:56:44.832Z,-0.99
2019-02-04T07:57:44.735Z,-0.99
2019-02-04T07:58:44.644Z,-0.99
2019-02-04T07:59:44.551Z,-0.97
2019-02-04T08:00:44.459Z,-0.94
2019-02-04T08:01:44.370Z,-0.94
2019-02-04T08:02:44.277Z,-0.96
2019-02-04T08:03:44.189Z,-1.01
2019-02-04T08:04:44.093Z,-0.94
2019-02-04T08:05:44.003Z,-0.89
2019-02-04T08:06:43.970Z,-0.96
2019-02-04T08:07:43.821Z,-0.96
2019-02-04T08:08:43.730Z,-0.96
2019-02-04T08:09:43.639Z,-0.94
2019-02-04T08:10:43.549Z,-0.96
2019-02-04T08:11:43.465Z,-1.02
2019-02-04T08:12:43.365Z,-1.05
2019-02-04T08:13:43.277Z,-1.04
2019-02-04T08:14:45.280Z,-1.08
2019-02-04T08:15:43.093Z,-1.04
2019-02-04T08:16:42.998Z,-1.01
2019-02-04T08:17:42.908Z,-1.05
2019-02-04T08:18:42.812Z,-1.08
2019-02-04T08:19:47.437Z,-1.08
2019-02-04T08:20:42.634Z,-1.08
2019-02-04T08:21:42.544Z,-0.99
2019-02-04T08:22:42.451Z,-0.96
2019-02-04T08:23:42.361Z,-0.99
2019-02-04T08:24:42.268Z,-0.91
2019-02-04T08:25:42.177Z,-1.01
2019-02-04T08:26:42.086Z,-1.05
2019-02-04T08:27:41.991Z,-0.99
2019-02-04T08:28:41.899Z,-0.96
2019-02-04T08:29:41.812Z,-0.96
2019-02-04T08:30:41.714Z,-0.94
2019-02-04T08:31:41.624Z,-0.93
2019-02-04T08:32:41.535Z,-0.86
2019-02-04T08:33:41.445Z,-0.85
2019-02-04T08:34:41.351Z,-0.83
2019-02-04T08:35:41.260Z,-0.90
2019-02-04T08:36:45.981Z,-0.86
2019-02-04T08:37:41.077Z,-0.94
2019-02-04T08:38:40.991Z,-0.72
2019-02-04T08:39:40.894Z,-0.89
2019-02-04T08:40:40.808Z,-0.75
2019-02-04T08:41:40.714Z,-0.77
2019-02-04T08:42:40.623Z,-0.82
2019-02-04T08:43:40.528Z,-0.83
2019-02-04T08:44:40.442Z,-0.65
2019-02-04T08:45:40.351Z,-0.70
2019-02-04T08:46:40.257Z,-0.62
2019-02-04T08:47:40.168Z,-0.64
2019-02-04T08:48:40.075Z,-0.67
2019-02-04T08:49:39.982Z,-0.64
2019-02-04T08:50:39.896Z,-0.68
2019-02-04T08:51:39.800Z,-0.70
2019-02-04T08:52:39.708Z,-0.70
2019-02-04T08:53:39.619Z,-0.61
2019-02-04T08:54:39.525Z,-0.64
2019-02-04T08:55:39.508Z,-0.57
2019-02-04T08:56:39.345Z,-0.65
2019-02-04T08:57:39.253Z,-0.61
2019-02-04T08:58:39.163Z,-0.62
2019-02-04T08:59:39.069Z,-0.61
2019-02-04T09:00:38.982Z,-0.61
2019-02-04T09:01:38.889Z,-0.68
2019-02-04T09:02:38.874Z,-0.67
2019-02-04T09:03:38.711Z,-0.68
2019-02-04T09:04:38.616Z,-0.68
2019-02-04T09:05:38.523Z,-0.62
2019-02-04T09:06:38.444Z,-0.67
2019-02-04T09:07:38.347Z,-0.68
2019-02-04T09:08:38.253Z,-0.64
2019-02-04T09:09:38.161Z,-0.54
2019-02-04T09:10:38.070Z,-0.54
2019-02-04T09:11:37.978Z,-0.52
2019-02-04T09:12:37.887Z,-0.52
2019-02-04T09:13:37.797Z,-0.56
2019-02-04T09:14:37.703Z,-0.54
2019-02-04T09:15:37.617Z,-0.44
2019-02-04T09:16:37.523Z,-0.49
2019-02-04T09:17:37.432Z,-0.53
2019-02-04T09:18:44.432Z,-0.39
2019-02-04T09:19:37.256Z,-0.36
2019-02-04T09:20:37.159Z,-0.32
2019-02-04T09:21:37.068Z,-0.21
2019-02-04T09:22:36.979Z,-0.21
2019-02-04T09:23:36.887Z,-0.08
2019-02-04T09:24:36.797Z,-0.11
2019-02-04T09:25:36.707Z,-0.03
2019-02-04T09:26:36.615Z,-0.06
2019-02-04T09:27:36.526Z,-0.07
2019-02-04T09:28:36.433Z,0.04
2019-02-04T09:29:36.345Z,0.00
2019-02-04T09:30:36.256Z,0.05
2019-02-04T09:31:36.213Z,0.12
2019-02-04T09:32:36.072Z,0.12
2019-02-04T09:33:35.984Z,0.26
2019-02-04T09:34:35.892Z,0.22
2019-02-04T09:35:35.801Z,0.29
2019-02-04T09:36:35.715Z,0.29
2019-02-04T09:37:35.621Z,0.28
2019-02-04T09:38:35.527Z,0.29
2019-02-04T09:39:35.436Z,0.31
2019-02-04T09:40:35.370Z,0.28
2019-02-04T09:41:35.264Z,0.34
2019-02-04T09:42:35.170Z,0.28
2019-02-04T09:43:35.081Z,0.41
2019-02-04T09:44:34.995Z,0.40
2019-02-04T09:45:34.904Z,0.47
2019-02-04T09:46:34.812Z,0.36
2019-02-04T09:47:34.723Z,0.47
2019-02-04T09:48:34.632Z,0.46
2019-02-04T09:49:34.542Z,0.49
2019-02-04T09:50:34.453Z,0.47
2019-02-04T09:51:34.364Z,0.65
2019-02-04T09:52:34.275Z,0.59
2019-02-04T09:53:34.185Z,0.68
2019-02-04T09:54:34.095Z,0.70
2019-02-04T09:55:34.007Z,0.70
2019-02-04T09:56:33.919Z,0.66
2019-02-04T09:57:33.962Z,0.68
2019-02-04T09:58:33.738Z,0.68
2019-02-04T09:59:33.649Z,0.77
2019-02-04T10:00:33.561Z,0.69
2019-02-04T10:01:33.469Z,0.78
2019-02-04T10:02:33.383Z,0.83
2019-02-04T10:03:33.295Z,0.86
2019-02-04T10:04:33.201Z,0.81
2019-02-04T10:05:33.113Z,0.80
2019-02-04T10:06:33.024Z,0.95
2019-02-04T10:07:32.945Z,0.84
2019-02-04T10:08:32.843Z,0.98
2019-02-04T10:09:32.756Z,0.96
2019-02-04T10:10:32.671Z,0.95
2019-02-04T10:11:32.579Z,1.01
2019-02-04T10:12:32.490Z,0.95
2019-02-04T10:13:32.399Z,1.02
2019-02-04T10:14:32.312Z,0.96
2019-02-04T10:15:32.229Z,1.06
2019-02-04T10:16:32.167Z,1.10
2019-02-04T10:17:32.164Z,1.06
2019-02-04T10:18:31.969Z,1.13
2019-02-04T10:19:31.884Z,1.31
2019-02-04T10:20:34.577Z,1.32
2019-02-04T10:21:31.771Z,1.44
2019-02-04T10:22:31.627Z,1.49
2019-02-04T10:23:31.564Z,1.48
2019-02-04T10:24:31.455Z,1.58
2019-02-04T10:25:31.335Z,1.52
2019-02-04T10:26:31.267Z,1.50
2019-02-04T10:27:31.158Z,1.55
2019-02-04T10:28:31.073Z,1.53
2019-02-04T10:29:31.022Z,1.62
2019-02-04T10:30:30.894Z,1.70
2019-02-04T10:31:30.808Z,1.60
2019-02-04T10:32:30.757Z,1.60
2019-02-04T10:33:30.629Z,1.56
2019-02-04T10:34:30.543Z,1.50
2019-02-04T10:35:30.480Z,1.58
2019-02-04T10:36:30.386Z,1.53
2019-02-04T10:37:30.308Z,1.56
2019-02-04T10:38:30.191Z,1.60
2019-02-04T10:39:30.102Z,1.56
2019-02-04T10:40:30.017Z,1.67
2019-02-04T10:41:29.943Z,1.63
2019-02-04T10:42:29.869Z,1.78
2019-02-04T10:43:29.799Z,2.00
2019-02-04T10:44:29.663Z,2.07
2019-02-04T10:45:29.607Z,2.26
2019-02-04T10:46:29.512Z,2.38
2019-02-04T10:47:37.050Z,2.57
2019-02-04T10:49:33.683Z,2.79
2019-02-04T10:50:45.183Z,3.13
2019-02-04T10:52:37.980Z,4.17
2019-02-04T10:53:37.812Z,4.55
2019-02-04T10:55:42.100Z,4.58
2019-02-04T10:56:41.983Z,4.41
2019-02-04T10:57:41.876Z,4.40
2019-02-04T10:58:41.834Z,4.75
2019-02-04T10:59:41.751Z,4.82
2019-02-04T11:00:41.645Z,4.50
2019-02-04T11:01:41.535Z,4.35
2019-02-04T11:02:41.466Z,4.50
2019-02-04T11:03:41.370Z,4.84
2019-02-04T11:04:41.311Z,4.87
2019-02-04T11:05:41.223Z,4.66
2019-02-04T11:06:41.145Z,4.49
2019-02-04T11:07:41.050Z,4.19
2019-02-04T11:08:40.976Z,4.08
2019-02-04T11:09:40.863Z,4.02
2019-02-04T11:10:40.825Z,4.06
2019-02-04T11:11:40.707Z,4.10
2019-02-04T11:12:40.611Z,4.05
2019-02-04T11:13:40.522Z,4.06
2019-02-04T11:14:40.473Z,3.99
2019-02-04T11:15:40.355Z,4.04
2019-02-04T11:16:40.265Z,3.86
2019-02-04T11:17:40.260Z,3.76
2019-02-04T11:18:40.129Z,3.68
2019-02-04T11:19:40.013Z,3.96
2019-02-04T11:20:39.938Z,4.44
2019-02-04T11:21:39.839Z,4.92
2019-02-04T11:22:39.764Z,5.07
2019-02-04T11:23:39.671Z,4.87
2019-02-04T11:24:39.618Z,4.73
2019-02-04T11:25:39.506Z,4.52
2019-02-04T11:26:39.558Z,4.42
2019-02-04T11:27:39.369Z,4.37
2019-02-04T11:28:39.271Z,4.26
2019-02-04T11:29:39.161Z,4.32
2019-02-04T11:30:39.111Z,4.31
2019-02-04T11:31:39.037Z,4.20
2019-02-04T11:32:38.911Z,4.32
2019-02-04T11:33:38.847Z,4.13
2019-02-04T11:34:38.767Z,4.22
2019-02-04T11:35:38.673Z,4.30
2019-02-04T11:36:38.578Z,4.28
2019-02-04T11:37:38.490Z,4.32
2019-02-04T11:38:38.429Z,4.50
2019-02-04T11:39:38.365Z,4.53
2019-02-04T11:40:38.290Z,4.50
2019-02-04T11:41:38.174Z,4.53
2019-02-04T11:42:38.129Z,4.59
2019-02-04T11:43:37.989Z,4.62
2019-02-04T11:44:37.943Z,4.49
2019-02-04T11:45:37.875Z,4.49
2019-02-04T11:46:37.757Z,4.49
2019-02-04T11:47:37.695Z,4.41
2019-02-04T11:48:37.599Z,4.42
2019-02-04T11:49:37.485Z,4.44
2019-02-04T11:50:37.406Z,4.42
2019-02-04T11:51:37.322Z,4.48
2019-02-04T11:52:37.241Z,4.48
2019-02-04T11:53:37.154Z,4.41
2019-02-04T11:54:37.072Z,4.56
2019-02-04T11:55:36.989Z,4.55
2019-02-04T11:56:37.016Z,4.59
2019-02-04T11:57:36.825Z,4.60
2019-02-04T11:58:36.839Z,4.67
2019-02-04T11:59:36.656Z,4.67
2019-02-04T12:00:36.576Z,4.68
2019-02-04T12:01:36.492Z,4.68
2019-02-04T12:02:36.409Z,4.82
2019-02-04T12:03:36.328Z,4.86
2019-02-04T12:04:36.245Z,5.02
2019-02-04T12:05:36.172Z,5.08
2019-02-04T12:06:36.081Z,5.21
2019-02-04T12:07:35.999Z,5.35
2019-02-04T12:08:35.918Z,5.32
2019-02-04T12:09:35.832Z,5.35
2019-02-04T12:10:35.752Z,5.39
2019-02-04T12:11:35.674Z,5.35
2019-02-04T12:12:35.590Z,5.46
2019-02-04T12:13:35.508Z,5.41
2019-02-04T12:14:35.430Z,5.43
2019-02-04T12:15:35.349Z,5.48
2019-02-04T12:16:35.272Z,5.48
2019-02-04T12:17:35.190Z,5.51
2019-02-04T12:18:35.114Z,5.57
2019-02-04T12:19:35.032Z,5.71
2019-02-04T12:20:34.951Z,5.86
2019-02-04T12:21:34.870Z,5.86
2019-02-04T12:22:34.810Z,5.97
2019-02-04T12:23:34.717Z,5.94
2019-02-04T12:24:34.650Z,6.14
2019-02-04T12:25:34.563Z,6.11
2019-02-04T12:26:34.486Z,6.08
2019-02-04T12:27:34.403Z,6.14
2019-02-04T12:28:34.327Z,6.26
2019-02-04T12:29:34.246Z,6.30
2019-02-04T12:30:34.172Z,6.24
2019-02-04T12:31:34.094Z,6.26
2019-02-04T12:32:34.021Z,6.20
2019-02-04T12:33:33.938Z,6.35
2019-02-04T12:34:33.864Z,6.48
2019-02-04T12:35:33.789Z,6.48
2019-02-04T12:36:33.729Z,6.36
2019-02-04T12:37:33.631Z,6.27
2019-02-04T12:38:33.556Z,6.36
2019-02-04T12:39:33.480Z,6.45
2019-02-04T12:40:33.403Z,6.42
2019-02-04T12:41:33.321Z,6.45
2019-02-04T12:42:33.251Z,6.59
2019-02-04T12:43:33.174Z,6.63
2019-02-04T12:44:33.095Z,6.54
2019-02-04T12:45:33.017Z,6.49
2019-02-04T12:46:32.941Z,6.49
2019-02-04T12:47:32.867Z,6.52
2019-02-04T12:48:32.787Z,6.45
2019-02-04T12:49:32.706Z,6.49
2019-02-04T12:50:32.629Z,6.33
2019-02-04T12:51:33.922Z,6.39
2019-02-04T12:52:32.474Z,6.45
2019-02-04T12:53:32.396Z,6.39
2019-02-04T12:54:32.319Z,6.33
2019-02-04T12:55:32.239Z,6.31
2019-02-04T12:56:32.160Z,6.38
2019-02-04T12:57:32.080Z,6.41
2019-02-04T12:58:32.001Z,6.45
2019-02-04T12:59:31.923Z,6.39
2019-02-04T13:00:31.848Z,6.60
2019-02-04T13:01:31.765Z,6.49
2019-02-04T13:02:31.685Z,6.48
2019-02-04T13:03:31.606Z,6.52
2019-02-04T13:04:31.526Z,6.49
2019-02-04T13:05:31.446Z,6.52
2019-02-04T13:06:31.366Z,6.49
2019-02-04T13:07:31.284Z,6.67
2019-02-04T13:08:31.210Z,6.60
2019-02-04T13:09:31.126Z,6.69
2019-02-04T13:10:31.045Z,6.66
2019-02-04T13:11:30.966Z,6.67
2019-02-04T13:12:30.888Z,6.78
2019-02-04T13:13:30.807Z,6.87