createdAt,value
2022-08-26T00:02:10.185Z,100055.81
2022-08-26T00:08:58.328Z,100072.88
2022-08-26T00:15:46.668Z,100012.81
2022-08-26T00:22:32.705Z,100074.31
2022-08-26T00:29:21.942Z,100034.09
2022-08-26T00:36:09.189Z,99983.59
2022-08-26T00:43:09.574Z,100076.91
2022-08-26T00:49:59.163Z,100067.53
2022-08-26T00:56:52.950Z,100076.94
2022-08-26T01:03:40.896Z,100078.56
2022-08-26T01:10:32.918Z,100070.00
2022-08-26T01:17:18.555Z,100070.31
2022-08-26T01:24:07.623Z,100059.03
2022-08-26T01:30:58.736Z,99971.56
2022-08-26T01:37:44.972Z,100075.56
2022-08-26T01:44:45.088Z,100063.06
2022-08-26T01:51:32.272Z,100087.47
2022-08-26T01:58:24.023Z,100079.94
2022-08-26T02:05:17.755Z,100078.47
2022-08-26T02:12:04.124Z,100080.81
2022-08-26T02:18:52.763Z,100077.91
2022-08-26T02:25:52.052Z,100094.19
2022-08-26T02:32:37.784Z,100046.13
2022-08-26T02:39:25.995Z,100095.63
2022-08-26T03:06:52.940Z,100078.63
2022-08-26T03:13:39.027Z,100075.88
2022-08-26T03:20:25.001Z,100071.09
2022-08-26T03:27:13.103Z,100076.84
2022-08-26T03:34:00.121Z,100081.81
2022-08-26T03:40:46.947Z,100082.34
2022-08-26T03:47:35.081Z,100073.19
2022-08-26T03:54:23.701Z,100089.44
2022-08-26T04:01:09.524Z,100082.81
2022-08-26T04:07:57.530Z,100083.88
2022-08-26T04:14:43.770Z,100089.28
2022-08-26T04:21:31.178Z,100088.63
2022-08-26T04:28:19.256Z,100085.53
2022-08-26T04:35:05.149Z,100092.78
2022-08-26T04:41:55.082Z,100085.09
2022-08-26T04:48:43.618Z,100083.47
2022-08-26T04:55:38.585Z,100085.09
2022-08-26T05:02:25.368Z,100093.41
2022-08-26T05:09:13.241Z,100096.50
2022-08-26T05:16:04.665Z,100112.84
2022-08-26T05:22:50.594Z,100105.28
2022-08-26T05:29:39.766Z,100108.03
2022-08-26T05:36:27.908Z,100115.25
2022-08-26T05:43:14.053Z,100056.97
2022-08-26T05:50:05.472Z,100116.56
2022-08-26T05:56:50.992Z,100132.66
2022-08-26T06:03:37.441Z,100135.34
2022-08-26T06:10:33.178Z,100135.53
2022-08-26T06:17:18.728Z,100147.66
2022-08-26T06:24:20.904Z,100138.41
2022-08-26T06:31:15.475Z,100149.31
2022-08-26T06:38:01.065Z,100158.53
2022-08-26T06:44:46.391Z,100155.97
2022-08-26T06:51:38.244Z,100157.63
2022-08-26T06:58:23.998Z,100148.38
2022-08-26T07:05:11.908Z,100157.97
2022-08-26T07:12:00.261Z,100164.00
2022-08-26T07:18:47.017Z,100167.56
2022-08-26T07:25:32.705Z,100171.09
2022-08-26T07:32:23.838Z,100167.06
2022-08-26T07:39:09.892Z,100168.25
2022-08-26T07:45:55.872Z,100177.13
2022-08-26T07:52:44.274Z,100126.72
2022-08-26T07:59:30.853Z,100177.50
2022-08-26T08:06:16.062Z,100173.75
2022-08-26T08:13:05.416Z,100162.69
2022-08-26T08:19:51.147Z,100177.16
2022-08-26T08:26:38.962Z,100153.22
2022-08-26T08:33:30.187Z,100168.44
2022-08-26T08:40:19.257Z,100183.63
2022-08-26T08:47:12.197Z,100195.00
2022-08-26T08:54:00.518Z,100106.63
2022-08-26T09:00:54.708Z,100191.50
2022-08-26T09:07:44.390Z,100201.91
2022-08-26T09:14:35.462Z,100197.06
2022-08-26T09:21:26.075Z,100193.44
2022-08-26T09:28:19.979Z,100188.28
2022-08-26T09:35:13.267Z,100184.72
2022-08-26T09:42:16.705Z,100168.75
2022-08-26T09:49:41.208Z,100181.84
2022-08-26T09:56:34.793Z,100172.50
2022-08-26T10:03:31.376Z,100156.00
2022-08-26T10:10:24.046Z,100141.50
2022-08-26T10:17:19.900Z,100131.47
2022-08-26T10:24:08.308Z,100116.09
2022-08-26T10:31:04.540Z,100118.03
2022-08-26T10:38:06.723Z,100106.28
2022-08-26T10:44:58.615Z,100097.28
2022-08-26T10:51:53.801Z,100107.25
2022-08-26T10:59:04.921Z,100097.97
2022-08-26T11:06:28.012Z,100065.78
2022-08-26T11:13:13.578Z,100099.31
2022-08-26T11:20:13.472Z,100084.28
2022-08-26T11:27:00.135Z,100090.56
2022-08-26T11:33:52.836Z,100079.56
2022-08-26T11:40:42.567Z,100081.38
2022-08-26T11:47:35.582Z,100073.91
2022-08-26T11:54:35.375Z,100074.50
2022-08-26T12:01:32.205Z,100067.47
2022-08-26T12:08:22.516Z,100063.94
2022-08-26T12:15:17.542Z,100022.59
2022-08-26T12:22:11.261Z,100034.69
2022-08-26T12:29:01.587Z,100040.38
2022-08-26T12:36:00.110Z,100026.41
2022-08-26T12:42:48.757Z,100004.13
2022-08-26T12:49:34.735Z,100005.16
2022-08-26T12:56:30.629Z,99988.44
2022-08-26T13:03:47.861Z,99983.81
2022-08-26T13:10:41.603Z,99977.94
2022-08-26T13:17:27.098Z,99943.19
2022-08-26T13:24:19.012Z,99920.00
2022-08-26T13:31:04.880Z,99958.38
2022-08-26T13:37:51.081Z,99950.81
2022-08-26T13:44:39.347Z,99893.75
2022-08-26T13:51:25.013Z,99865.31
2022-08-26T13:58:10.954Z,99921.34
2022-08-26T14:04:59.181Z,99912.38
2022-08-26T14:11:54.448Z,99924.19
2022-08-26T14:18:48.614Z,99905.72
2022-08-26T14:25:39.201Z,99934.25
2022-08-26T14:32:30.138Z,99939.38
2022-08-26T14:39:17.285Z,99933.56
2022-08-26T14:46:06.116Z,99913.50
2022-08-26T14:53:07.462Z,99914.28
2022-08-26T14:59:53.199Z,99914.09
2022-08-26T15:06:41.542Z,99903.41
2022-08-26T15:13:27.770Z,99933.03
2022-08-26T15:20:14.208Z,99957.44
2022-08-26T15:27:02.312Z,99921.56
2022-08-26T15:33:48.572Z,99978.38
2022-08-26T15:40:34.085Z,99978.59
2022-08-26T15:47:23.780Z,99885.38
2022-08-26T15:54:10.578Z,99958.97
2022-08-26T16:00:57.168Z,99964.19
2022-08-26T16:07:45.249Z,99964.88
2022-08-26T16:14:31.134Z,99989.69
2022-08-26T16:21:20.806Z,100002.94
2022-08-26T16:28:09.868Z,100013.84
2022-08-26T16:34:57.215Z,100035.00
2022-08-26T16:41:43.977Z,100033.56
2022-08-26T16:48:32.060Z,99979.91
2022-08-26T16:55:19.323Z,100035.50
2022-08-26T17:02:05.564Z,100032.28
2022-08-26T17:08:53.651Z,100042.91
2022-08-26T17:15:39.190Z,100044.28
2022-08-26T17:22:24.966Z,100043.69
2022-08-26T17:29:13.192Z,99983.66
2022-08-26T17:35:59.504Z,100052.13
2022-08-26T17:42:45.856Z,100024.56
2022-08-26T17:49:33.913Z,100053.13
2022-08-26T17:56:25.680Z,100073.75
2022-08-26T18:03:11.406Z,100078.53
2022-08-26T18:10:00.376Z,100070.50
2022-08-26T18:16:46.967Z,100023.41
2022-08-26T18:23:34.609Z,100077.31
2022-08-26T18:30:24.697Z,100078.72
2022-08-26T18:44:18.919Z,100081.97
2022-08-26T18:51:07.392Z,100090.72
2022-08-26T18:57:57.969Z,100101.81
2022-08-26T19:04:43.449Z,100108.03
2022-08-26T19:11:37.511Z,100110.78
2022-08-26T19:18:28.705Z,100114.84
2022-08-26T19:25:14.571Z,100139.97
2022-08-26T19:32:03.315Z,100133.16
2022-08-26T19:38:49.569Z,100116.41
2022-08-26T19:45:36.537Z,100159.97
2022-08-26T19:52:30.001Z,100151.56
2022-08-26T19:59:15.801Z,100154.00
2022-08-26T20:06:01.965Z,100157.41
2022-08-26T20:12:52.285Z,100153.50
2022-08-26T20:19:50.863Z,100167.25
2022-08-26T20:26:38.757Z,100175.00
2022-08-26T20:33:27.033Z,100176.72
2022-08-26T20:40:15.721Z,100177.16
2022-08-26T20:47:01.954Z,100189.31
2022-08-26T20:53:50.415Z,100127.00
2022-08-26T21:00:35.910Z,100181.69
2022-08-26T21:07:21.476Z,100176.91
2022-08-26T21:14:15.910Z,100166.88
2022-08-26T21:21:02.830Z,100131.06
2022-08-26T21:27:48.410Z,100176.69
2022-08-26T21:34:36.515Z,100167.59
2022-08-26T21:41:25.047Z,100189.06
2022-08-26T21:48:10.613Z,100196.78
2022-08-26T21:55:09.107Z,100194.41
2022-08-26T22:01:57.231Z,100203.28
2022-08-26T22:08:43.283Z,100181.50
2022-08-26T22:15:35.352Z,100166.34
2022-08-26T22:22:20.878Z,100216.31
2022-08-26T22:29:06.773Z,100228.88
2022-08-26T22:35:56.477Z,100219.28
2022-08-26T22:42:42.092Z,100225.38
2022-08-26T22:49:41.167Z,100229.84
2022-08-26T22:56:30.203Z,100217.09
2022-08-26T23:03:16.718Z,100229.25
2022-08-26T23:10:03.442Z,100235.75
2022-08-26T23:16:51.962Z,100234.22
2022-08-26T23:23:37.998Z,100229.00
2022-08-26T23:30:27.885Z,100217.38
2022-08-26T23:37:16.421Z,100209.84
2022-08-26T23:44:03.667Z,100219.97
2022-08-26T23:51:03.404Z,100229.31
2022-08-26T23:57:51.514Z,100219.66
