createdAt,value
2018-11-02T00:01:10.367Z,29.73
2018-11-02T00:03:40.573Z,29.80
2018-11-02T00:06:10.870Z,29.90
2018-11-02T00:08:41.124Z,30.50
2018-11-02T00:11:11.213Z,32.30
2018-11-02T00:13:41.301Z,31.93
2018-11-02T00:16:11.492Z,32.00
2018-11-02T00:18:41.517Z,31.63
2018-11-02T00:21:11.739Z,31.77
2018-11-02T00:23:41.868Z,29.97
2018-11-02T00:26:12.725Z,29.20
2018-11-02T00:28:42.849Z,31.40
2018-11-02T00:31:13.046Z,30.40
2018-11-02T00:33:43.271Z,29.20
2018-11-02T00:36:13.496Z,30.87
2018-11-02T00:38:43.628Z,30.70
2018-11-02T00:41:13.898Z,30.20
2018-11-02T00:43:44.080Z,29.87
2018-11-02T00:46:14.191Z,27.37
2018-11-02T00:48:44.524Z,29.40
2018-11-02T00:51:14.639Z,27.53
2018-11-02T00:53:44.753Z,28.70
2018-11-02T00:56:14.884Z,29.13
2018-11-02T00:58:45.112Z,28.80
2018-11-02T01:01:15.948Z,26.70
2018-11-02T01:03:46.173Z,27.03
2018-11-02T01:06:16.398Z,27.20
2018-11-02T01:08:46.725Z,28.07
2018-11-02T01:11:16.951Z,28.10
2018-11-02T01:13:47.175Z,29.77
2018-11-02T01:16:17.296Z,28.23
2018-11-02T01:18:47.428Z,28.03
2018-11-02T01:21:17.645Z,27.13
2018-11-02T01:23:47.759Z,26.53
2018-11-02T01:26:18.097Z,27.27
2018-11-02T01:28:48.200Z,26.27
2018-11-02T01:31:18.282Z,26.10
2018-11-02T01:33:48.369Z,27.97
2018-11-02T01:36:19.024Z,26.47
2018-11-02T01:38:49.220Z,25.77
2018-11-02T01:41:19.400Z,27.80
2018-11-02T01:43:49.770Z,27.33
2018-11-02T01:46:19.997Z,28.67
2018-11-02T01:48:50.220Z,27.37
2018-11-02T01:51:20.346Z,26.57
2018-11-02T01:53:50.570Z,25.30
2018-11-02T01:56:20.792Z,27.03
2018-11-02T01:58:51.025Z,25.43
2018-11-02T02:01:21.139Z,25.57
2018-11-02T02:03:51.205Z,28.10
2018-11-02T02:06:21.301Z,25.20
2018-11-02T02:08:51.396Z,28.63
2018-11-02T02:11:22.040Z,28.53
2018-11-02T02:13:52.264Z,27.00
2018-11-02T02:16:22.824Z,25.93
2018-11-02T02:18:53.123Z,25.53
2018-11-02T02:21:23.217Z,25.80
2018-11-02T02:23:53.314Z,25.87
2018-11-02T02:26:23.312Z,25.40
2018-11-02T02:28:53.612Z,25.97
2018-11-02T02:31:23.737Z,26.27
2018-11-02T02:33:53.800Z,26.57
2018-11-02T02:36:23.897Z,24.63
2018-11-02T02:38:54.008Z,25.57
2018-11-02T02:41:24.106Z,26.27
2018-11-02T02:43:54.253Z,24.33
2018-11-02T02:46:24.485Z,25.67
2018-11-02T02:49:12.700Z,25.87
2018-11-02T02:51:45.324Z,25.47
2018-11-02T02:54:15.611Z,24.33
2018-11-02T02:56:45.838Z,24.10
2018-11-02T02:59:15.958Z,24.67
2018-11-02T03:01:46.183Z,23.83
2018-11-02T03:04:16.612Z,23.23
2018-11-02T03:06:47.144Z,24.77
2018-11-02T03:09:17.836Z,24.10
2018-11-02T03:11:48.106Z,24.27
2018-11-02T03:14:18.330Z,23.53
2018-11-02T03:16:49.169Z,24.17
2018-11-02T03:19:19.336Z,23.50
2018-11-02T03:21:49.529Z,22.83
2018-11-02T03:24:19.742Z,22.47
2018-11-02T03:26:49.892Z,22.80
2018-11-02T03:29:19.980Z,22.30
2018-11-02T03:31:50.212Z,21.53
2018-11-02T03:34:20.374Z,22.13
2018-11-02T03:36:50.460Z,21.40
2018-11-02T03:39:20.682Z,21.47
2018-11-02T03:41:50.806Z,20.80
2018-11-02T03:44:21.334Z,22.00
2018-11-02T03:46:51.490Z,21.90
2018-11-02T03:49:21.682Z,21.77
2018-11-02T03:51:51.805Z,21.13
2018-11-02T03:54:21.952Z,20.77
2018-11-02T03:56:52.282Z,22.43
2018-11-02T03:59:22.292Z,19.63
2018-11-02T04:01:52.576Z,21.87
2018-11-02T04:04:22.664Z,20.50
2018-11-02T04:06:52.968Z,21.23
2018-11-02T04:09:23.201Z,20.93
2018-11-02T04:11:54.033Z,20.00
2018-11-02T04:14:24.237Z,19.43
2018-11-02T04:16:54.372Z,20.87
2018-11-02T04:19:24.500Z,21.37
2018-11-02T04:21:54.708Z,20.87
2018-11-02T04:24:25.035Z,19.47
2018-11-02T04:26:55.260Z,21.13
2018-11-02T04:29:25.361Z,20.40
2018-11-02T04:31:55.490Z,19.40
2018-11-02T04:34:26.241Z,19.90
2018-11-02T04:36:56.363Z,19.63
2018-11-02T04:39:26.944Z,20.13
2018-11-02T04:41:57.120Z,21.13
2018-11-02T04:44:27.346Z,19.87
2018-11-02T04:46:57.570Z,19.80
2018-11-02T04:49:34.772Z,20.03
2018-11-02T04:52:09.496Z,20.07
2018-11-02T04:54:40.379Z,21.17
2018-11-02T04:57:10.461Z,20.67
2018-11-02T04:59:40.532Z,19.10
2018-11-02T05:02:10.686Z,20.67
2018-11-02T05:04:40.913Z,20.60
2018-11-02T05:07:11.034Z,21.30
2018-11-02T05:09:41.119Z,19.63
2018-11-02T05:12:11.287Z,20.43
2018-11-02T05:14:41.594Z,19.33
2018-11-02T05:17:11.831Z,19.17
2018-11-02T05:19:41.809Z,19.33
2018-11-02T05:22:12.812Z,19.47
2018-11-02T05:24:43.017Z,18.17
2018-11-02T05:27:13.160Z,19.37
2018-11-02T05:29:43.467Z,20.07
2018-11-02T05:32:13.692Z,19.33
2018-11-02T05:34:43.916Z,18.77
2018-11-02T05:37:14.168Z,19.43
2018-11-02T05:39:44.459Z,18.97
2018-11-02T05:42:14.693Z,20.27
2018-11-02T05:44:44.804Z,19.80
2018-11-02T05:47:14.940Z,18.97
2018-11-02T05:49:45.156Z,19.53
2018-11-02T05:52:15.292Z,20.07
2018-11-02T05:54:45.436Z,19.27
2018-11-02T05:57:16.145Z,19.67
2018-11-02T05:59:46.164Z,20.57
2018-11-02T06:02:17.100Z,18.90
2018-11-02T06:04:47.740Z,18.67
2018-11-02T06:07:18.067Z,19.40
2018-11-02T06:09:48.291Z,18.53
2018-11-02T06:12:18.424Z,19.23
2018-11-02T06:14:48.531Z,19.67
2018-11-02T06:17:18.658Z,19.10
2018-11-02T06:19:48.885Z,19.30
2018-11-02T06:22:19.013Z,19.03
2018-11-02T06:24:49.053Z,20.07
2018-11-02T06:27:19.353Z,19.80
2018-11-02T06:29:50.093Z,19.13
2018-11-02T06:32:20.881Z,19.70
2018-11-02T06:34:51.153Z,19.10
2018-11-02T06:37:21.378Z,20.00
2018-11-02T06:39:51.432Z,19.80
2018-11-02T06:42:21.500Z,19.60
2018-11-02T06:44:51.760Z,20.10
2018-11-02T06:47:21.971Z,19.93
2018-11-02T06:49:52.565Z,20.20
2018-11-02T06:52:22.830Z,20.07
2018-11-02T06:54:53.512Z,21.43
2018-11-02T06:57:23.634Z,21.77
2018-11-02T06:59:54.091Z,21.60
2018-11-02T07:02:24.035Z,22.23
2018-11-02T07:04:54.073Z,23.43
2018-11-02T07:07:24.221Z,23.27
2018-11-02T07:09:54.404Z,22.03
2018-11-02T07:12:24.525Z,22.43
2018-11-02T07:14:54.668Z,22.77
2018-11-02T07:17:24.760Z,22.93
2018-11-02T07:19:55.668Z,25.13
2018-11-02T07:22:25.936Z,28.13
2018-11-02T07:24:56.743Z,25.10
2018-11-02T07:27:27.000Z,24.67
2018-11-02T07:29:57.224Z,27.33
2018-11-02T07:32:27.356Z,27.93
2018-11-02T07:34:57.834Z,25.93
2018-11-02T07:37:27.909Z,25.83
2018-11-02T07:39:58.056Z,25.13
2018-11-02T07:42:28.349Z,26.43
2018-11-02T07:44:58.573Z,32.13
2018-11-02T07:47:28.853Z,27.47
2018-11-02T07:49:59.022Z,27.23
2018-11-02T07:52:29.247Z,28.37
2018-11-02T07:54:59.581Z,26.80
2018-11-02T07:57:29.799Z,26.63
2018-11-02T08:00:00.262Z,27.77
2018-11-02T08:02:30.555Z,29.43
2018-11-02T08:05:00.635Z,27.80
2018-11-02T08:07:30.785Z,25.50
2018-11-02T08:10:00.937Z,28.07
2018-11-02T08:12:31.046Z,28.00
2018-11-02T08:15:01.141Z,26.53
2018-11-02T08:17:31.238Z,27.17
2018-11-02T08:20:01.341Z,31.50
2018-11-02T08:22:31.551Z,28.30
2018-11-02T08:25:01.782Z,27.37
2018-11-02T08:27:31.996Z,31.20
2018-11-02T08:30:02.113Z,33.10
2018-11-02T08:32:32.181Z,32.93
2018-11-02T08:35:02.304Z,34.00
2018-11-02T08:37:32.389Z,37.23
2018-11-02T08:40:02.504Z,45.03
2018-11-02T08:42:32.600Z,39.13
2018-11-02T08:45:02.717Z,42.07
2018-11-02T08:47:32.857Z,43.27
2018-11-02T08:50:02.996Z,38.87
2018-11-02T08:52:33.097Z,41.33
2018-11-02T08:55:03.229Z,35.10
2018-11-02T08:57:33.343Z,36.97
2018-11-02T09:00:03.734Z,31.80
2018-11-02T09:02:33.785Z,40.07
2018-11-02T09:05:04.117Z,32.70
2018-11-02T09:07:34.137Z,31.10
2018-11-02T09:10:04.613Z,29.97
2018-11-02T09:12:34.704Z,34.03
2018-11-02T09:15:05.041Z,33.63
2018-11-02T09:17:35.217Z,32.33
2018-11-02T09:20:05.544Z,29.20
2018-11-02T09:22:35.661Z,30.13
2018-11-02T09:25:07.437Z,33.47
2018-11-02T09:27:38.521Z,43.97
2018-11-02T09:30:11.189Z,31.07
2018-11-02T09:32:41.321Z,31.23
2018-11-02T09:35:11.397Z,33.97
2018-11-02T09:37:41.825Z,30.70
2018-11-02T09:40:12.438Z,28.20
2018-11-02T09:42:42.670Z,28.93
2018-11-02T09:45:13.835Z,31.83
2018-11-02T09:47:44.316Z,31.13
2018-11-02T09:50:14.420Z,29.13
2018-11-02T09:52:44.552Z,31.40
2018-11-02T09:55:15.678Z,34.77
2018-11-02T09:57:46.484Z,35.83
2018-11-02T10:00:16.560Z,42.10
2018-11-02T10:02:46.728Z,39.17
2018-11-02T10:05:16.822Z,41.47
2018-11-02T10:07:47.033Z,40.60
2018-11-02T10:10:17.087Z,40.90
2018-11-02T10:12:47.241Z,41.37
2018-11-02T10:15:17.385Z,38.23
2018-11-02T10:17:47.562Z,40.77
2018-11-02T10:20:17.676Z,39.67
2018-11-02T10:22:48.662Z,40.73
2018-11-02T10:25:18.801Z,38.90
2018-11-02T10:27:49.061Z,40.07
2018-11-02T10:30:19.290Z,38.60
2018-11-02T10:32:51.281Z,37.27
2018-11-02T10:35:21.497Z,37.37
2018-11-02T10:37:52.006Z,36.47
2018-11-02T10:40:22.144Z,34.83
2018-11-02T10:42:57.869Z,38.27
2018-11-02T10:45:31.770Z,36.33
2018-11-02T10:48:03.144Z,34.77
2018-11-02T10:50:33.261Z,33.47
2018-11-02T10:53:03.561Z,33.63
2018-11-02T10:55:33.668Z,33.07
2018-11-02T10:58:03.841Z,33.50
2018-11-02T11:00:39.079Z,31.20
2018-11-02T11:03:09.157Z,31.00
2018-11-02T11:05:39.232Z,30.53
2018-11-02T11:08:09.336Z,31.43
2018-11-02T11:10:39.456Z,30.27
2018-11-02T11:13:09.859Z,29.93
2018-11-02T11:15:39.584Z,30.97
2018-11-02T11:18:09.804Z,31.63
2018-11-02T11:20:39.928Z,32.20
2018-11-02T11:23:10.009Z,31.47
2018-11-02T11:25:40.113Z,31.43
2018-11-02T11:28:10.280Z,34.07
2018-11-02T11:30:40.740Z,32.53
2018-11-02T11:33:11.030Z,32.30
2018-11-02T11:35:41.132Z,31.83
2018-11-02T11:38:11.340Z,34.50
2018-11-02T11:40:41.464Z,31.23
2018-11-02T11:43:11.993Z,32.37
2018-11-02T11:45:42.190Z,33.40
2018-11-02T11:48:12.352Z,34.10
2018-11-02T11:50:42.489Z,32.93
2018-11-02T11:53:12.673Z,30.23
2018-11-02T11:55:42.815Z,29.77
2018-11-02T11:58:12.862Z,30.47
2018-11-02T12:00:42.980Z,30.33
2018-11-02T12:03:13.116Z,29.43
2018-11-02T12:05:43.277Z,25.37
2018-11-02T12:08:13.410Z,24.77
2018-11-02T12:10:43.428Z,25.37
2018-11-02T12:13:13.605Z,25.83
2018-11-02T12:15:43.769Z,26.60
2018-11-02T12:18:13.897Z,25.47
2018-11-02T12:20:43.996Z,25.63
2018-11-02T12:23:14.146Z,27.17
2018-11-02T12:25:44.313Z,36.47
2018-11-02T12:28:14.440Z,29.47
2018-11-02T12:30:44.662Z,30.07
2018-11-02T12:33:14.732Z,25.80
2018-11-02T12:35:44.845Z,24.13
2018-11-02T12:38:14.912Z,21.70
2018-11-02T12:40:44.992Z,19.17
2018-11-02T12:43:15.161Z,19.40
2018-11-02T12:45:45.194Z,17.70
2018-11-02T12:48:15.353Z,18.50
2018-11-02T12:50:45.352Z,17.23
2018-11-02T12:53:15.542Z,18.00
2018-11-02T12:55:45.588Z,17.83
2018-11-02T12:58:15.704Z,18.03
2018-11-02T13:00:45.704Z,18.37
2018-11-02T13:03:15.788Z,17.87
2018-11-02T13:05:45.938Z,18.73
2018-11-02T13:08:16.068Z,17.50
2018-11-02T13:10:46.206Z,18.00
2018-11-02T13:13:16.281Z,16.73
2018-11-02T13:15:46.521Z,17.97
2018-11-02T13:18:18.892Z,17.83
2018-11-02T13:20:49.003Z,18.13
2018-11-02T13:23:19.096Z,18.90
2018-11-02T13:25:49.251Z,18.13
2018-11-02T13:28:19.466Z,18.87
2018-11-02T13:30:49.625Z,18.37
2018-11-02T13:33:19.772Z,19.50
2018-11-02T13:35:49.887Z,18.80
2018-11-02T13:38:19.986Z,18.70
2018-11-02T13:40:50.076Z,17.73
2018-11-02T13:43:20.330Z,17.97
2018-11-02T13:45:50.353Z,17.13
2018-11-02T13:48:20.504Z,17.40
2018-11-02T13:50:50.609Z,17.63
2018-11-02T13:53:20.713Z,16.80
2018-11-02T13:55:50.848Z,18.23
2018-11-02T13:58:20.972Z,16.70
2018-11-02T14:00:51.119Z,16.37
2018-11-02T14:03:21.276Z,17.73
2018-11-02T14:05:51.373Z,17.97
2018-11-02T14:08:21.475Z,18.47
2018-11-02T14:10:51.575Z,18.67
2018-11-02T14:13:21.696Z,18.57
2018-11-02T14:15:51.808Z,16.40
2018-11-02T14:18:21.957Z,17.63
2018-11-02T14:20:52.089Z,18.80
2018-11-02T14:23:22.181Z,19.20
2018-11-02T14:25:52.280Z,19.10
2018-11-02T14:28:22.328Z,19.30
2018-11-02T14:30:52.413Z,18.63
2018-11-02T14:33:22.409Z,19.10
2018-11-02T14:35:52.476Z,17.57
2018-11-02T14:38:22.604Z,17.20
2018-11-02T14:40:52.840Z,19.87
2018-11-02T14:43:22.812Z,23.40
2018-11-02T14:45:53.037Z,22.30
2018-11-02T14:48:23.109Z,21.23
2018-11-02T14:50:53.221Z,20.23
2018-11-02T14:53:23.358Z,20.77
2018-11-02T14:55:53.633Z,20.60
2018-11-02T14:58:23.692Z,19.63
2018-11-02T15:00:53.873Z,20.80
2018-11-02T15:03:23.957Z,21.43
2018-11-02T15:05:54.145Z,21.13
2018-11-02T15:08:24.190Z,19.83
2018-11-02T15:10:54.364Z,19.70
2018-11-02T15:13:24.465Z,22.27
2018-11-02T15:15:54.581Z,27.50
2018-11-02T15:18:24.692Z,30.23
2018-11-02T15:20:54.968Z,20.97
2018-11-02T15:23:25.125Z,20.40
2018-11-02T15:25:55.257Z,20.13
2018-11-02T15:28:25.325Z,19.63
2018-11-02T15:30:55.470Z,19.43
2018-11-02T15:33:25.606Z,19.67
2018-11-02T15:35:55.728Z,18.97
2018-11-02T15:38:25.965Z,18.30
2018-11-02T15:40:56.057Z,17.37
2018-11-02T15:43:26.277Z,18.03
2018-11-02T15:45:56.420Z,18.30
2018-11-02T15:48:26.493Z,18.57
2018-11-02T15:50:56.740Z,18.40
2018-11-02T15:53:26.848Z,19.83
2018-11-02T15:55:56.913Z,19.47
2018-11-02T15:58:27.048Z,19.90
2018-11-02T16:00:57.140Z,18.17
2018-11-02T16:03:27.273Z,18.63
2018-11-02T16:05:57.451Z,18.97
2018-11-02T16:08:27.493Z,18.53
2018-11-02T16:10:57.945Z,18.50
2018-11-02T16:13:28.048Z,19.17
2018-11-02T16:15:58.170Z,18.27
2018-11-02T16:18:28.304Z,18.20
2018-11-02T16:20:58.448Z,17.13
2018-11-02T16:23:28.592Z,17.40
2018-11-02T16:25:58.684Z,17.57
2018-11-02T16:28:28.760Z,16.73
2018-11-02T16:30:58.866Z,16.27
2018-11-02T16:33:28.936Z,16.70
2018-11-02T16:35:59.053Z,15.93
2018-11-02T16:38:29.096Z,15.53
2018-11-02T16:40:59.161Z,16.47
2018-11-02T16:43:29.249Z,16.33
2018-11-02T16:45:59.336Z,16.07
2018-11-02T16:48:29.393Z,15.67
2018-11-02T16:50:59.479Z,15.97
2018-11-02T16:53:29.546Z,15.47
2018-11-02T16:55:59.689Z,14.27
2018-11-02T16:58:29.760Z,14.13
2018-11-02T17:00:59.748Z,14.70
2018-11-02T17:03:29.873Z,14.67
2018-11-02T17:06:00.157Z,14.50
2018-11-02T17:08:30.061Z,12.43
2018-11-02T17:11:00.184Z,13.83
2018-11-02T17:13:30.309Z,12.70
2018-11-02T17:16:00.384Z,12.43
2018-11-02T17:18:30.466Z,12.57
2018-11-02T17:21:00.560Z,13.23
2018-11-02T17:23:30.641Z,12.30
2018-11-02T17:26:00.713Z,11.23
2018-11-02T17:28:30.853Z,11.83
2018-11-02T17:31:00.916Z,12.60
2018-11-02T17:33:31.136Z,11.97
2018-11-02T17:36:01.212Z,11.90
2018-11-02T17:38:31.265Z,11.83
2018-11-02T17:41:01.349Z,11.80
2018-11-02T17:43:31.532Z,10.67
2018-11-02T17:46:01.609Z,11.10
2018-11-02T17:48:31.617Z,10.67
2018-11-02T17:51:01.701Z,10.67
2018-11-02T17:53:31.923Z,10.17
2018-11-02T17:56:02.001Z,10.30
2018-11-02T17:58:32.079Z,10.00
2018-11-02T18:01:02.140Z,10.67
2018-11-02T18:03:32.280Z,10.80
2018-11-02T18:06:02.429Z,10.17
2018-11-02T18:08:32.530Z,11.93
2018-11-02T18:11:02.650Z,9.93
2018-11-02T18:13:32.736Z,10.83
2018-11-02T18:16:02.897Z,10.80
2018-11-02T18:18:32.988Z,10.33
2018-11-02T18:21:03.133Z,11.00
2018-11-02T18:23:33.258Z,10.00
2018-11-02T18:26:03.337Z,10.33
2018-11-02T18:28:33.426Z,10.43
2018-11-02T18:31:03.414Z,10.37
2018-11-02T18:33:33.497Z,10.43
2018-11-02T18:36:03.597Z,10.77
2018-11-02T18:38:33.688Z,10.33
2018-11-02T18:41:03.738Z,9.37
2018-11-02T18:43:33.828Z,11.03
2018-11-02T18:46:03.943Z,10.23
2018-11-02T18:48:34.044Z,10.30
2018-11-02T18:51:04.042Z,10.73
2018-11-02T18:53:34.132Z,10.57
2018-11-02T18:56:04.173Z,11.93
2018-11-02T18:58:34.265Z,10.23
2018-11-02T19:01:04.396Z,10.83
2018-11-02T19:03:34.512Z,9.83
2018-11-02T19:06:05.363Z,10.40
2018-11-02T19:08:35.412Z,9.63
2018-11-02T19:11:05.587Z,10.70
2018-11-02T19:13:35.689Z,11.23
2018-11-02T19:16:06.391Z,12.10
2018-11-02T19:18:36.533Z,10.87
2018-11-02T19:21:06.660Z,11.80
2018-11-02T19:23:36.768Z,11.70
2018-11-02T19:26:06.800Z,11.90
2018-11-02T19:28:36.901Z,11.93
2018-11-02T19:31:06.965Z,12.57
2018-11-02T19:33:37.049Z,13.13
2018-11-02T19:36:07.219Z,12.57
2018-11-02T19:38:37.387Z,11.27
2018-11-02T19:41:07.421Z,13.27
2018-11-02T19:43:37.573Z,11.73
2018-11-02T19:46:07.676Z,11.10
2018-11-02T19:48:37.749Z,12.70
2018-11-02T19:51:07.876Z,12.63
2018-11-02T19:53:37.935Z,12.90
2018-11-02T19:56:07.985Z,14.10
2018-11-02T19:58:38.344Z,13.63
2018-11-02T20:01:08.565Z,15.07
2018-11-02T20:03:38.633Z,15.10
2018-11-02T20:06:08.902Z,14.27
2018-11-02T20:08:39.585Z,14.43
2018-11-02T20:11:09.721Z,15.70
2018-11-02T20:13:39.818Z,17.80
2018-11-02T20:16:09.900Z,15.17
2018-11-02T20:18:39.889Z,16.30
2018-11-02T20:21:09.984Z,15.63
2018-11-02T20:23:40.128Z,15.47
2018-11-02T20:26:10.212Z,16.80
2018-11-02T20:28:40.430Z,18.17
2018-11-02T20:31:10.557Z,16.27
2018-11-02T20:33:40.804Z,17.07
2018-11-02T20:36:10.865Z,18.03
2018-11-02T20:38:41.088Z,19.00
2018-11-02T20:41:11.238Z,18.50
2018-11-02T20:43:41.357Z,19.97
2018-11-02T20:46:11.440Z,19.03
2018-11-02T20:48:41.607Z,17.37
2018-11-02T20:51:11.765Z,18.70
2018-11-02T20:53:42.042Z,18.73
2018-11-02T20:56:12.042Z,21.93
2018-11-02T20:58:42.205Z,18.40
2018-11-02T21:01:12.437Z,18.23
2018-11-02T21:03:42.485Z,17.50
2018-11-02T21:06:12.732Z,17.40
2018-11-02T21:08:42.835Z,17.00
2018-11-02T21:11:12.957Z,15.97
2018-11-02T21:13:43.019Z,18.03
2018-11-02T21:16:13.202Z,16.13
2018-11-02T21:18:43.526Z,17.53
2018-11-02T21:21:13.650Z,18.73
2018-11-02T21:23:43.864Z,14.07
2018-11-02T21:26:13.976Z,15.87
2018-11-02T21:28:44.134Z,16.63
2018-11-02T21:31:14.245Z,14.80
2018-11-02T21:33:44.481Z,13.73
2018-11-02T21:36:14.497Z,13.90
2018-11-02T21:38:44.627Z,13.97
2018-11-02T21:41:14.666Z,14.30
2018-11-02T21:43:44.777Z,13.50
2018-11-02T21:46:14.903Z,13.97
2018-11-02T21:48:45.084Z,13.73
2018-11-02T21:51:15.196Z,13.73
2018-11-02T21:53:45.244Z,12.63
2018-11-02T21:56:15.373Z,12.53
2018-11-02T21:58:45.438Z,14.57
2018-11-02T22:01:15.628Z,11.10
2018-11-02T22:03:45.727Z,10.50
2018-11-02T22:06:15.817Z,11.37
2018-11-02T22:08:45.956Z,10.20
2018-11-02T22:11:16.079Z,9.77
2018-11-02T22:13:46.058Z,8.73
2018-11-02T22:16:16.220Z,9.30
2018-11-02T22:18:46.346Z,8.97
2018-11-02T22:21:16.380Z,8.60
2018-11-02T22:23:46.660Z,8.67
2018-11-02T22:26:16.721Z,8.20
2018-11-02T22:28:46.984Z,8.30
2018-11-02T22:31:17.121Z,7.83
2018-11-02T22:33:47.028Z,7.40
2018-11-02T22:36:17.141Z,8.40
2018-11-02T22:38:47.272Z,6.97
2018-11-02T22:41:17.376Z,6.73
2018-11-02T22:43:47.400Z,7.37
2018-11-02T22:46:17.651Z,7.10
2018-11-02T22:48:47.721Z,7.73
2018-11-02T22:51:17.825Z,7.47
2018-11-02T22:53:47.988Z,7.57
2018-11-02T22:56:18.069Z,7.23
2018-11-02T22:58:48.172Z,7.73
2018-11-02T23:01:23.553Z,7.53
2018-11-02T23:03:53.564Z,7.57
2018-11-02T23:06:23.669Z,8.03
2018-11-02T23:08:54.276Z,7.87
2018-11-02T23:11:24.664Z,8.23
2018-11-02T23:13:55.393Z,8.10
2018-11-02T23:16:25.492Z,8.40
2018-11-02T23:18:55.589Z,8.17
2018-11-02T23:21:25.700Z,7.53
2018-11-02T23:23:55.760Z,7.60
2018-11-02T23:26:25.862Z,8.00
2018-11-02T23:28:55.918Z,7.93
2018-11-02T23:31:25.996Z,8.20
2018-11-02T23:33:56.124Z,8.10
2018-11-02T23:36:26.112Z,8.67
2018-11-02T23:38:56.472Z,7.87
2018-11-02T23:47:37.409Z,8.33
2018-11-02T23:50:08.881Z,8.23
2018-11-02T23:52:38.948Z,8.10
2018-11-02T23:55:09.335Z,8.23
2018-11-02T23:57:39.403Z,7.53
