createdAt,value
2023-03-03T00:01:52.500Z,42.95
2023-03-03T00:04:23.752Z,33.35
2023-03-03T00:07:01.838Z,34.20
2023-03-03T00:09:33.001Z,32.92
2023-03-03T00:12:27.836Z,36.80
2023-03-03T00:14:56.955Z,37.10
2023-03-03T00:17:30.884Z,37.08
2023-03-03T00:20:05.758Z,34.10
2023-03-03T00:22:40.111Z,32.22
2023-03-03T00:25:37.076Z,33.67
2023-03-03T00:28:32.180Z,35.42
2023-03-03T00:31:17.873Z,35.50
2023-03-03T00:34:00.414Z,34.83
2023-03-03T00:36:48.104Z,35.95
2023-03-03T00:39:43.370Z,34.08
2023-03-03T00:42:25.629Z,32.67
2023-03-03T00:45:14.118Z,38.58
2023-03-03T00:47:54.386Z,35.70
2023-03-03T00:50:55.534Z,32.65
2023-03-03T00:53:41.082Z,39.88
2023-03-03T00:56:10.956Z,36.05
2023-03-03T00:58:43.321Z,34.30
2023-03-03T01:01:12.152Z,44.60
2023-03-03T01:03:46.466Z,35.17
2023-03-03T01:06:14.503Z,33.25
2023-03-03T01:08:41.899Z,32.65
2023-03-03T01:11:25.114Z,38.15
2023-03-03T01:13:55.452Z,44.50
2023-03-03T01:16:23.497Z,36.38
2023-03-03T01:18:53.871Z,33.70
2023-03-03T01:21:25.516Z,33.03
2023-03-03T01:23:55.093Z,36.97
2023-03-03T01:26:22.818Z,35.38
2023-03-03T01:28:50.301Z,36.22
2023-03-03T01:31:18.298Z,39.35
2023-03-03T01:33:45.983Z,38.92
2023-03-03T01:36:13.244Z,35.72
2023-03-03T01:38:40.710Z,35.97
2023-03-03T01:41:08.235Z,39.03
2023-03-03T01:43:35.709Z,39.47
2023-03-03T01:46:03.038Z,36.30
2023-03-03T01:48:38.719Z,36.33
2023-03-03T01:51:10.443Z,37.60
2023-03-03T01:53:43.682Z,42.25
2023-03-03T01:56:11.547Z,37.60
2023-03-03T01:58:46.283Z,41.17
2023-03-03T02:01:19.310Z,44.90
2023-03-03T02:03:47.196Z,38.45
2023-03-03T02:06:17.291Z,39.33
2023-03-03T02:09:02.646Z,36.20
2023-03-03T02:11:32.744Z,34.45
2023-03-03T02:14:00.063Z,35.40
2023-03-03T02:16:27.982Z,32.00
2023-03-03T02:18:55.626Z,36.83
2023-03-03T02:21:30.785Z,37.67
2023-03-03T02:24:13.972Z,35.88
2023-03-03T02:26:42.173Z,29.60
2023-03-03T02:29:12.895Z,42.22
2023-03-03T02:31:43.349Z,33.28
2023-03-03T02:34:11.652Z,31.42
2023-03-03T02:36:40.985Z,33.53
2023-03-03T02:39:19.575Z,31.73
2023-03-03T02:42:03.976Z,31.02
2023-03-03T02:44:37.634Z,31.05
2023-03-03T02:47:05.533Z,35.95
2023-03-03T02:49:35.672Z,31.60
2023-03-03T02:52:07.313Z,33.50
2023-03-03T02:54:34.921Z,34.38
2023-03-03T02:57:04.238Z,33.25
2023-03-03T03:00:11.855Z,30.08
2023-03-03T03:02:41.833Z,34.42
2023-03-03T03:05:19.352Z,38.45
2023-03-03T03:07:52.343Z,34.25
2023-03-03T03:16:15.484Z,36.92
2023-03-03T03:18:43.137Z,36.13
2023-03-03T03:21:17.905Z,39.78
2023-03-03T03:23:48.741Z,36.60
2023-03-03T03:26:25.371Z,34.60
2023-03-03T03:28:59.912Z,33.67
2023-03-03T03:31:31.914Z,33.97
2023-03-03T03:34:09.003Z,29.85
2023-03-03T03:36:40.084Z,34.22
2023-03-03T03:39:14.141Z,31.60
2023-03-03T03:41:48.621Z,33.15
2023-03-03T03:44:22.218Z,25.98
2023-03-03T03:46:53.460Z,25.08
2023-03-03T03:49:29.579Z,27.50
2023-03-03T03:52:04.710Z,23.75
2023-03-03T03:54:41.016Z,32.92
2023-03-03T03:57:12.128Z,30.13
2023-03-03T04:02:47.371Z,29.85
2023-03-03T04:05:17.538Z,28.52
2023-03-03T04:07:47.926Z,24.98
2023-03-03T04:10:18.305Z,30.75
2023-03-03T04:12:46.362Z,31.48
2023-03-03T04:15:15.495Z,26.70
2023-03-03T04:17:44.492Z,26.10
2023-03-03T04:20:15.868Z,29.02
2023-03-03T04:22:46.896Z,33.08
2023-03-03T04:25:17.639Z,26.33
2023-03-03T04:27:46.046Z,28.23
2023-03-03T04:30:16.414Z,29.48
2023-03-03T04:32:47.919Z,33.58
2023-03-03T04:35:19.216Z,30.52
2023-03-03T04:37:46.673Z,36.17
2023-03-03T04:40:18.920Z,39.20
2023-03-03T04:42:49.365Z,34.80
2023-03-03T04:45:16.991Z,29.92
2023-03-03T04:47:47.882Z,31.50
2023-03-03T04:50:18.448Z,37.72
2023-03-03T04:52:45.815Z,34.20
2023-03-03T04:55:16.190Z,32.65
2023-03-03T04:57:46.238Z,31.02
2023-03-03T05:00:19.169Z,36.03
2023-03-03T05:02:50.745Z,38.17
2023-03-03T05:05:18.135Z,29.00
2023-03-03T05:07:48.270Z,31.83
2023-03-03T05:10:15.526Z,31.08
2023-03-03T05:12:42.753Z,30.05
2023-03-03T05:15:10.341Z,27.77
2023-03-03T05:17:37.781Z,29.75
2023-03-03T05:20:05.988Z,29.77
2023-03-03T05:22:33.161Z,29.63
2023-03-03T05:25:00.568Z,30.23
2023-03-03T05:27:27.709Z,28.40
2023-03-03T05:29:54.869Z,30.55
2023-03-03T05:32:22.361Z,28.30
2023-03-03T05:34:52.691Z,32.70
2023-03-03T05:37:24.615Z,31.25
2023-03-03T05:39:51.980Z,29.55
2023-03-03T05:42:19.940Z,31.08
2023-03-03T05:44:47.118Z,34.20
2023-03-03T05:47:14.255Z,31.42
2023-03-03T05:49:41.805Z,27.95
2023-03-03T05:52:09.349Z,27.98
2023-03-03T05:54:36.568Z,31.63
2023-03-03T05:57:03.745Z,32.38
2023-03-03T05:59:31.873Z,32.28
2023-03-03T06:01:59.077Z,27.70
2023-03-03T06:04:26.340Z,31.67
2023-03-03T06:06:56.471Z,27.95
2023-03-03T06:09:23.891Z,30.20
2023-03-03T06:11:55.134Z,29.25
2023-03-03T06:14:27.076Z,30.08
2023-03-03T06:16:57.895Z,33.08
2023-03-03T06:19:28.204Z,33.55
2023-03-03T06:22:00.589Z,32.67
2023-03-03T06:24:30.534Z,29.97
2023-03-03T06:26:58.783Z,33.35
2023-03-03T06:29:27.035Z,32.22
2023-03-03T06:31:57.302Z,33.10
2023-03-03T06:34:27.545Z,27.38
2023-03-03T06:36:55.680Z,35.80
2023-03-03T06:39:23.184Z,37.53
2023-03-03T06:41:50.334Z,28.98
2023-03-03T06:44:29.000Z,36.35
2023-03-03T06:47:03.056Z,28.45
2023-03-03T06:49:45.419Z,40.72
2023-03-03T06:52:29.333Z,30.10
2023-03-03T06:57:48.623Z,38.53
2023-03-03T07:00:43.771Z,34.90
2023-03-03T07:03:41.524Z,31.95
2023-03-03T07:06:43.724Z,34.20
2023-03-03T07:09:25.986Z,37.90
2023-03-03T07:12:17.579Z,38.10
2023-03-03T07:14:57.221Z,33.80
2023-03-03T07:17:46.191Z,33.10
2023-03-03T07:20:37.235Z,42.15
2023-03-03T07:23:50.437Z,38.38
2023-03-03T07:26:26.591Z,42.35
2023-03-03T07:29:34.151Z,39.42
2023-03-03T07:32:41.076Z,42.45
2023-03-03T07:35:42.690Z,33.78
2023-03-03T07:38:53.785Z,37.42
2023-03-03T07:41:37.836Z,37.78
2023-03-03T07:44:10.943Z,53.22
2023-03-03T07:46:53.055Z,40.97
2023-03-03T07:49:41.869Z,39.15
2023-03-03T07:52:29.170Z,46.38
2023-03-03T07:55:26.328Z,37.25
2023-03-03T07:58:28.506Z,42.28
2023-03-03T08:04:21.361Z,34.03
2023-03-03T08:07:25.080Z,42.88
2023-03-03T08:10:43.191Z,40.22
2023-03-03T08:13:25.168Z,35.50
2023-03-03T08:16:18.636Z,45.10
2023-03-03T08:19:15.276Z,39.38
2023-03-03T08:22:13.216Z,42.40
2023-03-03T08:24:54.930Z,41.22
2023-03-03T08:27:30.120Z,40.17
2023-03-03T08:30:11.970Z,39.38
2023-03-03T08:32:57.540Z,39.35
2023-03-03T08:35:44.776Z,41.00
2023-03-03T08:38:32.620Z,46.20
2023-03-03T08:41:21.256Z,40.97
2023-03-03T08:43:59.303Z,42.38
2023-03-03T08:46:49.148Z,38.33
2023-03-03T08:49:32.593Z,36.17
2023-03-03T08:52:19.860Z,40.03
2023-03-03T08:55:02.018Z,35.40
2023-03-03T08:57:49.182Z,47.03
2023-03-03T09:00:28.450Z,34.92
2023-03-03T09:03:07.845Z,33.92
2023-03-03T09:05:57.163Z,28.45
2023-03-03T09:08:30.123Z,35.17
2023-03-03T09:11:07.280Z,38.55
2023-03-03T09:13:35.293Z,37.92
2023-03-03T09:16:19.127Z,35.75
2023-03-03T09:18:50.339Z,40.17
2023-03-03T09:21:34.473Z,30.42
2023-03-03T09:24:28.007Z,33.80
2023-03-03T09:26:59.727Z,35.40
2023-03-03T09:29:44.226Z,25.85
2023-03-03T09:32:43.542Z,35.53
2023-03-03T09:35:42.535Z,33.55
2023-03-03T09:38:31.713Z,35.72
2023-03-03T09:41:27.888Z,36.42
2023-03-03T09:44:17.686Z,35.90
2023-03-03T09:46:55.724Z,28.42
2023-03-03T09:49:38.679Z,33.83
2023-03-03T09:52:37.366Z,30.58
2023-03-03T09:55:35.906Z,31.45
2023-03-03T09:58:45.918Z,27.00
2023-03-03T10:01:38.095Z,32.97
2023-03-03T10:04:14.585Z,30.67
2023-03-03T10:07:17.400Z,25.00
2023-03-03T10:09:56.749Z,31.20
2023-03-03T10:12:44.751Z,32.63
2023-03-03T10:15:18.070Z,33.45
2023-03-03T10:18:04.590Z,42.47
2023-03-03T10:20:53.749Z,33.53
2023-03-03T10:23:36.101Z,44.25
2023-03-03T10:26:17.452Z,36.92
2023-03-03T10:28:53.774Z,25.20
2023-03-03T10:31:32.659Z,35.75
2023-03-03T10:34:18.825Z,27.80
2023-03-03T10:59:08.852Z,27.02
2023-03-03T11:02:00.204Z,32.00
2023-03-03T11:05:18.516Z,31.42
2023-03-03T11:08:00.878Z,35.50
2023-03-03T11:10:54.408Z,34.00
2023-03-03T11:13:48.627Z,26.90
2023-03-03T11:16:52.149Z,29.42
2023-03-03T11:19:43.684Z,32.33
2023-03-03T11:22:33.845Z,32.88
2023-03-03T11:25:19.787Z,31.75
2023-03-03T11:28:19.306Z,29.88
2023-03-03T11:31:03.430Z,29.27
2023-03-03T11:34:31.582Z,33.88
2023-03-03T11:37:14.634Z,27.95
2023-03-03T11:39:49.749Z,30.23
2023-03-03T11:42:38.358Z,32.50
2023-03-03T11:45:23.176Z,29.92
2023-03-03T11:48:20.281Z,29.45
2023-03-03T11:50:50.499Z,31.65
2023-03-03T11:53:35.508Z,31.83
2023-03-03T11:56:37.386Z,37.38
2023-03-03T11:59:55.870Z,32.70
2023-03-03T12:02:58.106Z,31.10
2023-03-03T12:06:02.012Z,33.00
2023-03-03T12:08:56.677Z,30.48
2023-03-03T12:12:03.150Z,32.88
2023-03-03T12:14:54.792Z,31.55
2023-03-03T12:17:56.027Z,29.23
2023-03-03T12:20:43.601Z,28.20
2023-03-03T12:23:27.720Z,33.85
2023-03-03T12:26:19.293Z,33.28
2023-03-03T12:28:55.406Z,31.02
2023-03-03T12:32:05.947Z,32.35
2023-03-03T12:35:07.862Z,34.08
2023-03-03T12:37:49.120Z,34.90
2023-03-03T12:40:39.008Z,33.88
2023-03-03T12:43:42.057Z,39.88
2023-03-03T12:46:18.835Z,39.10
2023-03-03T12:48:51.165Z,33.60
2023-03-03T12:51:44.115Z,34.35
2023-03-03T12:54:41.006Z,34.13
2023-03-03T12:57:14.664Z,39.00
2023-03-03T13:00:18.854Z,36.80
2023-03-03T13:02:58.780Z,38.47
2023-03-03T13:05:45.809Z,33.33
2023-03-03T13:08:42.143Z,32.47
2023-03-03T13:11:53.732Z,33.60
2023-03-03T13:14:36.239Z,31.17
2023-03-03T13:17:43.796Z,33.13
2023-03-03T13:20:41.859Z,33.10
2023-03-03T13:23:38.725Z,39.40
2023-03-03T13:26:21.652Z,33.35
2023-03-03T13:29:08.752Z,33.17
2023-03-03T13:31:46.444Z,33.70
2023-03-03T13:34:33.259Z,36.60
2023-03-03T13:37:22.100Z,29.88
2023-03-03T13:40:04.447Z,29.30
2023-03-03T13:42:42.820Z,34.92
2023-03-03T13:45:24.196Z,30.48
2023-03-03T13:47:59.902Z,32.65
2023-03-03T13:50:41.997Z,30.55
2023-03-03T13:53:46.994Z,30.60
2023-03-03T13:56:35.610Z,27.88
2023-03-03T13:59:13.046Z,37.60
2023-03-03T14:02:30.414Z,32.13
2023-03-03T14:05:36.882Z,37.78
2023-03-03T14:08:10.479Z,39.78
2023-03-03T14:11:12.196Z,31.58
2023-03-03T14:14:18.598Z,39.10
2023-03-03T14:17:44.135Z,38.17
2023-03-03T14:20:59.329Z,33.50
2023-03-03T14:23:41.891Z,34.90
2023-03-03T14:26:12.248Z,36.00
2023-03-03T14:28:42.626Z,65.75
2023-03-03T14:31:19.622Z,34.17
2023-03-03T14:34:37.155Z,32.83
2023-03-03T14:37:25.714Z,33.15
2023-03-03T14:40:18.912Z,36.78
2023-03-03T14:42:54.298Z,36.83
2023-03-03T14:45:40.092Z,49.03
2023-03-03T14:48:27.459Z,34.28
2023-03-03T14:51:01.008Z,39.42
2023-03-03T14:53:50.310Z,37.15
2023-03-03T14:56:24.283Z,39.60
2023-03-03T14:59:16.429Z,37.17
2023-03-03T15:01:44.075Z,32.45
2023-03-03T15:04:26.328Z,36.08
2023-03-03T15:06:56.509Z,33.10
2023-03-03T15:09:43.442Z,33.95
2023-03-03T15:12:42.972Z,44.67
2023-03-03T15:15:11.642Z,33.63
2023-03-03T15:17:44.747Z,35.35
2023-03-03T15:20:35.924Z,38.28
2023-03-03T15:23:33.563Z,34.95
2023-03-03T15:26:23.548Z,36.10
2023-03-03T15:29:15.557Z,30.65
2023-03-03T15:31:52.450Z,29.55
2023-03-03T15:34:27.452Z,35.65
2023-03-03T15:37:32.799Z,29.42
2023-03-03T15:40:12.097Z,34.42
2023-03-03T15:43:22.490Z,30.25
2023-03-03T15:46:06.080Z,38.42
2023-03-03T15:48:55.165Z,33.30
2023-03-03T15:52:02.822Z,40.38
2023-03-03T15:54:54.794Z,35.58
2023-03-03T15:57:38.149Z,35.90
2023-03-03T16:00:30.068Z,33.80
2023-03-03T16:03:08.597Z,32.70
2023-03-03T16:05:40.275Z,30.92
2023-03-03T16:08:23.060Z,28.17
2023-03-03T16:11:04.711Z,34.47
2023-03-03T16:13:48.382Z,33.88
2023-03-03T16:16:24.925Z,25.17
2023-03-03T16:19:13.969Z,28.58
2023-03-03T16:21:56.523Z,29.63
2023-03-03T16:24:38.501Z,35.10
2023-03-03T16:27:40.018Z,29.83
2023-03-03T16:30:07.423Z,29.98
2023-03-03T16:32:51.325Z,27.92
2023-03-03T16:35:33.404Z,32.72
2023-03-03T16:38:13.012Z,28.90
2023-03-03T16:40:51.090Z,32.85
2023-03-03T16:44:00.193Z,30.98
2023-03-03T16:46:47.695Z,27.70
2023-03-03T16:49:14.841Z,30.17
2023-03-03T16:52:15.728Z,33.05
2023-03-03T16:54:54.653Z,30.70
2023-03-03T16:58:05.985Z,30.48
2023-03-03T17:00:56.515Z,31.50
2023-03-03T17:03:35.048Z,33.15
2023-03-03T17:06:05.449Z,30.88
2023-03-03T17:08:35.813Z,25.75
2023-03-03T17:11:40.820Z,25.80
2023-03-03T17:14:37.601Z,29.02
2023-03-03T17:17:51.098Z,24.13
2023-03-03T17:20:56.638Z,27.10
2023-03-03T17:23:40.711Z,28.17
2023-03-03T17:26:41.649Z,27.48
2023-03-03T17:29:27.432Z,29.52
2023-03-03T17:32:11.389Z,26.35
2023-03-03T17:35:12.314Z,34.47
2023-03-03T17:38:03.428Z,28.00
2023-03-03T17:40:55.953Z,28.15
2023-03-03T17:43:56.309Z,32.50
2023-03-03T17:46:42.615Z,31.20
2023-03-03T17:49:34.912Z,28.33
2023-03-03T17:52:29.591Z,29.00
2023-03-03T17:55:06.912Z,26.60
2023-03-03T17:58:30.334Z,26.45
2023-03-03T18:01:32.474Z,29.08
2023-03-03T18:04:19.014Z,31.65
2023-03-03T18:07:13.972Z,26.10
2023-03-03T18:10:18.500Z,30.25
2023-03-03T18:13:20.772Z,28.98
2023-03-03T18:16:25.657Z,34.50
2023-03-03T18:19:35.775Z,28.27
2023-03-03T18:25:56.205Z,33.47
2023-03-03T18:29:23.236Z,36.50
2023-03-03T18:31:59.272Z,31.42
2023-03-03T18:34:51.995Z,27.75
2023-03-03T18:37:46.045Z,33.33
2023-03-03T18:41:05.023Z,31.98
2023-03-03T18:44:21.743Z,37.40
2023-03-03T18:47:00.525Z,29.23
2023-03-03T18:50:15.024Z,40.30
2023-03-03T18:53:43.125Z,30.77
2023-03-03T18:56:57.076Z,33.30
2023-03-03T18:59:40.473Z,34.28
2023-03-03T19:02:34.389Z,33.55
2023-03-03T19:05:48.815Z,31.92
2023-03-03T19:08:33.471Z,36.92
2023-03-03T19:12:00.736Z,37.67
2023-03-03T19:15:06.594Z,32.60
2023-03-03T19:17:46.778Z,43.10
2023-03-03T19:20:30.849Z,59.58
2023-03-03T19:25:49.745Z,36.03
2023-03-03T19:29:00.448Z,59.80
2023-03-03T19:31:34.603Z,41.83
2023-03-03T19:34:24.913Z,38.00
2023-03-03T19:37:17.669Z,36.45
2023-03-03T19:40:03.259Z,35.20
2023-03-03T19:42:54.153Z,41.88
2023-03-03T19:45:58.386Z,40.67
2023-03-03T19:48:57.520Z,34.47
2023-03-03T19:51:41.970Z,45.88
2023-03-03T19:54:42.331Z,49.72
2023-03-03T19:57:22.981Z,49.65
2023-03-03T20:00:08.609Z,47.55
2023-03-03T20:03:03.499Z,57.83
2023-03-03T20:05:57.128Z,48.00
2023-03-03T20:08:46.065Z,56.55
2023-03-03T20:11:48.457Z,54.22
2023-03-03T20:14:37.131Z,45.40
2023-03-03T20:17:32.177Z,57.88
2023-03-03T20:20:05.587Z,60.90
2023-03-03T20:22:50.710Z,55.65
2023-03-03T20:25:36.550Z,43.50
2023-03-03T20:28:30.135Z,46.72
2023-03-03T20:31:06.915Z,57.42
2023-03-03T20:34:02.538Z,40.67
2023-03-03T20:36:48.002Z,34.17
2023-03-03T20:39:20.030Z,37.17
2023-03-03T20:42:23.953Z,42.03
2023-03-03T20:45:05.033Z,41.17
2023-03-03T20:47:57.319Z,41.78
2023-03-03T20:50:28.962Z,37.60
2023-03-03T20:53:20.606Z,41.75
2023-03-03T20:55:56.189Z,40.70
2023-03-03T20:58:41.884Z,42.10
2023-03-03T21:01:12.931Z,40.55
2023-03-03T21:03:43.765Z,41.15
2023-03-03T21:06:21.956Z,46.80
2023-03-03T21:08:54.827Z,39.47
2023-03-03T21:11:42.846Z,41.03
2023-03-03T21:14:30.212Z,38.58
2023-03-03T21:17:03.491Z,40.85
2023-03-03T21:19:33.445Z,40.30
2023-03-03T21:22:02.523Z,43.75
2023-03-03T21:24:51.938Z,54.33
2023-03-03T21:27:39.917Z,39.75
2023-03-03T21:30:18.258Z,41.95
2023-03-03T21:32:51.054Z,43.60
2023-03-03T21:35:24.409Z,47.85
2023-03-03T21:37:58.091Z,43.65
2023-03-03T21:40:37.273Z,47.97
2023-03-03T21:43:35.772Z,42.92
2023-03-03T21:46:03.503Z,54.03
2023-03-03T21:48:34.263Z,45.50
2023-03-03T21:51:02.445Z,47.65
2023-03-03T21:53:30.825Z,45.50
2023-03-03T21:56:01.154Z,46.15
2023-03-03T21:58:28.441Z,50.47
2023-03-03T22:00:55.771Z,45.65
2023-03-03T22:03:24.158Z,42.92
2023-03-03T22:05:52.308Z,43.13
2023-03-03T22:08:23.043Z,52.22
2023-03-03T22:10:54.582Z,45.13
2023-03-03T22:13:31.016Z,48.45
2023-03-03T22:15:58.526Z,54.75
2023-03-03T22:18:26.229Z,47.15
2023-03-03T22:20:53.758Z,51.83
2023-03-03T22:23:23.424Z,49.40
2023-03-03T22:25:50.808Z,54.28
2023-03-03T22:28:18.323Z,54.05
2023-03-03T22:30:45.850Z,46.75
2023-03-03T22:33:13.391Z,60.97
2023-03-03T22:35:41.012Z,54.20
2023-03-03T22:38:08.386Z,50.95
2023-03-03T22:40:35.730Z,61.47
2023-03-03T22:43:03.082Z,63.50
2023-03-03T22:45:30.268Z,56.42
2023-03-03T22:47:57.491Z,55.17
2023-03-03T22:50:24.944Z,52.83
2023-03-03T22:52:52.345Z,51.55
2023-03-03T22:55:19.672Z,61.60
2023-03-03T22:57:46.923Z,64.70
2023-03-03T23:00:15.614Z,60.15
2023-03-03T23:02:45.401Z,55.90
2023-03-03T23:05:12.701Z,70.60
2023-03-03T23:07:41.564Z,66.53
2023-03-03T23:10:10.165Z,62.13
2023-03-03T23:12:38.036Z,66.03
2023-03-03T23:15:13.447Z,63.50
2023-03-03T23:17:46.426Z,60.65
2023-03-03T23:20:17.301Z,56.60
2023-03-03T23:22:44.939Z,62.35
2023-03-03T23:25:14.229Z,60.67
2023-03-03T23:27:44.865Z,58.25
2023-03-03T23:30:16.123Z,64.70
2023-03-03T23:32:44.412Z,63.42
2023-03-03T23:35:12.293Z,60.67
2023-03-03T23:37:40.214Z,66.97
2023-03-03T23:40:09.815Z,63.13
2023-03-03T23:42:38.158Z,60.67
2023-03-03T23:45:06.236Z,61.03
2023-03-03T23:47:36.409Z,60.30
2023-03-03T23:50:13.898Z,62.40
2023-03-03T23:52:41.715Z,63.17
2023-03-03T23:55:10.668Z,57.42
2023-03-03T23:57:40.086Z,57.28
