createdAt,value
2019-04-23T00:01:08.065Z,11.70
2019-04-23T00:03:06.953Z,11.60
2019-04-23T00:05:08.092Z,11.50
2019-04-23T00:07:15.529Z,11.60
2019-04-23T00:09:21.122Z,11.50
2019-04-23T00:11:19.378Z,11.60
2019-04-23T00:13:22.831Z,11.50
2019-04-23T00:15:25.122Z,11.50
2019-04-23T00:17:38.537Z,11.50
2019-04-23T00:19:40.032Z,11.40
2019-04-23T00:22:00.364Z,11.40
2019-04-23T00:26:13.029Z,11.20
2019-04-23T00:30:20.231Z,11.20
2019-04-23T00:32:28.619Z,11.10
2019-04-23T00:34:30.354Z,11.00
2019-04-23T00:36:32.461Z,11.00
2019-04-23T00:38:36.563Z,11.00
2019-04-23T00:44:46.257Z,10.90
2019-04-23T00:46:48.010Z,11.00
2019-04-23T00:48:57.548Z,10.90
2019-04-23T00:52:57.575Z,10.80
2019-04-23T00:55:05.486Z,10.90
2019-04-23T00:57:07.331Z,10.80
2019-04-23T00:59:08.911Z,10.90
2019-04-23T01:01:11.074Z,10.80
2019-04-23T01:03:12.660Z,10.80
2019-04-23T01:07:25.104Z,10.80
2019-04-23T01:09:32.674Z,10.80
2019-04-23T01:13:45.687Z,10.80
2019-04-23T01:15:39.384Z,10.80
2019-04-23T01:17:49.124Z,10.80
2019-04-23T01:20:01.670Z,10.80
2019-04-23T01:21:45.738Z,10.80
2019-04-23T01:24:06.223Z,10.80
2019-04-23T01:26:23.941Z,10.70
2019-04-23T01:28:37.817Z,10.70
2019-04-23T01:30:34.111Z,10.70
2019-04-23T01:32:38.185Z,10.60
2019-04-23T01:34:51.345Z,10.60
2019-04-23T01:36:54.633Z,10.60
2019-04-23T01:38:56.029Z,10.50
2019-04-23T01:40:53.851Z,10.50
2019-04-23T01:42:58.586Z,10.50
2019-04-23T01:45:06.985Z,10.40
2019-04-23T01:47:14.925Z,10.40
2019-04-23T01:49:13.731Z,10.40
2019-04-23T01:51:08.219Z,10.40
2019-04-23T01:53:18.361Z,10.30
2019-04-23T01:57:32.250Z,10.30
2019-04-23T01:59:31.696Z,10.30
2019-04-23T02:01:35.210Z,10.30
2019-04-23T02:03:58.370Z,10.30
2019-04-23T02:05:43.360Z,10.30
2019-04-23T02:09:51.584Z,10.40
2019-04-23T02:11:55.256Z,10.30
2019-04-23T02:14:05.157Z,10.40
2019-04-23T02:16:10.498Z,10.40
2019-04-23T02:18:05.496Z,10.40
2019-04-23T02:20:14.448Z,10.40
2019-04-23T02:22:54.214Z,10.50
2019-04-23T02:24:49.246Z,10.50
2019-04-23T02:26:43.479Z,10.50
2019-04-23T02:28:53.229Z,10.50
2019-04-23T02:33:20.137Z,10.60
2019-04-23T02:37:12.661Z,10.60
2019-04-23T02:39:40.107Z,10.60
2019-04-23T02:41:20.362Z,10.60
2019-04-23T02:43:16.705Z,10.60
2019-04-23T02:45:30.024Z,10.60
2019-04-23T02:47:34.843Z,10.60
2019-04-23T02:51:35.305Z,10.60
2019-04-23T02:56:04.360Z,10.50
2019-04-23T03:00:07.820Z,10.50
2019-04-23T03:02:05.860Z,10.40
2019-04-23T03:03:59.749Z,10.40
2019-04-23T03:06:04.892Z,10.40
2019-04-23T03:08:00.056Z,10.40
2019-04-23T03:10:10.080Z,10.40
2019-04-23T03:12:14.717Z,10.40
2019-04-23T03:21:42.641Z,10.20
2019-04-23T03:23:52.240Z,10.20
2019-04-23T03:25:38.158Z,10.20
2019-04-23T03:34:56.478Z,10.10
2019-04-23T03:38:08.273Z,10.10
2019-04-23T03:40:09.504Z,10.10
2019-04-23T03:42:11.970Z,10.10
2019-04-23T03:44:18.654Z,10.10
2019-04-23T03:46:24.238Z,10.10
2019-04-23T03:48:27.002Z,10.10
2019-04-23T03:52:34.308Z,10.10
2019-04-23T03:56:45.100Z,10.10
2019-04-23T04:00:51.476Z,10.10
2019-04-23T04:03:02.145Z,10.20
2019-04-23T04:07:05.404Z,10.10
2019-04-23T04:09:14.269Z,10.10
2019-04-23T04:13:22.282Z,10.10
2019-04-23T04:15:18.465Z,10.10
2019-04-23T04:19:29.349Z,10.10
2019-04-23T04:21:27.953Z,10.10
2019-04-23T04:27:43.393Z,10.10
2019-04-23T04:33:58.719Z,10.20
2019-04-23T04:35:37.902Z,10.20
2019-04-23T04:37:53.189Z,10.20
2019-04-23T04:40:11.013Z,10.20
2019-04-23T04:41:58.815Z,10.20
2019-04-23T04:44:30.930Z,10.20
2019-04-23T04:46:17.251Z,10.30
2019-04-23T04:48:00.857Z,10.30
2019-04-23T04:54:14.021Z,10.40
2019-04-23T04:56:30.299Z,10.40
2019-04-23T04:58:23.523Z,10.40
2019-04-23T05:00:45.662Z,10.50
2019-04-23T05:02:37.828Z,10.50
2019-04-23T05:04:52.515Z,10.50
2019-04-23T05:06:51.289Z,10.50
2019-04-23T05:08:48.108Z,10.60
2019-04-23T05:12:54.986Z,10.60
2019-04-23T05:14:57.833Z,10.70
2019-04-23T05:16:56.632Z,10.70
2019-04-23T05:21:20.723Z,10.80
2019-04-23T05:23:54.674Z,10.90
2019-04-23T05:25:40.048Z,10.90
2019-04-23T05:27:53.601Z,11.00
2019-04-23T05:29:56.048Z,11.00
2019-04-23T05:31:48.330Z,11.10
2019-04-23T05:33:57.931Z,11.20
2019-04-23T05:36:13.047Z,11.20
2019-04-23T05:40:15.963Z,11.30
2019-04-23T05:42:11.141Z,11.40
2019-04-23T05:50:38.778Z,11.60
2019-04-23T05:52:29.862Z,11.70
2019-04-23T05:54:37.452Z,11.90
2019-04-23T06:00:54.591Z,12.10
2019-04-23T06:04:49.604Z,12.30
2019-04-23T06:07:10.832Z,12.50
2019-04-23T06:08:58.450Z,12.40
2019-04-23T06:11:11.820Z,12.40
2019-04-23T06:13:04.769Z,12.60
2019-04-23T06:15:11.107Z,12.70
2019-04-23T06:17:24.932Z,12.80
2019-04-23T06:19:18.982Z,12.60
2019-04-23T06:21:26.726Z,12.90
2019-04-23T06:23:29.040Z,12.80
2019-04-23T06:27:33.772Z,13.00
2019-04-23T06:29:41.507Z,13.10
2019-04-23T06:31:44.039Z,12.90
2019-04-23T06:33:46.887Z,13.10
2019-04-23T06:35:54.842Z,13.40
2019-04-23T06:38:16.272Z,13.60
2019-04-23T06:39:57.043Z,13.40
2019-04-23T06:42:02.042Z,13.60
2019-04-23T06:44:15.923Z,13.70
2019-04-23T06:46:11.867Z,13.90
2019-04-23T06:50:13.476Z,13.80
2019-04-23T06:54:35.885Z,14.10
2019-04-23T06:56:33.499Z,14.00
2019-04-23T07:00:41.941Z,14.30
2019-04-23T07:02:49.483Z,14.20
2019-04-23T07:05:03.483Z,14.50
2019-04-23T07:06:56.781Z,14.20
2019-04-23T07:11:05.343Z,14.60
2019-04-23T07:13:04.838Z,14.90
2019-04-23T07:17:21.163Z,15.10
2019-04-23T07:19:17.978Z,15.40
2019-04-23T07:21:18.344Z,15.70
2019-04-23T07:23:19.667Z,15.40
2019-04-23T07:27:25.769Z,15.90
2019-04-23T07:29:30.935Z,15.30
2019-04-23T07:33:49.538Z,16.00
2019-04-23T07:35:45.428Z,16.10
2019-04-23T07:37:57.196Z,16.40
2019-04-23T07:40:26.378Z,16.30
2019-04-23T07:42:36.794Z,16.60
2019-04-23T07:44:42.514Z,16.00
2019-04-23T07:46:52.866Z,16.20
2019-04-23T07:48:48.046Z,16.50
2019-04-23T07:57:12.220Z,16.30
2019-04-23T07:59:14.297Z,16.50
2019-04-23T08:01:08.334Z,16.30
2019-04-23T08:05:22.841Z,16.90
2019-04-23T08:07:19.905Z,17.30
2019-04-23T08:09:34.167Z,17.50
2019-04-23T08:13:39.857Z,17.60
2019-04-23T08:15:39.848Z,17.40
2019-04-23T08:17:34.685Z,17.40
2019-04-23T08:19:54.162Z,17.90
2019-04-23T08:21:52.503Z,17.90
2019-04-23T08:26:58.310Z,17.80
2019-04-23T08:28:58.475Z,17.80
2019-04-23T08:30:56.727Z,18.10
2019-04-23T08:33:02.368Z,17.90
2019-04-23T08:35:01.245Z,17.70
2019-04-23T08:39:15.086Z,17.60
2019-04-23T08:41:20.657Z,17.90
2019-04-23T08:43:36.893Z,18.50
2019-04-23T08:48:05.720Z,18.30
2019-04-23T08:50:02.271Z,18.40
2019-04-23T08:52:10.114Z,18.70
2019-04-23T08:54:15.263Z,18.00
2019-04-23T08:56:12.404Z,18.60
2019-04-23T08:58:19.061Z,18.80
2019-04-23T09:02:32.119Z,18.80
2019-04-23T09:04:33.315Z,18.80
2019-04-23T09:06:31.339Z,18.90
2019-04-23T09:08:32.967Z,18.10
2019-04-23T09:10:40.939Z,18.80
2019-04-23T09:12:44.302Z,18.20
2019-04-23T09:14:44.950Z,18.90
2019-04-23T09:16:52.549Z,19.50
2019-04-23T09:18:52.608Z,19.70
2019-04-23T09:20:57.161Z,18.50
2019-04-23T09:22:55.479Z,19.00
2019-04-23T09:27:16.257Z,19.50
2019-04-23T09:29:05.370Z,19.90
2019-04-23T09:32:07.770Z,20.20
2019-04-23T09:36:23.837Z,20.20
2019-04-23T09:38:45.078Z,20.20
2019-04-23T09:41:06.995Z,19.00
2019-04-23T09:43:12.011Z,19.80
2019-04-23T09:45:29.655Z,19.90
2019-04-23T09:47:53.802Z,20.10
2019-04-23T09:49:56.712Z,19.60
2019-04-23T09:52:02.429Z,20.40
2019-04-23T09:54:02.908Z,20.20
2019-04-23T09:56:00.865Z,21.10
2019-04-23T10:00:16.919Z,21.30
2019-04-23T10:02:08.373Z,20.90
2019-04-23T10:04:00.350Z,20.80
2019-04-23T10:06:04.303Z,21.20
2019-04-23T10:08:05.043Z,21.60
2019-04-23T10:10:01.670Z,21.80
2019-04-23T10:12:05.172Z,22.00
2019-04-23T10:14:08.276Z,22.30
2019-04-23T10:16:12.304Z,21.50
2019-04-23T10:18:14.077Z,22.30
2019-04-23T10:20:18.234Z,21.90
2019-04-23T10:22:20.061Z,21.40
2019-04-23T10:24:23.195Z,22.10
2019-04-23T10:26:25.991Z,22.50
2019-04-23T10:28:31.815Z,21.10
2019-04-23T10:30:33.676Z,21.50
2019-04-23T10:32:35.851Z,21.60
2019-04-23T10:34:46.016Z,20.90
2019-04-23T10:36:42.297Z,21.90
2019-04-23T10:38:53.947Z,21.80
2019-04-23T10:40:50.232Z,21.80
2019-04-23T10:42:53.899Z,21.90
2019-04-23T10:45:21.007Z,21.30
2019-04-23T10:48:03.082Z,21.40
2019-04-23T10:50:14.113Z,22.10
2019-04-23T10:54:39.561Z,21.30
2019-04-23T10:58:23.852Z,22.40
2019-04-23T11:00:24.073Z,22.20
2019-04-23T11:06:47.217Z,22.70
2019-04-23T11:08:44.958Z,22.00
2019-04-23T11:10:47.954Z,22.40
2019-04-23T11:12:49.057Z,22.30
2019-04-23T11:15:20.358Z,22.10
2019-04-23T11:17:15.567Z,22.20
2019-04-23T11:19:23.667Z,22.50
2019-04-23T11:21:28.179Z,22.40
2019-04-23T11:23:29.053Z,22.30
2019-04-23T11:27:43.986Z,21.70
2019-04-23T11:29:38.662Z,22.50
2019-04-23T11:33:54.962Z,22.50
2019-04-23T11:36:01.796Z,22.90
2019-04-23T11:38:35.486Z,22.20
2019-04-23T11:40:01.672Z,22.60
2019-04-23T11:42:04.796Z,22.70
2019-04-23T11:44:17.251Z,22.10
2019-04-23T11:46:25.763Z,23.20
2019-04-23T11:48:33.996Z,23.30
2019-04-23T11:52:30.698Z,23.30
2019-04-23T11:54:25.740Z,22.90
2019-04-23T11:57:07.883Z,22.50
2019-04-23T12:00:46.377Z,21.60
2019-04-23T12:02:57.564Z,22.80
2019-04-23T12:05:25.098Z,21.60
2019-04-23T12:07:46.938Z,22.20
2019-04-23T12:09:58.259Z,21.80
2019-04-23T12:12:00.296Z,22.20
2019-04-23T12:16:43.458Z,23.30
2019-04-23T12:20:35.825Z,23.10
2019-04-23T12:22:51.217Z,22.60
2019-04-23T12:27:00.692Z,22.90
2019-04-23T12:30:56.809Z,23.20
2019-04-23T12:35:16.684Z,23.90
2019-04-23T12:37:17.149Z,24.00
2019-04-23T12:39:21.182Z,23.90
2019-04-23T12:41:21.085Z,23.50
2019-04-23T12:43:25.535Z,23.20
2019-04-23T12:45:37.473Z,23.30
2019-04-23T12:47:46.432Z,23.00
2019-04-23T12:49:53.397Z,23.00
2019-04-23T12:51:45.256Z,23.00
2019-04-23T12:53:45.527Z,21.80
2019-04-23T12:59:50.182Z,22.50
2019-04-23T13:02:15.977Z,23.20
2019-04-23T13:03:50.815Z,22.80
2019-04-23T13:05:54.077Z,22.50
2019-04-23T13:08:10.780Z,23.60
2019-04-23T13:10:11.913Z,22.20
2019-04-23T13:12:20.246Z,22.40
2019-04-23T13:14:30.039Z,22.60
2019-04-23T13:16:25.242Z,22.10
2019-04-23T13:18:31.173Z,22.10
2019-04-23T13:20:30.085Z,22.80
2019-04-23T13:25:23.891Z,22.10
2019-04-23T13:27:29.051Z,22.50
2019-04-23T13:29:34.521Z,22.00
2019-04-23T13:31:21.743Z,22.60
2019-04-23T13:33:40.994Z,22.50
2019-04-23T13:35:48.680Z,22.70
2019-04-23T13:37:46.377Z,22.30
2019-04-23T13:39:44.282Z,22.50
2019-04-23T13:41:40.574Z,22.60
2019-04-23T13:43:45.408Z,22.80
2019-04-23T13:48:02.893Z,22.30
2019-04-23T13:50:07.882Z,23.00
2019-04-23T13:52:05.878Z,22.20
2019-04-23T13:54:17.976Z,21.50
2019-04-23T13:56:11.510Z,22.00
2019-04-23T13:58:20.742Z,21.30
2019-04-23T14:00:26.964Z,21.90
2019-04-23T14:02:33.579Z,21.30
2019-04-23T14:04:38.245Z,21.70
2019-04-23T14:06:36.671Z,22.00
2019-04-23T14:08:47.498Z,22.20
2019-04-23T14:13:03.698Z,22.10
2019-04-23T14:16:59.767Z,22.20
2019-04-23T14:21:10.709Z,22.00
2019-04-23T14:27:20.045Z,22.30
2019-04-23T14:29:22.956Z,22.50
2019-04-23T14:31:17.378Z,22.30
2019-04-23T14:33:51.237Z,22.10
2019-04-23T14:37:29.483Z,21.60
2019-04-23T14:39:41.193Z,21.60
2019-04-23T14:41:42.542Z,21.30
2019-04-23T14:43:49.796Z,21.60
2019-04-23T14:48:14.902Z,21.20
2019-04-23T14:52:29.743Z,21.70
2019-04-23T14:55:06.236Z,22.00
2019-04-23T14:56:51.525Z,21.90
2019-04-23T14:58:47.509Z,21.50
2019-04-23T15:02:57.284Z,21.50
2019-04-23T15:04:47.480Z,21.50
2019-04-23T15:09:04.254Z,21.40
2019-04-23T15:11:19.222Z,21.30
2019-04-23T15:13:10.228Z,21.40
2019-04-23T15:15:13.968Z,21.40
2019-04-23T15:17:13.175Z,21.30
2019-04-23T15:19:40.131Z,21.40
2019-04-23T15:23:41.262Z,20.80
2019-04-23T15:29:31.844Z,21.10
2019-04-23T15:31:51.784Z,21.10
2019-04-23T15:36:13.058Z,20.80
2019-04-23T15:42:10.954Z,20.80
2019-04-23T15:44:08.625Z,20.70
2019-04-23T15:46:19.940Z,20.80
2019-04-23T15:48:15.995Z,20.80
2019-04-23T15:50:22.756Z,20.80
2019-04-23T15:52:20.797Z,20.90
2019-04-23T15:54:28.214Z,20.80
2019-04-23T15:58:46.497Z,20.80
2019-04-23T16:02:11.952Z,20.70
2019-04-23T16:04:16.817Z,20.80
2019-04-23T16:06:22.023Z,20.40
2019-04-23T16:09:01.657Z,20.30
2019-04-23T16:11:06.936Z,20.50
2019-04-23T16:13:02.465Z,20.40
2019-04-23T16:17:08.224Z,20.30
2019-04-23T16:21:30.626Z,20.50
2019-04-23T16:23:21.318Z,20.20
2019-04-23T16:27:22.920Z,20.10
2019-04-23T16:36:10.930Z,19.90
2019-04-23T16:38:23.239Z,20.10
2019-04-23T16:40:19.825Z,19.80
2019-04-23T16:42:27.334Z,19.60
2019-04-23T16:44:29.931Z,19.70
2019-04-23T16:46:27.257Z,19.50
2019-04-23T16:50:41.704Z,19.40
2019-04-23T16:52:32.611Z,19.30
2019-04-23T16:54:53.861Z,19.30
2019-04-23T16:57:01.150Z,19.30
2019-04-23T17:01:05.492Z,19.10
2019-04-23T17:03:07.835Z,19.00
2019-04-23T17:05:02.860Z,18.90
2019-04-23T17:07:02.676Z,19.00
2019-04-23T17:09:15.739Z,19.00
2019-04-23T17:11:15.155Z,18.90
2019-04-23T17:13:13.710Z,19.00
2019-04-23T17:15:17.881Z,18.90
2019-04-23T17:17:19.589Z,18.90
2019-04-23T17:21:31.701Z,18.70
2019-04-23T17:28:04.966Z,18.70
2019-04-23T17:31:44.810Z,18.60
2019-04-23T17:38:42.460Z,18.60
2019-04-23T17:40:50.386Z,18.40
2019-04-23T17:42:50.947Z,18.50
2019-04-23T17:45:07.864Z,18.40
2019-04-23T17:47:13.661Z,18.40
2019-04-23T17:49:16.958Z,18.30
2019-04-23T17:51:14.414Z,18.30
2019-04-23T17:53:25.301Z,18.10
2019-04-23T17:55:33.300Z,18.10
2019-04-23T17:57:29.637Z,18.10
2019-04-23T18:00:05.367Z,18.10
2019-04-23T18:02:16.507Z,18.00
2019-04-23T18:04:08.444Z,18.00
2019-04-23T18:06:19.811Z,17.90
2019-04-23T18:08:05.375Z,17.90
2019-04-23T18:10:22.943Z,17.80
2019-04-23T18:12:23.759Z,17.80
2019-04-23T18:14:13.262Z,17.80
2019-04-23T18:18:31.004Z,17.70
2019-04-23T18:20:50.482Z,17.60
2019-04-23T18:22:56.857Z,17.60
2019-04-23T18:25:17.108Z,17.50
2019-04-23T18:29:32.810Z,17.40
2019-04-23T18:31:31.786Z,17.40
2019-04-23T18:35:40.799Z,17.30
2019-04-23T18:37:49.265Z,17.30
2019-04-23T18:39:53.157Z,17.30
2019-04-23T18:42:10.285Z,17.20
2019-04-23T18:44:05.843Z,17.20
2019-04-23T18:46:08.713Z,17.10
2019-04-23T18:50:39.868Z,17.10
2019-04-23T18:52:46.620Z,17.10
2019-04-23T18:56:59.034Z,17.00
2019-04-23T19:00:57.103Z,16.90
2019-04-23T19:03:01.319Z,16.90
2019-04-23T19:05:26.454Z,16.90
2019-04-23T19:07:31.734Z,16.90
2019-04-23T19:14:30.860Z,16.80
2019-04-23T19:15:59.734Z,16.70
2019-04-23T19:18:22.308Z,16.70
2019-04-23T19:20:36.690Z,16.70
2019-04-23T19:24:28.672Z,16.70
2019-04-23T19:26:55.351Z,16.70
2019-04-23T19:30:55.711Z,16.70
2019-04-23T19:33:13.847Z,16.70
2019-04-23T19:35:37.325Z,16.60
2019-04-23T19:37:12.952Z,16.60
2019-04-23T19:41:25.576Z,16.50
2019-04-23T19:43:35.153Z,16.50
2019-04-23T19:45:28.542Z,16.40
2019-04-23T19:49:36.599Z,16.40
2019-04-23T19:56:04.414Z,16.40
2019-04-23T19:57:59.910Z,16.30
2019-04-23T20:02:00.162Z,16.30
2019-04-23T20:03:55.983Z,16.30
2019-04-23T20:08:13.190Z,16.30
2019-04-23T20:10:03.774Z,16.20
2019-04-23T20:12:21.521Z,16.20
2019-04-23T20:14:22.017Z,16.20
2019-04-23T20:16:30.154Z,16.20
2019-04-23T20:18:42.046Z,16.20
2019-04-23T20:20:38.344Z,16.10
2019-04-23T20:22:45.138Z,16.00
2019-04-23T20:26:42.605Z,16.00
2019-04-23T20:29:12.035Z,16.00
2019-04-23T20:35:16.524Z,15.80
2019-04-23T20:37:25.754Z,15.80
2019-04-23T20:39:32.670Z,15.80
2019-04-23T20:42:07.848Z,15.70
2019-04-23T20:43:55.535Z,15.70
2019-04-23T20:45:59.999Z,15.70
2019-04-23T20:47:58.081Z,15.70
2019-04-23T20:50:12.237Z,15.60
2019-04-23T20:52:07.276Z,15.60
2019-04-23T20:54:09.086Z,15.60
2019-04-23T20:56:17.648Z,15.50
2019-04-23T20:58:23.115Z,15.40
2019-04-23T21:00:27.900Z,15.50
2019-04-23T21:03:07.934Z,15.40
2019-04-23T21:04:52.926Z,15.40
2019-04-23T21:06:48.905Z,15.20
2019-04-23T21:09:17.417Z,15.30
2019-04-23T21:11:03.092Z,15.30
2019-04-23T21:13:09.217Z,15.20
2019-04-23T21:17:05.694Z,15.10
2019-04-23T21:19:02.083Z,15.10
2019-04-23T21:21:08.096Z,15.00
2019-04-23T21:23:14.542Z,15.00
2019-04-23T21:29:46.839Z,15.00
2019-04-23T21:31:42.791Z,15.00
2019-04-23T21:33:47.897Z,15.00
2019-04-23T21:38:39.499Z,14.90
2019-04-23T21:40:45.343Z,14.90
2019-04-23T21:42:58.968Z,14.90
2019-04-23T21:44:57.765Z,14.90
2019-04-23T21:46:55.333Z,14.90
2019-04-23T21:53:11.649Z,14.80
2019-04-23T21:55:14.080Z,14.70
2019-04-23T21:57:14.715Z,14.70
2019-04-23T22:03:49.531Z,14.70
2019-04-23T22:07:47.720Z,14.60
2019-04-23T22:09:46.339Z,14.60
2019-04-23T22:13:58.384Z,14.60
2019-04-23T22:18:07.071Z,14.50
2019-04-23T22:20:13.690Z,14.50
2019-04-23T22:22:02.547Z,14.40
2019-04-23T22:24:07.171Z,14.40
2019-04-23T22:26:16.256Z,14.40
2019-04-23T22:28:16.125Z,14.40
2019-04-23T22:30:21.405Z,14.40
2019-04-23T22:32:20.145Z,14.40
2019-04-23T22:36:28.935Z,14.20
2019-04-23T22:38:33.651Z,14.30
2019-04-23T22:40:34.963Z,14.30
2019-04-23T22:45:05.637Z,14.40
2019-04-23T22:49:09.150Z,14.20
2019-04-23T22:51:12.589Z,14.20
2019-04-23T22:55:07.380Z,14.20
2019-04-23T22:57:45.408Z,14.20
2019-04-23T22:59:32.218Z,14.20
2019-04-23T23:03:29.520Z,14.10
2019-04-23T23:05:53.019Z,14.10
2019-04-23T23:14:10.322Z,14.00
2019-04-23T23:22:11.749Z,14.00
2019-04-23T23:24:09.970Z,14.00
2019-04-23T23:28:20.140Z,14.10
2019-04-23T23:30:23.371Z,13.90
2019-04-23T23:32:31.384Z,14.00
2019-04-23T23:34:39.930Z,13.90
2019-04-23T23:38:41.582Z,13.90
2019-04-23T23:42:56.258Z,13.70
2019-04-23T23:44:58.362Z,13.90
2019-04-23T23:47:00.717Z,13.80
2019-04-23T23:55:07.856Z,13.80
2019-04-23T23:57:12.244Z,13.70
2019-04-23T23:59:10.416Z,13.70
