createdAt,value
2023-03-07T00:02:11.336Z,30.90
2023-03-07T00:04:37.964Z,27.30
2023-03-07T00:07:05.369Z,30.65
2023-03-07T00:09:31.983Z,27.77
2023-03-07T00:11:59.266Z,26.05
2023-03-07T00:14:25.921Z,28.92
2023-03-07T00:16:53.303Z,30.15
2023-03-07T00:19:20.008Z,26.73
2023-03-07T00:21:47.354Z,27.10
2023-03-07T00:24:14.024Z,28.75
2023-03-07T00:26:41.300Z,26.75
2023-03-07T00:29:09.601Z,25.27
2023-03-07T00:31:37.521Z,23.52
2023-03-07T00:34:04.916Z,25.63
2023-03-07T00:36:32.062Z,22.30
2023-03-07T00:38:58.757Z,22.23
2023-03-07T00:41:28.320Z,25.35
2023-03-07T00:43:55.830Z,24.65
2023-03-07T00:46:25.902Z,26.08
2023-03-07T00:48:53.268Z,23.95
2023-03-07T00:51:22.447Z,22.50
2023-03-07T00:53:50.047Z,25.90
2023-03-07T00:56:23.546Z,22.08
2023-03-07T00:58:51.593Z,23.45
2023-03-07T01:01:22.666Z,23.65
2023-03-07T01:03:50.012Z,21.05
2023-03-07T01:06:19.362Z,20.83
2023-03-07T01:08:46.265Z,19.42
2023-03-07T01:11:15.647Z,19.85
2023-03-07T01:13:42.482Z,16.98
2023-03-07T01:16:12.174Z,13.60
2023-03-07T01:18:39.917Z,15.20
2023-03-07T01:21:22.681Z,12.85
2023-03-07T01:23:50.667Z,11.57
2023-03-07T01:26:24.315Z,10.23
2023-03-07T01:28:53.182Z,9.55
2023-03-07T01:31:20.673Z,15.95
2023-03-07T01:33:52.524Z,7.80
2023-03-07T01:36:30.567Z,9.15
2023-03-07T01:39:10.441Z,8.68
2023-03-07T01:41:42.087Z,10.32
2023-03-07T01:44:27.415Z,8.63
2023-03-07T01:46:56.642Z,8.90
2023-03-07T01:52:10.105Z,11.65
2023-03-07T01:54:56.073Z,9.93
2023-03-07T01:57:34.723Z,10.35
2023-03-07T02:03:19.638Z,10.73
2023-03-07T02:05:55.547Z,13.05
2023-03-07T02:08:26.382Z,13.82
2023-03-07T02:10:54.355Z,12.65
2023-03-07T02:13:21.606Z,14.48
2023-03-07T02:15:51.375Z,12.57
2023-03-07T02:18:24.026Z,15.90
2023-03-07T02:21:26.766Z,14.60
2023-03-07T02:24:20.826Z,15.88
2023-03-07T02:26:51.180Z,12.30
2023-03-07T02:29:17.972Z,12.07
2023-03-07T02:31:47.334Z,14.85
2023-03-07T02:34:23.110Z,9.77
2023-03-07T02:37:18.170Z,10.60
2023-03-07T02:39:47.287Z,11.75
2023-03-07T02:42:20.585Z,14.63
2023-03-07T02:45:00.734Z,11.65
2023-03-07T02:47:30.724Z,12.95
2023-03-07T02:49:58.827Z,10.50
2023-03-07T02:52:27.797Z,12.45
2023-03-07T02:54:55.817Z,10.65
2023-03-07T02:57:24.682Z,11.63
2023-03-07T02:59:52.083Z,17.17
2023-03-07T03:02:18.748Z,10.60
2023-03-07T03:04:46.765Z,19.05
2023-03-07T03:07:14.073Z,11.52
2023-03-07T03:09:41.413Z,11.60
2023-03-07T03:12:08.372Z,12.48
2023-03-07T03:14:36.361Z,12.38
2023-03-07T03:17:03.784Z,11.35
2023-03-07T03:19:31.090Z,11.48
2023-03-07T03:21:58.557Z,13.23
2023-03-07T03:24:27.784Z,10.85
2023-03-07T03:26:57.451Z,10.52
2023-03-07T03:29:26.769Z,12.52
2023-03-07T03:31:57.447Z,10.57
2023-03-07T03:34:25.074Z,12.18
2023-03-07T03:36:52.374Z,12.25
2023-03-07T03:39:20.409Z,12.90
2023-03-07T03:41:52.305Z,15.90
2023-03-07T03:44:22.017Z,16.50
2023-03-07T03:46:49.767Z,20.23
2023-03-07T03:49:19.925Z,22.08
2023-03-07T03:51:49.716Z,25.08
2023-03-07T03:54:17.992Z,27.92
2023-03-07T03:56:44.901Z,27.73
2023-03-07T03:59:12.198Z,28.73
2023-03-07T04:01:39.034Z,31.50
2023-03-07T04:04:07.011Z,26.45
2023-03-07T04:06:34.702Z,27.20
2023-03-07T04:09:04.988Z,29.65
2023-03-07T04:11:32.868Z,24.83
2023-03-07T04:14:00.179Z,30.02
2023-03-07T04:16:27.277Z,27.25
2023-03-07T04:18:55.612Z,29.60
2023-03-07T04:21:22.975Z,23.35
2023-03-07T04:23:55.837Z,28.45
2023-03-07T04:26:24.165Z,26.05
2023-03-07T04:28:51.496Z,25.52
2023-03-07T04:31:41.445Z,27.88
2023-03-07T04:34:10.597Z,24.98
2023-03-07T04:36:37.471Z,27.35
2023-03-07T04:39:05.605Z,27.55
2023-03-07T04:41:33.394Z,28.75
2023-03-07T04:44:27.079Z,28.88
2023-03-07T04:46:53.754Z,29.50
2023-03-07T04:49:21.040Z,28.92
2023-03-07T04:51:48.348Z,31.45
2023-03-07T04:54:17.269Z,31.15
2023-03-07T04:56:46.179Z,30.50
2023-03-07T04:59:13.453Z,28.02
2023-03-07T05:01:40.954Z,37.42
2023-03-07T05:04:08.376Z,30.25
2023-03-07T05:06:35.365Z,28.02
2023-03-07T05:09:03.567Z,28.70
2023-03-07T05:11:30.675Z,27.50
2023-03-07T05:13:58.165Z,30.10
2023-03-07T05:16:25.530Z,30.63
2023-03-07T05:18:53.266Z,30.67
2023-03-07T05:21:20.144Z,34.70
2023-03-07T05:23:47.838Z,26.95
2023-03-07T05:26:14.584Z,27.90
2023-03-07T05:28:42.100Z,29.67
2023-03-07T05:31:08.903Z,27.50
2023-03-07T05:33:36.212Z,31.50
2023-03-07T05:36:03.652Z,32.15
2023-03-07T05:38:32.251Z,27.13
2023-03-07T05:40:59.025Z,30.63
2023-03-07T05:43:26.449Z,31.35
2023-03-07T05:45:53.158Z,28.83
2023-03-07T05:48:20.575Z,30.63
2023-03-07T05:50:47.210Z,29.95
2023-03-07T05:53:16.575Z,31.38
2023-03-07T05:55:45.112Z,31.77
2023-03-07T05:58:13.692Z,31.60
2023-03-07T06:00:40.418Z,33.42
2023-03-07T06:03:07.800Z,34.78
2023-03-07T06:05:34.616Z,36.45
2023-03-07T06:08:02.298Z,33.95
2023-03-07T06:10:29.273Z,38.63
2023-03-07T06:12:57.064Z,34.28
2023-03-07T06:15:24.735Z,36.20
2023-03-07T06:18:01.560Z,34.85
2023-03-07T06:20:28.908Z,35.03
2023-03-07T06:22:55.855Z,38.03
2023-03-07T06:25:22.533Z,44.05
2023-03-07T06:27:50.159Z,35.95
2023-03-07T06:30:17.078Z,34.42
2023-03-07T06:32:45.175Z,38.35
2023-03-07T06:35:12.006Z,35.30
2023-03-07T06:37:39.402Z,31.58
2023-03-07T06:40:09.215Z,33.75
2023-03-07T06:42:37.582Z,32.17
2023-03-07T06:45:05.503Z,32.13
2023-03-07T06:47:34.426Z,34.40
2023-03-07T06:50:02.185Z,32.55
2023-03-07T06:52:31.384Z,32.63
2023-03-07T06:54:59.252Z,31.38
2023-03-07T06:57:27.660Z,33.95
2023-03-07T06:59:54.356Z,37.78
2023-03-07T07:02:22.014Z,33.28
2023-03-07T07:04:48.669Z,37.38
2023-03-07T07:07:15.916Z,33.50
2023-03-07T07:09:42.638Z,35.58
2023-03-07T07:12:09.695Z,32.95
2023-03-07T07:14:37.095Z,37.58
2023-03-07T07:17:03.865Z,37.03
2023-03-07T07:19:32.091Z,37.15
2023-03-07T07:21:59.399Z,44.90
2023-03-07T07:24:27.211Z,36.38
2023-03-07T07:26:55.807Z,38.33
2023-03-07T07:29:24.142Z,37.47
2023-03-07T07:31:52.039Z,35.40
2023-03-07T07:34:20.525Z,39.13
2023-03-07T07:36:48.108Z,34.13
2023-03-07T07:39:17.620Z,40.65
2023-03-07T07:41:45.921Z,32.85
2023-03-07T07:44:13.862Z,32.20
2023-03-07T07:46:52.873Z,31.05
2023-03-07T07:49:19.478Z,30.33
2023-03-07T07:51:46.858Z,31.77
2023-03-07T07:54:14.536Z,30.40
2023-03-07T07:56:41.887Z,30.23
2023-03-07T07:59:08.830Z,26.67
2023-03-07T08:01:36.294Z,27.45
2023-03-07T08:04:02.928Z,27.08
2023-03-07T08:06:30.993Z,28.98
2023-03-07T08:08:59.907Z,26.80
2023-03-07T08:11:27.113Z,26.65
2023-03-07T08:13:54.406Z,30.77
2023-03-07T08:16:23.178Z,26.63
2023-03-07T08:18:53.541Z,28.08
2023-03-07T08:21:21.224Z,25.25
2023-03-07T08:23:48.630Z,26.00
2023-03-07T08:26:15.385Z,27.02
2023-03-07T08:28:42.758Z,32.90
2023-03-07T08:31:12.367Z,23.98
2023-03-07T08:33:39.893Z,26.27
2023-03-07T08:36:07.234Z,29.73
2023-03-07T08:38:35.061Z,26.45
2023-03-07T08:41:05.814Z,26.73
2023-03-07T08:43:36.500Z,33.10
2023-03-07T08:46:03.777Z,34.13
2023-03-07T08:48:31.100Z,40.22
2023-03-07T08:50:57.782Z,40.08
2023-03-07T08:53:25.308Z,25.05
2023-03-07T08:55:51.942Z,16.42
2023-03-07T08:58:19.161Z,13.13
2023-03-07T09:00:46.364Z,7.25
2023-03-07T09:03:13.379Z,7.47
2023-03-07T09:05:40.119Z,37.22
2023-03-07T09:08:08.361Z,6.57
2023-03-07T09:10:35.447Z,6.85
2023-03-07T09:13:02.786Z,7.22
2023-03-07T09:15:29.369Z,7.25
2023-03-07T09:17:56.715Z,6.72
2023-03-07T09:20:23.450Z,5.45
2023-03-07T09:22:51.883Z,6.25
2023-03-07T09:25:18.762Z,5.05
2023-03-07T09:27:46.164Z,4.07
2023-03-07T09:30:14.030Z,4.35
2023-03-07T09:32:41.638Z,4.20
2023-03-07T09:35:08.993Z,3.95
2023-03-07T09:37:36.862Z,4.35
2023-03-07T09:40:07.291Z,4.25
2023-03-07T09:42:53.512Z,5.00
2023-03-07T09:45:44.039Z,5.47
2023-03-07T09:48:55.987Z,4.63
2023-03-07T09:51:42.456Z,4.80
2023-03-07T09:54:17.987Z,6.65
2023-03-07T09:56:57.819Z,3.97
2023-03-07T09:59:41.728Z,8.18
2023-03-07T10:02:49.392Z,5.03
2023-03-07T10:05:27.263Z,5.05
2023-03-07T10:07:54.741Z,4.60
2023-03-07T10:10:23.625Z,4.45
2023-03-07T10:13:15.696Z,3.70
2023-03-07T10:15:50.473Z,3.63
2023-03-07T10:18:28.931Z,4.43
2023-03-07T10:21:04.098Z,3.83
2023-03-07T10:23:59.480Z,4.43
2023-03-07T10:26:36.333Z,3.97
2023-03-07T10:29:16.339Z,5.15
2023-03-07T10:31:50.859Z,4.65
2023-03-07T10:34:27.694Z,4.18
2023-03-07T10:37:09.019Z,5.28
2023-03-07T10:39:56.414Z,4.75
2023-03-07T10:42:33.835Z,6.25
2023-03-07T10:45:01.924Z,5.63
2023-03-07T10:47:30.207Z,7.38
2023-03-07T10:50:07.763Z,6.00
2023-03-07T10:52:39.737Z,6.43
2023-03-07T10:55:37.593Z,5.25
2023-03-07T10:58:28.482Z,5.40
2023-03-07T11:01:00.980Z,9.45
2023-03-07T11:03:58.211Z,6.40
2023-03-07T11:06:37.520Z,6.15
2023-03-07T11:09:20.538Z,5.85
2023-03-07T11:11:57.002Z,7.20
2023-03-07T11:14:25.130Z,5.22
2023-03-07T11:17:01.281Z,5.18
2023-03-07T11:19:43.486Z,6.95
2023-03-07T11:22:18.392Z,7.30
2023-03-07T11:24:56.279Z,5.50
2023-03-07T11:27:30.849Z,5.10
2023-03-07T11:30:18.555Z,5.68
2023-03-07T11:33:02.988Z,4.97
2023-03-07T11:35:46.119Z,4.93
2023-03-07T11:38:31.822Z,6.60
2023-03-07T11:41:14.523Z,5.57
2023-03-07T11:43:49.241Z,5.05
2023-03-07T11:46:36.924Z,5.72
2023-03-07T11:49:32.262Z,5.68
2023-03-07T11:52:34.759Z,5.30
2023-03-07T11:55:24.064Z,4.43
2023-03-07T11:58:16.087Z,5.13
2023-03-07T12:01:09.418Z,3.95
2023-03-07T12:03:58.511Z,5.70
2023-03-07T12:06:49.354Z,4.38
2023-03-07T12:09:41.940Z,4.18
2023-03-07T12:12:31.946Z,4.60
2023-03-07T12:15:24.787Z,5.90
2023-03-07T12:18:16.652Z,4.53
2023-03-07T12:21:11.322Z,4.20
2023-03-07T12:23:42.245Z,3.92
2023-03-07T12:26:25.148Z,4.72
2023-03-07T12:28:57.478Z,5.28
2023-03-07T12:31:32.845Z,5.25
2023-03-07T12:34:41.942Z,3.55
2023-03-07T12:37:31.056Z,2.97
2023-03-07T12:40:39.935Z,6.63
2023-03-07T12:43:19.283Z,3.42
2023-03-07T12:46:01.216Z,4.03
2023-03-07T12:48:49.110Z,4.63
2023-03-07T12:51:50.701Z,3.58
2023-03-07T12:54:34.156Z,6.97
2023-03-07T12:57:04.521Z,3.95
2023-03-07T12:59:35.061Z,4.88
2023-03-07T13:02:22.582Z,6.25
2023-03-07T13:04:49.254Z,4.72
2023-03-07T13:07:28.521Z,5.05
2023-03-07T13:09:58.400Z,4.07
2023-03-07T13:12:29.810Z,5.88
2023-03-07T13:15:20.877Z,7.10
2023-03-07T13:17:48.126Z,8.25
2023-03-07T13:20:37.482Z,4.78
2023-03-07T13:23:34.344Z,7.55
2023-03-07T13:26:11.569Z,7.60
2023-03-07T13:28:38.943Z,4.88
2023-03-07T13:31:20.811Z,5.20
2023-03-07T13:33:48.463Z,5.10
2023-03-07T13:36:38.757Z,5.45
2023-03-07T13:39:57.256Z,7.22
2023-03-07T13:42:48.388Z,4.90
2023-03-07T13:45:57.241Z,7.13
2023-03-07T13:48:30.772Z,10.02
2023-03-07T13:51:00.493Z,18.45
2023-03-07T13:53:42.027Z,26.25
2023-03-07T13:56:24.942Z,8.38
2023-03-07T13:58:56.646Z,7.60
2023-03-07T14:01:41.456Z,6.55
2023-03-07T14:04:13.179Z,10.00
2023-03-07T14:06:49.793Z,26.20
2023-03-07T14:09:51.068Z,8.90
2023-03-07T14:12:51.825Z,6.50
2023-03-07T14:15:27.874Z,10.40
2023-03-07T14:18:11.220Z,6.80
2023-03-07T14:20:56.312Z,5.82
2023-03-07T14:23:47.248Z,11.13
2023-03-07T14:26:34.757Z,8.77
2023-03-07T14:29:12.795Z,7.57
2023-03-07T14:31:43.475Z,12.20
2023-03-07T14:34:17.902Z,6.30
2023-03-07T14:36:46.250Z,6.15
2023-03-07T14:39:15.010Z,9.60
2023-03-07T14:42:00.390Z,12.15
2023-03-07T14:44:50.514Z,7.57
2023-03-07T14:48:00.158Z,7.57
2023-03-07T14:50:28.969Z,8.13
2023-03-07T14:53:20.834Z,10.50
2023-03-07T14:55:50.520Z,7.45
2023-03-07T14:58:30.702Z,9.05
2023-03-07T15:01:21.548Z,8.90
2023-03-07T15:03:53.964Z,7.55
2023-03-07T15:06:23.572Z,7.88
2023-03-07T15:08:52.491Z,9.85
2023-03-07T15:11:38.303Z,15.82
2023-03-07T15:14:22.343Z,11.93
2023-03-07T15:16:55.468Z,10.80
2023-03-07T15:23:40.897Z,11.20
2023-03-07T15:35:09.305Z,14.02
2023-03-07T15:37:50.968Z,12.43
2023-03-07T15:40:22.210Z,11.05
2023-03-07T15:42:58.100Z,13.25
2023-03-07T15:45:39.529Z,14.27
2023-03-07T15:48:17.830Z,12.43
2023-03-07T15:50:55.450Z,15.30
2023-03-07T15:53:36.597Z,14.75
2023-03-07T15:56:40.432Z,15.10
2023-03-07T15:59:26.402Z,17.02
2023-03-07T16:01:53.193Z,11.73
2023-03-07T16:04:35.463Z,12.63
2023-03-07T16:07:02.081Z,12.40
2023-03-07T16:09:29.318Z,13.00
2023-03-07T16:11:56.008Z,15.27
2023-03-07T16:14:32.800Z,13.43
2023-03-07T16:17:02.908Z,14.90
2023-03-07T16:19:30.265Z,16.15
2023-03-07T16:21:56.982Z,15.13
2023-03-07T16:24:24.014Z,15.52
2023-03-07T16:26:50.761Z,17.00
2023-03-07T16:29:20.930Z,19.88
2023-03-07T16:31:48.108Z,18.58
2023-03-07T16:34:17.420Z,16.65
2023-03-07T16:36:44.054Z,20.00
2023-03-07T16:39:12.283Z,21.23
2023-03-07T16:41:44.006Z,21.35
2023-03-07T16:44:19.155Z,17.00
2023-03-07T16:47:04.136Z,21.55
2023-03-07T16:49:30.936Z,20.45
2023-03-07T16:52:05.618Z,27.33
2023-03-07T16:54:34.282Z,24.33
2023-03-07T16:57:02.355Z,23.08
2023-03-07T16:59:37.465Z,18.23
2023-03-07T17:02:14.420Z,19.58
2023-03-07T17:04:44.125Z,15.75
2023-03-07T17:07:23.941Z,13.50
2023-03-07T17:09:50.640Z,15.13
2023-03-07T17:12:22.288Z,24.65
2023-03-07T17:14:49.231Z,28.20
2023-03-07T17:17:20.991Z,31.50
2023-03-07T17:19:47.740Z,23.33
2023-03-07T17:22:14.706Z,32.28
2023-03-07T17:24:42.051Z,45.55
2023-03-07T17:27:09.413Z,23.15
2023-03-07T17:29:40.909Z,28.17
2023-03-07T17:32:08.020Z,29.05
2023-03-07T17:34:36.421Z,39.13
2023-03-07T17:37:04.368Z,45.97
2023-03-07T17:39:34.471Z,27.80
2023-03-07T17:42:02.064Z,27.02
2023-03-07T17:44:29.609Z,28.25
2023-03-07T17:46:57.031Z,34.25
2023-03-07T17:49:26.747Z,37.33
2023-03-07T17:51:53.375Z,32.17
2023-03-07T17:54:20.684Z,24.80
2023-03-07T17:56:47.351Z,20.73
2023-03-07T17:59:15.190Z,18.15
2023-03-07T18:01:42.456Z,17.13
2023-03-07T18:04:10.178Z,14.60
2023-03-07T18:06:37.725Z,19.90
2023-03-07T18:09:06.988Z,15.73
2023-03-07T18:11:34.596Z,15.98
2023-03-07T18:14:02.189Z,20.55
2023-03-07T18:16:29.109Z,21.17
2023-03-07T18:19:00.067Z,15.48
2023-03-07T18:21:29.477Z,14.95
2023-03-07T18:23:57.363Z,17.92
2023-03-07T18:26:24.424Z,18.77
2023-03-07T18:28:53.842Z,19.38
2023-03-07T18:31:24.781Z,18.92
2023-03-07T18:33:53.768Z,17.00
2023-03-07T18:36:22.787Z,16.88
2023-03-07T18:38:50.548Z,18.35
2023-03-07T18:41:19.811Z,18.50
2023-03-07T18:43:47.564Z,22.27
2023-03-07T18:46:17.093Z,31.08
2023-03-07T18:48:44.795Z,25.83
2023-03-07T18:51:14.466Z,25.20
2023-03-07T18:53:42.408Z,36.83
2023-03-07T18:56:14.222Z,27.27
2023-03-07T18:58:42.678Z,24.50
2023-03-07T19:01:10.828Z,26.17
2023-03-07T19:03:37.720Z,25.75
2023-03-07T19:06:04.581Z,25.42
2023-03-07T19:08:32.052Z,32.53
2023-03-07T19:11:02.637Z,25.17
2023-03-07T19:13:30.247Z,17.63
2023-03-07T19:16:09.612Z,20.92
2023-03-07T19:18:36.601Z,24.08
2023-03-07T19:21:08.381Z,27.92
2023-03-07T19:23:36.035Z,18.37
2023-03-07T19:26:04.185Z,13.75
2023-03-07T19:28:32.433Z,14.35
2023-03-07T19:31:10.484Z,12.68
2023-03-07T19:33:38.885Z,15.07
2023-03-07T19:36:11.635Z,18.85
2023-03-07T19:38:39.195Z,13.80
2023-03-07T19:41:09.638Z,15.70
2023-03-07T19:43:36.607Z,21.27
2023-03-07T19:46:09.309Z,17.02
2023-03-07T19:48:38.382Z,19.30
2023-03-07T19:51:13.244Z,17.30
2023-03-07T19:53:40.580Z,17.65
2023-03-07T19:56:27.189Z,15.93
2023-03-07T19:58:54.835Z,18.08
2023-03-07T20:01:23.547Z,20.40
2023-03-07T20:03:50.805Z,19.23
2023-03-07T20:06:21.721Z,19.98
2023-03-07T20:08:50.203Z,23.33
2023-03-07T20:11:27.210Z,31.65
2023-03-07T20:13:56.356Z,35.15
2023-03-07T20:16:24.219Z,25.55
2023-03-07T20:18:53.013Z,22.35
2023-03-07T20:21:22.081Z,20.30
2023-03-07T20:23:48.879Z,19.27
2023-03-07T20:26:22.690Z,24.83
2023-03-07T20:28:50.579Z,25.63
2023-03-07T20:31:21.893Z,20.23
2023-03-07T20:33:49.125Z,22.23
2023-03-07T20:36:22.543Z,20.45
2023-03-07T20:39:00.249Z,22.08
2023-03-07T20:41:30.453Z,21.00
2023-03-07T20:44:03.540Z,18.75
2023-03-07T20:46:32.080Z,22.83
2023-03-07T20:49:01.133Z,18.98
2023-03-07T20:51:31.294Z,17.08
2023-03-07T20:54:00.328Z,23.67
2023-03-07T20:56:30.315Z,17.73
2023-03-07T20:58:58.193Z,18.42
2023-03-07T21:01:27.956Z,21.15
2023-03-07T21:03:55.024Z,18.50
2023-03-07T21:06:22.656Z,23.75
2023-03-07T21:08:49.615Z,20.83
2023-03-07T21:11:19.309Z,21.92
2023-03-07T21:13:47.632Z,22.15
2023-03-07T21:16:22.890Z,22.25
2023-03-07T21:18:50.092Z,26.70
2023-03-07T21:21:20.104Z,25.88
2023-03-07T21:23:47.590Z,29.77
2023-03-07T21:26:22.172Z,29.52
2023-03-07T21:28:52.896Z,31.90
2023-03-07T21:31:27.129Z,31.52
2023-03-07T21:33:56.564Z,34.65
2023-03-07T21:36:27.291Z,34.92
2023-03-07T21:38:55.457Z,34.00
2023-03-07T21:41:24.863Z,30.40
2023-03-07T21:43:53.051Z,30.67
2023-03-07T21:46:21.218Z,33.20
2023-03-07T21:48:48.024Z,33.83
2023-03-07T21:51:15.487Z,31.50
2023-03-07T21:53:42.267Z,33.35
2023-03-07T21:56:18.498Z,31.77
2023-03-07T21:58:49.592Z,29.60
2023-03-07T22:01:24.620Z,35.53
2023-03-07T22:03:52.795Z,29.08
2023-03-07T22:06:20.575Z,31.98
2023-03-07T22:08:47.362Z,34.38
2023-03-07T22:11:14.990Z,35.17
2023-03-07T22:13:42.175Z,38.15
2023-03-07T22:16:13.051Z,26.30
2023-03-07T22:18:39.993Z,34.03
2023-03-07T22:21:14.273Z,31.35
2023-03-07T22:23:41.357Z,30.75
2023-03-07T22:26:10.480Z,31.15
2023-03-07T22:28:37.731Z,28.52
2023-03-07T22:31:07.025Z,30.25
2023-03-07T22:33:34.424Z,29.13
2023-03-07T22:36:04.958Z,34.63
2023-03-07T22:38:32.200Z,27.75
2023-03-07T22:41:14.529Z,27.08
2023-03-07T22:43:41.674Z,18.65
2023-03-07T22:46:10.123Z,25.73
2023-03-07T22:48:37.144Z,27.90
2023-03-07T22:51:05.019Z,26.85
2023-03-07T22:53:32.565Z,33.33
2023-03-07T22:56:00.628Z,27.20
2023-03-07T22:58:28.483Z,30.25
2023-03-07T23:00:55.872Z,25.90
2023-03-07T23:03:23.183Z,26.73
2023-03-07T23:05:50.565Z,24.30
2023-03-07T23:08:17.392Z,27.50
2023-03-07T23:10:44.704Z,26.88
2023-03-07T23:13:11.283Z,30.60
2023-03-07T23:15:41.888Z,27.92
2023-03-07T23:18:09.071Z,35.83
2023-03-07T23:20:37.847Z,31.90
2023-03-07T23:23:04.681Z,28.63
2023-03-07T23:25:33.222Z,24.90
2023-03-07T23:28:00.159Z,28.33
2023-03-07T23:30:27.443Z,26.60
2023-03-07T23:32:54.727Z,31.50
2023-03-07T23:35:22.124Z,28.40
2023-03-07T23:37:48.893Z,29.83
2023-03-07T23:40:16.236Z,29.15
2023-03-07T23:42:42.889Z,24.23
2023-03-07T23:45:10.506Z,25.38
2023-03-07T23:47:37.176Z,29.23
2023-03-07T23:50:04.799Z,25.23
2023-03-07T23:52:31.483Z,30.90
2023-03-07T23:54:58.762Z,31.05
2023-03-07T23:57:25.512Z,33.58
2023-03-07T23:59:52.784Z,32.50
