createdAt,value
2017-08-27T00:05:47.052Z,0
2017-08-27T00:16:02.339Z,0
2017-08-27T00:26:16.915Z,0
2017-08-27T00:36:32.064Z,0
2017-08-27T00:46:45.998Z,0
2017-08-27T00:57:01.301Z,0
2017-08-27T01:07:16.212Z,0
2017-08-27T01:17:30.269Z,0
2017-08-27T01:27:45.265Z,0
2017-08-27T01:38:00.637Z,0
2017-08-27T01:48:15.867Z,0
2017-08-27T01:58:30.239Z,0
2017-08-27T02:08:45.915Z,0
2017-08-27T02:19:01.567Z,0
2017-08-27T02:29:17.068Z,0
2017-08-27T02:39:32.023Z,0
2017-08-27T02:49:45.814Z,0
2017-08-27T03:00:01.432Z,0
2017-08-27T03:10:16.327Z,0
2017-08-27T03:20:30.532Z,0
2017-08-27T03:30:45.560Z,0
2017-08-27T03:41:01.133Z,0
2017-08-27T03:51:16.304Z,0
2017-08-27T04:01:31.923Z,4
2017-08-27T04:11:47.314Z,16
2017-08-27T04:22:02.788Z,80
2017-08-27T04:32:17.184Z,256
2017-08-27T04:42:32.040Z,652
2017-08-27T04:52:47.633Z,1208
2017-08-27T05:03:02.852Z,2120
2017-08-27T05:13:17.760Z,3236
2017-08-27T05:23:32.380Z,3984
2017-08-27T05:33:46.179Z,4616
2017-08-27T05:44:00.454Z,5524
2017-08-27T05:54:14.448Z,5992
2017-08-27T06:04:28.480Z,6544
2017-08-27T06:14:42.369Z,7412
2017-08-27T06:24:57.081Z,7756
2017-08-27T06:35:10.886Z,8628
2017-08-27T06:45:26.356Z,8700
2017-08-27T06:55:41.905Z,8820
2017-08-27T07:05:56.827Z,8896
2017-08-27T07:16:11.343Z,9988
2017-08-27T07:26:26.246Z,14660
2017-08-27T07:36:40.519Z,34208
2017-08-27T07:46:54.968Z,36736
2017-08-27T07:57:08.885Z,38464
2017-08-27T08:07:23.804Z,39488
2017-08-27T08:17:37.801Z,38048
2017-08-27T08:27:52.687Z,46592
2017-08-27T08:38:06.672Z,50816
2017-08-27T08:48:21.973Z,23680
2017-08-27T08:58:36.178Z,53984
2017-08-27T09:08:51.793Z,56704
2017-08-27T09:19:06.229Z,58592
2017-08-27T09:29:21.522Z,56064
2017-08-27T09:39:36.570Z,56960
2017-08-27T09:49:50.774Z,61600
2017-08-27T10:00:05.339Z,65824
2017-08-27T10:10:19.566Z,70592
2017-08-27T10:20:33.794Z,78432
2017-08-27T10:30:49.717Z,38304
2017-08-27T10:41:04.287Z,80256
2017-08-27T10:51:19.861Z,68416
2017-08-27T11:01:34.427Z,97408
2017-08-27T11:11:48.648Z,46720
2017-08-27T11:22:04.262Z,84352
2017-08-27T11:32:19.779Z,91488
2017-08-27T11:42:34.289Z,22048
2017-08-27T11:52:48.553Z,89600
2017-08-27T12:03:03.194Z,34208
2017-08-27T12:13:18.146Z,90048
2017-08-27T12:23:32.519Z,41280
2017-08-27T12:33:48.285Z,97440
2017-08-27T12:44:04.135Z,87520
2017-08-27T12:54:19.416Z,87584
2017-08-27T13:04:34.301Z,91872
2017-08-27T13:14:50.179Z,87584
2017-08-27T13:25:05.309Z,82080
2017-08-27T13:35:20.370Z,58016
2017-08-27T13:45:36.208Z,79584
2017-08-27T13:55:50.929Z,73088
2017-08-27T14:06:06.206Z,77888
2017-08-27T14:16:20.079Z,68960
2017-08-27T14:26:34.309Z,68672
2017-08-27T14:36:49.282Z,66752
2017-08-27T14:47:04.539Z,63296
2017-08-27T14:57:19.995Z,62752
2017-08-27T15:07:35.685Z,54784
2017-08-27T15:17:49.965Z,51552
2017-08-27T15:28:05.606Z,43392
2017-08-27T15:38:20.455Z,30336
2017-08-27T15:48:35.178Z,29280
2017-08-27T15:58:50.547Z,24288
2017-08-27T16:09:05.044Z,16568
2017-08-27T16:19:20.159Z,11904
2017-08-27T16:29:34.069Z,12132
2017-08-27T16:39:48.705Z,12184
2017-08-27T16:50:03.178Z,15096
2017-08-27T17:00:17.154Z,13888
2017-08-27T17:10:32.838Z,20288
2017-08-27T17:20:47.744Z,6124
2017-08-27T17:31:03.561Z,8536
2017-08-27T17:41:18.198Z,4284
2017-08-27T17:51:33.291Z,2988
2017-08-27T18:01:47.495Z,2156
2017-08-27T18:12:02.879Z,1268
2017-08-27T18:22:18.098Z,608
2017-08-27T18:32:32.276Z,228
2017-08-27T18:42:47.882Z,64
2017-08-27T18:53:02.041Z,16
2017-08-27T19:03:17.042Z,4
2017-08-27T19:13:31.986Z,0
2017-08-27T19:23:46.778Z,0
2017-08-27T19:34:00.996Z,0
2017-08-27T19:44:15.268Z,0
2017-08-27T19:54:29.969Z,0
2017-08-27T20:04:44.074Z,0
2017-08-27T20:14:58.320Z,0
2017-08-27T20:25:13.301Z,0
2017-08-27T20:35:28.023Z,0
2017-08-27T20:45:41.932Z,0
2017-08-27T20:55:57.271Z,0
2017-08-27T21:06:12.072Z,0
2017-08-27T21:16:25.844Z,0
2017-08-27T21:26:40.071Z,0
2017-08-27T21:36:54.440Z,0
2017-08-27T21:47:10.132Z,0
2017-08-27T21:57:25.366Z,0
2017-08-27T22:07:40.654Z,0
2017-08-27T22:17:56.300Z,0
2017-08-27T22:28:10.569Z,0
2017-08-27T22:38:26.035Z,0
2017-08-27T22:48:40.741Z,0
2017-08-27T22:58:55.284Z,0
2017-08-27T23:09:09.987Z,0
2017-08-27T23:19:24.192Z,0
2017-08-27T23:29:38.022Z,0
2017-08-27T23:39:53.143Z,0
2017-08-27T23:50:07.070Z,0
