createdAt,value
2022-09-18T00:01:26.740Z,2.70
2022-09-18T00:03:57.335Z,2.97
2022-09-18T00:06:24.778Z,3.20
2022-09-18T00:08:52.254Z,2.78
2022-09-18T00:11:20.121Z,3.15
2022-09-18T00:13:46.777Z,2.88
2022-09-18T00:16:14.216Z,3.45
2022-09-18T00:18:41.112Z,2.80
2022-09-18T00:21:08.700Z,2.92
2022-09-18T00:23:35.516Z,3.10
2022-09-18T00:26:01.921Z,3.00
2022-09-18T00:28:28.372Z,2.92
2022-09-18T00:30:54.706Z,3.03
2022-09-18T00:33:21.058Z,3.10
2022-09-18T00:35:47.396Z,3.15
2022-09-18T00:38:13.661Z,3.28
2022-09-18T00:40:40.051Z,3.10
2022-09-18T00:43:23.691Z,2.88
2022-09-18T00:46:18.922Z,2.90
2022-09-18T00:48:45.175Z,2.80
2022-09-18T00:51:11.705Z,2.92
2022-09-18T00:53:40.500Z,3.08
2022-09-18T00:56:07.433Z,2.90
2022-09-18T00:58:33.725Z,3.00
2022-09-18T01:01:01.273Z,2.78
2022-09-18T01:03:29.172Z,2.90
2022-09-18T01:06:01.577Z,2.40
2022-09-18T01:08:35.474Z,2.60
2022-09-18T01:11:10.932Z,2.90
2022-09-18T01:13:37.374Z,2.55
2022-09-18T01:16:12.069Z,2.72
2022-09-18T01:18:56.717Z,2.47
2022-09-18T01:21:27.548Z,2.55
2022-09-18T01:24:12.650Z,2.25
2022-09-18T01:27:02.261Z,2.63
2022-09-18T01:30:04.200Z,2.50
2022-09-18T01:32:33.162Z,2.13
2022-09-18T01:35:39.898Z,2.25
2022-09-18T01:38:20.400Z,2.20
2022-09-18T01:40:49.754Z,2.30
2022-09-18T01:43:18.024Z,2.20
2022-09-18T01:45:46.503Z,2.30
2022-09-18T01:48:24.901Z,2.17
2022-09-18T01:51:04.795Z,1.80
2022-09-18T01:53:33.733Z,1.98
2022-09-18T01:56:02.914Z,2.17
2022-09-18T01:58:32.888Z,2.20
2022-09-18T02:01:00.625Z,1.90
2022-09-18T02:03:29.612Z,2.42
2022-09-18T02:05:59.257Z,2.40
2022-09-18T02:08:28.679Z,2.33
2022-09-18T02:11:09.029Z,1.92
2022-09-18T02:13:40.241Z,2.10
2022-09-18T02:16:10.253Z,2.22
2022-09-18T02:18:42.051Z,2.05
2022-09-18T02:21:11.621Z,1.85
2022-09-18T02:23:38.959Z,2.10
2022-09-18T02:26:07.181Z,2.10
2022-09-18T02:28:34.913Z,2.10
2022-09-18T02:31:01.308Z,2.15
2022-09-18T02:33:30.804Z,2.40
2022-09-18T02:36:04.827Z,2.20
2022-09-18T02:38:57.540Z,2.42
2022-09-18T02:41:27.425Z,2.00
2022-09-18T02:43:57.325Z,1.88
2022-09-18T02:46:28.586Z,1.88
2022-09-18T02:49:04.198Z,2.70
2022-09-18T02:51:43.133Z,2.30
2022-09-18T02:54:19.897Z,2.08
2022-09-18T02:56:52.784Z,1.77
2022-09-18T02:59:37.044Z,1.70
2022-09-18T03:02:04.240Z,1.77
2022-09-18T03:04:33.332Z,2.20
2022-09-18T03:07:02.730Z,2.00
2022-09-18T03:09:32.209Z,1.80
2022-09-18T03:11:58.574Z,1.80
2022-09-18T03:14:25.371Z,2.05
2022-09-18T03:16:51.659Z,1.70
2022-09-18T03:19:18.014Z,1.70
2022-09-18T03:21:44.460Z,1.40
2022-09-18T03:24:11.589Z,1.83
2022-09-18T03:26:40.860Z,1.60
2022-09-18T03:29:08.993Z,1.50
2022-09-18T03:31:37.468Z,1.58
2022-09-18T03:34:05.295Z,1.60
2022-09-18T03:36:31.615Z,1.48
2022-09-18T03:38:58.265Z,1.60
2022-09-18T03:41:24.929Z,1.40
2022-09-18T03:43:51.965Z,1.30
2022-09-18T03:46:23.289Z,1.30
2022-09-18T03:48:52.378Z,1.42
2022-09-18T03:51:20.310Z,1.27
2022-09-18T03:53:46.880Z,1.30
2022-09-18T03:56:38.386Z,1.20
2022-09-18T03:59:14.185Z,1.38
2022-09-18T04:01:59.058Z,1.10
2022-09-18T04:04:25.549Z,1.15
2022-09-18T04:07:12.120Z,1.50
2022-09-18T04:09:56.916Z,1.30
2022-09-18T04:12:23.256Z,1.58
2022-09-18T04:15:03.800Z,1.25
2022-09-18T04:17:30.180Z,1.20
2022-09-18T04:19:56.904Z,1.38
2022-09-18T04:22:24.640Z,1.40
2022-09-18T04:24:52.682Z,1.20
2022-09-18T04:27:19.078Z,1.30
2022-09-18T04:29:48.814Z,1.40
2022-09-18T04:32:16.943Z,1.25
2022-09-18T04:34:43.424Z,0.90
2022-09-18T04:37:10.808Z,1.25
2022-09-18T04:39:38.309Z,1.30
2022-09-18T04:42:04.677Z,1.40
2022-09-18T04:44:31.411Z,1.77
2022-09-18T04:46:58.313Z,1.20
2022-09-18T04:49:24.636Z,1.40
2022-09-18T04:51:51.009Z,1.00
2022-09-18T04:54:17.285Z,1.23
2022-09-18T04:56:44.446Z,1.40
2022-09-18T04:59:11.748Z,1.10
2022-09-18T05:01:42.600Z,1.10
2022-09-18T05:04:11.264Z,1.20
2022-09-18T05:07:05.017Z,1.30
2022-09-18T05:09:34.370Z,1.30
2022-09-18T05:12:00.908Z,1.10
2022-09-18T05:14:27.589Z,1.23
2022-09-18T05:16:59.034Z,1.80
2022-09-18T05:19:36.071Z,1.10
2022-09-18T05:22:08.319Z,1.10
2022-09-18T05:24:39.251Z,0.88
2022-09-18T05:27:05.733Z,1.13
2022-09-18T05:29:32.006Z,1.48
2022-09-18T05:32:07.338Z,1.40
2022-09-18T05:34:35.626Z,1.50
2022-09-18T05:37:02.029Z,1.17
2022-09-18T05:39:28.345Z,1.08
2022-09-18T05:41:58.044Z,1.15
2022-09-18T05:44:24.330Z,1.10
2022-09-18T05:46:51.886Z,1.13
2022-09-18T05:49:18.271Z,1.35
2022-09-18T05:51:46.250Z,0.90
2022-09-18T05:54:15.514Z,1.10
2022-09-18T05:56:46.924Z,1.20
2022-09-18T05:59:13.658Z,0.98
2022-09-18T06:01:46.837Z,1.10
2022-09-18T06:04:16.806Z,1.10
2022-09-18T06:06:53.417Z,0.82
2022-09-18T06:09:19.981Z,1.00
2022-09-18T06:11:47.600Z,1.00
2022-09-18T06:14:13.914Z,1.02
2022-09-18T06:16:42.449Z,1.10
2022-09-18T06:19:09.984Z,1.00
2022-09-18T06:21:36.524Z,0.90
2022-09-18T06:24:05.652Z,0.90
2022-09-18T06:26:41.210Z,0.98
2022-09-18T06:29:07.565Z,1.00
2022-09-18T06:31:44.937Z,0.90
2022-09-18T06:34:17.034Z,0.70
2022-09-18T06:36:44.740Z,0.93
2022-09-18T06:39:33.945Z,0.95
2022-09-18T06:42:01.506Z,1.33
2022-09-18T06:44:46.245Z,0.80
2022-09-18T06:47:15.513Z,0.80
2022-09-18T06:49:44.930Z,0.90
2022-09-18T06:52:11.362Z,0.70
2022-09-18T06:54:39.077Z,0.85
2022-09-18T06:57:06.624Z,0.70
2022-09-18T06:59:32.921Z,0.90
2022-09-18T07:02:00.066Z,0.90
2022-09-18T07:04:42.634Z,0.93
2022-09-18T07:07:09.478Z,1.00
2022-09-18T07:09:35.761Z,0.70
2022-09-18T07:12:05.253Z,0.93
2022-09-18T07:14:39.465Z,0.80
2022-09-18T07:17:14.119Z,0.85
2022-09-18T07:19:43.476Z,1.02
2022-09-18T07:22:11.728Z,0.70
2022-09-18T07:24:43.358Z,0.90
2022-09-18T07:27:09.642Z,0.77
2022-09-18T07:29:36.861Z,1.25
2022-09-18T07:32:03.288Z,0.68
2022-09-18T07:34:31.479Z,0.70
2022-09-18T07:36:58.340Z,0.98
2022-09-18T07:39:26.112Z,0.90
2022-09-18T07:42:11.418Z,0.70
2022-09-18T07:44:40.454Z,1.00
2022-09-18T07:47:07.241Z,1.05
2022-09-18T07:49:38.756Z,0.90
2022-09-18T07:52:07.608Z,0.77
2022-09-18T07:54:42.996Z,1.13
2022-09-18T07:57:19.180Z,0.75
2022-09-18T07:59:59.084Z,0.73
2022-09-18T08:02:26.860Z,0.63
2022-09-18T08:04:53.374Z,0.80
2022-09-18T08:07:33.813Z,0.57
2022-09-18T08:10:12.571Z,0.55
2022-09-18T08:12:47.553Z,0.90
2022-09-18T08:15:30.337Z,0.55
2022-09-18T08:18:15.275Z,0.60
2022-09-18T08:21:00.001Z,0.63
2022-09-18T08:23:38.207Z,0.70
2022-09-18T08:26:06.029Z,0.65
2022-09-18T08:28:32.656Z,0.80
2022-09-18T08:31:01.089Z,0.70
2022-09-18T08:33:27.544Z,0.70
2022-09-18T08:35:54.646Z,0.52
2022-09-18T08:38:30.008Z,0.70
2022-09-18T08:41:25.089Z,0.70
2022-09-18T08:46:29.614Z,2.00
2022-09-18T08:49:01.130Z,1.65
2022-09-18T08:51:33.677Z,1.70
2022-09-18T08:54:20.929Z,0.80
2022-09-18T08:57:15.585Z,0.73
2022-09-18T09:00:12.355Z,0.90
2022-09-18T09:02:45.185Z,0.60
2022-09-18T09:05:13.951Z,0.80
2022-09-18T09:08:01.257Z,0.80
2022-09-18T09:10:42.230Z,0.82
2022-09-18T09:13:23.989Z,0.85
2022-09-18T09:15:53.419Z,0.80
2022-09-18T09:18:37.906Z,1.15
2022-09-18T09:23:47.165Z,1.33
2022-09-18T09:26:39.989Z,1.15
2022-09-18T09:29:33.280Z,1.30
2022-09-18T09:32:31.987Z,1.17
2022-09-18T09:35:10.005Z,1.40
2022-09-18T09:37:45.676Z,1.30
2022-09-18T09:40:20.912Z,1.20
2022-09-18T09:42:55.719Z,1.30
2022-09-18T09:45:30.374Z,1.30
2022-09-18T09:48:12.695Z,1.00
2022-09-18T09:50:51.282Z,1.40
2022-09-18T09:53:18.020Z,1.20
2022-09-18T09:55:45.669Z,1.15
2022-09-18T09:58:44.584Z,1.33
2022-09-18T10:01:40.538Z,1.30
2022-09-18T10:04:31.508Z,1.60
2022-09-18T10:07:16.607Z,1.63
2022-09-18T10:09:52.795Z,1.38
2022-09-18T10:12:33.900Z,1.30
2022-09-18T10:15:21.547Z,1.00
2022-09-18T10:17:50.798Z,1.30
2022-09-18T10:20:25.300Z,1.48
2022-09-18T10:22:55.893Z,1.67
2022-09-18T10:25:41.049Z,1.60
2022-09-18T10:28:12.422Z,1.35
2022-09-18T10:30:52.004Z,1.33
2022-09-18T10:33:30.597Z,1.20
2022-09-18T10:36:01.179Z,1.40
2022-09-18T10:38:30.279Z,1.30
2022-09-18T10:41:17.765Z,1.40
2022-09-18T10:43:53.250Z,1.30
2022-09-18T10:46:24.289Z,2.17
2022-09-18T10:48:51.245Z,1.70
2022-09-18T10:51:18.615Z,1.20
2022-09-18T10:54:00.862Z,1.40
2022-09-18T10:56:36.781Z,1.40
2022-09-18T10:59:33.726Z,1.27
2022-09-18T11:02:01.398Z,1.40
2022-09-18T11:04:29.748Z,1.40
2022-09-18T11:06:56.837Z,1.48
2022-09-18T11:09:30.012Z,1.50
2022-09-18T11:11:56.867Z,1.35
2022-09-18T11:14:30.153Z,1.17
2022-09-18T11:17:11.945Z,1.42
2022-09-18T11:19:41.060Z,1.10
2022-09-18T11:22:39.055Z,1.08
2022-09-18T11:25:16.192Z,0.90
2022-09-18T11:27:47.677Z,1.02
2022-09-18T11:30:24.689Z,1.10
2022-09-18T11:32:54.044Z,1.35
2022-09-18T11:35:22.281Z,0.90
2022-09-18T11:37:54.123Z,0.90
2022-09-18T11:40:32.138Z,1.02
2022-09-18T11:43:00.009Z,1.13
2022-09-18T11:45:29.305Z,1.00
2022-09-18T11:48:16.657Z,1.00
2022-09-18T11:50:43.078Z,1.10
2022-09-18T11:53:10.174Z,1.25
2022-09-18T11:55:38.461Z,0.88
2022-09-18T11:58:10.640Z,1.02
2022-09-18T12:01:05.031Z,1.30
2022-09-18T12:03:34.905Z,1.20
2022-09-18T12:06:06.142Z,1.30
2022-09-18T12:08:34.209Z,1.20
2022-09-18T12:11:17.861Z,1.23
2022-09-18T12:13:53.265Z,1.10
2022-09-18T12:16:28.161Z,1.30
2022-09-18T12:19:08.625Z,1.20
2022-09-18T12:21:39.473Z,2.17
2022-09-18T12:24:11.549Z,1.10
2022-09-18T12:26:45.965Z,1.75
2022-09-18T12:29:12.371Z,1.40
2022-09-18T12:31:38.674Z,1.38
2022-09-18T12:34:12.104Z,1.50
2022-09-18T12:36:44.478Z,1.30
2022-09-18T12:39:14.560Z,1.55
2022-09-18T12:41:53.139Z,1.85
2022-09-18T12:44:30.713Z,1.60
2022-09-18T12:47:03.145Z,1.35
2022-09-18T12:49:29.394Z,1.50
2022-09-18T12:52:04.912Z,1.20
2022-09-18T12:54:31.327Z,1.50
2022-09-18T12:57:08.296Z,1.55
2022-09-18T12:59:54.054Z,1.38
2022-09-18T13:02:23.516Z,1.25
2022-09-18T13:04:53.812Z,1.27
2022-09-18T13:07:23.082Z,1.52
2022-09-18T13:09:58.612Z,1.48
2022-09-18T13:12:32.624Z,1.48
2022-09-18T13:17:31.479Z,1.40
2022-09-18T13:20:01.224Z,1.55
2022-09-18T13:22:31.120Z,1.30
2022-09-18T13:24:57.590Z,1.63
2022-09-18T13:27:24.675Z,1.77
2022-09-18T13:29:50.905Z,1.45
2022-09-18T13:32:22.080Z,1.90
2022-09-18T13:34:51.531Z,1.50
2022-09-18T13:37:19.448Z,1.60
2022-09-18T13:40:09.681Z,1.58
2022-09-18T13:42:40.857Z,1.60
2022-09-18T13:45:13.351Z,1.85
2022-09-18T13:47:57.924Z,1.40
2022-09-18T13:50:24.281Z,1.95
2022-09-18T13:52:57.546Z,1.70
2022-09-18T13:55:25.324Z,1.40
2022-09-18T13:57:52.356Z,2.00
2022-09-18T14:00:21.681Z,1.60
2022-09-18T14:02:48.722Z,1.60
2022-09-18T14:05:33.910Z,1.67
2022-09-18T14:08:18.688Z,1.50
2022-09-18T14:11:05.392Z,1.67
2022-09-18T14:13:51.019Z,1.67
2022-09-18T14:16:20.525Z,2.03
2022-09-18T14:18:46.967Z,1.50
2022-09-18T14:21:21.758Z,1.67
2022-09-18T14:23:48.158Z,1.83
2022-09-18T14:26:26.810Z,1.98
2022-09-18T14:28:53.105Z,2.00
2022-09-18T14:31:26.977Z,1.85
2022-09-18T14:33:53.280Z,1.80
2022-09-18T14:36:19.573Z,1.80
2022-09-18T14:38:45.844Z,1.70
2022-09-18T14:41:26.047Z,2.13
2022-09-18T14:43:58.744Z,2.00
2022-09-18T14:46:25.615Z,1.77
2022-09-18T14:48:52.245Z,1.80
2022-09-18T14:51:21.069Z,1.88
2022-09-18T14:53:51.897Z,1.85
2022-09-18T14:56:20.652Z,1.88
2022-09-18T14:58:50.290Z,1.90
2022-09-18T15:01:18.849Z,2.00
2022-09-18T15:03:46.627Z,1.92
2022-09-18T15:06:16.540Z,3.25
2022-09-18T15:08:43.739Z,2.13
2022-09-18T15:11:12.997Z,1.70
2022-09-18T15:13:39.540Z,1.85
2022-09-18T15:16:06.151Z,1.80
2022-09-18T15:18:39.308Z,1.75
2022-09-18T15:21:06.121Z,1.88
2022-09-18T15:23:33.632Z,1.75
2022-09-18T15:26:02.617Z,2.10
2022-09-18T15:28:31.240Z,1.55
2022-09-18T15:31:00.655Z,1.55
2022-09-18T15:33:27.438Z,1.63
2022-09-18T15:35:55.116Z,1.88
2022-09-18T15:38:26.686Z,1.80
2022-09-18T15:40:53.222Z,1.50
2022-09-18T15:43:19.475Z,1.63
2022-09-18T15:46:00.811Z,1.60
2022-09-18T15:48:36.360Z,1.52
2022-09-18T15:51:12.647Z,1.92
2022-09-18T15:53:39.624Z,1.50
2022-09-18T15:56:07.980Z,1.75
2022-09-18T15:58:45.044Z,1.80
2022-09-18T16:01:15.838Z,1.75
2022-09-18T16:03:42.537Z,1.75
2022-09-18T16:06:18.156Z,1.80
2022-09-18T16:08:49.304Z,1.83
2022-09-18T16:11:34.539Z,1.92
2022-09-18T16:14:00.864Z,1.77
2022-09-18T16:16:27.312Z,1.95
2022-09-18T16:19:03.240Z,2.00
2022-09-18T16:21:30.482Z,1.90
2022-09-18T16:23:58.973Z,2.53
2022-09-18T16:26:30.648Z,1.95
2022-09-18T16:28:58.811Z,2.20
2022-09-18T16:31:26.299Z,1.80
2022-09-18T16:34:03.449Z,1.95
2022-09-18T16:36:34.065Z,2.03
2022-09-18T16:39:02.429Z,2.10
2022-09-18T16:41:29.580Z,2.22
2022-09-18T16:43:55.856Z,1.83
2022-09-18T16:46:23.976Z,2.05
2022-09-18T16:48:51.455Z,1.90
2022-09-18T16:51:17.777Z,2.30
2022-09-18T16:53:44.361Z,2.15
2022-09-18T16:56:12.333Z,1.90
2022-09-18T16:58:39.041Z,2.00
2022-09-18T17:01:05.348Z,1.90
2022-09-18T17:03:32.498Z,1.70
2022-09-18T17:05:59.173Z,1.75
2022-09-18T17:08:25.501Z,1.75
2022-09-18T17:10:51.752Z,1.63
2022-09-18T17:13:18.069Z,1.67
2022-09-18T17:15:44.936Z,1.92
2022-09-18T17:18:11.222Z,2.00
2022-09-18T17:20:37.873Z,2.05
2022-09-18T17:23:04.132Z,1.85
2022-09-18T17:25:30.441Z,2.22
2022-09-18T17:27:56.769Z,1.80
2022-09-18T17:30:23.120Z,2.17
2022-09-18T17:32:49.446Z,1.90
2022-09-18T17:35:16.195Z,1.92
2022-09-18T17:37:42.763Z,1.88
2022-09-18T17:40:09.281Z,1.73
2022-09-18T17:42:39.089Z,1.80
2022-09-18T17:45:05.769Z,2.10
2022-09-18T17:47:32.052Z,2.20
2022-09-18T17:49:58.483Z,2.00
2022-09-18T17:52:24.805Z,2.10
2022-09-18T17:54:51.089Z,2.08
2022-09-18T17:57:17.345Z,2.10
2022-09-18T17:59:44.190Z,1.90
2022-09-18T18:02:11.494Z,2.20
2022-09-18T18:04:38.062Z,2.00
2022-09-18T18:07:05.084Z,2.47
2022-09-18T18:09:31.505Z,1.63
2022-09-18T18:11:57.904Z,1.40
2022-09-18T18:14:28.987Z,1.85
2022-09-18T18:16:55.361Z,1.90
2022-09-18T18:19:21.696Z,1.85
2022-09-18T18:21:48.020Z,1.80
2022-09-18T18:24:16.238Z,1.70
2022-09-18T18:26:43.397Z,1.65
2022-09-18T18:29:11.118Z,1.83
2022-09-18T18:31:38.090Z,1.40
2022-09-18T18:34:04.555Z,1.50
2022-09-18T18:36:31.877Z,1.80
2022-09-18T18:39:00.528Z,1.77
2022-09-18T18:41:28.845Z,1.70
2022-09-18T18:43:56.062Z,1.52
2022-09-18T18:46:24.041Z,0.80
2022-09-18T18:48:55.056Z,0.90
2022-09-18T18:51:21.309Z,0.90
2022-09-18T18:53:47.660Z,0.95
2022-09-18T18:56:15.115Z,0.90
2022-09-18T18:58:42.028Z,0.70
2022-09-18T19:01:10.338Z,0.90
2022-09-18T19:03:43.175Z,0.80
2022-09-18T19:06:10.341Z,0.70
2022-09-18T19:08:36.874Z,0.80
2022-09-18T19:11:04.850Z,0.98
2022-09-18T19:13:32.115Z,0.73
2022-09-18T19:16:02.178Z,0.60
2022-09-18T19:18:28.484Z,0.60
2022-09-18T19:20:57.516Z,2.95
2022-09-18T19:23:23.859Z,1.50
2022-09-18T19:25:50.145Z,1.20
2022-09-18T19:28:16.912Z,0.80
2022-09-18T19:30:43.545Z,0.70
2022-09-18T19:33:14.609Z,0.98
2022-09-18T19:35:40.901Z,0.63
2022-09-18T19:38:07.193Z,0.88
2022-09-18T19:40:35.088Z,0.98
2022-09-18T19:43:03.804Z,0.80
2022-09-18T19:45:32.331Z,0.80
2022-09-18T19:47:58.583Z,0.70
2022-09-18T19:50:27.609Z,0.80
2022-09-18T19:52:54.041Z,0.80
2022-09-18T19:55:23.379Z,0.90
2022-09-18T19:57:51.843Z,0.80
2022-09-18T20:00:18.198Z,0.68
2022-09-18T20:02:44.568Z,0.80
2022-09-18T20:05:10.898Z,1.00
2022-09-18T20:07:38.405Z,0.88
2022-09-18T20:10:06.087Z,0.73
2022-09-18T20:12:35.420Z,0.73
2022-09-18T20:15:03.563Z,0.80
2022-09-18T20:17:31.544Z,0.90
2022-09-18T20:19:58.215Z,0.93
2022-09-18T20:22:25.309Z,1.13
2022-09-18T20:24:52.370Z,0.80
2022-09-18T20:27:19.240Z,0.90
2022-09-18T20:29:45.620Z,0.90
2022-09-18T20:32:12.167Z,1.20
2022-09-18T20:34:38.583Z,0.90
2022-09-18T20:37:09.255Z,0.70
2022-09-18T20:39:36.156Z,1.00
2022-09-18T20:42:02.701Z,0.73
2022-09-18T20:44:29.716Z,0.80
2022-09-18T20:46:56.585Z,0.70
2022-09-18T20:49:24.010Z,0.90
2022-09-18T20:51:50.644Z,0.73
2022-09-18T20:54:19.683Z,0.65
2022-09-18T20:56:45.992Z,1.00
2022-09-18T20:59:13.291Z,0.73
2022-09-18T21:01:41.884Z,0.70
2022-09-18T21:04:09.224Z,0.60
2022-09-18T21:06:35.885Z,0.73
2022-09-18T21:09:07.153Z,0.73
2022-09-18T21:11:35.845Z,0.90
2022-09-18T21:14:03.129Z,0.68
2022-09-18T21:16:31.365Z,0.82
2022-09-18T21:19:00.049Z,0.90
2022-09-18T21:21:27.456Z,0.80
2022-09-18T21:24:00.977Z,1.02
2022-09-18T21:26:41.353Z,0.90
2022-09-18T21:29:22.557Z,0.80
2022-09-18T21:31:50.437Z,0.90
2022-09-18T21:34:24.098Z,0.88
2022-09-18T21:37:04.399Z,0.93
2022-09-18T21:39:31.356Z,0.80
2022-09-18T21:41:58.298Z,1.00
2022-09-18T21:44:29.026Z,0.70
2022-09-18T21:47:05.865Z,0.80
2022-09-18T21:49:32.790Z,0.80
2022-09-18T21:52:00.632Z,0.80
2022-09-18T21:54:27.468Z,0.80
2022-09-18T21:56:55.189Z,0.70
2022-09-18T21:59:23.220Z,0.80
2022-09-18T22:01:50.151Z,0.70
2022-09-18T22:04:17.315Z,0.80
2022-09-18T22:06:44.934Z,0.85
2022-09-18T22:09:17.421Z,0.77
2022-09-18T22:11:44.451Z,1.30
2022-09-18T22:14:12.030Z,1.20
2022-09-18T22:16:39.272Z,0.93
2022-09-18T22:19:08.163Z,1.42
2022-09-18T22:21:35.569Z,1.33
2022-09-18T22:24:06.247Z,0.90
2022-09-18T22:26:34.525Z,1.10
2022-09-18T22:29:00.803Z,1.10
2022-09-18T22:31:28.208Z,1.00
2022-09-18T22:33:56.328Z,0.70
2022-09-18T22:36:22.885Z,0.90
2022-09-18T22:38:49.224Z,0.90
2022-09-18T22:41:15.610Z,1.20
2022-09-18T22:43:41.893Z,0.70
2022-09-18T22:46:10.666Z,0.98
2022-09-18T22:48:37.176Z,1.40
2022-09-18T22:51:10.836Z,1.20
2022-09-18T22:53:37.613Z,1.30
2022-09-18T22:56:05.097Z,1.30
2022-09-18T22:58:31.454Z,0.95
2022-09-18T23:01:04.892Z,1.30
2022-09-18T23:03:31.189Z,0.90
2022-09-18T23:05:57.456Z,1.20
2022-09-18T23:08:24.733Z,1.23
2022-09-18T23:10:50.988Z,1.30
2022-09-18T23:13:17.339Z,1.10
2022-09-18T23:15:43.588Z,1.10
2022-09-18T23:18:09.878Z,1.00
2022-09-18T23:20:36.124Z,1.23
2022-09-18T23:23:02.439Z,1.13
2022-09-18T23:25:28.696Z,1.23
2022-09-18T23:27:54.972Z,1.02
2022-09-18T23:30:21.379Z,1.10
2022-09-18T23:32:48.431Z,1.10
2022-09-18T23:35:14.723Z,1.23
2022-09-18T23:37:41.053Z,1.40
2022-09-18T23:40:07.734Z,1.10
2022-09-18T23:42:34.064Z,1.30
2022-09-18T23:45:00.314Z,1.40
2022-09-18T23:47:26.562Z,1.60
2022-09-18T23:49:52.844Z,1.45
2022-09-18T23:52:19.121Z,1.30
2022-09-18T23:54:45.409Z,1.50
2022-09-18T23:57:11.682Z,1.40
2022-09-18T23:59:37.984Z,1.50
