createdAt,value
2018-02-06T00:00:25.013Z,95576
2018-02-06T00:00:57.054Z,95579
2018-02-06T00:01:29.849Z,95574
2018-02-06T00:02:01.898Z,95578
2018-02-06T00:02:33.921Z,95574
2018-02-06T00:03:06.712Z,95576
2018-02-06T00:03:38.752Z,95572
2018-02-06T00:04:10.797Z,95575
2018-02-06T00:04:43.609Z,95574
2018-02-06T00:05:15.650Z,95577
2018-02-06T00:05:47.668Z,95569
2018-02-06T00:06:19.719Z,95569
2018-02-06T00:06:51.749Z,95569
2018-02-06T00:07:23.782Z,95569
2018-02-06T00:07:55.806Z,95567
2018-02-06T00:08:27.826Z,95569
2018-02-06T00:08:59.848Z,95570
2018-02-06T00:09:31.903Z,95566
2018-02-06T00:10:03.918Z,95563
2018-02-06T00:10:35.949Z,95564
2018-02-06T00:11:07.974Z,95570
2018-02-06T00:11:40.008Z,95569
2018-02-06T00:12:12.804Z,95565
2018-02-06T00:12:44.832Z,95564
2018-02-06T00:13:17.645Z,95565
2018-02-06T00:13:49.680Z,95566
2018-02-06T00:14:21.713Z,95564
2018-02-06T00:14:54.523Z,95564
2018-02-06T00:15:26.536Z,95563
2018-02-06T00:15:59.337Z,95562
2018-02-06T00:16:31.364Z,95568
2018-02-06T00:17:04.153Z,95568
2018-02-06T00:17:36.186Z,95564
2018-02-06T00:18:08.214Z,95565
2018-02-06T00:18:41.014Z,95564
2018-02-06T00:19:13.042Z,95565
2018-02-06T00:19:45.891Z,95564
2018-02-06T00:20:17.906Z,95567
2018-02-06T00:20:49.933Z,95566
2018-02-06T00:21:21.955Z,95569
2018-02-06T00:21:54.759Z,95562
2018-02-06T00:22:26.802Z,95556
2018-02-06T00:22:58.836Z,95562
2018-02-06T00:23:31.633Z,95555
2018-02-06T00:24:03.662Z,95558
2018-02-06T00:24:36.461Z,95555
2018-02-06T00:25:08.484Z,95552
2018-02-06T00:25:41.284Z,95554
2018-02-06T00:26:13.309Z,95552
2018-02-06T00:26:45.336Z,95550
2018-02-06T00:27:17.365Z,95548
2018-02-06T00:27:49.381Z,95544
2018-02-06T00:28:21.420Z,95546
2018-02-06T00:28:53.452Z,95543
2018-02-06T00:29:26.242Z,95538
2018-02-06T00:29:58.284Z,95543
2018-02-06T00:30:30.316Z,95546
2018-02-06T00:31:03.124Z,95539
2018-02-06T00:31:35.141Z,95540
2018-02-06T00:32:07.942Z,95542
2018-02-06T00:32:39.972Z,95540
2018-02-06T00:33:12.768Z,95541
2018-02-06T00:33:45.041Z,95538
2018-02-06T00:34:17.064Z,95531
2018-02-06T00:34:49.093Z,95534
2018-02-06T00:35:21.889Z,95535
2018-02-06T00:35:53.922Z,95531
2018-02-06T00:36:25.950Z,95527
2018-02-06T00:36:57.963Z,95530
2018-02-06T00:37:29.996Z,95524
2018-02-06T00:38:02.025Z,95528
2018-02-06T00:38:34.068Z,95522
2018-02-06T00:39:06.865Z,95532
2018-02-06T00:39:38.935Z,95528
2018-02-06T00:40:10.936Z,95523
2018-02-06T00:40:43.747Z,95530
2018-02-06T00:41:15.776Z,95529
2018-02-06T00:41:47.804Z,95526
2018-02-06T00:42:20.599Z,95528
2018-02-06T00:42:52.624Z,95531
2018-02-06T00:43:25.443Z,95531
2018-02-06T00:43:57.468Z,95526
2018-02-06T00:44:29.507Z,95533
2018-02-06T00:45:02.301Z,95529
2018-02-06T00:45:34.363Z,95527
2018-02-06T00:46:06.408Z,95532
2018-02-06T00:46:38.415Z,95534
2018-02-06T00:47:11.210Z,95535
2018-02-06T00:47:43.219Z,95536
2018-02-06T00:48:15.246Z,95534
2018-02-06T00:48:47.273Z,95530
2018-02-06T00:49:19.308Z,95532
2018-02-06T00:49:51.401Z,95528
2018-02-06T00:50:23.440Z,95533
2018-02-06T00:50:55.465Z,95530
2018-02-06T00:51:27.502Z,95530
2018-02-06T00:52:00.290Z,95528
2018-02-06T00:52:32.321Z,95525
2018-02-06T00:53:05.103Z,95525
2018-02-06T00:53:37.135Z,95524
2018-02-06T00:54:09.916Z,95524
2018-02-06T00:54:41.946Z,95522
2018-02-06T00:55:13.977Z,95522
2018-02-06T00:55:46.028Z,95518
2018-02-06T00:56:18.051Z,95521
2018-02-06T00:56:50.088Z,95518
2018-02-06T00:57:22.132Z,95520
2018-02-06T00:57:54.929Z,95521
2018-02-06T00:58:26.964Z,95523
2018-02-06T00:58:58.992Z,95524
2018-02-06T00:59:31.790Z,95521
2018-02-06T01:00:03.814Z,95521
2018-02-06T01:00:36.597Z,95519
2018-02-06T01:01:08.632Z,95523
2018-02-06T01:01:41.429Z,95519
2018-02-06T01:02:13.450Z,95519
2018-02-06T01:02:46.241Z,95518
2018-02-06T01:03:18.281Z,95519
2018-02-06T01:03:50.312Z,95520
2018-02-06T01:04:23.117Z,95517
2018-02-06T01:04:55.145Z,95512
2018-02-06T01:05:27.233Z,95513
2018-02-06T01:05:59.263Z,95516
2018-02-06T01:06:31.300Z,95512
2018-02-06T01:07:04.104Z,95510
2018-02-06T01:07:36.129Z,95512
2018-02-06T01:08:08.159Z,95510
2018-02-06T01:08:40.181Z,95512
2018-02-06T01:09:12.217Z,95513
2018-02-06T01:09:44.240Z,95505
2018-02-06T01:10:16.263Z,95508
2018-02-06T01:10:49.079Z,95510
2018-02-06T01:11:21.101Z,95512
2018-02-06T01:11:53.139Z,95509
2018-02-06T01:12:25.933Z,95509
2018-02-06T01:12:57.960Z,95510
2018-02-06T01:13:30.753Z,95514
2018-02-06T01:14:02.862Z,95511
2018-02-06T01:14:34.860Z,95512
2018-02-06T01:15:06.903Z,95510
2018-02-06T01:15:38.920Z,95513
2018-02-06T01:16:10.942Z,95512
2018-02-06T01:16:42.985Z,95509
2018-02-06T01:17:15.032Z,95511
2018-02-06T01:17:47.062Z,95512
2018-02-06T01:18:19.083Z,95509
2018-02-06T01:18:52.160Z,95508
2018-02-06T01:19:24.721Z,95502
2018-02-06T01:19:56.724Z,95506
2018-02-06T01:20:28.749Z,95505
2018-02-06T01:21:00.830Z,95500
2018-02-06T01:21:32.878Z,95502
2018-02-06T01:22:04.905Z,95502
2018-02-06T01:22:36.949Z,95502
2018-02-06T01:23:09.741Z,95499
2018-02-06T01:23:41.759Z,95502
2018-02-06T01:24:14.548Z,95506
2018-02-06T01:24:46.584Z,95501
2018-02-06T01:25:18.614Z,95498
2018-02-06T01:25:50.677Z,95506
2018-02-06T01:26:23.468Z,95501
2018-02-06T01:26:55.507Z,95508
2018-02-06T01:27:28.289Z,95503
2018-02-06T01:28:00.329Z,95506
2018-02-06T01:28:32.366Z,95507
2018-02-06T01:29:04.403Z,95506
2018-02-06T01:29:37.201Z,95507
2018-02-06T01:30:09.220Z,95505
2018-02-06T01:30:42.014Z,95507
2018-02-06T01:31:14.044Z,95510
2018-02-06T01:31:46.832Z,95508
2018-02-06T01:32:18.871Z,95511
2018-02-06T01:32:51.680Z,95502
2018-02-06T01:33:23.705Z,95503
2018-02-06T01:33:55.736Z,95501
2018-02-06T01:34:28.546Z,95507
2018-02-06T01:35:00.579Z,95506
2018-02-06T01:35:32.616Z,95501
2018-02-06T01:36:04.648Z,95497
2018-02-06T01:36:36.664Z,95499
2018-02-06T01:37:08.704Z,95497
2018-02-06T01:37:40.721Z,95500
2018-02-06T01:38:12.742Z,95490
2018-02-06T01:38:44.769Z,95492
2018-02-06T01:39:16.802Z,95491
2018-02-06T01:39:48.820Z,95489
2018-02-06T01:40:21.617Z,95489
2018-02-06T01:40:53.647Z,95492
2018-02-06T01:41:25.685Z,95497
2018-02-06T01:41:58.478Z,95499
2018-02-06T01:42:30.508Z,95497
2018-02-06T01:43:03.329Z,95491
2018-02-06T01:43:35.369Z,95497
2018-02-06T01:44:07.389Z,95496
2018-02-06T01:44:39.426Z,95496
2018-02-06T01:45:12.221Z,95492
2018-02-06T01:45:44.250Z,95496
2018-02-06T01:46:17.036Z,95494
2018-02-06T01:46:49.065Z,95500
2018-02-06T01:47:21.852Z,95498
2018-02-06T01:47:53.885Z,95496
2018-02-06T01:48:26.699Z,95494
2018-02-06T01:48:58.729Z,95492
2018-02-06T01:49:30.785Z,95491
2018-02-06T01:50:02.816Z,95487
2018-02-06T01:50:35.615Z,95487
2018-02-06T01:51:07.660Z,95483
2018-02-06T01:51:39.692Z,95486
2018-02-06T01:52:11.721Z,95482
2018-02-06T01:52:43.740Z,95486
2018-02-06T01:53:15.789Z,95483
2018-02-06T01:53:47.801Z,95492
2018-02-06T01:54:19.836Z,95483
2018-02-06T01:54:52.641Z,95483
2018-02-06T01:55:24.668Z,95480
2018-02-06T01:55:56.709Z,95481
2018-02-06T01:56:29.497Z,95480
2018-02-06T01:57:01.542Z,95483
2018-02-06T01:57:33.575Z,95489
2018-02-06T01:58:06.368Z,95483
2018-02-06T01:58:38.437Z,95482
2018-02-06T01:59:10.480Z,95484
2018-02-06T01:59:42.501Z,95483
2018-02-06T02:00:15.292Z,95483
2018-02-06T02:00:47.336Z,95485
2018-02-06T02:01:20.173Z,95486
2018-02-06T02:01:52.180Z,95483
2018-02-06T02:02:24.200Z,95481
2018-02-06T02:02:57.003Z,95483
2018-02-06T02:03:29.022Z,95476
2018-02-06T02:04:01.815Z,95477
2018-02-06T02:04:33.832Z,95481
2018-02-06T02:05:06.637Z,95477
2018-02-06T02:05:38.669Z,95479
2018-02-06T02:06:10.700Z,95468
2018-02-06T02:06:43.507Z,95480
2018-02-06T02:07:15.532Z,95474
2018-02-06T02:07:48.321Z,95477
2018-02-06T02:08:20.346Z,95475
2018-02-06T02:08:53.147Z,95477
2018-02-06T02:09:25.174Z,95475
2018-02-06T02:09:57.968Z,95478
2018-02-06T02:10:30.007Z,95479
2018-02-06T02:11:02.028Z,95476
2018-02-06T02:11:34.065Z,95480
2018-02-06T02:12:06.098Z,95478
2018-02-06T02:12:38.138Z,95471
2018-02-06T02:13:10.179Z,95474
2018-02-06T02:13:42.202Z,95472
2018-02-06T02:14:14.235Z,95470
2018-02-06T02:14:46.247Z,95469
2018-02-06T02:15:18.282Z,95471
2018-02-06T02:15:50.299Z,95469
2018-02-06T02:16:23.092Z,95469
2018-02-06T02:16:55.137Z,95471
2018-02-06T02:17:27.171Z,95472
2018-02-06T02:17:59.959Z,95470
2018-02-06T02:18:31.989Z,95468
2018-02-06T02:19:04.776Z,95470
2018-02-06T02:19:36.808Z,95469
2018-02-06T02:20:09.593Z,95471
2018-02-06T02:20:41.626Z,95468
2018-02-06T02:21:14.425Z,95473
2018-02-06T02:21:46.468Z,95474
2018-02-06T02:22:19.245Z,95478
2018-02-06T02:22:51.268Z,95473
2018-02-06T02:23:24.063Z,95476
2018-02-06T02:23:56.094Z,95473
2018-02-06T02:24:28.889Z,95472
2018-02-06T02:25:00.918Z,95474
2018-02-06T02:25:33.698Z,95470
2018-02-06T02:26:05.725Z,95472
2018-02-06T02:26:38.522Z,95472
2018-02-06T02:27:10.547Z,95466
2018-02-06T02:27:43.335Z,95469
2018-02-06T02:28:15.368Z,95467
2018-02-06T02:28:48.158Z,95466
2018-02-06T02:29:20.202Z,95469
2018-02-06T02:29:52.253Z,95468
2018-02-06T02:30:24.278Z,95464
2018-02-06T02:30:56.308Z,95463
2018-02-06T02:31:28.341Z,95467
2018-02-06T02:32:00.378Z,95464
2018-02-06T02:32:32.401Z,95468
2018-02-06T02:33:05.186Z,95466
2018-02-06T02:33:37.220Z,95465
2018-02-06T02:34:10.013Z,95470
2018-02-06T02:34:42.047Z,95463
2018-02-06T02:35:14.077Z,95470
2018-02-06T02:35:46.874Z,95462
2018-02-06T02:36:18.911Z,95461
2018-02-06T02:36:51.700Z,95456
2018-02-06T02:37:23.763Z,95457
2018-02-06T02:37:55.815Z,95461
2018-02-06T02:38:27.821Z,95457
2018-02-06T02:39:00.685Z,95457
2018-02-06T02:39:32.681Z,95453
2018-02-06T02:40:04.696Z,95453
2018-02-06T02:40:37.495Z,95454
2018-02-06T02:41:09.526Z,95453
2018-02-06T02:41:41.610Z,95453
2018-02-06T04:38:32.948Z,95353
2018-02-06T04:39:05.724Z,95345
2018-02-06T04:39:37.752Z,95348
2018-02-06T04:40:09.789Z,95342
2018-02-06T04:40:41.798Z,95345
2018-02-06T04:41:13.821Z,95343
2018-02-06T04:41:46.616Z,95347
2018-02-06T04:42:18.641Z,95343
2018-02-06T04:42:51.438Z,95342
2018-02-06T04:43:23.472Z,95348
2018-02-06T04:43:56.259Z,95343
2018-02-06T04:44:28.288Z,95346
2018-02-06T04:45:00.329Z,95346
2018-02-06T04:45:33.113Z,95346
2018-02-06T04:46:05.196Z,95346
2018-02-06T04:46:37.213Z,95348
2018-02-06T04:47:09.244Z,95347
2018-02-06T04:47:42.047Z,95345
2018-02-06T04:48:14.088Z,95345
2018-02-06T04:48:46.124Z,95339
2018-02-06T04:49:18.911Z,95341
2018-02-06T04:49:50.948Z,95338
2018-02-06T04:50:23.742Z,95337
2018-02-06T04:50:55.780Z,95341
2018-02-06T04:51:27.808Z,95341
2018-02-06T04:52:00.617Z,95340
2018-02-06T04:52:32.640Z,95343
2018-02-06T04:53:05.441Z,95339
2018-02-06T04:53:37.497Z,95342
2018-02-06T04:54:09.521Z,95344
2018-02-06T04:54:41.565Z,95345
2018-02-06T04:55:14.354Z,95343
2018-02-06T04:55:46.387Z,95347
2018-02-06T04:56:18.431Z,95345
2018-02-06T04:56:51.215Z,95349
2018-02-06T04:57:23.243Z,95348
2018-02-06T04:57:56.037Z,95345
2018-02-06T04:58:28.078Z,95342
2018-02-06T04:59:00.868Z,95346
2018-02-06T04:59:32.901Z,95344
2018-02-06T05:00:05.695Z,95350
2018-02-06T05:00:37.720Z,95351
2018-02-06T05:01:09.775Z,95352
2018-02-06T05:01:41.812Z,95351
2018-02-06T05:02:14.617Z,95349
2018-02-06T05:02:46.640Z,95344
2018-02-06T05:03:18.687Z,95343
2018-02-06T05:03:51.468Z,95341
2018-02-06T05:04:23.504Z,95341
2018-02-06T05:04:56.291Z,95341
2018-02-06T05:05:28.316Z,95343
2018-02-06T05:06:01.105Z,95342
2018-02-06T05:06:33.136Z,95344
2018-02-06T05:07:05.927Z,95345
2018-02-06T05:07:37.947Z,95344
2018-02-06T05:08:09.996Z,95343
2018-02-06T05:08:42.029Z,95342
2018-02-06T05:09:14.062Z,95340
2018-02-06T05:09:46.084Z,95338
2018-02-06T05:10:18.123Z,95340
2018-02-06T05:10:50.916Z,95332
2018-02-06T05:11:22.942Z,95331
2018-02-06T05:11:55.732Z,95332
2018-02-06T05:12:27.758Z,95332
2018-02-06T05:13:00.559Z,95333
2018-02-06T05:13:32.580Z,95335
2018-02-06T05:14:05.382Z,95332
2018-02-06T05:14:37.408Z,95330
2018-02-06T05:15:09.459Z,95327
2018-02-06T05:15:42.256Z,95332
2018-02-06T05:16:14.285Z,95327
2018-02-06T05:16:46.325Z,95326
2018-02-06T05:17:19.172Z,95326
2018-02-06T05:17:51.183Z,95330
2018-02-06T05:18:23.196Z,95326
2018-02-06T05:18:55.985Z,95328
2018-02-06T05:19:28.012Z,95325
2018-02-06T05:20:00.825Z,95323
2018-02-06T05:20:32.845Z,95318
2018-02-06T05:21:04.889Z,95315
2018-02-06T05:21:37.674Z,95314
2018-02-06T05:22:09.695Z,95316
2018-02-06T05:22:42.492Z,95315
2018-02-06T05:23:14.526Z,95315
2018-02-06T05:23:47.310Z,95311
2018-02-06T05:24:19.347Z,95313
2018-02-06T05:24:52.132Z,95314
2018-02-06T05:25:24.174Z,95311
2018-02-06T05:25:56.958Z,95310
2018-02-06T05:26:28.998Z,95307
2018-02-06T05:27:01.790Z,95310
2018-02-06T05:27:33.804Z,95311
2018-02-06T05:28:06.592Z,95308
2018-02-06T05:28:38.627Z,95308
2018-02-06T05:29:11.424Z,95308
2018-02-06T05:29:43.465Z,95311
2018-02-06T05:30:16.244Z,95311
2018-02-06T05:30:48.271Z,95311
2018-02-06T05:31:21.054Z,95310
2018-02-06T05:31:53.084Z,95309
2018-02-06T05:32:25.879Z,95308
2018-02-06T05:32:57.900Z,95310
2018-02-06T05:33:30.697Z,95306
2018-02-06T05:34:02.716Z,95313
2018-02-06T05:34:35.517Z,95307
2018-02-06T05:35:07.559Z,95308
2018-02-06T05:35:39.608Z,95307
2018-02-06T05:36:11.643Z,95299
2018-02-06T05:36:44.444Z,95303
2018-02-06T05:37:16.464Z,95300
2018-02-06T05:37:49.267Z,95299
2018-02-06T05:38:21.288Z,95297
2018-02-06T05:38:54.085Z,95295
2018-02-06T05:39:26.112Z,95294
2018-02-06T05:39:58.921Z,95300
2018-02-06T05:40:30.940Z,95293
2018-02-06T05:41:02.973Z,95295
2018-02-06T05:41:35.768Z,95292
2018-02-06T05:42:07.800Z,95293
2018-02-06T05:42:40.596Z,95292
2018-02-06T05:43:12.628Z,95290
2018-02-06T05:43:45.414Z,95290
2018-02-06T05:44:17.431Z,95287
2018-02-06T05:44:50.242Z,95286
2018-02-06T05:45:22.271Z,95291
2018-02-06T05:45:54.320Z,95293
2018-02-06T05:46:26.361Z,95286
2018-02-06T05:46:59.153Z,95291
2018-02-06T05:47:31.173Z,95290
2018-02-06T05:48:03.207Z,95288
2018-02-06T05:48:35.228Z,95288
2018-02-06T05:49:07.265Z,95291
2018-02-06T05:49:39.294Z,95286
2018-02-06T05:50:11.335Z,95289
2018-02-06T05:50:44.111Z,95290
2018-02-06T05:51:16.918Z,95282
2018-02-06T05:51:48.954Z,95291
2018-02-06T05:52:20.978Z,95292
2018-02-06T05:52:53.793Z,95292
2018-02-06T05:53:25.804Z,95286
2018-02-06T05:53:58.601Z,95290
2018-02-06T05:54:30.625Z,95285
2018-02-06T05:55:03.466Z,95289
2018-02-06T05:55:35.453Z,95285
2018-02-06T05:56:07.497Z,95285
2018-02-06T05:56:40.292Z,95284
2018-02-06T05:57:12.334Z,95284
2018-02-06T05:57:44.366Z,95287
2018-02-06T05:58:17.168Z,95282
2018-02-06T05:58:49.190Z,95281
2018-02-06T05:59:21.977Z,95287
2018-02-06T05:59:54.001Z,95281
2018-02-06T06:00:26.790Z,95289
2018-02-06T06:00:58.829Z,95283
2018-02-06T06:01:30.869Z,95286
2018-02-06T06:02:03.668Z,95285
2018-02-06T06:02:35.697Z,95289
2018-02-06T06:03:08.489Z,95281
2018-02-06T06:03:40.509Z,95283
2018-02-06T06:04:13.304Z,95277
2018-02-06T06:04:45.338Z,95277
2018-02-06T06:05:18.128Z,95278
2018-02-06T06:05:50.157Z,95277
2018-02-06T06:06:22.956Z,95283
2018-02-06T06:06:55.004Z,95288
2018-02-06T06:07:27.014Z,95285
2018-02-06T06:07:59.822Z,95283
2018-02-06T06:08:31.846Z,95283
2018-02-06T06:09:04.638Z,95284
2018-02-06T06:09:36.664Z,95285
2018-02-06T06:10:09.459Z,95284
2018-02-06T06:10:41.494Z,95279
2018-02-06T06:11:14.299Z,95282
2018-02-06T06:11:46.320Z,95282
2018-02-06T06:12:18.361Z,95284
2018-02-06T06:12:51.170Z,95282
2018-02-06T06:13:23.199Z,95284
2018-02-06T06:13:55.261Z,95283
2018-02-06T06:14:28.020Z,95284
2018-02-06T06:15:00.058Z,95284
2018-02-06T06:15:32.100Z,95287
2018-02-06T06:16:04.909Z,95290
2018-02-06T06:16:36.947Z,95289
2018-02-06T06:17:08.982Z,95285
2018-02-06T06:17:41.781Z,95286
2018-02-06T06:18:13.873Z,95290
2018-02-06T06:18:45.863Z,95290
2018-02-06T06:19:17.884Z,95294
2018-02-06T06:19:50.686Z,95295
2018-02-06T06:20:22.713Z,95294
2018-02-06T06:20:55.497Z,95297
2018-02-06T06:21:27.529Z,95293
2018-02-06T06:22:00.318Z,95297
2018-02-06T06:22:32.374Z,95292
2018-02-06T06:23:04.385Z,95295
2018-02-06T06:23:36.408Z,95291
2018-02-06T06:24:08.437Z,95292
2018-02-06T06:24:40.472Z,95292
2018-02-06T06:25:12.505Z,95289
2018-02-06T06:25:45.297Z,95291
2018-02-06T06:26:17.328Z,95287
2018-02-06T06:26:50.121Z,95284
2018-02-06T06:27:22.150Z,95283
2018-02-06T06:27:54.941Z,95284
2018-02-06T06:28:26.994Z,95286
2018-02-06T06:28:59.766Z,95286
2018-02-06T06:29:31.807Z,95284
2018-02-06T06:30:03.832Z,95282
2018-02-06T06:30:36.637Z,95288
2018-02-06T06:31:08.661Z,95283
2018-02-06T06:31:41.476Z,95285
2018-02-06T06:32:13.496Z,95281
2018-02-06T06:32:45.515Z,95284
2018-02-06T06:33:17.533Z,95279
2018-02-06T06:33:49.569Z,95284
2018-02-06T06:34:21.739Z,95278
2018-02-06T06:34:54.385Z,95282
2018-02-06T06:35:26.412Z,95281
2018-02-06T06:35:58.445Z,95283
2018-02-06T06:36:30.500Z,95281
2018-02-06T06:37:03.304Z,95281
2018-02-06T06:37:35.335Z,95287
2018-02-06T06:38:08.136Z,95282
2018-02-06T06:38:40.175Z,95285
2018-02-06T06:39:12.197Z,95284
2018-02-06T06:39:45.001Z,95283
2018-02-06T06:40:17.016Z,95284
2018-02-06T06:40:49.812Z,95277
2018-02-06T06:41:21.849Z,95280
2018-02-06T06:41:53.882Z,95276
2018-02-06T06:42:26.687Z,95274
2018-02-06T06:42:58.707Z,95276
2018-02-06T06:43:31.516Z,95273
2018-02-06T06:44:03.541Z,95281
2018-02-06T06:44:35.587Z,95276
2018-02-06T06:45:08.385Z,95276
2018-02-06T06:45:40.591Z,95274
2018-02-06T06:46:12.608Z,95272
2018-02-06T06:46:44.625Z,95272
2018-02-06T06:47:16.662Z,95276
2018-02-06T06:47:49.458Z,95272
2018-02-06T06:48:21.483Z,95279
2018-02-06T06:48:53.516Z,95278
2018-02-06T06:49:25.545Z,95276
2018-02-06T06:49:57.577Z,95278
2018-02-06T06:50:29.601Z,95274
2018-02-06T06:51:01.632Z,95275
2018-02-06T06:51:34.436Z,95281
2018-02-06T06:52:06.721Z,95279
2018-02-06T06:52:38.772Z,95277
2018-02-06T06:53:10.795Z,95274
2018-02-06T06:53:42.882Z,95279
2018-02-06T06:54:14.905Z,95276
2018-02-06T06:54:46.944Z,95275
2018-02-06T06:55:18.970Z,95280
2018-02-06T06:55:51.772Z,95283
2018-02-06T06:56:23.838Z,95281
2018-02-06T06:56:55.869Z,95282
2018-02-06T06:57:27.910Z,95278
2018-02-06T06:57:59.924Z,95279
2018-02-06T06:58:31.949Z,95288
2018-02-06T06:59:03.983Z,95284
2018-02-06T06:59:36.017Z,95284
2018-02-06T07:00:08.067Z,95281
2018-02-06T07:00:40.101Z,95275
2018-02-06T07:01:12.905Z,95283
2018-02-06T07:01:44.946Z,95284
2018-02-06T07:02:17.059Z,95288
2018-02-06T07:02:49.089Z,95281
2018-02-06T07:03:21.108Z,95287
2018-02-06T07:03:53.141Z,95291
2018-02-06T07:04:25.188Z,95287
2018-02-06T07:04:57.976Z,95287
2018-02-06T07:05:30.006Z,95287
2018-02-06T07:06:02.032Z,95290
2018-02-06T07:06:34.061Z,95286
2018-02-06T07:07:06.080Z,95289
2018-02-06T07:07:38.112Z,95290
2018-02-06T07:08:10.161Z,95285
2018-02-06T07:08:42.962Z,95287
2018-02-06T07:09:14.997Z,95284
2018-02-06T07:09:47.034Z,95286
2018-02-06T07:10:19.064Z,95286
2018-02-06T07:10:51.921Z,95284
2018-02-06T07:11:23.932Z,95289
2018-02-06T07:11:56.001Z,95283
2018-02-06T07:12:28.034Z,95289
2018-02-06T07:13:00.048Z,95286
2018-02-06T07:13:32.085Z,95284
2018-02-06T07:14:04.933Z,95284
2018-02-06T07:14:37.753Z,95281
2018-02-06T07:15:09.772Z,95284
2018-02-06T07:15:41.807Z,95277
2018-02-06T07:16:14.596Z,95284
2018-02-06T07:16:46.644Z,95285
2018-02-06T07:17:18.793Z,95282
2018-02-06T07:17:50.780Z,95280
2018-02-06T07:18:22.825Z,95281
2018-02-06T07:18:54.841Z,95282
2018-02-06T07:19:27.635Z,95284
2018-02-06T07:19:59.665Z,95281
2018-02-06T07:20:31.714Z,95281
2018-02-06T07:21:04.500Z,95282
2018-02-06T07:21:36.527Z,95277
2018-02-06T07:22:09.347Z,95274
2018-02-06T07:22:41.370Z,95277
2018-02-06T07:23:13.394Z,95279
2018-02-06T07:23:46.185Z,95276
2018-02-06T07:24:18.218Z,95276
2018-02-06T07:24:51.009Z,95279
2018-02-06T07:25:23.107Z,95275
2018-02-06T07:25:55.076Z,95272
2018-02-06T07:26:27.890Z,95267
2018-02-06T07:26:59.912Z,95265
2018-02-06T07:27:32.701Z,95259
2018-02-06T07:28:04.735Z,95259
2018-02-06T07:28:36.776Z,95264
2018-02-06T07:29:08.821Z,95254
2018-02-06T07:29:40.832Z,95256
2018-02-06T07:30:12.857Z,95254
2018-02-06T07:30:44.877Z,95254
2018-02-06T07:31:17.676Z,95255
2018-02-06T07:31:49.710Z,95254
2018-02-06T07:32:22.496Z,95255
2018-02-06T07:32:54.532Z,95252
2018-02-06T07:33:27.331Z,95252
2018-02-06T07:33:59.386Z,95251
2018-02-06T07:34:31.451Z,95253
2018-02-06T07:35:03.480Z,95252
2018-02-06T07:35:35.523Z,95252
2018-02-06T07:36:07.562Z,95244
2018-02-06T07:36:40.376Z,95248
2018-02-06T07:37:12.433Z,95247
2018-02-06T07:37:44.481Z,95252
2018-02-06T07:38:16.537Z,95251
2018-02-06T07:38:48.568Z,95250
2018-02-06T07:39:20.588Z,95248
2018-02-06T07:39:52.643Z,95246
2018-02-06T07:40:25.428Z,95246
2018-02-06T07:40:57.459Z,95250
2018-02-06T07:41:30.248Z,95249
2018-02-06T07:42:02.281Z,95248
2018-02-06T07:42:35.075Z,95251
2018-02-06T07:43:07.120Z,95248
2018-02-06T07:43:39.177Z,95248
2018-02-06T07:44:11.220Z,95249
2018-02-06T07:44:43.239Z,95249
2018-02-06T07:45:16.046Z,95244
2018-02-06T07:45:48.068Z,95243
2018-02-06T07:46:20.862Z,95244
2018-02-06T07:46:52.886Z,95245
2018-02-06T07:47:25.692Z,95245
2018-02-06T07:47:57.706Z,95249
2018-02-06T07:48:30.503Z,95249
2018-02-06T07:49:02.531Z,95248
2018-02-06T07:49:35.316Z,95247
2018-02-06T07:50:07.345Z,95245
2018-02-06T07:50:40.135Z,95243
2018-02-06T07:51:12.172Z,95244
2018-02-06T07:51:44.962Z,95244
2018-02-06T07:52:17.007Z,95245
2018-02-06T07:52:49.045Z,95242
2018-02-06T07:53:21.824Z,95246
2018-02-06T07:53:53.891Z,95245
2018-02-06T07:54:25.911Z,95245
2018-02-06T07:54:58.716Z,95246
2018-02-06T07:55:30.745Z,95238
2018-02-06T07:56:02.785Z,95240
2018-02-06T07:56:35.577Z,95236
2018-02-06T07:57:07.599Z,95238
2018-02-06T07:57:40.381Z,95237
2018-02-06T07:58:12.414Z,95237
2018-02-06T07:58:45.228Z,95234
2018-02-06T07:59:17.269Z,95239
2018-02-06T07:59:49.298Z,95239
2018-02-06T08:00:22.105Z,95236
2018-02-06T08:00:54.147Z,95241
2018-02-06T08:01:26.161Z,95235
2018-02-06T08:01:58.970Z,95236
2018-02-06T08:02:30.996Z,95237
2018-02-06T08:03:03.035Z,95235
2018-02-06T08:03:35.846Z,95241
2018-02-06T08:04:07.874Z,95240
2018-02-06T08:04:39.897Z,95244
2018-02-06T08:05:12.696Z,95243
2018-02-06T08:05:45.565Z,95243
2018-02-06T08:06:17.592Z,95240
2018-02-06T08:06:50.379Z,95239
2018-02-06T08:07:22.406Z,95241
2018-02-06T08:07:54.420Z,95245
2018-02-06T08:08:26.469Z,95240
2018-02-06T08:08:58.506Z,95239
2018-02-06T08:09:30.525Z,95242
2018-02-06T08:10:03.332Z,95240
2018-02-06T08:10:35.730Z,95243
2018-02-06T08:11:07.721Z,95237
2018-02-06T08:11:39.749Z,95239
2018-02-06T08:12:12.553Z,95235
2018-02-06T08:12:44.649Z,95234
2018-02-06T08:13:16.645Z,95235
2018-02-06T08:13:48.669Z,95233
2018-02-06T08:14:21.455Z,95238
2018-02-06T08:14:53.480Z,95239
2018-02-06T08:15:25.500Z,95233
2018-02-06T08:15:57.530Z,95229
2018-02-06T08:16:29.558Z,95232
2018-02-06T08:17:02.353Z,95231
2018-02-06T08:17:34.400Z,95235
2018-02-06T08:18:06.419Z,95235
2018-02-06T08:18:39.207Z,95229
2018-02-06T08:19:11.242Z,95226
2018-02-06T08:19:44.032Z,95227
2018-02-06T08:20:16.109Z,95228
2018-02-06T08:20:48.148Z,95224
2018-02-06T08:21:20.204Z,95224
2018-02-06T08:21:52.251Z,95222
2018-02-06T08:22:24.260Z,95219
2018-02-06T08:22:57.055Z,95219
2018-02-06T08:23:29.084Z,95217
2018-02-06T08:24:01.896Z,95215
2018-02-06T08:24:33.929Z,95218
2018-02-06T08:25:05.956Z,95222
2018-02-06T08:25:38.749Z,95218
2018-02-06T08:26:10.826Z,95215
2018-02-06T08:26:42.825Z,95219
2018-02-06T08:27:15.641Z,95215
2018-02-06T08:27:47.704Z,95221
2018-02-06T08:28:19.721Z,95217
2018-02-06T08:28:51.756Z,95213
2018-02-06T08:29:24.549Z,95212
2018-02-06T08:29:56.608Z,95213
2018-02-06T08:30:28.633Z,95213
2018-02-06T08:31:00.667Z,95209
2018-02-06T08:31:33.462Z,95210
2018-02-06T08:32:05.489Z,95211
2018-02-06T08:32:38.280Z,95209
2018-02-06T08:33:10.316Z,95211
2018-02-06T08:33:43.106Z,95209
2018-02-06T08:34:15.136Z,95209
2018-02-06T08:34:47.927Z,95206
2018-02-06T08:35:19.972Z,95208
2018-02-06T08:35:52.001Z,95199
2018-02-06T08:36:24.812Z,95208
2018-02-06T08:36:56.824Z,95206
2018-02-06T08:37:29.620Z,95201
2018-02-06T08:38:01.646Z,95206
2018-02-06T08:38:34.437Z,95206
2018-02-06T08:39:06.464Z,95207
2018-02-06T08:39:39.265Z,95208
2018-02-06T08:40:11.285Z,95207
2018-02-06T08:40:44.130Z,95209
2018-02-06T08:41:16.125Z,95203
2018-02-06T08:41:48.174Z,95203
2018-02-06T08:42:20.207Z,95208
2018-02-06T08:42:52.991Z,95203
2018-02-06T08:43:25.070Z,95203
2018-02-06T08:43:57.095Z,95202
2018-02-06T08:44:29.140Z,95205
2018-02-06T08:45:01.924Z,95206
2018-02-06T08:45:33.979Z,95200
2018-02-06T08:46:06.004Z,95203
2018-02-06T08:46:38.805Z,95203
2018-02-06T08:47:10.844Z,95204
2018-02-06T08:47:42.875Z,95207
2018-02-06T08:48:15.670Z,95205
2018-02-06T08:48:47.688Z,95206
2018-02-06T08:49:20.483Z,95206
2018-02-06T08:49:52.510Z,95203
2018-02-06T08:50:25.307Z,95204
2018-02-06T08:50:57.335Z,95203
2018-02-06T08:51:30.129Z,95203
2018-02-06T08:52:02.180Z,95201