createdAt,value
2023-02-25T00:00:34.527Z,3.61
2023-02-25T00:01:34.372Z,3.65
2023-02-25T00:02:34.421Z,3.65
2023-02-25T00:03:34.397Z,3.65
2023-02-25T00:04:34.324Z,3.68
2023-02-25T00:05:34.338Z,3.67
2023-02-25T00:06:34.319Z,3.68
2023-02-25T00:07:34.298Z,3.72
2023-02-25T00:08:34.298Z,3.75
2023-02-25T00:09:34.274Z,3.75
2023-02-25T00:10:34.265Z,3.78
2023-02-25T00:11:34.260Z,3.76
2023-02-25T00:12:34.237Z,3.79
2023-02-25T00:13:34.206Z,3.80
2023-02-25T00:14:34.214Z,3.82
2023-02-25T00:15:34.225Z,3.85
2023-02-25T00:16:34.205Z,3.83
2023-02-25T00:17:34.188Z,3.83
2023-02-25T00:18:34.146Z,3.85
2023-02-25T00:19:34.134Z,3.80
2023-02-25T00:20:34.145Z,3.82
2023-02-25T00:21:34.138Z,3.76
2023-02-25T00:22:34.141Z,3.72
2023-02-25T00:23:34.145Z,3.68
2023-02-25T00:24:34.114Z,3.68
2023-02-25T00:25:34.071Z,3.67
2023-02-25T00:26:34.083Z,3.65
2023-02-25T00:27:34.072Z,3.64
2023-02-25T00:28:34.037Z,3.64
2023-02-25T00:29:34.087Z,3.62
2023-02-25T00:30:34.052Z,3.65
2023-02-25T00:31:34.152Z,3.64
2023-02-25T00:32:34.055Z,3.67
2023-02-25T00:33:33.986Z,3.70
2023-02-25T00:34:33.950Z,3.68
2023-02-25T00:35:33.966Z,3.70
2023-02-25T00:36:33.941Z,3.72
2023-02-25T00:37:33.907Z,3.75
2023-02-25T00:38:33.910Z,3.76
2023-02-25T00:39:33.914Z,3.75
2023-02-25T00:40:33.888Z,3.78
2023-02-25T00:41:33.858Z,3.76
2023-02-25T00:42:33.838Z,3.78
2023-02-25T00:43:33.828Z,3.79
2023-02-25T00:44:33.831Z,3.79
2023-02-25T00:45:33.820Z,3.82
2023-02-25T00:46:33.819Z,3.83
2023-02-25T00:47:33.778Z,3.82
2023-02-25T00:48:33.770Z,3.83
2023-02-25T00:49:33.776Z,3.82
2023-02-25T00:50:33.749Z,3.83
2023-02-25T00:51:33.756Z,3.85
2023-02-25T00:52:33.737Z,3.86
2023-02-25T00:53:33.710Z,3.86
2023-02-25T00:54:33.716Z,3.88
2023-02-25T00:55:33.826Z,3.89
2023-02-25T00:56:33.673Z,3.90
2023-02-25T00:57:33.670Z,3.88
2023-02-25T00:58:33.641Z,3.88
2023-02-25T00:59:33.646Z,3.89
2023-02-25T01:00:46.597Z,3.89
2023-02-25T01:01:34.701Z,3.90
2023-02-25T01:02:33.630Z,3.89
2023-02-25T01:03:33.579Z,3.90
2023-02-25T01:04:33.579Z,3.89
2023-02-25T01:05:33.573Z,3.90
2023-02-25T01:06:33.537Z,3.92
2023-02-25T01:07:33.517Z,3.90
2023-02-25T01:08:33.548Z,3.89
2023-02-25T01:09:33.510Z,3.89
2023-02-25T01:10:33.502Z,3.86
2023-02-25T01:11:33.470Z,3.88
2023-02-25T01:12:33.475Z,3.88
2023-02-25T01:13:33.492Z,3.88
2023-02-25T01:14:33.442Z,3.88
2023-02-25T01:15:33.426Z,3.88
2023-02-25T01:16:33.483Z,3.88
2023-02-25T01:17:33.437Z,3.88
2023-02-25T01:18:33.380Z,3.83
2023-02-25T01:19:33.374Z,3.82
2023-02-25T01:20:33.394Z,3.79
2023-02-25T01:21:33.337Z,3.80
2023-02-25T01:22:33.337Z,3.79
2023-02-25T01:23:33.310Z,3.79
2023-02-25T01:24:33.310Z,3.75
2023-02-25T01:25:33.298Z,3.71
2023-02-25T01:26:33.279Z,3.70
2023-02-25T01:27:33.256Z,3.68
2023-02-25T01:28:33.284Z,3.68
2023-02-25T01:29:33.235Z,3.67
2023-02-25T01:30:33.270Z,3.64
2023-02-25T01:31:33.370Z,3.64
2023-02-25T01:32:33.325Z,3.64
2023-02-25T01:33:33.186Z,3.64
2023-02-25T01:34:33.198Z,3.65
2023-02-25T01:35:33.166Z,3.64
2023-02-25T01:36:33.154Z,3.62
2023-02-25T01:37:33.140Z,3.64
2023-02-25T01:38:33.163Z,3.61
2023-02-25T01:39:33.115Z,3.62
2023-02-25T01:40:33.132Z,3.62
2023-02-25T01:41:33.093Z,3.62
2023-02-25T01:42:33.077Z,3.64
2023-02-25T01:43:33.096Z,3.62
2023-02-25T01:44:33.053Z,3.61
2023-02-25T01:45:33.037Z,3.61
2023-02-25T01:46:33.093Z,3.62
2023-02-25T01:47:33.017Z,3.58
2023-02-25T01:48:33.007Z,3.58
2023-02-25T01:49:32.998Z,3.57
2023-02-25T01:50:32.998Z,3.54
2023-02-25T01:51:32.964Z,3.54
2023-02-25T01:52:32.973Z,3.57
2023-02-25T01:53:32.974Z,3.54
2023-02-25T01:54:32.952Z,3.52
2023-02-25T01:55:32.941Z,3.53
2023-02-25T01:56:32.915Z,3.53
2023-02-25T01:57:32.894Z,3.52
2023-02-25T01:58:32.895Z,3.53
2023-02-25T01:59:32.872Z,3.49
2023-02-25T02:00:32.915Z,3.50
2023-02-25T02:01:32.837Z,3.49
2023-02-25T02:02:32.875Z,3.50
2023-02-25T02:03:32.823Z,3.50
2023-02-25T02:04:32.809Z,3.50
2023-02-25T02:05:32.923Z,3.50
2023-02-25T02:06:32.770Z,3.49
2023-02-25T02:07:32.768Z,3.47
2023-02-25T02:08:32.754Z,3.47
2023-02-25T02:09:32.748Z,3.47
2023-02-25T02:10:32.746Z,3.47
2023-02-25T02:11:32.705Z,3.46
2023-02-25T02:12:32.698Z,3.46
2023-02-25T02:13:32.675Z,3.46
2023-02-25T02:14:32.667Z,3.46
2023-02-25T02:15:32.655Z,3.46
2023-02-25T02:16:32.748Z,3.47
2023-02-25T02:17:32.633Z,3.44
2023-02-25T02:18:32.637Z,3.43
2023-02-25T02:19:32.611Z,3.43
2023-02-25T02:20:32.609Z,3.43
2023-02-25T02:21:32.583Z,3.43
2023-02-25T02:22:32.578Z,3.44
2023-02-25T02:23:32.559Z,3.43
2023-02-25T02:24:32.534Z,3.44
2023-02-25T02:25:32.517Z,3.43
2023-02-25T02:26:32.515Z,3.46
2023-02-25T02:27:40.005Z,3.44
2023-02-25T02:28:32.478Z,3.46
2023-02-25T02:29:32.471Z,3.47
2023-02-25T02:30:32.480Z,3.50
2023-02-25T02:31:32.547Z,3.50
2023-02-25T02:32:32.450Z,3.52
2023-02-25T02:33:32.420Z,3.50
2023-02-25T02:34:32.405Z,3.49
2023-02-25T02:35:32.391Z,3.47
2023-02-25T02:36:32.395Z,3.49
2023-02-25T02:37:32.364Z,3.47
2023-02-25T02:38:32.362Z,3.49
2023-02-25T02:39:32.341Z,3.49
2023-02-25T02:40:32.330Z,3.50
2023-02-25T02:41:32.322Z,3.50
2023-02-25T02:42:32.302Z,3.49
2023-02-25T02:43:32.281Z,3.49
2023-02-25T02:44:32.279Z,3.49
2023-02-25T02:45:32.278Z,3.49
2023-02-25T02:46:32.260Z,3.53
2023-02-25T02:47:32.251Z,3.50
2023-02-25T02:48:32.219Z,3.52
2023-02-25T02:49:32.209Z,3.50
2023-02-25T02:50:32.196Z,3.49
2023-02-25T02:51:32.180Z,3.50
2023-02-25T02:52:32.169Z,3.49
2023-02-25T02:53:32.155Z,3.49
2023-02-25T02:54:32.147Z,3.49
2023-02-25T02:55:32.127Z,3.49
2023-02-25T02:56:32.127Z,3.52
2023-02-25T02:57:32.105Z,3.52
2023-02-25T02:58:32.105Z,3.50
2023-02-25T02:59:32.094Z,3.53
2023-02-25T03:00:32.058Z,3.52
2023-02-25T03:01:32.159Z,3.53
2023-02-25T03:02:32.063Z,3.53
2023-02-25T03:03:32.082Z,3.52
2023-02-25T03:04:32.015Z,3.50
2023-02-25T03:05:31.996Z,3.50
2023-02-25T03:06:31.994Z,3.50
2023-02-25T03:07:31.973Z,3.52
2023-02-25T03:08:31.962Z,3.52
2023-02-25T03:09:31.945Z,3.52
2023-02-25T03:10:31.936Z,3.52
2023-02-25T03:11:31.924Z,3.53
2023-02-25T03:12:31.916Z,3.52
2023-02-25T03:13:31.909Z,3.53
2023-02-25T03:14:31.892Z,3.57
2023-02-25T03:15:31.866Z,3.57
2023-02-25T03:16:31.951Z,3.57
2023-02-25T03:17:31.833Z,3.53
2023-02-25T03:18:31.863Z,3.52
2023-02-25T03:19:31.830Z,3.53
2023-02-25T03:20:31.806Z,3.53
2023-02-25T03:21:31.789Z,3.53
2023-02-25T03:22:31.779Z,3.54
2023-02-25T03:23:31.761Z,3.54
2023-02-25T03:24:31.768Z,3.57
2023-02-25T03:25:31.756Z,3.58
2023-02-25T03:26:31.742Z,3.57
2023-02-25T03:27:31.710Z,3.58
2023-02-25T03:28:31.744Z,3.57
2023-02-25T03:29:31.707Z,3.54
2023-02-25T03:30:31.715Z,3.53
2023-02-25T03:31:31.748Z,3.52
2023-02-25T03:32:31.671Z,3.53
2023-02-25T03:33:31.635Z,3.54
2023-02-25T03:34:31.633Z,3.57
2023-02-25T03:35:31.630Z,3.60
2023-02-25T03:36:31.621Z,3.61
2023-02-25T03:37:31.607Z,3.58
2023-02-25T03:38:31.590Z,3.60
2023-02-25T03:39:31.577Z,3.58
2023-02-25T03:40:31.567Z,3.58
2023-02-25T03:41:31.566Z,3.60
2023-02-25T03:42:31.565Z,3.58
2023-02-25T03:43:31.519Z,3.58
2023-02-25T03:44:31.508Z,3.57
2023-02-25T03:45:31.503Z,3.57
2023-02-25T03:46:31.555Z,3.54
2023-02-25T03:47:31.488Z,3.57
2023-02-25T03:48:31.449Z,3.54
2023-02-25T03:49:31.443Z,3.54
2023-02-25T04:03:06.480Z,3.57
2023-02-25T04:04:06.446Z,3.57
2023-02-25T04:05:06.449Z,3.57
2023-02-25T04:06:06.447Z,3.57
2023-02-25T04:07:06.430Z,3.57
2023-02-25T04:08:06.407Z,3.54
2023-02-25T04:09:06.408Z,3.54
2023-02-25T04:10:06.381Z,3.52
2023-02-25T04:11:06.414Z,3.52
2023-02-25T04:12:06.361Z,3.50
2023-02-25T04:13:06.345Z,3.49
2023-02-25T04:14:06.334Z,3.47
2023-02-25T04:15:06.340Z,3.47
2023-02-25T04:16:06.429Z,3.46
2023-02-25T04:17:06.305Z,3.46
2023-02-25T04:18:06.279Z,3.46
2023-02-25T04:19:06.276Z,3.46
2023-02-25T04:20:06.262Z,3.46
2023-02-25T04:21:06.246Z,3.47
2023-02-25T04:22:06.243Z,3.43
2023-02-25T04:23:06.216Z,3.43
2023-02-25T04:24:06.206Z,3.43
2023-02-25T04:25:06.260Z,3.44
2023-02-25T04:26:06.193Z,3.46
2023-02-25T04:27:06.166Z,3.44
2023-02-25T04:28:06.145Z,3.44
2023-02-25T04:29:06.145Z,3.44
2023-02-25T04:30:06.133Z,3.42
2023-02-25T04:31:06.205Z,3.44
2023-02-25T04:32:06.198Z,3.43
2023-02-25T04:33:06.088Z,3.44
2023-02-25T04:34:06.082Z,3.44
2023-02-25T04:35:06.081Z,3.46
2023-02-25T04:36:06.037Z,3.42
2023-02-25T04:37:06.065Z,3.40
2023-02-25T04:38:08.159Z,3.40
2023-02-25T04:39:06.031Z,3.39
2023-02-25T04:40:06.005Z,3.42
2023-02-25T04:41:05.998Z,3.39
2023-02-25T04:42:05.979Z,3.40
2023-02-25T04:43:06.000Z,3.39
2023-02-25T04:44:05.958Z,3.36
2023-02-25T04:45:05.928Z,3.36
2023-02-25T04:46:05.988Z,3.39
2023-02-25T04:47:05.925Z,3.40
2023-02-25T04:48:05.907Z,3.39
2023-02-25T04:49:05.884Z,3.39
2023-02-25T04:50:05.859Z,3.36
2023-02-25T04:51:05.870Z,3.36
2023-02-25T04:52:05.851Z,3.36
2023-02-25T04:53:05.854Z,3.36
2023-02-25T04:54:05.810Z,3.36
2023-02-25T04:55:05.809Z,3.34
2023-02-25T04:56:05.798Z,3.33
2023-02-25T04:57:05.796Z,3.33
2023-02-25T04:58:05.758Z,3.33
2023-02-25T04:59:05.751Z,3.31
2023-02-25T05:00:05.755Z,3.31
2023-02-25T05:01:05.753Z,3.33
2023-02-25T05:02:05.808Z,3.33
2023-02-25T05:03:05.712Z,3.33
2023-02-25T05:04:05.755Z,3.31
2023-02-25T05:05:05.734Z,3.33
2023-02-25T05:06:05.687Z,3.31
2023-02-25T05:07:05.672Z,3.31
2023-02-25T05:08:05.641Z,3.33
2023-02-25T05:09:05.626Z,3.33
2023-02-25T05:10:05.621Z,3.30
2023-02-25T05:11:05.603Z,3.31
2023-02-25T05:12:05.614Z,3.34
2023-02-25T05:13:05.573Z,3.33
2023-02-25T05:14:05.571Z,3.31
2023-02-25T05:15:05.556Z,3.31
2023-02-25T05:16:05.570Z,3.31
2023-02-25T05:17:05.546Z,3.30
2023-02-25T05:18:05.529Z,3.33
2023-02-25T05:19:05.512Z,3.31
2023-02-25T05:20:05.548Z,3.31
2023-02-25T05:21:05.504Z,3.33
2023-02-25T05:22:05.469Z,3.31
2023-02-25T05:23:05.454Z,3.31
2023-02-25T05:24:05.436Z,3.31
2023-02-25T05:25:05.437Z,3.31
2023-02-25T05:26:05.419Z,3.28
2023-02-25T05:27:05.405Z,3.28
2023-02-25T05:28:07.321Z,3.28
2023-02-25T05:29:05.366Z,3.28
2023-02-25T05:30:05.482Z,3.30
2023-02-25T05:31:05.530Z,3.28
2023-02-25T05:32:05.560Z,3.31
2023-02-25T05:33:05.355Z,3.31
2023-02-25T05:34:05.293Z,3.31
2023-02-25T05:35:05.525Z,3.30
2023-02-25T05:36:05.283Z,3.30
2023-02-25T05:37:05.292Z,3.31
2023-02-25T05:38:05.257Z,3.30
2023-02-25T05:39:05.249Z,3.31
2023-02-25T05:40:05.234Z,3.31
2023-02-25T05:41:05.211Z,3.31
2023-02-25T05:42:05.203Z,3.31
2023-02-25T05:43:05.205Z,3.30
2023-02-25T05:44:05.175Z,3.31
2023-02-25T05:45:05.193Z,3.30
2023-02-25T05:46:05.172Z,3.31
2023-02-25T05:47:05.160Z,3.31
2023-02-25T05:48:05.142Z,3.30
2023-02-25T05:49:05.161Z,3.30
2023-02-25T05:50:05.105Z,3.30
2023-02-25T05:51:05.147Z,3.28
2023-02-25T05:52:05.065Z,3.31
2023-02-25T05:53:05.062Z,3.27
2023-02-25T05:54:05.063Z,3.28
2023-02-25T05:55:05.070Z,3.28
2023-02-25T05:56:05.032Z,3.30
2023-02-25T05:57:05.039Z,3.28
2023-02-25T05:58:04.994Z,3.28
2023-02-25T05:59:05.014Z,3.30
2023-02-25T06:00:04.972Z,3.31
2023-02-25T06:01:04.962Z,3.30
2023-02-25T06:02:05.024Z,3.31
2023-02-25T06:03:04.979Z,3.30
2023-02-25T06:04:04.930Z,3.30
2023-02-25T06:05:04.932Z,3.28
2023-02-25T06:06:04.899Z,3.28
2023-02-25T06:07:04.901Z,3.30
2023-02-25T06:08:04.870Z,3.30
2023-02-25T06:09:04.876Z,3.30
2023-02-25T06:10:04.866Z,3.31
2023-02-25T06:11:04.832Z,3.31
2023-02-25T06:12:04.835Z,3.34
2023-02-25T06:13:04.805Z,3.34
2023-02-25T06:14:04.802Z,3.33
2023-02-25T06:15:04.795Z,3.34
2023-02-25T06:16:04.900Z,3.34
2023-02-25T06:17:04.767Z,3.34
2023-02-25T06:18:04.731Z,3.34
2023-02-25T06:19:04.741Z,3.34
2023-02-25T06:20:04.795Z,3.34
2023-02-25T06:21:04.700Z,3.36
2023-02-25T06:22:04.689Z,3.36
2023-02-25T06:23:04.782Z,3.39
2023-02-25T06:24:05.671Z,3.40
2023-02-25T06:25:04.694Z,3.43
2023-02-25T06:26:04.700Z,3.43
2023-02-25T06:27:04.708Z,3.44
2023-02-25T06:28:04.688Z,3.46
2023-02-25T06:29:04.622Z,3.44
2023-02-25T06:30:04.602Z,3.44
2023-02-25T06:31:04.619Z,3.46
2023-02-25T06:32:04.845Z,3.46
2023-02-25T06:33:04.579Z,3.47
2023-02-25T06:34:04.547Z,3.47
2023-02-25T06:35:04.606Z,3.49
2023-02-25T06:36:04.512Z,3.52
2023-02-25T06:37:04.502Z,3.57
2023-02-25T06:38:04.500Z,3.60
2023-02-25T06:39:04.485Z,3.62
2023-02-25T06:40:04.479Z,3.67
2023-02-25T06:41:04.465Z,3.62
2023-02-25T06:42:04.473Z,3.57
2023-02-25T06:43:04.421Z,3.53
2023-02-25T06:44:04.439Z,3.54
2023-02-25T06:45:04.404Z,3.53
2023-02-25T06:46:04.423Z,3.50
2023-02-25T06:47:04.396Z,3.49
2023-02-25T06:48:04.365Z,3.49
2023-02-25T06:49:04.355Z,3.50
2023-02-25T06:50:04.325Z,3.53
2023-02-25T06:51:04.336Z,3.52
2023-02-25T06:52:04.304Z,3.53
2023-02-25T06:53:04.296Z,3.52
2023-02-25T06:54:04.302Z,3.50
2023-02-25T06:55:04.273Z,3.52
2023-02-25T06:56:04.264Z,3.52
2023-02-25T06:57:04.237Z,3.52
2023-02-25T06:58:04.245Z,3.53
2023-02-25T06:59:04.214Z,3.53
2023-02-25T07:00:04.196Z,3.54
2023-02-25T07:01:04.242Z,3.54
2023-02-25T07:02:04.183Z,3.57
2023-02-25T07:03:04.173Z,3.58
2023-02-25T07:04:04.269Z,3.58
2023-02-25T07:05:04.158Z,3.57
2023-02-25T07:06:04.135Z,3.54
2023-02-25T07:07:04.122Z,3.57
2023-02-25T07:08:04.084Z,3.58
2023-02-25T07:09:04.094Z,3.60
2023-02-25T07:10:04.097Z,3.64
2023-02-25T07:11:04.064Z,3.62
2023-02-25T07:12:04.044Z,3.61
2023-02-25T07:13:04.022Z,3.62
2023-02-25T07:14:04.022Z,3.61
2023-02-25T07:15:04.033Z,3.64
2023-02-25T07:16:04.071Z,3.62
2023-02-25T07:17:03.982Z,3.62
2023-02-25T07:18:03.992Z,3.61
2023-02-25T07:19:03.961Z,3.61
2023-02-25T07:20:03.965Z,3.61
2023-02-25T07:21:03.944Z,3.61
2023-02-25T07:22:03.923Z,3.61
2023-02-25T07:23:03.900Z,3.64
2023-02-25T07:24:04.837Z,3.64
2023-02-25T07:25:09.705Z,3.65
2023-02-25T07:26:05.733Z,3.67
2023-02-25T07:27:04.644Z,3.68
2023-02-25T07:28:03.849Z,3.71
2023-02-25T07:29:03.832Z,3.71
2023-02-25T07:30:03.841Z,3.75
2023-02-25T07:31:03.953Z,3.75
2023-02-25T07:32:03.975Z,3.72
2023-02-25T07:33:05.829Z,3.75
2023-02-25T07:34:03.759Z,3.72
2023-02-25T07:35:03.989Z,3.75
2023-02-25T07:36:03.735Z,3.71
2023-02-25T07:37:03.713Z,3.75
2023-02-25T07:38:03.715Z,3.75
2023-02-25T07:39:03.687Z,3.76
2023-02-25T07:40:03.734Z,3.75
2023-02-25T07:41:03.665Z,3.72
2023-02-25T07:42:03.661Z,3.75
2023-02-25T07:43:03.683Z,3.72
2023-02-25T07:44:03.642Z,3.78
2023-02-25T07:45:03.641Z,3.80
2023-02-25T07:46:03.674Z,3.86
2023-02-25T07:47:03.586Z,3.90
2023-02-25T07:48:03.590Z,3.92
2023-02-25T07:49:03.577Z,3.97
2023-02-25T07:50:03.568Z,4.01
2023-02-25T07:51:03.539Z,4.03
2023-02-25T07:52:03.539Z,4.07
2023-02-25T07:53:03.527Z,4.10
2023-02-25T07:54:03.510Z,4.10
2023-02-25T07:55:03.522Z,4.10
2023-02-25T07:56:03.481Z,4.12
2023-02-25T07:57:03.477Z,4.12
2023-02-25T07:58:05.292Z,4.12
2023-02-25T07:59:03.446Z,4.12
2023-02-25T08:00:03.449Z,4.15
2023-02-25T08:01:03.442Z,4.15
2023-02-25T08:02:03.445Z,4.14
2023-02-25T08:03:03.398Z,4.12
2023-02-25T08:04:03.460Z,4.14
2023-02-25T08:05:03.417Z,4.15
2023-02-25T08:06:03.370Z,4.16
2023-02-25T08:07:03.382Z,4.19
2023-02-25T08:08:03.351Z,4.24
2023-02-25T08:09:03.331Z,4.24
2023-02-25T08:10:03.322Z,4.28
2023-02-25T08:11:03.301Z,4.29
2023-02-25T08:12:03.318Z,4.36
2023-02-25T08:13:03.267Z,4.33
2023-02-25T08:14:03.259Z,4.32
2023-02-25T08:15:03.301Z,4.25
2023-02-25T08:16:03.428Z,4.24
2023-02-25T08:17:03.219Z,4.24
2023-02-25T08:18:03.212Z,4.28
2023-02-25T08:19:03.181Z,4.36
2023-02-25T08:20:03.183Z,4.37
2023-02-25T08:21:03.293Z,4.39
2023-02-25T08:22:03.141Z,4.40
2023-02-25T08:23:03.141Z,4.42
2023-02-25T08:24:03.144Z,4.40
2023-02-25T08:25:03.221Z,4.40
2023-02-25T08:26:03.108Z,4.42
2023-02-25T08:27:03.108Z,4.42
2023-02-25T08:28:03.081Z,4.46
2023-02-25T08:29:03.055Z,4.47
2023-02-25T08:30:03.069Z,4.52
2023-02-25T08:31:03.162Z,4.64
2023-02-25T08:32:03.102Z,4.69
2023-02-25T08:33:03.101Z,4.65
2023-02-25T08:34:03.023Z,4.57
2023-02-25T08:35:03.000Z,4.61
2023-02-25T08:36:03.004Z,4.67
2023-02-25T08:37:02.974Z,4.73
2023-02-25T08:38:02.942Z,4.72
2023-02-25T08:39:02.938Z,4.72
2023-02-25T08:40:02.971Z,4.72
2023-02-25T08:41:02.909Z,4.67
2023-02-25T08:42:02.895Z,4.69
2023-02-25T08:43:02.895Z,4.62
2023-02-25T08:44:02.883Z,4.58
2023-02-25T08:45:02.854Z,4.52
2023-02-25T08:46:02.867Z,4.52
2023-02-25T08:47:02.920Z,4.44
2023-02-25T08:48:02.822Z,4.46
2023-02-25T08:49:02.808Z,4.47
2023-02-25T08:50:02.778Z,4.52
2023-02-25T08:51:02.785Z,4.58
2023-02-25T08:52:02.791Z,4.67
2023-02-25T08:53:02.751Z,4.80
2023-02-25T08:54:02.731Z,4.84
2023-02-25T08:55:02.774Z,4.75
2023-02-25T08:56:02.742Z,4.67
2023-02-25T08:57:02.700Z,4.59
2023-02-25T08:58:02.693Z,4.52
2023-02-25T08:59:02.674Z,4.52
2023-02-25T09:00:04.341Z,4.55
2023-02-25T09:01:02.706Z,4.58
2023-02-25T09:02:02.630Z,4.55
2023-02-25T09:03:02.625Z,4.58
2023-02-25T09:04:02.601Z,4.59
2023-02-25T09:05:02.588Z,4.67
2023-02-25T09:06:02.614Z,4.75
2023-02-25T09:07:02.573Z,4.80
2023-02-25T09:08:02.548Z,4.84
2023-02-25T09:09:02.538Z,4.88
2023-02-25T09:10:02.530Z,4.89
2023-02-25T09:11:11.242Z,4.86
2023-02-25T09:12:02.504Z,4.83
2023-02-25T09:13:02.483Z,4.79
2023-02-25T09:14:02.482Z,4.79
2023-02-25T09:15:02.465Z,4.77
2023-02-25T09:16:02.493Z,4.76
2023-02-25T09:17:02.442Z,4.77
2023-02-25T09:18:02.433Z,4.76
2023-02-25T09:19:02.403Z,4.77
2023-02-25T09:20:02.401Z,4.76
2023-02-25T09:21:02.415Z,4.70
2023-02-25T09:22:02.386Z,4.67
2023-02-25T09:23:02.356Z,4.61
2023-02-25T09:24:02.357Z,4.58
2023-02-25T09:25:02.328Z,4.55
2023-02-25T09:26:02.338Z,4.55
2023-02-25T09:27:02.315Z,4.58
2023-02-25T09:28:02.304Z,4.59
2023-02-25T09:29:02.289Z,4.59
2023-02-25T09:30:02.264Z,4.61
2023-02-25T09:31:02.310Z,4.61
2023-02-25T09:32:02.321Z,4.52
2023-02-25T09:33:02.427Z,4.43
2023-02-25T09:34:02.233Z,4.44
2023-02-25T09:35:02.218Z,4.46
2023-02-25T09:36:02.210Z,4.47
2023-02-25T09:37:02.198Z,4.46
2023-02-25T09:38:02.165Z,4.50
2023-02-25T09:39:02.144Z,4.50
2023-02-25T09:40:02.170Z,4.55
2023-02-25T09:41:02.133Z,4.58
2023-02-25T09:42:02.119Z,4.57
2023-02-25T09:43:02.085Z,4.57
2023-02-25T09:44:02.089Z,4.58
2023-02-25T09:45:02.079Z,4.57
2023-02-25T09:46:02.167Z,4.55
2023-02-25T09:47:02.071Z,4.57
2023-02-25T10:03:34.123Z,4.51
2023-02-25T10:04:34.070Z,4.47
2023-02-25T10:05:34.042Z,4.46
2023-02-25T10:06:34.033Z,4.46
2023-02-25T10:07:34.052Z,4.51
2023-02-25T10:08:34.043Z,4.47
2023-02-25T10:09:34.015Z,4.50
2023-02-25T10:10:33.997Z,4.47
2023-02-25T10:11:33.995Z,4.50
2023-02-25T10:12:33.986Z,4.51
2023-02-25T10:13:33.953Z,4.47
2023-02-25T10:14:33.944Z,4.44
2023-02-25T10:15:33.931Z,4.42
2023-02-25T10:16:33.971Z,4.37
2023-02-25T10:17:33.954Z,4.39
2023-02-25T10:18:33.919Z,4.46
2023-02-25T10:19:33.883Z,4.54
2023-02-25T10:20:33.865Z,4.57
2023-02-25T10:21:33.860Z,4.61
2023-02-25T10:22:33.884Z,4.70
2023-02-25T10:23:33.828Z,4.76
2023-02-25T10:24:33.813Z,4.86
2023-02-25T10:25:33.798Z,4.89
2023-02-25T10:26:33.872Z,4.94
2023-02-25T10:27:33.777Z,4.98
2023-02-25T10:28:33.784Z,5.04
2023-02-25T10:29:33.757Z,5.05
2023-02-25T10:30:33.790Z,5.13
2023-02-25T10:31:33.808Z,5.17
2023-02-25T10:32:33.750Z,5.20
2023-02-25T10:33:33.693Z,5.25
2023-02-25T10:34:33.685Z,5.27
2023-02-25T10:35:33.679Z,5.20
2023-02-25T10:36:33.667Z,5.32
2023-02-25T10:37:33.663Z,5.49
2023-02-25T10:38:33.643Z,5.68
2023-02-25T10:39:33.651Z,5.68
2023-02-25T10:40:33.603Z,5.68
2023-02-25T10:41:33.595Z,5.59
2023-02-25T10:42:33.609Z,5.52
2023-02-25T10:43:33.580Z,5.45
2023-02-25T10:44:33.566Z,5.38
2023-02-25T10:45:33.545Z,5.30
2023-02-25T10:46:33.643Z,5.22
2023-02-25T10:47:33.529Z,5.12
2023-02-25T10:48:33.520Z,5.05
2023-02-25T10:49:33.494Z,4.99
2023-02-25T10:50:44.882Z,4.94
2023-02-25T10:51:34.511Z,4.88
2023-02-25T10:52:33.485Z,4.86
2023-02-25T10:53:33.465Z,4.83
2023-02-25T10:54:33.444Z,4.79
2023-02-25T10:55:33.414Z,4.77
2023-02-25T10:56:33.424Z,4.77
2023-02-25T10:57:33.395Z,4.84
2023-02-25T10:58:33.402Z,4.94
2023-02-25T10:59:33.450Z,5.01
2023-02-25T11:00:33.413Z,5.02
2023-02-25T11:01:33.382Z,5.10
2023-02-25T11:02:33.373Z,5.17
2023-02-25T11:03:33.338Z,5.30
2023-02-25T11:04:33.321Z,5.41
2023-02-25T11:05:33.295Z,5.50
2023-02-25T11:06:33.274Z,5.59
2023-02-25T11:07:33.261Z,5.50
2023-02-25T11:08:33.273Z,5.46
2023-02-25T11:09:33.265Z,5.37
2023-02-25T11:10:33.249Z,5.37
2023-02-25T11:11:33.217Z,5.28
2023-02-25T11:12:33.195Z,5.28
2023-02-25T11:13:33.206Z,5.34
2023-02-25T11:14:33.175Z,5.45
2023-02-25T11:15:44.187Z,5.56
2023-02-25T11:16:34.198Z,5.73
2023-02-25T11:17:33.141Z,5.82
2023-02-25T11:18:33.152Z,5.85
2023-02-25T11:19:33.116Z,5.93
2023-02-25T11:20:33.097Z,6.03
2023-02-25T11:21:33.099Z,6.04
2023-02-25T11:22:33.076Z,6.04
2023-02-25T11:23:33.057Z,6.09
2023-02-25T11:24:33.068Z,6.13
2023-02-25T11:25:33.050Z,6.10
2023-02-25T11:26:33.034Z,5.98
2023-02-25T11:27:32.989Z,5.93
2023-02-25T11:28:33.020Z,5.92
2023-02-25T11:29:32.980Z,5.89
2023-02-25T11:30:33.010Z,5.92
2023-02-25T11:31:33.028Z,5.85
2023-02-25T11:32:33.102Z,5.70
2023-02-25T11:33:32.955Z,5.35
2023-02-25T11:34:32.948Z,4.92
2023-02-25T11:35:32.916Z,4.42
2023-02-25T11:36:32.910Z,4.19
2023-02-25T11:38:32.954Z,3.97
2023-02-25T11:39:32.868Z,4.03
2023-02-25T11:40:32.910Z,4.07
2023-02-25T11:41:32.890Z,4.19
2023-02-25T11:42:32.816Z,4.32
2023-02-25T11:43:32.796Z,4.52
2023-02-25T11:44:32.824Z,4.80
2023-02-25T11:45:32.787Z,5.05
2023-02-25T11:46:32.828Z,5.05
2023-02-25T11:47:32.769Z,5.23
2023-02-25T11:48:32.771Z,5.40
2023-02-25T11:49:32.727Z,5.56
2023-02-25T11:50:32.705Z,5.73
2023-02-25T11:51:32.714Z,5.70
2023-02-25T11:52:32.688Z,5.59
2023-02-25T11:53:32.730Z,5.49
2023-02-25T11:54:32.665Z,5.40
2023-02-25T11:55:32.658Z,5.23
2023-02-25T11:56:32.645Z,5.05
2023-02-25T11:57:32.626Z,4.89
2023-02-25T11:58:32.602Z,4.83
2023-02-25T11:59:32.602Z,4.75
2023-02-25T12:00:32.594Z,4.67
2023-02-25T12:01:32.573Z,4.64
2023-02-25T12:02:32.610Z,4.55
2023-02-25T12:03:32.535Z,4.47
2023-02-25T12:04:32.744Z,4.40
2023-02-25T12:05:32.527Z,4.36
2023-02-25T12:06:32.516Z,4.28
2023-02-25T12:07:32.487Z,4.22
2023-02-25T12:08:32.495Z,4.16
2023-02-25T12:09:32.510Z,4.12
2023-02-25T12:10:32.456Z,4.10
2023-02-25T12:11:32.447Z,4.12
2023-02-25T12:12:32.430Z,4.08
2023-02-25T12:13:32.515Z,4.06
2023-02-25T12:14:32.449Z,4.00
2023-02-25T12:15:32.405Z,3.96
2023-02-25T12:16:32.440Z,3.94
2023-02-25T12:17:32.370Z,4.00
2023-02-25T12:18:32.358Z,3.97
2023-02-25T12:19:32.345Z,4.07
2023-02-25T12:20:32.326Z,4.22
2023-02-25T12:21:32.319Z,4.36
2023-02-25T12:22:32.948Z,4.86
2023-02-25T12:23:32.302Z,6.07
2023-02-25T12:24:32.299Z,6.51
2023-02-25T12:25:32.259Z,6.51
2023-02-25T12:26:32.274Z,6.19
2023-02-25T12:27:32.256Z,6.04
2023-02-25T12:28:32.226Z,5.78
2023-02-25T12:29:32.233Z,5.49
2023-02-25T12:30:32.262Z,5.30
2023-02-25T12:31:32.249Z,5.25
2023-02-25T12:32:32.213Z,5.14
2023-02-25T12:33:32.169Z,5.16
2023-02-25T12:34:32.181Z,5.05
2023-02-25T12:35:32.150Z,5.22
2023-02-25T12:36:32.347Z,6.22
2023-02-25T12:37:32.100Z,5.98
2023-02-25T12:38:33.882Z,5.83
2023-02-25T12:39:32.109Z,5.77
2023-02-25T12:40:32.090Z,5.77
2023-02-25T12:41:32.068Z,5.82
2023-02-25T12:42:32.080Z,5.74
2023-02-25T12:43:32.077Z,5.70
2023-02-25T12:44:32.049Z,5.68
2023-02-25T12:45:32.051Z,5.68
2023-02-25T12:46:32.008Z,5.50
2023-02-25T12:47:32.034Z,5.43
2023-02-25T12:48:31.982Z,5.40
2023-02-25T12:49:31.982Z,5.43
2023-02-25T12:50:31.959Z,5.40
2023-02-25T12:51:31.935Z,5.34
2023-02-25T12:52:31.937Z,5.27
2023-02-25T12:53:31.946Z,5.09
2023-02-25T12:54:31.937Z,4.88
2023-02-25T12:55:31.891Z,4.67
2023-02-25T12:56:31.877Z,4.42
2023-02-25T12:57:31.859Z,4.29
2023-02-25T12:58:31.879Z,4.22
2023-02-25T12:59:31.860Z,4.14
2023-02-25T13:00:31.838Z,4.06
2023-02-25T13:01:31.851Z,4.00
2023-02-25T13:02:31.799Z,3.96
2023-02-25T13:03:31.807Z,3.92
2023-02-25T13:04:31.821Z,3.92
2023-02-25T13:05:31.781Z,3.89
2023-02-25T13:06:31.738Z,3.89
2023-02-25T13:07:31.754Z,3.83
2023-02-25T13:08:31.730Z,3.88
2023-02-25T13:09:31.710Z,3.94
2023-02-25T13:10:31.709Z,3.96
2023-02-25T13:11:34.611Z,4.03
2023-02-25T13:12:32.669Z,4.16
2023-02-25T13:13:31.672Z,4.42
2023-02-25T13:14:31.640Z,4.61
2023-02-25T13:15:31.641Z,5.14
2023-02-25T13:16:31.664Z,5.81
2023-02-25T13:17:31.726Z,5.91
2023-02-25T13:18:31.601Z,5.91
2023-02-25T13:19:31.590Z,5.85
2023-02-25T13:20:31.584Z,5.70
2023-02-25T13:21:31.566Z,5.45
2023-02-25T13:22:31.549Z,5.32
2023-02-25T13:23:31.513Z,5.16
2023-02-25T13:24:31.523Z,4.77
2023-02-25T13:25:31.504Z,4.57
2023-02-25T13:26:31.486Z,4.36
2023-02-25T13:27:31.479Z,4.06
2023-02-25T13:28:31.468Z,3.88
2023-02-25T13:29:31.453Z,3.70
2023-02-25T13:30:31.524Z,3.54
2023-02-25T13:31:31.481Z,3.34
2023-02-25T13:32:31.548Z,3.24
2023-02-25T13:33:31.413Z,3.10
2023-02-25T13:34:33.190Z,3.00
2023-02-25T13:35:31.428Z,2.92
2023-02-25T13:36:31.357Z,2.88
2023-02-25T13:37:31.343Z,2.85
2023-02-25T13:38:31.331Z,2.84
2023-02-25T13:39:31.345Z,2.79
2023-02-25T13:40:31.310Z,2.77
2023-02-25T13:41:31.336Z,2.84
2023-02-25T13:42:31.312Z,2.88
2023-02-25T13:43:31.277Z,2.92
2023-02-25T13:44:31.283Z,2.89
2023-02-25T13:45:31.269Z,2.92
2023-02-25T13:46:31.239Z,2.94
2023-02-25T13:47:31.238Z,2.97