createdAt,value
2018-10-09T00:02:08.467Z,43.13
2018-10-09T00:04:38.182Z,42.17
2018-10-09T00:07:08.084Z,39.77
2018-10-09T00:09:37.799Z,39.07
2018-10-09T00:12:07.610Z,40.33
2018-10-09T00:14:37.217Z,41.27
2018-10-09T00:17:06.976Z,38.57
2018-10-09T00:19:36.498Z,39.90
2018-10-09T00:22:06.304Z,39.40
2018-10-09T00:24:36.087Z,37.20
2018-10-09T00:27:05.805Z,42.47
2018-10-09T00:29:35.501Z,41.50
2018-10-09T00:32:05.145Z,36.40
2018-10-09T00:34:34.946Z,41.53
2018-10-09T00:37:04.861Z,37.00
2018-10-09T00:39:34.489Z,42.93
2018-10-09T00:42:04.299Z,43.97
2018-10-09T00:44:33.890Z,42.20
2018-10-09T00:47:03.515Z,43.33
2018-10-09T00:49:33.201Z,40.10
2018-10-09T00:52:02.856Z,44.07
2018-10-09T00:54:32.645Z,43.73
2018-10-09T00:57:02.437Z,38.87
2018-10-09T00:59:32.146Z,35.47
2018-10-09T01:02:01.655Z,36.10
2018-10-09T01:04:31.491Z,39.43
2018-10-09T01:07:01.142Z,41.10
2018-10-09T01:09:30.786Z,39.57
2018-10-09T01:12:00.587Z,41.47
2018-10-09T01:14:30.211Z,39.97
2018-10-09T01:16:59.857Z,44.10
2018-10-09T01:19:29.617Z,40.37
2018-10-09T01:21:59.314Z,35.40
2018-10-09T01:24:29.069Z,40.90
2018-10-09T01:26:58.711Z,38.23
2018-10-09T01:29:28.369Z,35.70
2018-10-09T01:31:58.071Z,34.20
2018-10-09T01:34:27.723Z,36.70
2018-10-09T01:36:57.227Z,37.13
2018-10-09T01:39:27.126Z,36.00
2018-10-09T01:41:56.782Z,39.63
2018-10-09T01:44:26.507Z,37.70
2018-10-09T01:46:56.202Z,46.60
2018-10-09T01:49:25.870Z,40.63
2018-10-09T01:51:55.525Z,40.13
2018-10-09T01:54:25.132Z,41.60
2018-10-09T01:56:54.699Z,42.03
2018-10-09T01:59:24.322Z,42.47
2018-10-09T02:01:54.307Z,40.90
2018-10-09T02:04:24.007Z,48.10
2018-10-09T02:06:53.594Z,42.83
2018-10-09T02:09:23.373Z,41.20
2018-10-09T02:11:52.980Z,44.70
2018-10-09T02:14:22.747Z,43.77
2018-10-09T02:16:52.458Z,44.33
2018-10-09T02:19:22.187Z,43.23
2018-10-09T02:21:51.980Z,45.53
2018-10-09T02:24:21.698Z,45.80
2018-10-09T02:26:51.211Z,44.60
2018-10-09T02:29:20.825Z,43.60
2018-10-09T02:31:50.327Z,40.57
2018-10-09T02:34:20.017Z,41.07
2018-10-09T02:36:49.623Z,42.87
2018-10-09T02:39:19.346Z,44.53
2018-10-09T02:41:48.963Z,45.87
2018-10-09T02:44:18.628Z,45.40
2018-10-09T02:46:48.317Z,47.70
2018-10-09T02:49:18.004Z,44.70
2018-10-09T02:51:47.741Z,48.00
2018-10-09T02:54:17.470Z,42.83
2018-10-09T02:56:47.031Z,43.90
2018-10-09T02:59:16.729Z,43.93
2018-10-09T03:01:46.318Z,46.10
2018-10-09T03:04:15.959Z,45.60
2018-10-09T03:06:45.592Z,44.40
2018-10-09T03:09:15.358Z,44.60
2018-10-09T03:11:45.059Z,45.07
2018-10-09T03:14:14.743Z,43.40
2018-10-09T03:16:44.637Z,41.53
2018-10-09T03:19:14.211Z,40.80
2018-10-09T03:21:44.027Z,48.87
2018-10-09T03:24:13.826Z,43.00
2018-10-09T03:26:43.488Z,44.77
2018-10-09T03:29:12.936Z,44.00
2018-10-09T03:31:42.563Z,46.13
2018-10-09T03:34:12.453Z,41.40
2018-10-09T03:36:42.096Z,43.57
2018-10-09T03:39:11.729Z,47.97
2018-10-09T03:41:41.423Z,45.27
2018-10-09T03:44:11.223Z,43.70
2018-10-09T03:46:40.898Z,43.90
2018-10-09T03:49:10.585Z,45.70
2018-10-09T03:51:40.357Z,48.10
2018-10-09T03:54:09.933Z,46.97
2018-10-09T03:56:39.558Z,47.40
2018-10-09T03:59:09.326Z,49.43
2018-10-09T04:01:38.986Z,47.60
2018-10-09T04:04:08.545Z,46.40
2018-10-09T04:06:38.410Z,45.80
2018-10-09T04:09:10.865Z,47.43
2018-10-09T04:11:40.679Z,43.60
2018-10-09T04:14:10.259Z,43.23
2018-10-09T04:16:40.033Z,42.20
2018-10-09T04:19:09.942Z,42.77
2018-10-09T04:21:39.512Z,44.23
2018-10-09T04:24:09.236Z,41.67
2018-10-09T04:26:38.963Z,40.77
2018-10-09T04:29:08.670Z,41.10
2018-10-09T04:31:38.317Z,39.20
2018-10-09T04:34:08.187Z,43.27
2018-10-09T04:36:37.814Z,45.27
2018-10-09T04:39:09.085Z,42.23
2018-10-09T04:41:38.970Z,46.30
2018-10-09T04:44:08.797Z,41.80
2018-10-09T04:46:38.396Z,46.90
2018-10-09T04:49:08.079Z,45.47
2018-10-09T04:51:37.513Z,50.00
2018-10-09T04:54:07.447Z,48.17
2018-10-09T04:56:36.858Z,44.43
2018-10-09T04:59:06.711Z,44.17
2018-10-09T05:01:36.398Z,45.43
2018-10-09T05:04:06.095Z,42.10
2018-10-09T05:06:36.077Z,44.67
2018-10-09T05:09:09.012Z,42.23
2018-10-09T05:11:38.616Z,41.13
2018-10-09T05:14:08.510Z,41.80
2018-10-09T05:16:38.310Z,41.53
2018-10-09T05:19:07.926Z,40.80
2018-10-09T05:21:37.495Z,42.23
2018-10-09T05:24:07.199Z,46.20
2018-10-09T05:26:37.074Z,46.33
2018-10-09T05:29:06.829Z,41.33
2018-10-09T05:31:36.549Z,39.63
2018-10-09T05:34:06.180Z,38.97
2018-10-09T05:36:35.717Z,36.90
2018-10-09T05:39:07.124Z,38.13
2018-10-09T05:41:37.158Z,38.03
2018-10-09T05:44:07.112Z,36.10
2018-10-09T05:46:37.105Z,38.07
2018-10-09T05:49:06.773Z,36.73
2018-10-09T05:51:36.354Z,38.47
2018-10-09T05:54:06.018Z,35.80
2018-10-09T05:56:35.726Z,33.33
2018-10-09T05:59:05.668Z,32.47
2018-10-09T06:01:35.189Z,33.27
2018-10-09T06:04:04.958Z,32.17
2018-10-09T06:06:34.625Z,30.60
2018-10-09T06:09:05.481Z,31.57
2018-10-09T06:11:35.188Z,30.03
2018-10-09T06:14:05.045Z,29.40
2018-10-09T06:16:34.634Z,30.10
2018-10-09T06:19:04.369Z,30.63
2018-10-09T06:21:34.022Z,30.57
2018-10-09T06:24:03.710Z,32.10
2018-10-09T06:26:33.306Z,32.17
2018-10-09T06:29:02.977Z,31.97
2018-10-09T06:31:32.694Z,29.67
2018-10-09T06:34:02.621Z,30.80
2018-10-09T06:36:32.115Z,26.83
2018-10-09T06:39:01.798Z,27.60
2018-10-09T06:41:31.377Z,28.07
2018-10-09T06:44:01.013Z,30.27
2018-10-09T06:46:30.653Z,28.33
2018-10-09T06:49:00.159Z,28.63
2018-10-09T06:51:29.716Z,28.97
2018-10-09T06:53:59.687Z,26.97
2018-10-09T06:56:29.157Z,29.37
2018-10-09T06:58:58.770Z,27.67
2018-10-09T07:01:28.437Z,29.10
2018-10-09T07:03:58.219Z,28.97
2018-10-09T07:06:27.857Z,27.50
2018-10-09T07:08:57.346Z,28.87
2018-10-09T07:11:26.997Z,27.53
2018-10-09T07:13:56.822Z,27.00
2018-10-09T07:16:26.582Z,27.73
2018-10-09T07:18:56.275Z,26.97
2018-10-09T07:21:25.952Z,27.50
2018-10-09T07:23:55.640Z,28.17
2018-10-09T07:26:25.253Z,27.70
2018-10-09T07:28:54.962Z,27.90
2018-10-09T07:31:24.738Z,26.90
2018-10-09T07:33:54.320Z,27.27
2018-10-09T07:36:24.195Z,26.97
2018-10-09T07:38:53.999Z,28.20
2018-10-09T07:41:23.704Z,28.30
2018-10-09T07:43:53.688Z,29.73
2018-10-09T07:46:23.230Z,29.67
2018-10-09T07:48:52.958Z,25.93
2018-10-09T07:51:22.555Z,28.73
2018-10-09T07:53:52.146Z,26.67
2018-10-09T07:56:21.866Z,26.50
2018-10-09T07:58:51.670Z,29.00
2018-10-09T08:01:21.514Z,25.30
2018-10-09T08:03:51.270Z,27.53
2018-10-09T08:06:20.950Z,26.23
2018-10-09T08:08:50.663Z,26.00
2018-10-09T08:11:20.369Z,26.13
2018-10-09T08:13:50.067Z,26.70
2018-10-09T08:16:19.737Z,25.20
2018-10-09T08:18:49.241Z,26.20
2018-10-09T08:21:18.815Z,25.50
2018-10-09T08:23:48.388Z,26.27
2018-10-09T08:26:17.915Z,23.80
2018-10-09T08:28:47.601Z,24.47
2018-10-09T08:31:17.386Z,23.23
2018-10-09T08:33:47.091Z,23.77
2018-10-09T08:36:16.807Z,23.30
2018-10-09T08:38:46.398Z,23.27
2018-10-09T08:41:16.104Z,23.27
2018-10-09T08:43:45.639Z,22.40
2018-10-09T08:46:15.362Z,22.87
2018-10-09T08:48:44.846Z,24.37
2018-10-09T08:51:14.766Z,22.00
2018-10-09T08:53:44.354Z,24.10
2018-10-09T08:56:14.099Z,21.90
2018-10-09T08:58:43.639Z,25.30
2018-10-09T09:01:13.402Z,23.87
2018-10-09T09:03:43.099Z,24.77
2018-10-09T09:06:12.829Z,24.47
2018-10-09T09:08:42.495Z,26.00
2018-10-09T09:11:12.214Z,26.47
2018-10-09T09:13:41.742Z,25.87
2018-10-09T09:16:11.360Z,25.90
2018-10-09T09:18:41.090Z,26.03
2018-10-09T09:21:10.672Z,26.03
2018-10-09T09:23:40.395Z,25.90
2018-10-09T09:26:10.292Z,25.67
2018-10-09T09:28:39.929Z,26.03
2018-10-09T09:31:09.613Z,27.93
2018-10-09T09:33:39.411Z,25.83
2018-10-09T09:36:09.133Z,26.17
2018-10-09T09:38:38.680Z,26.93
2018-10-09T09:41:08.365Z,27.87
2018-10-09T09:43:37.923Z,27.70
2018-10-09T09:46:07.845Z,29.57
2018-10-09T09:48:37.437Z,32.33
2018-10-09T09:51:07.178Z,29.10
2018-10-09T09:53:37.938Z,29.00
2018-10-09T09:56:07.538Z,27.20
2018-10-09T09:58:37.447Z,29.37
2018-10-09T10:01:07.956Z,30.07
2018-10-09T10:03:38.812Z,29.17
2018-10-09T10:06:08.981Z,29.97
2018-10-09T10:08:39.361Z,32.13
2018-10-09T10:11:08.997Z,32.07
2018-10-09T10:13:38.825Z,33.50
2018-10-09T10:16:09.603Z,32.47
2018-10-09T10:18:39.203Z,35.52
2018-10-09T10:21:08.914Z,36.85
2018-10-09T10:23:39.630Z,33.73
2018-10-09T10:26:09.231Z,35.77
2018-10-09T10:28:38.982Z,34.07
2018-10-09T10:31:09.497Z,32.20
2018-10-09T10:33:39.237Z,33.60
2018-10-09T10:36:08.970Z,32.33
2018-10-09T10:38:39.271Z,33.77
2018-10-09T10:41:09.099Z,31.30
2018-10-09T10:43:38.770Z,33.23
2018-10-09T10:46:09.973Z,33.80
2018-10-09T10:49:12.636Z,33.50
2018-10-09T10:51:42.394Z,34.57
2018-10-09T10:54:12.148Z,35.00
2018-10-09T10:56:41.857Z,32.40
2018-10-09T10:59:11.708Z,35.20
2018-10-09T11:01:41.478Z,34.23
2018-10-09T11:04:11.371Z,34.50
2018-10-09T11:06:40.863Z,32.37
2018-10-09T11:09:11.242Z,32.20
2018-10-09T11:11:41.313Z,35.00
2018-10-09T11:14:10.962Z,34.43
2018-10-09T11:16:40.607Z,32.97
2018-10-09T11:19:11.384Z,33.67
2018-10-09T11:21:41.077Z,33.53
2018-10-09T11:24:10.864Z,34.13
2018-10-09T11:26:40.463Z,36.83
2018-10-09T11:29:10.168Z,32.57
2018-10-09T11:31:39.744Z,31.73
2018-10-09T11:34:09.721Z,31.97
2018-10-09T11:36:39.417Z,32.43
2018-10-09T11:39:09.341Z,34.93
2018-10-09T11:41:39.103Z,34.30
2018-10-09T11:44:08.720Z,32.80
2018-10-09T11:46:38.230Z,34.20
2018-10-09T11:49:08.251Z,33.37
2018-10-09T11:51:37.896Z,33.53
2018-10-09T11:54:07.591Z,32.40
2018-10-09T11:56:37.198Z,34.60
2018-10-09T11:59:06.922Z,35.67
2018-10-09T12:01:36.622Z,34.63
2018-10-09T12:04:06.615Z,34.10
2018-10-09T12:06:36.573Z,29.97
2018-10-09T12:09:09.173Z,29.50
2018-10-09T12:11:39.602Z,31.63
2018-10-09T12:14:09.272Z,32.90
2018-10-09T12:16:39.207Z,33.83
2018-10-09T12:19:09.759Z,34.13
2018-10-09T12:21:39.714Z,32.23
2018-10-09T12:24:09.502Z,36.33
2018-10-09T12:26:39.279Z,36.83
2018-10-09T12:29:09.166Z,33.37
2018-10-09T12:31:39.378Z,38.27
2018-10-09T12:34:09.279Z,37.00
2018-10-09T12:36:39.398Z,32.87
2018-10-09T12:39:13.362Z,37.13
2018-10-09T12:41:43.538Z,36.73
2018-10-09T12:44:13.621Z,32.90
2018-10-09T12:46:44.755Z,35.10
2018-10-09T12:49:14.979Z,35.57
2018-10-09T12:51:44.859Z,33.20
2018-10-09T12:54:15.252Z,33.07
2018-10-09T12:56:45.274Z,32.67
2018-10-09T12:59:15.160Z,33.30
2018-10-09T13:01:45.500Z,31.67
2018-10-09T13:04:15.797Z,34.03
2018-10-09T13:06:45.618Z,33.30
2018-10-09T13:09:15.447Z,33.30
2018-10-09T13:11:45.544Z,35.90
2018-10-09T13:14:15.456Z,31.77
2018-10-09T13:16:45.254Z,30.37
2018-10-09T13:19:33.874Z,30.63
2018-10-09T13:22:20.779Z,30.53
2018-10-09T13:24:50.247Z,28.07
2018-10-09T13:27:19.907Z,26.60
2018-10-09T13:29:49.611Z,28.70
2018-10-09T13:32:21.958Z,26.80
2018-10-09T13:34:51.945Z,26.03
2018-10-09T13:37:21.923Z,28.10
2018-10-09T13:39:51.727Z,31.52
2018-10-09T13:42:21.364Z,31.00
2018-10-09T13:44:51.101Z,29.13
2018-10-09T13:47:20.967Z,28.50
2018-10-09T13:49:50.458Z,29.10
2018-10-09T13:52:20.161Z,27.23
2018-10-09T13:54:49.938Z,29.80
2018-10-09T13:57:19.792Z,30.60
2018-10-09T13:59:49.462Z,28.27
2018-10-09T14:02:19.449Z,28.63
2018-10-09T14:04:49.174Z,31.23
2018-10-09T14:07:18.948Z,29.77
2018-10-09T14:09:48.687Z,33.40
2018-10-09T14:12:18.291Z,31.03
2018-10-09T14:14:48.051Z,30.30
2018-10-09T14:17:17.806Z,32.90
2018-10-09T14:19:48.267Z,38.47
2018-10-09T14:22:17.847Z,36.23
2018-10-09T14:24:47.718Z,30.90
2018-10-09T14:27:17.464Z,32.20
2018-10-09T14:29:47.195Z,34.20
2018-10-09T14:32:16.785Z,33.47
2018-10-09T14:34:46.736Z,32.80
2018-10-09T14:37:16.416Z,33.10
2018-10-09T14:39:45.971Z,36.77
2018-10-09T14:42:15.764Z,32.87
2018-10-09T14:44:45.374Z,32.77
2018-10-09T14:47:15.290Z,35.23
2018-10-09T14:49:44.852Z,33.30
2018-10-09T14:52:14.438Z,33.33
2018-10-09T14:54:44.088Z,30.57
2018-10-09T14:57:13.906Z,34.30
2018-10-09T14:59:43.714Z,33.60
2018-10-09T15:02:13.518Z,32.63
2018-10-09T15:04:43.140Z,35.87
2018-10-09T15:07:12.807Z,32.37
2018-10-09T15:09:42.546Z,34.10
2018-10-09T15:12:12.129Z,33.33
2018-10-09T15:14:41.886Z,33.77
2018-10-09T15:17:11.675Z,32.73
2018-10-09T15:19:41.387Z,34.23
2018-10-09T15:22:10.859Z,32.60
2018-10-09T15:24:40.568Z,30.73
2018-10-09T15:27:10.115Z,36.33
2018-10-09T15:29:39.786Z,31.73
2018-10-09T15:32:09.455Z,33.53
2018-10-09T15:34:39.271Z,33.20
2018-10-09T15:37:08.915Z,33.60
2018-10-09T15:39:38.651Z,33.97
2018-10-09T15:42:08.547Z,36.83
2018-10-09T15:44:38.648Z,33.90
2018-10-09T15:47:08.444Z,37.43
2018-10-09T15:49:38.489Z,36.20
2018-10-09T15:52:08.331Z,38.70
2018-10-09T15:54:37.998Z,34.50
2018-10-09T15:57:07.856Z,35.57
2018-10-09T15:59:37.614Z,33.90
2018-10-09T16:02:07.643Z,36.83
2018-10-09T16:04:37.428Z,36.93
2018-10-09T16:07:07.182Z,37.03
2018-10-09T16:09:36.746Z,38.17
2018-10-09T16:12:06.456Z,36.47
2018-10-09T16:14:35.923Z,33.80
2018-10-09T16:17:05.619Z,33.67
2018-10-09T16:19:35.223Z,34.70
2018-10-09T16:22:04.934Z,43.60
2018-10-09T16:24:34.485Z,46.40
2018-10-09T16:27:04.238Z,42.10
2018-10-09T16:29:33.867Z,37.87
2018-10-09T16:32:03.527Z,71.17
2018-10-09T16:34:33.089Z,97.67
2018-10-09T16:37:03.583Z,84.57
2018-10-09T16:39:34.152Z,61.10
2018-10-09T16:42:03.731Z,45.13
2018-10-09T16:44:33.604Z,43.30
2018-10-09T16:47:06.894Z,38.20
2018-10-09T16:49:37.951Z,34.80
2018-10-09T16:52:08.085Z,31.40
2018-10-09T16:54:38.058Z,36.73
2018-10-09T16:57:07.830Z,37.03
2018-10-09T16:59:37.452Z,41.00
2018-10-09T17:02:07.259Z,36.73
2018-10-09T17:04:36.939Z,39.73
2018-10-09T17:07:06.563Z,35.40
2018-10-09T17:09:36.191Z,37.10
2018-10-09T17:12:06.057Z,36.67
2018-10-09T17:14:35.722Z,38.47
2018-10-09T17:17:05.406Z,37.60
2018-10-09T17:19:35.258Z,33.87
2018-10-09T17:22:04.968Z,33.10
2018-10-09T17:24:34.392Z,33.70
2018-10-09T17:27:04.772Z,36.60
2018-10-09T17:29:34.542Z,33.83
2018-10-09T17:32:04.355Z,34.07
2018-10-09T17:34:33.972Z,32.67
2018-10-09T17:37:03.690Z,33.50
2018-10-09T17:39:33.265Z,32.80
2018-10-09T17:42:03.162Z,33.43
2018-10-09T17:44:32.939Z,31.50
2018-10-09T17:47:07.152Z,32.00
2018-10-09T17:49:38.353Z,33.90
2018-10-09T17:52:08.098Z,32.40
2018-10-09T17:54:37.739Z,35.00
2018-10-09T17:57:07.466Z,38.77
2018-10-09T17:59:37.186Z,34.03
2018-10-09T18:02:07.489Z,36.63
2018-10-09T18:04:37.219Z,36.73
2018-10-09T18:07:06.735Z,33.90
2018-10-09T18:09:36.312Z,31.40
2018-10-09T18:12:05.994Z,35.13
2018-10-09T18:14:35.782Z,34.03
2018-10-09T18:17:05.417Z,35.07
2018-10-09T18:19:35.196Z,31.73
2018-10-09T18:22:04.854Z,32.47
2018-10-09T18:24:34.562Z,33.47
2018-10-09T18:27:04.325Z,34.90
2018-10-09T18:29:33.979Z,34.33
2018-10-09T18:32:03.486Z,34.50
2018-10-09T18:34:32.936Z,34.30
2018-10-09T18:37:02.483Z,33.70
2018-10-09T18:39:32.046Z,33.87
2018-10-09T18:42:01.741Z,31.77
2018-10-09T18:44:31.338Z,30.97
2018-10-09T18:47:01.006Z,34.50
2018-10-09T18:49:30.727Z,35.10
2018-10-09T18:52:00.291Z,34.47
2018-10-09T18:54:29.842Z,35.00
2018-10-09T18:56:59.467Z,35.77
2018-10-09T18:59:29.208Z,34.23
2018-10-09T19:01:58.619Z,35.67
2018-10-09T19:04:28.397Z,34.87
2018-10-09T19:06:58.146Z,35.27
2018-10-09T19:09:27.827Z,31.70
2018-10-09T19:11:57.574Z,34.20
2018-10-09T19:14:27.353Z,33.43
2018-10-09T19:16:57.067Z,31.83
2018-10-09T19:19:26.741Z,33.80
2018-10-09T19:21:56.704Z,36.93
2018-10-09T19:24:26.352Z,34.33
2018-10-09T19:26:56.131Z,36.57
2018-10-09T19:29:25.718Z,34.37
2018-10-09T19:31:55.307Z,37.53
2018-10-09T19:34:25.091Z,36.93
2018-10-09T19:36:54.810Z,33.07
2018-10-09T19:39:24.395Z,32.53
2018-10-09T19:41:54.671Z,37.27
2018-10-09T19:44:24.176Z,31.70
2018-10-09T19:46:53.763Z,33.80
2018-10-09T19:49:23.407Z,34.53
2018-10-09T19:51:53.203Z,32.50
2018-10-09T19:54:23.008Z,31.97
2018-10-09T19:56:52.759Z,34.80
2018-10-09T19:59:22.714Z,35.40
2018-10-09T20:01:52.489Z,32.80
2018-10-09T20:04:22.399Z,34.23
2018-10-09T20:06:52.087Z,31.13
2018-10-09T20:09:21.682Z,30.43
2018-10-09T20:11:51.323Z,34.10
2018-10-09T20:14:21.068Z,34.50
2018-10-09T20:16:50.688Z,32.80
2018-10-09T20:19:20.350Z,32.70
2018-10-09T20:21:50.143Z,30.53
2018-10-09T20:24:19.857Z,29.90
2018-10-09T20:26:49.563Z,31.53
2018-10-09T20:29:19.249Z,34.87
2018-10-09T20:31:48.760Z,30.50
2018-10-09T20:34:18.378Z,35.10
2018-10-09T20:36:48.141Z,32.13
2018-10-09T20:39:17.876Z,32.90
2018-10-09T20:41:47.637Z,32.13
2018-10-09T20:44:17.431Z,30.63
2018-10-09T20:46:47.127Z,32.10
2018-10-09T20:49:16.866Z,34.43
2018-10-09T20:51:46.627Z,33.60
2018-10-09T20:54:16.286Z,30.73
2018-10-09T20:56:45.953Z,30.23
2018-10-09T20:59:15.610Z,33.20
2018-10-09T21:01:45.193Z,31.30
2018-10-09T21:04:14.953Z,29.37
2018-10-09T21:06:44.706Z,30.30
2018-10-09T21:09:14.441Z,32.50
2018-10-09T21:11:44.165Z,29.90
2018-10-09T21:14:13.926Z,33.07
2018-10-09T21:16:43.624Z,32.73
2018-10-09T21:19:13.453Z,28.87
2018-10-09T21:21:43.147Z,31.50
2018-10-09T21:24:12.991Z,32.10
2018-10-09T21:26:42.749Z,30.03
2018-10-09T21:29:12.521Z,31.07
2018-10-09T21:31:42.381Z,31.80
2018-10-09T21:34:12.175Z,33.13
2018-10-09T21:36:41.915Z,34.10
2018-10-09T21:39:11.568Z,34.53
2018-10-09T21:41:41.953Z,31.47
2018-10-09T21:44:11.630Z,29.80
2018-10-09T21:46:41.325Z,32.63
2018-10-09T21:49:11.261Z,30.50
2018-10-09T21:51:40.765Z,31.50
2018-10-09T21:54:10.429Z,27.90
2018-10-09T21:56:40.162Z,27.23
2018-10-09T21:59:09.918Z,30.30
2018-10-09T22:01:39.681Z,30.33
2018-10-09T22:04:09.382Z,28.67
2018-10-09T22:06:39.159Z,27.80
2018-10-09T22:09:09.190Z,27.93
2018-10-09T22:11:38.960Z,28.57
2018-10-09T22:14:08.800Z,27.20
2018-10-09T22:16:38.754Z,26.43
2018-10-09T22:19:08.511Z,30.27
2018-10-09T22:21:38.402Z,29.37
2018-10-09T22:24:08.322Z,30.80
2018-10-09T22:26:38.129Z,31.57
2018-10-09T22:29:07.930Z,32.30
2018-10-09T22:31:37.803Z,32.13
2018-10-09T22:34:07.846Z,27.97
2018-10-09T22:36:37.548Z,32.03
2018-10-09T22:39:09.110Z,28.90
2018-10-09T22:41:38.959Z,30.07
2018-10-09T22:44:08.987Z,31.40
2018-10-09T22:46:38.573Z,32.90
2018-10-09T22:49:08.249Z,30.17
2018-10-09T22:51:37.978Z,29.77
2018-10-09T22:54:07.551Z,32.93
2018-10-09T22:56:37.294Z,35.10
2018-10-09T22:59:07.057Z,32.80
2018-10-09T23:01:36.902Z,33.40
2018-10-09T23:04:06.690Z,30.33
2018-10-09T23:06:36.477Z,34.00
2018-10-09T23:09:08.965Z,29.87
2018-10-09T23:11:38.751Z,26.60
2018-10-09T23:14:08.561Z,26.20
2018-10-09T23:16:38.465Z,24.37
2018-10-09T23:19:08.190Z,24.67
2018-10-09T23:21:38.050Z,23.97
2018-10-09T23:24:07.741Z,23.33
2018-10-09T23:26:37.438Z,22.03
2018-10-09T23:29:07.130Z,24.67
2018-10-09T23:31:36.874Z,21.73
2018-10-09T23:34:06.745Z,23.73
2018-10-09T23:36:36.483Z,23.47
2018-10-09T23:39:07.547Z,24.30
2018-10-09T23:41:37.343Z,24.30
2018-10-09T23:44:07.150Z,26.27
2018-10-09T23:46:36.870Z,26.03
2018-10-09T23:49:06.874Z,27.07
2018-10-09T23:51:36.602Z,28.10
2018-10-09T23:54:06.390Z,25.80
2018-10-09T23:56:36.137Z,25.40
2018-10-09T23:59:06.022Z,26.13
