createdAt,value
2022-08-11T00:01:24.052Z,19.86
2022-08-11T00:04:02.668Z,19.88
2022-08-11T00:06:36.003Z,19.87
2022-08-11T00:09:08.138Z,19.74
2022-08-11T00:11:44.917Z,19.69
2022-08-11T00:14:44.519Z,19.83
2022-08-11T00:17:16.061Z,19.68
2022-08-11T00:20:12.649Z,19.58
2022-08-11T00:22:40.019Z,19.38
2022-08-11T00:25:16.937Z,19.29
2022-08-11T00:27:44.650Z,19.14
2022-08-11T00:30:13.452Z,19.13
2022-08-11T00:32:46.202Z,18.81
2022-08-11T00:35:54.863Z,18.80
2022-08-11T00:38:04.901Z,18.78
2022-08-11T00:40:44.897Z,18.54
2022-08-11T00:43:43.610Z,18.49
2022-08-11T00:46:25.616Z,18.43
2022-08-11T00:49:12.021Z,18.51
2022-08-11T00:52:04.394Z,18.35
2022-08-11T00:54:39.063Z,18.32
2022-08-11T00:57:38.723Z,18.29
2022-08-11T01:00:20.759Z,18.19
2022-08-11T01:03:09.436Z,17.99
2022-08-11T01:05:51.602Z,18.09
2022-08-11T01:08:36.252Z,17.86
2022-08-11T01:11:55.610Z,17.98
2022-08-11T01:14:58.114Z,18.03
2022-08-11T01:17:39.839Z,17.94
2022-08-11T01:20:45.867Z,18.14
2022-08-11T01:23:25.244Z,18.28
2022-08-11T01:25:58.031Z,18.42
2022-08-11T01:28:57.175Z,18.40
2022-08-11T01:31:45.709Z,18.16
2022-08-11T01:34:27.892Z,18.06
2022-08-11T01:37:00.619Z,18.12
2022-08-11T01:39:52.480Z,17.96
2022-08-11T01:42:47.692Z,17.93
2022-08-11T01:45:39.939Z,17.99
2022-08-11T01:48:35.913Z,17.86
2022-08-11T01:51:16.744Z,17.94
2022-08-11T01:54:01.241Z,17.88
2022-08-11T01:56:53.868Z,17.86
2022-08-11T01:59:31.516Z,18.03
2022-08-11T02:02:21.497Z,17.93
2022-08-11T02:05:07.093Z,17.93
2022-08-11T02:07:58.792Z,17.89
2022-08-11T02:10:56.492Z,17.93
2022-08-11T02:13:41.404Z,17.77
2022-08-11T02:16:47.185Z,17.90
2022-08-11T02:19:16.962Z,17.95
2022-08-11T02:22:00.121Z,18.00
2022-08-11T02:24:34.882Z,17.93
2022-08-11T02:27:18.586Z,17.84
2022-08-11T02:29:58.946Z,17.80
2022-08-11T02:32:55.939Z,17.91
2022-08-11T02:35:50.604Z,18.04
2022-08-11T02:38:42.238Z,18.10
2022-08-11T02:41:16.629Z,17.91
2022-08-11T02:44:06.731Z,17.85
2022-08-11T02:47:01.761Z,18.00
2022-08-11T02:49:39.596Z,18.04
2022-08-11T02:52:41.325Z,18.09
2022-08-11T02:55:56.668Z,18.17
2022-08-11T02:58:37.311Z,18.18
2022-08-11T03:01:20.012Z,18.22
2022-08-11T03:04:00.666Z,18.22
2022-08-11T03:06:50.630Z,18.17
2022-08-11T03:09:40.306Z,18.49
2022-08-11T03:12:18.251Z,18.37
2022-08-11T03:15:07.328Z,18.53
2022-08-11T03:17:43.048Z,18.40
2022-08-11T03:20:38.322Z,18.44
2022-08-11T03:23:35.427Z,18.47
2022-08-11T03:26:50.591Z,18.62
2022-08-11T03:29:35.491Z,18.70
2022-08-11T03:32:26.669Z,18.40
2022-08-11T03:34:56.860Z,18.46
2022-08-11T03:37:43.890Z,18.72
2022-08-11T03:40:19.827Z,18.70
2022-08-11T03:42:56.192Z,18.74
2022-08-11T03:45:38.854Z,18.87
2022-08-11T03:49:07.718Z,18.90
2022-08-11T03:52:00.550Z,19.12
2022-08-11T03:54:53.510Z,19.25
2022-08-11T03:57:57.508Z,19.13
2022-08-11T04:00:54.630Z,19.39
2022-08-11T04:03:50.453Z,19.52
2022-08-11T04:06:35.788Z,19.72
2022-08-11T04:09:39.244Z,19.77
2022-08-11T04:12:09.150Z,19.86
2022-08-11T04:15:23.912Z,20.06
2022-08-11T04:18:09.528Z,20.24
2022-08-11T04:20:36.338Z,20.33
2022-08-11T04:24:35.873Z,20.55
2022-08-11T04:26:55.144Z,20.67
2022-08-11T04:30:03.134Z,20.57
2022-08-11T04:32:52.459Z,20.47
2022-08-11T04:35:37.574Z,20.64
2022-08-11T04:38:23.265Z,20.77
2022-08-11T04:41:08.757Z,20.67
2022-08-11T04:44:06.451Z,20.76
2022-08-11T04:46:39.248Z,20.78
2022-08-11T04:49:35.466Z,20.62
2022-08-11T04:52:37.993Z,20.82
2022-08-11T04:55:08.330Z,20.41
2022-08-11T04:57:49.399Z,20.39
2022-08-11T05:01:05.899Z,20.47
2022-08-11T05:04:09.986Z,20.14
2022-08-11T05:06:43.772Z,20.08
2022-08-11T05:09:44.734Z,20.18
2022-08-11T05:12:41.319Z,20.34
2022-08-11T05:15:16.471Z,20.08
2022-08-11T05:18:02.682Z,19.87
2022-08-11T05:20:46.292Z,19.69
2022-08-11T05:23:15.359Z,19.51
2022-08-11T05:26:43.643Z,19.68
2022-08-11T05:29:19.748Z,19.72
2022-08-11T05:31:56.603Z,19.62
2022-08-11T05:34:33.919Z,19.53
2022-08-11T05:37:25.028Z,19.80
2022-08-11T05:40:03.273Z,19.59
2022-08-11T05:42:37.355Z,19.87
2022-08-11T05:45:16.383Z,19.83
2022-08-11T05:47:51.245Z,19.97
2022-08-11T05:50:31.381Z,19.80
2022-08-11T05:53:02.978Z,19.80
2022-08-11T05:55:52.581Z,19.96
2022-08-11T05:58:41.147Z,20.15
2022-08-11T06:01:11.843Z,20.14
2022-08-11T06:03:39.581Z,20.14
2022-08-11T06:06:27.058Z,20.46
2022-08-11T06:11:45.780Z,20.55
2022-08-11T06:14:31.296Z,20.40
2022-08-11T06:17:07.968Z,20.46
2022-08-11T06:19:43.076Z,20.70
2022-08-11T06:22:41.199Z,20.64
2022-08-11T06:25:10.252Z,20.98
2022-08-11T06:27:45.486Z,20.98
2022-08-11T06:30:13.448Z,21.37
2022-08-11T06:36:44.171Z,21.07
2022-08-11T06:39:28.607Z,21.29
2022-08-11T06:42:14.320Z,21.26
2022-08-11T06:45:01.609Z,21.25
2022-08-11T06:47:31.680Z,21.43
2022-08-11T06:50:00.608Z,21.28
2022-08-11T06:52:38.464Z,21.78
2022-08-11T06:55:57.232Z,21.50
2022-08-11T06:58:18.777Z,21.54
2022-08-11T07:00:48.875Z,21.52
2022-08-11T07:03:23.713Z,21.66
2022-08-11T07:06:00.891Z,21.84
2022-08-11T07:08:33.538Z,21.74
2022-08-11T07:11:18.362Z,22.18
2022-08-11T07:13:46.246Z,22.03
2022-08-11T07:16:26.252Z,22.33
2022-08-11T07:19:05.140Z,22.57
2022-08-11T07:22:00.601Z,22.78
2022-08-11T07:24:58.418Z,23.00
2022-08-11T07:27:21.363Z,23.00
2022-08-11T07:29:51.269Z,23.07
2022-08-11T07:32:37.566Z,23.41
2022-08-11T07:35:11.555Z,23.30
2022-08-11T07:37:42.717Z,23.46
2022-08-11T07:40:11.214Z,23.63
2022-08-11T07:42:39.257Z,23.88
2022-08-11T07:45:09.245Z,23.63
2022-08-11T07:47:38.481Z,23.81
2022-08-11T07:50:08.670Z,23.85
2022-08-11T07:52:36.870Z,24.19
2022-08-11T07:55:10.315Z,24.80
2022-08-11T07:58:14.107Z,25.33
2022-08-11T08:00:29.900Z,25.36
2022-08-11T08:02:59.814Z,25.41
2022-08-11T08:05:40.731Z,25.44
2022-08-11T08:08:09.395Z,25.17
2022-08-11T08:10:40.342Z,25.66
2022-08-11T08:13:08.256Z,25.58
2022-08-11T08:15:54.577Z,25.76
2022-08-11T08:18:27.057Z,25.91
2022-08-11T08:20:56.946Z,25.97
2022-08-11T08:23:27.701Z,25.93
2022-08-11T08:25:54.802Z,25.79
2022-08-11T08:28:22.151Z,26.45
2022-08-11T08:30:51.536Z,26.50
2022-08-11T08:33:20.913Z,26.51
2022-08-11T08:36:18.291Z,26.82
2022-08-11T08:38:49.897Z,26.48
2022-08-11T08:41:23.187Z,26.30
2022-08-11T08:44:21.029Z,27.05
2022-08-11T08:46:54.297Z,26.76
2022-08-11T08:49:33.004Z,26.72
2022-08-11T08:52:26.274Z,26.97
2022-08-11T08:54:55.878Z,26.62
2022-08-11T08:57:28.093Z,26.64
2022-08-11T08:59:56.826Z,26.67
2022-08-11T09:02:43.439Z,26.53
2022-08-11T09:05:20.025Z,26.03
2022-08-11T09:08:02.747Z,26.16
2022-08-11T09:10:30.727Z,26.41
2022-08-11T09:12:59.598Z,25.80
2022-08-11T09:15:27.300Z,25.86
2022-08-11T09:18:00.736Z,25.81
2022-08-11T09:20:30.355Z,25.83
2022-08-11T09:24:07.980Z,25.93
2022-08-11T09:26:03.154Z,26.21
2022-08-11T09:28:31.154Z,25.90
2022-08-11T09:31:00.979Z,26.22
2022-08-11T09:33:30.565Z,26.99
2022-08-11T09:36:26.325Z,27.00
2022-08-11T09:39:14.077Z,26.72
2022-08-11T09:42:01.364Z,26.94
2022-08-11T09:44:35.479Z,26.68
2022-08-11T09:47:03.434Z,27.02
2022-08-11T09:49:31.927Z,27.01
2022-08-11T09:52:05.163Z,26.95
2022-08-11T09:54:32.987Z,27.04
2022-08-11T09:57:29.379Z,26.99
2022-08-11T10:00:12.497Z,26.57
2022-08-11T10:02:46.906Z,27.01
2022-08-11T10:05:19.473Z,26.74
2022-08-11T10:07:50.447Z,27.10
2022-08-11T10:10:21.585Z,26.97
2022-08-11T10:12:59.191Z,26.88
2022-08-11T10:15:28.636Z,26.98
2022-08-11T10:18:00.767Z,26.98
2022-08-11T10:20:29.732Z,26.88
2022-08-11T10:22:58.920Z,26.55
2022-08-11T10:25:26.005Z,26.77
2022-08-11T10:28:17.807Z,26.97
2022-08-11T10:30:42.387Z,26.92
2022-08-11T10:33:12.498Z,27.17
2022-08-11T10:36:00.094Z,26.85
2022-08-11T10:38:30.334Z,27.45
2022-08-11T10:40:57.600Z,28.00
2022-08-11T10:44:02.026Z,28.25
2022-08-11T10:46:12.180Z,27.83
2022-08-11T10:48:39.972Z,27.72
2022-08-11T10:51:07.786Z,27.18
2022-08-11T10:53:36.412Z,28.15
2022-08-11T10:58:33.556Z,28.09
2022-08-11T11:01:19.425Z,28.05
2022-08-11T11:03:47.175Z,27.70
2022-08-11T11:06:38.473Z,27.45
2022-08-11T11:09:22.050Z,27.32
2022-08-11T11:11:56.497Z,27.39
2022-08-11T11:14:31.017Z,27.44
2022-08-11T11:16:58.945Z,27.40
2022-08-11T11:19:27.317Z,27.34
2022-08-11T11:21:57.518Z,27.49
2022-08-11T11:25:05.676Z,27.55
2022-08-11T11:27:55.282Z,28.00
2022-08-11T11:30:27.881Z,28.33
2022-08-11T11:33:16.735Z,28.15
2022-08-11T11:36:21.768Z,27.73
2022-08-11T11:38:50.363Z,27.53
2022-08-11T11:41:17.425Z,27.35
2022-08-11T11:43:45.115Z,27.56
2022-08-11T11:46:12.419Z,27.84
2022-08-11T11:48:41.750Z,27.46
2022-08-11T11:51:11.194Z,27.49
2022-08-11T11:53:38.141Z,27.51
2022-08-11T11:56:06.159Z,27.51
2022-08-11T11:58:33.217Z,27.33
2022-08-11T12:01:00.241Z,27.23
2022-08-11T12:03:28.056Z,27.21
2022-08-11T12:05:56.992Z,27.55
2022-08-11T12:08:27.785Z,27.51
2022-08-11T12:11:06.886Z,27.23
2022-08-11T12:13:33.917Z,27.72
2022-08-11T12:16:31.199Z,27.46
2022-08-11T12:18:51.932Z,27.09
2022-08-11T12:21:21.665Z,27.42
2022-08-11T12:23:50.110Z,27.31
2022-08-11T12:26:27.668Z,27.29
2022-08-11T12:28:55.233Z,26.98
2022-08-11T12:31:22.210Z,27.22
2022-08-11T12:33:49.265Z,26.82
2022-08-11T12:36:16.462Z,26.95
2022-08-11T12:38:51.547Z,27.05
2022-08-11T12:41:22.116Z,27.46
2022-08-11T12:43:57.145Z,27.44
2022-08-11T12:46:35.881Z,27.62
2022-08-11T12:49:23.599Z,27.45
2022-08-11T12:52:01.386Z,27.17
2022-08-11T12:54:44.596Z,27.04
2022-08-11T12:57:24.114Z,27.20
2022-08-11T13:00:06.035Z,27.23
2022-08-11T13:02:35.694Z,27.24
2022-08-11T13:05:05.380Z,27.21
2022-08-11T13:07:51.174Z,27.00
2022-08-11T13:10:20.480Z,26.94
2022-08-11T13:12:52.032Z,26.87
2022-08-11T13:15:22.147Z,27.05
2022-08-11T13:17:55.228Z,27.14
2022-08-11T13:20:24.522Z,26.98
2022-08-11T13:22:55.960Z,27.04
2022-08-11T13:25:25.745Z,27.20
2022-08-11T13:27:56.841Z,27.15
2022-08-11T13:30:32.653Z,27.30
2022-08-11T13:33:02.455Z,27.38
2022-08-11T13:35:31.917Z,27.43
2022-08-11T13:38:18.677Z,27.09
2022-08-11T13:40:55.662Z,27.09
2022-08-11T13:43:24.601Z,27.03
2022-08-11T13:45:55.203Z,26.84
2022-08-11T13:48:22.356Z,26.81
2022-08-11T13:50:49.296Z,26.53
2022-08-11T13:53:21.081Z,26.70
2022-08-11T13:55:52.220Z,26.62
2022-08-11T13:58:39.708Z,26.67
2022-08-11T14:02:03.268Z,26.56
2022-08-11T14:04:30.306Z,26.52
2022-08-11T14:06:53.732Z,26.60
2022-08-11T14:09:27.315Z,26.40
2022-08-11T14:12:21.882Z,26.50
2022-08-11T14:15:04.431Z,26.33
2022-08-11T14:17:48.509Z,26.33
2022-08-11T14:20:40.033Z,26.43
2022-08-11T14:23:12.253Z,26.54
2022-08-11T14:25:59.792Z,26.59
2022-08-11T14:28:30.943Z,26.75
2022-08-11T14:31:03.972Z,26.77
2022-08-11T14:33:59.345Z,26.55
2022-08-11T14:36:26.321Z,26.48
2022-08-11T14:38:54.606Z,26.37
2022-08-11T14:41:24.715Z,26.48
2022-08-11T14:44:12.557Z,26.45
2022-08-11T14:46:51.605Z,26.66
2022-08-11T14:49:20.003Z,26.69
2022-08-11T14:51:48.742Z,26.15
2022-08-11T14:54:16.945Z,26.43
2022-08-11T14:56:44.525Z,26.29
2022-08-11T14:59:13.281Z,26.10
2022-08-11T15:01:43.512Z,26.11
2022-08-11T15:04:36.201Z,25.90
2022-08-11T15:07:24.637Z,25.91
2022-08-11T15:13:03.858Z,25.79
2022-08-11T15:15:31.965Z,25.73
2022-08-11T15:18:02.226Z,25.63
2022-08-11T15:20:30.404Z,25.47
2022-08-11T15:22:57.436Z,25.27
2022-08-11T15:25:24.479Z,25.17
2022-08-11T15:27:54.041Z,25.13
2022-08-11T15:30:33.345Z,25.18
2022-08-11T15:33:07.784Z,25.08
2022-08-11T15:35:41.970Z,24.89
2022-08-11T15:38:12.627Z,24.66
2022-08-11T15:40:50.474Z,24.61
2022-08-11T15:43:28.486Z,24.54
2022-08-11T15:45:58.708Z,24.51
2022-08-11T15:48:31.990Z,24.43
2022-08-11T15:51:07.360Z,24.52
2022-08-11T15:54:09.394Z,24.38
2022-08-11T15:56:40.187Z,24.18
2022-08-11T15:59:42.239Z,24.18
2022-08-11T16:02:03.074Z,24.16
2022-08-11T16:04:32.799Z,24.11
2022-08-11T16:07:02.461Z,24.10
2022-08-11T16:09:47.529Z,23.82
2022-08-11T16:12:23.360Z,23.67
2022-08-11T16:14:54.389Z,23.60
2022-08-11T16:17:26.048Z,23.47
2022-08-11T16:19:56.756Z,23.37
2022-08-11T16:22:29.622Z,23.21
2022-08-11T16:26:38.061Z,23.05
2022-08-11T16:27:50.804Z,23.00
2022-08-11T16:30:20.801Z,23.12
2022-08-11T16:32:51.505Z,22.97
2022-08-11T16:35:21.555Z,23.01
2022-08-11T16:38:21.409Z,22.93
2022-08-11T16:40:54.139Z,22.97
2022-08-11T16:43:29.205Z,22.87
2022-08-11T16:45:57.177Z,22.82
2022-08-11T16:48:35.974Z,22.68
2022-08-11T16:51:11.182Z,22.70
2022-08-11T16:54:03.825Z,22.63
2022-08-11T16:56:35.203Z,22.51
2022-08-11T16:59:08.669Z,22.53
2022-08-11T17:01:36.722Z,22.45
2022-08-11T17:04:19.793Z,22.51
2022-08-11T17:06:49.376Z,22.40
2022-08-11T17:09:22.803Z,22.41
2022-08-11T17:11:55.291Z,22.37
2022-08-11T17:14:35.215Z,22.36
2022-08-11T17:17:10.283Z,22.40
2022-08-11T17:20:41.782Z,22.26
2022-08-11T17:22:30.972Z,22.33
2022-08-11T17:25:03.629Z,22.14
2022-08-11T17:27:32.946Z,22.16
2022-08-11T17:30:03.922Z,22.16
2022-08-11T17:32:55.756Z,22.17
2022-08-11T17:37:53.568Z,21.87
2022-08-11T17:40:22.916Z,21.82
2022-08-11T17:42:53.824Z,21.74
2022-08-11T17:45:23.036Z,21.80
2022-08-11T17:47:55.658Z,21.70
2022-08-11T17:50:23.214Z,21.75
2022-08-11T17:52:51.626Z,21.46
2022-08-11T17:55:51.043Z,21.59
2022-08-11T17:58:09.909Z,21.66
2022-08-11T18:00:38.183Z,21.41
2022-08-11T18:03:06.106Z,21.33
2022-08-11T18:05:38.125Z,21.39
2022-08-11T18:08:08.552Z,21.43
2022-08-11T18:10:40.341Z,21.46
2022-08-11T18:13:08.741Z,21.20
2022-08-11T18:15:39.963Z,21.06
2022-08-11T18:18:22.646Z,21.18
2022-08-11T18:20:51.302Z,21.14
2022-08-11T18:23:20.087Z,21.10
2022-08-11T18:25:53.399Z,20.85
2022-08-11T18:28:32.733Z,21.00
2022-08-11T18:31:26.099Z,21.11
2022-08-11T18:34:31.737Z,20.96
2022-08-11T18:37:10.047Z,20.84
2022-08-11T18:39:56.156Z,20.73
2022-08-11T18:42:29.525Z,20.84
2022-08-11T18:45:02.912Z,20.98
2022-08-11T18:47:35.436Z,20.96
2022-08-11T18:50:11.905Z,20.88
2022-08-11T18:52:45.936Z,20.85
2022-08-11T18:55:17.110Z,20.91
2022-08-11T18:57:56.841Z,20.85
2022-08-11T19:00:26.518Z,20.71
2022-08-11T19:02:55.540Z,20.73
2022-08-11T19:06:06.219Z,20.85
2022-08-11T19:08:13.827Z,20.70
2022-08-11T19:10:43.940Z,20.73
2022-08-11T19:13:11.048Z,20.68
2022-08-11T19:15:39.749Z,20.72
2022-08-11T19:18:10.538Z,20.73
2022-08-11T19:20:38.599Z,20.81
2022-08-11T19:23:08.737Z,20.75
2022-08-11T19:25:36.777Z,20.78
2022-08-11T19:28:12.365Z,20.78
2022-08-11T19:30:40.744Z,20.59
2022-08-11T19:33:08.768Z,20.67
2022-08-11T19:35:37.369Z,20.72
2022-08-11T19:38:05.375Z,20.69
2022-08-11T19:40:33.478Z,20.69
2022-08-11T19:43:24.465Z,20.62
2022-08-11T19:45:57.396Z,20.56
2022-08-11T19:48:32.085Z,20.58
2022-08-11T19:51:00.774Z,20.58
2022-08-11T19:53:29.140Z,20.65
2022-08-11T19:55:56.453Z,20.65
2022-08-11T19:58:24.522Z,20.59
2022-08-11T20:01:04.304Z,20.57
2022-08-11T20:03:36.948Z,20.71
2022-08-11T20:06:08.618Z,20.63
2022-08-11T20:08:39.950Z,20.60
2022-08-11T20:11:07.689Z,20.51
2022-08-11T20:13:35.667Z,20.56
2022-08-11T20:16:05.407Z,20.44
2022-08-11T20:18:33.127Z,20.47
2022-08-11T20:21:01.481Z,20.34
2022-08-11T20:23:29.215Z,20.43
2022-08-11T20:26:14.104Z,20.35
2022-08-11T20:28:49.237Z,20.07
2022-08-11T20:31:18.246Z,20.37
2022-08-11T20:33:45.868Z,20.31
2022-08-11T20:36:16.823Z,20.35
2022-08-11T20:38:45.310Z,20.37
2022-08-11T20:41:13.293Z,20.33
2022-08-11T20:44:08.206Z,20.37
2022-08-11T20:46:33.296Z,20.40
2022-08-11T20:49:02.927Z,20.45
2022-08-11T20:51:29.825Z,20.39
2022-08-11T20:54:07.679Z,20.35
2022-08-11T20:56:58.022Z,20.38
2022-08-11T20:59:28.047Z,20.43
2022-08-11T21:02:03.140Z,20.40
2022-08-11T21:04:30.867Z,20.42
2022-08-11T21:07:03.981Z,20.30
2022-08-11T21:09:58.364Z,20.27
2022-08-11T21:12:20.376Z,20.11
2022-08-11T21:15:07.625Z,20.09
2022-08-11T21:17:36.821Z,19.92
2022-08-11T21:20:24.235Z,20.01
2022-08-11T21:23:05.332Z,19.90
2022-08-11T21:25:42.973Z,19.86
2022-08-11T21:28:16.077Z,19.99
2022-08-11T21:30:43.935Z,19.89
2022-08-11T21:33:11.843Z,19.85
2022-08-11T21:35:45.106Z,19.99
2022-08-11T21:38:14.921Z,19.94
2022-08-11T21:40:42.428Z,19.96
2022-08-11T21:43:14.564Z,19.94
2022-08-11T21:45:43.823Z,19.90
2022-08-11T21:48:12.547Z,19.86
2022-08-11T21:50:39.569Z,19.94
2022-08-11T21:53:07.641Z,19.93
2022-08-11T21:55:35.660Z,19.87
2022-08-11T21:58:03.218Z,19.41
2022-08-11T22:00:30.781Z,19.68
2022-08-11T22:02:59.223Z,19.65
2022-08-11T22:05:27.257Z,19.51
2022-08-11T22:07:54.731Z,19.57
2022-08-11T22:10:40.341Z,19.39
2022-08-11T22:13:08.747Z,19.49
2022-08-11T22:15:37.835Z,19.36
2022-08-11T22:18:04.797Z,19.34
2022-08-11T22:20:32.543Z,19.17
2022-08-11T22:23:00.884Z,19.17
2022-08-11T22:25:38.565Z,19.14
2022-08-11T22:28:05.982Z,19.10
2022-08-11T22:30:33.437Z,19.11
2022-08-11T22:33:02.607Z,19.14
2022-08-11T22:35:31.813Z,19.14
2022-08-11T22:38:15.493Z,19.20
2022-08-11T22:40:43.023Z,19.00
2022-08-11T22:43:09.950Z,19.03
2022-08-11T22:45:37.030Z,19.10
2022-08-11T22:48:10.454Z,18.99
2022-08-11T22:50:40.405Z,18.96
2022-08-11T22:53:08.650Z,19.00
2022-08-11T22:55:36.720Z,18.93
2022-08-11T22:58:04.055Z,18.85
2022-08-11T23:00:31.272Z,18.89
2022-08-11T23:03:02.237Z,18.81
2022-08-11T23:05:29.573Z,18.79
2022-08-11T23:07:57.377Z,18.82
2022-08-11T23:10:24.981Z,18.88
2022-08-11T23:12:52.782Z,18.74
2022-08-11T23:15:19.794Z,18.68
2022-08-11T23:17:47.098Z,18.73
2022-08-11T23:20:39.282Z,18.73
2022-08-11T23:23:05.107Z,18.81
2022-08-11T23:25:32.858Z,18.74
2022-08-11T23:28:14.922Z,18.69
2022-08-11T23:30:43.352Z,18.73
2022-08-11T23:33:12.598Z,18.72
2022-08-11T23:35:53.657Z,18.73
2022-08-11T23:38:24.096Z,18.73
2022-08-11T23:40:51.607Z,18.81
2022-08-11T23:43:23.079Z,18.92
2022-08-11T23:45:50.016Z,19.06
2022-08-11T23:48:19.166Z,19.03
2022-08-11T23:50:46.944Z,19.02
2022-08-11T23:53:14.438Z,18.97
2022-08-11T23:55:42.142Z,18.83
2022-08-11T23:58:11.119Z,18.69
