createdAt,value
2019-03-05T00:01:56.988Z,6.60
2019-03-05T00:04:24.389Z,6.60
2019-03-05T00:06:51.613Z,6.50
2019-03-05T00:09:21.073Z,6.50
2019-03-05T00:11:48.648Z,6.60
2019-03-05T00:14:18.630Z,6.60
2019-03-05T00:16:45.145Z,6.50
2019-03-05T00:19:12.492Z,6.60
2019-03-05T00:21:39.751Z,6.70
2019-03-05T00:25:00.371Z,6.60
2019-03-05T00:27:30.502Z,6.50
2019-03-05T00:30:30.330Z,6.30
2019-03-05T00:33:07.798Z,6.30
2019-03-05T00:35:55.965Z,6.00
2019-03-05T00:38:40.933Z,5.70
2019-03-05T00:41:34.221Z,5.70
2019-03-05T00:44:33.923Z,5.70
2019-03-05T00:47:46.915Z,5.70
2019-03-05T00:50:45.606Z,5.60
2019-03-05T00:54:15.758Z,5.70
2019-03-05T00:57:01.446Z,5.70
2019-03-05T00:59:51.783Z,5.60
2019-03-05T01:02:50.293Z,5.40
2019-03-05T01:05:40.998Z,5.60
2019-03-05T01:08:08.334Z,5.50
2019-03-05T01:10:35.681Z,5.50
2019-03-05T01:13:03.302Z,5.60
2019-03-05T01:15:30.850Z,5.50
2019-03-05T01:17:58.137Z,5.60
2019-03-05T01:20:25.769Z,5.60
2019-03-05T01:22:53.001Z,5.60
2019-03-05T01:25:31.097Z,5.60
2019-03-05T01:27:58.410Z,5.60
2019-03-05T01:31:08.272Z,5.70
2019-03-05T01:33:53.834Z,5.70
2019-03-05T01:36:23.560Z,5.70
2019-03-05T01:39:00.046Z,5.60
2019-03-05T01:41:27.581Z,5.70
2019-03-05T01:43:54.802Z,5.70
2019-03-05T01:46:22.146Z,5.80
2019-03-05T01:48:49.449Z,5.80
2019-03-05T01:51:16.699Z,5.90
2019-03-05T01:53:43.941Z,5.80
2019-03-05T01:56:11.382Z,5.50
2019-03-05T01:58:38.691Z,5.50
2019-03-05T02:01:06.266Z,5.60
2019-03-05T02:03:33.504Z,5.60
2019-03-05T02:06:00.743Z,5.70
2019-03-05T02:08:29.881Z,5.70
2019-03-05T02:10:57.233Z,5.70
2019-03-05T02:13:24.613Z,5.50
2019-03-05T02:15:51.965Z,5.60
2019-03-05T02:18:21.798Z,5.40
2019-03-05T02:20:49.150Z,5.40
2019-03-05T02:23:44.175Z,5.40
2019-03-05T02:26:59.125Z,5.40
2019-03-05T02:29:54.594Z,5.40
2019-03-05T02:32:50.723Z,5.50
2019-03-05T02:35:32.378Z,5.40
2019-03-05T02:38:19.698Z,5.30
2019-03-05T02:41:18.411Z,5.40
2019-03-05T02:43:52.390Z,5.40
2019-03-05T02:46:47.509Z,5.30
2019-03-05T02:49:37.662Z,5.30
2019-03-05T02:52:33.212Z,5.30
2019-03-05T02:56:03.743Z,5.20
2019-03-05T02:58:30.127Z,5.10
2019-03-05T03:01:21.858Z,5.00
2019-03-05T03:03:52.442Z,5.00
2019-03-05T03:06:23.625Z,5.10
2019-03-05T03:09:08.565Z,5.20
2019-03-05T03:11:35.802Z,5.20
2019-03-05T03:14:03.027Z,5.10
2019-03-05T03:16:30.360Z,5.00
2019-03-05T03:18:57.575Z,5.10
2019-03-05T03:21:24.813Z,5.30
2019-03-05T03:23:52.075Z,5.20
2019-03-05T03:26:19.340Z,5.20
2019-03-05T03:28:46.567Z,5.30
2019-03-05T03:31:13.829Z,5.50
2019-03-05T03:33:41.140Z,5.50
2019-03-05T03:36:08.477Z,5.40
2019-03-05T03:38:35.720Z,5.30
2019-03-05T03:41:02.954Z,5.40
2019-03-05T03:43:30.179Z,5.40
2019-03-05T03:45:57.667Z,5.40
2019-03-05T03:48:24.897Z,5.50
2019-03-05T03:50:53.069Z,5.50
2019-03-05T03:53:20.403Z,5.60
2019-03-05T03:55:47.619Z,5.60
2019-03-05T03:58:14.962Z,5.50
2019-03-05T04:00:42.226Z,5.40
2019-03-05T04:03:09.575Z,5.40
2019-03-05T04:05:36.833Z,5.60
2019-03-05T04:08:04.071Z,5.50
2019-03-05T04:10:31.290Z,5.60
2019-03-05T04:12:58.539Z,5.60
2019-03-05T04:15:25.770Z,5.60
2019-03-05T04:17:53.014Z,5.60
2019-03-05T04:20:32.568Z,5.80
2019-03-05T04:22:59.797Z,5.70
2019-03-05T04:25:27.038Z,5.70
2019-03-05T04:27:54.394Z,5.60
2019-03-05T04:30:21.613Z,5.70
2019-03-05T04:32:48.845Z,5.70
2019-03-05T04:35:16.208Z,5.80
2019-03-05T04:37:43.445Z,5.90
2019-03-05T04:40:10.905Z,5.90
2019-03-05T04:42:38.158Z,5.90
2019-03-05T04:45:22.154Z,5.80
2019-03-05T04:47:49.414Z,6.00
2019-03-05T04:50:24.153Z,6.00
2019-03-05T04:52:51.414Z,5.90
2019-03-05T04:55:18.622Z,6.00
2019-03-05T04:57:45.857Z,6.00
2019-03-05T05:00:14.404Z,5.90
2019-03-05T05:02:41.634Z,5.90
2019-03-05T05:05:09.074Z,5.70
2019-03-05T05:07:36.306Z,5.70
2019-03-05T05:10:03.875Z,5.70
2019-03-05T05:12:31.094Z,5.70
2019-03-05T05:14:58.339Z,5.60
2019-03-05T05:17:25.555Z,5.50
2019-03-05T05:19:52.884Z,5.50
2019-03-05T05:22:20.147Z,5.50
2019-03-05T05:24:47.366Z,5.40
2019-03-05T05:27:14.578Z,5.50
2019-03-05T05:29:42.235Z,5.30
2019-03-05T05:32:09.594Z,5.40
2019-03-05T05:34:36.814Z,5.50
2019-03-05T05:37:04.182Z,5.50
2019-03-05T05:40:08.430Z,5.50
2019-03-05T05:42:35.774Z,5.40
2019-03-05T05:45:04.450Z,5.40
2019-03-05T05:47:31.696Z,5.30
2019-03-05T05:49:58.932Z,5.40
2019-03-05T05:52:26.190Z,5.30
2019-03-05T05:54:53.453Z,5.30
2019-03-05T05:57:20.690Z,5.30
2019-03-05T05:59:47.938Z,5.30
2019-03-05T06:02:15.186Z,5.40
2019-03-05T06:04:42.515Z,5.40
2019-03-05T06:07:09.802Z,5.40
2019-03-05T06:09:37.062Z,5.40
2019-03-05T06:12:04.314Z,5.60
2019-03-05T06:14:31.540Z,5.60
2019-03-05T06:16:58.777Z,5.60
2019-03-05T06:19:26.022Z,5.50
2019-03-05T06:21:53.362Z,5.70
2019-03-05T06:24:20.601Z,5.80
2019-03-05T06:26:47.837Z,5.70
2019-03-05T06:29:15.066Z,5.60
2019-03-05T06:31:42.398Z,5.50
2019-03-05T06:34:09.630Z,5.60
2019-03-05T06:36:54.338Z,5.70
2019-03-05T06:39:21.576Z,5.80
2019-03-05T06:41:49.802Z,5.70
2019-03-05T06:44:17.054Z,5.90
2019-03-05T06:46:44.306Z,5.90
2019-03-05T06:49:11.529Z,6.20
2019-03-05T06:51:38.773Z,6.50
2019-03-05T06:54:05.993Z,6.60
2019-03-05T06:56:33.267Z,6.90
2019-03-05T06:59:00.511Z,6.90
2019-03-05T07:01:27.799Z,7.20
2019-03-05T07:03:55.122Z,7.30
2019-03-05T07:06:54.851Z,7.30
2019-03-05T07:09:58.666Z,7.40
2019-03-05T07:12:45.425Z,7.50
2019-03-05T07:15:47.253Z,7.60
2019-03-05T07:19:05.258Z,7.60
2019-03-05T07:21:51.674Z,8.00
2019-03-05T07:24:45.145Z,8.10
2019-03-05T07:27:17.630Z,8.30
2019-03-05T07:29:44.874Z,8.60
2019-03-05T07:32:12.106Z,9.00
2019-03-05T07:34:42.217Z,9.40
2019-03-05T07:37:10.930Z,9.10
2019-03-05T07:39:38.170Z,8.70
2019-03-05T07:42:05.419Z,8.70
2019-03-05T07:44:32.721Z,8.80
2019-03-05T07:47:00.049Z,8.70
2019-03-05T07:49:27.255Z,8.70
2019-03-05T07:51:54.493Z,9.00
2019-03-05T07:54:21.723Z,8.90
2019-03-05T07:56:49.981Z,9.00
2019-03-05T07:59:17.334Z,9.30
2019-03-05T08:01:44.580Z,9.20
2019-03-05T08:04:11.791Z,9.10
2019-03-05T08:06:39.035Z,8.80
2019-03-05T08:09:31.317Z,8.50
2019-03-05T08:12:22.914Z,8.60
2019-03-05T08:14:56.651Z,8.60
2019-03-05T08:17:24.686Z,8.60
2019-03-05T08:19:52.038Z,8.40
2019-03-05T08:22:19.266Z,8.50
2019-03-05T08:24:46.617Z,8.50
2019-03-05T08:27:13.998Z,8.50
2019-03-05T08:29:41.234Z,8.50
2019-03-05T08:32:08.458Z,8.60
2019-03-05T08:34:35.696Z,8.70
2019-03-05T08:37:02.921Z,8.60
2019-03-05T08:39:30.190Z,8.40
2019-03-05T08:41:57.435Z,8.60
2019-03-05T08:44:24.660Z,8.90
2019-03-05T08:46:51.878Z,9.30
2019-03-05T08:49:19.127Z,9.50
2019-03-05T08:51:46.372Z,9.30
2019-03-05T08:54:13.617Z,9.10
2019-03-05T08:56:40.881Z,8.70
2019-03-05T08:59:09.018Z,8.90
2019-03-05T09:01:36.229Z,9.10
2019-03-05T09:04:03.618Z,9.30
2019-03-05T09:06:30.846Z,9.40
2019-03-05T09:08:58.097Z,9.60
2019-03-05T09:11:25.438Z,9.30
2019-03-05T09:13:53.282Z,9.20
2019-03-05T09:16:20.495Z,9.00
2019-03-05T09:18:47.734Z,8.70
2019-03-05T09:21:15.074Z,8.70
2019-03-05T09:23:42.394Z,8.50
2019-03-05T09:26:09.641Z,8.50
2019-03-05T09:28:36.867Z,8.30
2019-03-05T09:31:04.084Z,8.30
2019-03-05T09:33:31.306Z,8.40
2019-03-05T09:35:58.634Z,8.30
2019-03-05T09:38:25.846Z,8.50
2019-03-05T09:40:53.062Z,8.40
2019-03-05T09:43:20.441Z,8.10
2019-03-05T09:45:47.655Z,8.00
2019-03-05T09:48:14.869Z,8.20
2019-03-05T09:50:42.099Z,8.30
2019-03-05T09:53:09.308Z,8.60
2019-03-05T09:55:36.538Z,8.90
2019-03-05T09:58:08.372Z,8.90
2019-03-05T10:00:35.325Z,9.00
2019-03-05T10:03:02.860Z,9.50
2019-03-05T10:05:30.099Z,10.30
2019-03-05T10:07:57.438Z,10.30
2019-03-05T10:10:24.718Z,9.90
2019-03-05T10:12:52.242Z,9.80
2019-03-05T10:15:20.078Z,9.70
2019-03-05T10:17:49.881Z,9.60
2019-03-05T10:20:18.852Z,9.40
2019-03-05T10:22:46.470Z,9.40
2019-03-05T10:25:15.922Z,9.30
2019-03-05T10:27:43.568Z,8.70
2019-03-05T10:30:24.361Z,8.90
2019-03-05T10:32:47.990Z,8.70
2019-03-05T10:35:15.320Z,8.50
2019-03-05T10:37:42.547Z,8.70
2019-03-05T10:40:11.726Z,8.60
2019-03-05T10:42:41.723Z,8.50
2019-03-05T10:45:13.302Z,8.40
2019-03-05T10:47:40.518Z,8.50
2019-03-05T10:50:15.207Z,8.60
2019-03-05T10:52:39.271Z,8.40
2019-03-05T10:55:06.687Z,8.20
2019-03-05T10:57:33.926Z,8.30
2019-03-05T11:00:01.267Z,8.50
2019-03-05T11:02:28.547Z,8.60
2019-03-05T11:04:55.786Z,8.70
2019-03-05T11:07:23.024Z,8.90
2019-03-05T11:09:51.731Z,9.00
2019-03-05T11:12:18.962Z,8.80
2019-03-05T11:14:46.213Z,8.60
2019-03-05T11:17:13.559Z,8.60
2019-03-05T11:19:40.836Z,8.80
2019-03-05T11:22:08.367Z,9.00
2019-03-05T11:24:35.846Z,9.20
2019-03-05T11:27:03.077Z,9.40
2019-03-05T11:29:30.306Z,9.60
2019-03-05T11:31:58.915Z,9.80
2019-03-05T11:34:26.269Z,9.40
2019-03-05T11:36:53.498Z,9.20
2019-03-05T11:39:20.933Z,9.10
2019-03-05T11:41:48.534Z,9.10
2019-03-05T11:44:15.778Z,9.10
2019-03-05T11:46:43.306Z,9.00
2019-03-05T11:49:10.529Z,8.90
2019-03-05T11:51:37.751Z,9.00
2019-03-05T11:54:05.074Z,9.00
2019-03-05T11:56:32.317Z,9.00
2019-03-05T11:58:59.616Z,9.20
2019-03-05T12:01:52.103Z,9.20
2019-03-05T12:04:19.474Z,9.10
2019-03-05T12:06:46.743Z,9.00
2019-03-05T12:09:14.446Z,9.00
2019-03-05T12:11:41.678Z,9.10
2019-03-05T12:14:08.994Z,9.20
2019-03-05T12:16:36.337Z,9.20
2019-03-05T12:19:03.669Z,9.10
2019-03-05T12:21:30.918Z,9.10
2019-03-05T12:23:58.142Z,9.00
2019-03-05T12:26:25.493Z,9.40
2019-03-05T12:28:52.859Z,9.80
2019-03-05T12:31:20.102Z,10.10
2019-03-05T12:33:47.471Z,10.30
2019-03-05T12:36:14.797Z,10.10
2019-03-05T12:38:42.186Z,9.90
2019-03-05T12:41:09.415Z,10.00
2019-03-05T12:43:36.646Z,10.30
2019-03-05T12:46:04.129Z,10.40
2019-03-05T12:48:39.564Z,10.30
2019-03-05T12:51:00.830Z,10.40
2019-03-05T12:53:28.270Z,10.40
2019-03-05T12:55:55.579Z,10.70
2019-03-05T12:58:22.923Z,10.80
2019-03-05T13:00:50.282Z,10.50
2019-03-05T13:03:17.631Z,10.40
2019-03-05T13:05:44.869Z,10.40
2019-03-05T13:08:12.121Z,10.40
2019-03-05T13:10:39.385Z,10.30
2019-03-05T13:13:06.703Z,10.00
2019-03-05T13:15:34.440Z,9.80
2019-03-05T13:18:01.682Z,9.60
2019-03-05T13:20:29.037Z,9.80
2019-03-05T13:22:56.291Z,10.00
2019-03-05T13:25:24.262Z,10.40
2019-03-05T13:27:52.972Z,10.70
2019-03-05T13:30:22.104Z,11.00
2019-03-05T13:32:53.913Z,11.20
2019-03-05T13:35:19.086Z,11.00
2019-03-05T13:37:47.311Z,10.70
2019-03-05T13:40:19.441Z,10.70
2019-03-05T13:42:46.765Z,10.70
2019-03-05T13:45:14.105Z,10.90
2019-03-05T13:47:44.730Z,10.90
2019-03-05T13:50:24.111Z,10.70
2019-03-05T13:53:15.113Z,10.80
2019-03-05T13:56:15.122Z,10.80
2019-03-05T13:59:11.376Z,10.60
2019-03-05T14:01:38.731Z,10.60
2019-03-05T14:04:09.611Z,10.70
2019-03-05T14:07:10.918Z,10.50
2019-03-05T14:09:37.198Z,10.50
2019-03-05T14:12:04.473Z,10.40
2019-03-05T14:14:31.898Z,10.30
2019-03-05T14:17:23.468Z,10.40
2019-03-05T14:19:50.898Z,10.30
2019-03-05T14:22:18.331Z,10.30
2019-03-05T14:24:45.990Z,10.50
2019-03-05T14:27:13.523Z,10.70
2019-03-05T14:29:40.916Z,10.70
2019-03-05T14:32:09.265Z,10.70
2019-03-05T14:34:36.519Z,11.10
2019-03-05T14:37:04.029Z,11.00
2019-03-05T14:39:32.378Z,10.60
2019-03-05T14:42:00.747Z,10.40
2019-03-05T14:44:39.109Z,10.50
2019-03-05T14:46:59.343Z,10.60
2019-03-05T14:49:27.103Z,10.60
2019-03-05T14:51:54.350Z,10.60
2019-03-05T14:54:21.868Z,10.60
2019-03-05T14:56:49.574Z,10.50
2019-03-05T14:59:16.794Z,10.30
2019-03-05T15:01:44.061Z,10.40
2019-03-05T15:04:11.469Z,10.50
2019-03-05T15:06:38.912Z,10.40
2019-03-05T15:09:06.558Z,10.30
2019-03-05T15:11:33.917Z,10.40
2019-03-05T15:14:01.161Z,10.40
2019-03-05T15:16:28.849Z,10.30
2019-03-05T15:18:56.468Z,10.00
2019-03-05T15:21:23.816Z,9.80
2019-03-05T15:23:51.269Z,9.60
2019-03-05T15:26:18.652Z,9.70
2019-03-05T15:28:55.734Z,9.80
2019-03-05T15:31:15.098Z,9.80
2019-03-05T15:33:42.449Z,9.90
2019-03-05T15:36:22.936Z,9.90
2019-03-05T15:38:39.070Z,9.90
2019-03-05T15:41:06.492Z,9.80
2019-03-05T15:43:33.910Z,9.70
2019-03-05T15:46:01.147Z,9.70
2019-03-05T15:48:28.677Z,9.70
2019-03-05T15:50:56.016Z,10.00
2019-03-05T15:53:23.370Z,10.00
2019-03-05T15:55:50.702Z,9.70
2019-03-05T15:58:17.947Z,9.60
2019-03-05T16:00:45.292Z,9.70
2019-03-05T16:03:12.656Z,9.70
2019-03-05T16:05:40.216Z,9.80
2019-03-05T16:08:07.482Z,9.70
2019-03-05T16:10:34.833Z,9.50
2019-03-05T16:13:02.185Z,9.50
2019-03-05T16:15:29.616Z,9.50
2019-03-05T16:17:56.938Z,9.50
2019-03-05T16:20:25.856Z,9.70
2019-03-05T16:22:55.137Z,9.60
2019-03-05T16:25:22.802Z,9.70
2019-03-05T16:27:50.262Z,9.50
2019-03-05T16:30:41.456Z,9.20
2019-03-05T16:33:18.963Z,9.20
2019-03-05T16:36:25.351Z,9.20
2019-03-05T16:39:01.206Z,9.20
2019-03-05T16:41:37.173Z,9.10
2019-03-05T16:44:16.632Z,9.00
2019-03-05T16:47:02.599Z,9.20
2019-03-05T16:49:58.783Z,9.40
2019-03-05T16:52:54.538Z,9.10
2019-03-05T16:55:59.688Z,8.80
2019-03-05T16:58:46.901Z,8.60
2019-03-05T17:01:36.322Z,8.60
2019-03-05T17:04:29.314Z,8.50
2019-03-05T17:07:22.590Z,8.50
2019-03-05T17:10:07.869Z,8.50
2019-03-05T17:12:35.146Z,8.30
2019-03-05T17:15:02.579Z,8.30
2019-03-05T17:17:30.118Z,8.40
2019-03-05T17:19:57.353Z,8.40
2019-03-05T17:22:24.589Z,8.10
2019-03-05T17:24:51.946Z,8.00
2019-03-05T17:27:19.298Z,7.70
2019-03-05T17:29:46.638Z,7.40
2019-03-05T17:32:14.594Z,7.30
2019-03-05T17:34:42.004Z,7.30
2019-03-05T17:37:09.293Z,7.30
2019-03-05T17:39:36.552Z,7.10
2019-03-05T17:42:04.165Z,7.20
2019-03-05T17:44:31.691Z,7.30
2019-03-05T17:46:59.030Z,7.40
2019-03-05T17:49:26.410Z,7.50
2019-03-05T17:51:53.792Z,7.30
2019-03-05T17:54:21.150Z,7.20
2019-03-05T17:56:48.367Z,6.90
2019-03-05T17:59:15.612Z,6.90
2019-03-05T18:01:43.068Z,6.80
2019-03-05T18:04:10.309Z,6.70
2019-03-05T18:06:37.653Z,6.70
2019-03-05T18:09:06.615Z,6.70
2019-03-05T18:11:33.955Z,6.70
2019-03-05T18:14:01.182Z,6.50
2019-03-05T18:16:28.414Z,6.40
2019-03-05T18:18:55.826Z,6.40
2019-03-05T18:21:23.067Z,6.30
2019-03-05T18:23:50.298Z,6.20
2019-03-05T18:26:17.550Z,6.10
2019-03-05T18:28:44.903Z,5.90
2019-03-05T18:31:12.619Z,5.80
2019-03-05T18:33:40.122Z,5.70
2019-03-05T18:36:07.696Z,5.60
2019-03-05T18:38:35.438Z,5.80
2019-03-05T18:41:02.694Z,5.80
2019-03-05T18:43:29.950Z,5.70
2019-03-05T18:45:57.302Z,5.60
2019-03-05T18:48:24.657Z,5.70
2019-03-05T18:50:52.949Z,5.60
2019-03-05T18:53:39.872Z,5.80
2019-03-05T18:56:07.124Z,5.70
2019-03-05T18:58:34.390Z,5.50
2019-03-05T19:01:01.677Z,5.60
2019-03-05T19:03:29.062Z,5.70
2019-03-05T19:05:56.315Z,5.80
2019-03-05T19:08:23.817Z,6.00
2019-03-05T19:10:51.938Z,6.20
2019-03-05T19:13:19.537Z,6.40
2019-03-05T19:15:48.852Z,6.30
2019-03-05T19:18:16.605Z,6.30
2019-03-05T19:20:44.036Z,6.30
2019-03-05T19:23:11.539Z,6.40
2019-03-05T19:28:12.762Z,6.40
2019-03-05T19:30:40.138Z,6.60
2019-03-05T19:33:07.694Z,6.50
2019-03-05T19:35:34.934Z,6.50
2019-03-05T19:38:02.190Z,6.50
2019-03-05T19:40:31.202Z,6.30
2019-03-05T19:42:58.439Z,6.40
2019-03-05T19:45:25.861Z,6.60
2019-03-05T19:47:53.198Z,6.60
2019-03-05T19:50:20.479Z,6.60
2019-03-05T19:52:47.926Z,6.80
2019-03-05T19:55:16.966Z,6.80
2019-03-05T19:57:44.462Z,6.90
2019-03-05T20:00:15.068Z,6.80
2019-03-05T20:02:42.316Z,6.90
2019-03-05T20:05:11.163Z,6.90
2019-03-05T20:07:38.498Z,6.80
2019-03-05T20:10:07.526Z,6.80
2019-03-05T20:12:34.862Z,6.80
2019-03-05T20:15:02.796Z,6.80
2019-03-05T20:17:30.206Z,6.70
2019-03-05T20:19:57.818Z,6.90
2019-03-05T20:22:25.083Z,6.90
2019-03-05T20:24:52.360Z,6.40
2019-03-05T20:27:19.719Z,6.00
2019-03-05T20:29:47.113Z,5.80
2019-03-05T20:32:14.570Z,5.90
2019-03-05T20:34:42.230Z,5.90
2019-03-05T20:37:09.823Z,5.90
2019-03-05T20:39:37.253Z,6.00
2019-03-05T20:42:04.598Z,6.20
2019-03-05T20:44:31.961Z,6.40
2019-03-05T20:46:59.372Z,6.30
2019-03-05T20:49:26.736Z,6.20
2019-03-05T20:51:53.959Z,6.10
2019-03-05T20:54:21.693Z,5.90
2019-03-05T20:56:48.930Z,5.90
2019-03-05T20:59:16.189Z,5.80
2019-03-05T21:01:43.662Z,5.80
2019-03-05T21:04:10.956Z,5.80
2019-03-05T21:06:38.281Z,5.90
2019-03-05T21:09:28.576Z,6.00
2019-03-05T21:11:55.918Z,6.10
2019-03-05T21:14:23.274Z,6.20
2019-03-05T21:16:51.196Z,6.20
2019-03-05T21:19:18.583Z,6.10
2019-03-05T21:21:45.887Z,6.00
2019-03-05T21:24:13.408Z,6.00
2019-03-05T21:26:40.736Z,5.90
2019-03-05T21:29:08.157Z,5.80
2019-03-05T21:31:35.410Z,6.00
2019-03-05T21:34:02.706Z,6.10
2019-03-05T21:36:31.258Z,6.10
2019-03-05T21:38:59.714Z,6.10
2019-03-05T21:41:26.938Z,6.20
2019-03-05T21:43:54.186Z,6.20
2019-03-05T21:46:21.545Z,6.20
2019-03-05T21:48:48.790Z,6.30
2019-03-05T21:51:16.305Z,6.30
2019-03-05T21:53:43.651Z,6.20
2019-03-05T21:56:10.933Z,6.00
2019-03-05T21:58:38.237Z,6.00
2019-03-05T22:01:05.503Z,5.90
2019-03-05T22:03:32.772Z,5.90
2019-03-05T22:06:00.024Z,5.80
2019-03-05T22:08:27.266Z,5.70
2019-03-05T22:10:54.501Z,5.70
2019-03-05T22:13:21.826Z,5.60
2019-03-05T22:15:49.089Z,5.60
2019-03-05T22:18:16.336Z,5.70
2019-03-05T22:20:43.986Z,5.60
2019-03-05T22:23:11.348Z,5.50
2019-03-05T22:25:38.687Z,5.40
2019-03-05T22:28:05.921Z,5.40
2019-03-05T22:30:33.304Z,5.30
2019-03-05T22:33:00.747Z,5.30
2019-03-05T22:35:28.039Z,5.30
2019-03-05T22:37:55.343Z,5.30
2019-03-05T22:40:22.846Z,5.30
2019-03-05T22:42:50.097Z,5.30
2019-03-05T22:45:21.289Z,5.30
2019-03-05T22:47:49.654Z,5.30
2019-03-05T22:50:17.230Z,5.30
2019-03-05T22:52:44.453Z,5.30
2019-03-05T22:55:11.974Z,5.30
2019-03-05T22:57:39.332Z,5.30
2019-03-05T23:00:14.668Z,5.20
2019-03-05T23:02:42.269Z,5.30
2019-03-05T23:05:09.838Z,5.20
2019-03-05T23:07:37.399Z,5.30
2019-03-05T23:10:04.819Z,5.20
2019-03-05T23:12:32.171Z,5.30
2019-03-05T23:14:59.548Z,5.30
2019-03-05T23:17:26.811Z,5.40
2019-03-05T23:19:54.387Z,5.50
2019-03-05T23:22:21.629Z,5.50
2019-03-05T23:24:49.074Z,5.60
2019-03-05T23:27:16.530Z,5.70
2019-03-05T23:29:45.302Z,5.70
2019-03-05T23:32:14.800Z,5.70
2019-03-05T23:34:42.590Z,5.80
2019-03-05T23:37:09.998Z,5.60
2019-03-05T23:39:37.627Z,5.60
2019-03-05T23:42:04.969Z,5.60
2019-03-05T23:44:32.456Z,5.70
2019-03-05T23:46:59.782Z,5.70
2019-03-05T23:49:27.106Z,5.60
2019-03-05T23:51:54.445Z,5.50
2019-03-05T23:54:22.059Z,5.60
2019-03-05T23:56:49.283Z,5.70
2019-03-05T23:59:16.522Z,5.80
