createdAt,value
2023-01-19T00:00:59.812Z,30.61
2023-01-19T00:01:59.740Z,30.67
2023-01-19T00:02:59.760Z,30.70
2023-01-19T00:03:59.683Z,30.69
2023-01-19T00:04:59.687Z,30.64
2023-01-19T00:05:59.718Z,30.70
2023-01-19T00:06:59.607Z,30.71
2023-01-19T00:07:59.949Z,30.78
2023-01-19T00:08:59.573Z,30.68
2023-01-19T00:09:59.549Z,30.77
2023-01-19T00:10:59.531Z,30.70
2023-01-19T00:11:59.498Z,30.70
2023-01-19T00:12:59.765Z,30.74
2023-01-19T00:13:59.449Z,30.70
2023-01-19T00:14:59.465Z,30.71
2023-01-19T00:15:59.477Z,30.81
2023-01-19T00:16:59.435Z,30.74
2023-01-19T00:17:59.399Z,30.77
2023-01-19T00:18:59.364Z,30.70
2023-01-19T00:19:59.341Z,30.75
2023-01-19T00:20:59.350Z,30.79
2023-01-19T00:21:59.316Z,30.74
2023-01-19T00:22:59.612Z,30.77
2023-01-19T00:23:59.255Z,30.74
2023-01-19T00:24:59.239Z,30.78
2023-01-19T00:25:59.219Z,30.74
2023-01-19T00:26:59.212Z,30.74
2023-01-19T00:28:01.347Z,30.78
2023-01-19T00:28:59.310Z,30.77
2023-01-19T00:29:59.268Z,30.72
2023-01-19T00:30:59.256Z,30.75
2023-01-19T00:31:59.246Z,30.79
2023-01-19T00:32:59.848Z,30.81
2023-01-19T00:33:59.196Z,30.75
2023-01-19T00:34:59.169Z,30.81
2023-01-19T00:35:59.163Z,30.75
2023-01-19T00:36:59.145Z,30.78
2023-01-19T00:37:59.108Z,30.78
2023-01-19T00:38:59.096Z,30.75
2023-01-19T00:39:59.082Z,30.78
2023-01-19T00:40:59.069Z,30.78
2023-01-19T00:41:59.050Z,30.75
2023-01-19T00:42:59.226Z,30.73
2023-01-19T00:43:58.962Z,30.77
2023-01-19T00:44:58.950Z,30.82
2023-01-19T00:45:58.937Z,30.75
2023-01-19T00:46:58.898Z,30.78
2023-01-19T01:53:57.360Z,30.93
2023-01-19T07:11:24.922Z,28.09
2023-01-19T07:12:00.266Z,29.08
2023-01-19T07:17:14.254Z,28.95
2023-01-19T07:22:54.498Z,28.99
2023-01-19T07:23:56.262Z,29.75
2023-01-19T07:24:54.700Z,29.82
2023-01-19T07:25:54.537Z,29.72
2023-01-19T07:29:54.465Z,29.90
2023-01-19T07:30:55.103Z,30.23
2023-01-19T07:31:55.681Z,30.32
2023-01-19T07:32:55.376Z,30.59
2023-01-19T07:34:53.007Z,31.00
2023-01-19T07:35:54.975Z,30.26
2023-01-19T07:36:54.659Z,30.24
2023-01-19T07:37:53.524Z,29.86
2023-01-19T07:38:54.513Z,29.37
2023-01-19T07:39:54.031Z,30.04
2023-01-19T07:40:53.857Z,31.18
2023-01-19T07:41:52.746Z,29.61
2023-01-19T07:42:53.462Z,27.02
2023-01-19T07:43:52.466Z,26.85
2023-01-19T07:44:53.344Z,27.30
2023-01-19T07:45:52.624Z,27.01
2023-01-19T07:46:51.865Z,27.16
2023-01-19T07:47:52.253Z,26.87
2023-01-19T07:48:52.687Z,27.28
2023-01-19T07:49:52.098Z,27.49
2023-01-19T07:50:51.929Z,26.84
2023-01-19T07:51:51.830Z,26.62
2023-01-19T07:52:52.119Z,26.25
2023-01-19T07:53:53.133Z,26.27
2023-01-19T07:54:52.102Z,26.32
2023-01-19T07:55:52.583Z,26.03
2023-01-19T07:56:52.469Z,26.04
2023-01-19T07:57:51.821Z,26.09
2023-01-19T07:59:52.189Z,25.96
2023-01-19T08:00:54.130Z,25.81
2023-01-19T08:01:52.227Z,25.88
2023-01-19T08:02:52.645Z,25.66
2023-01-19T08:05:52.778Z,25.52
2023-01-19T08:31:52.734Z,25.05
2023-01-19T08:38:52.510Z,26.43
2023-01-19T08:43:52.348Z,24.63
2023-01-19T08:45:51.882Z,26.28
2023-01-19T09:17:51.055Z,28.79
2023-01-19T09:42:50.439Z,30.38
2023-01-19T09:43:50.429Z,30.15
2023-01-19T09:44:50.458Z,30.43
2023-01-19T09:45:50.419Z,31.33
2023-01-19T09:46:50.483Z,31.02
2023-01-19T09:47:50.397Z,31.09
2023-01-19T09:48:50.360Z,30.87
2023-01-19T09:49:50.374Z,31.02
2023-01-19T09:50:50.336Z,30.51
2023-01-19T09:51:50.313Z,30.24
2023-01-19T09:52:50.281Z,30.63
2023-01-19T09:53:50.264Z,30.50
2023-01-19T09:54:50.258Z,30.11
2023-01-19T09:55:50.372Z,30.23
2023-01-19T09:56:52.770Z,30.31
2023-01-19T09:57:50.207Z,30.27
2023-01-19T09:58:50.180Z,30.75
2023-01-19T09:59:50.179Z,30.73
2023-01-19T10:00:50.233Z,30.58
2023-01-19T10:01:50.195Z,30.69
2023-01-19T10:02:50.134Z,31.04
2023-01-19T10:03:50.084Z,30.85
2023-01-19T10:04:50.075Z,30.41
2023-01-19T10:05:50.044Z,30.78
2023-01-19T10:06:50.107Z,30.96
2023-01-19T10:07:49.997Z,30.90
2023-01-19T10:08:49.982Z,31.11
2023-01-19T10:09:49.943Z,30.93
2023-01-19T10:10:49.959Z,31.00
2023-01-19T10:11:53.523Z,30.43
2023-01-19T10:12:49.895Z,30.16
2023-01-19T10:13:49.908Z,29.78
2023-01-19T10:14:49.881Z,29.55
2023-01-19T10:15:49.850Z,29.42
2023-01-19T10:16:49.816Z,29.28
2023-01-19T10:17:49.795Z,28.38
2023-01-19T10:18:49.819Z,28.49
2023-01-19T10:19:49.758Z,27.90
2023-01-19T10:20:49.701Z,27.90
2023-01-19T10:21:49.689Z,27.70
2023-01-19T10:22:49.678Z,27.64
2023-01-19T10:23:49.655Z,27.59
2023-01-19T10:24:49.640Z,26.92
2023-01-19T10:25:49.705Z,27.48
2023-01-19T10:26:49.605Z,27.10
2023-01-19T10:27:49.628Z,26.73
2023-01-19T10:28:49.562Z,26.79
2023-01-19T10:29:49.560Z,26.51
2023-01-19T10:30:49.599Z,26.47
2023-01-19T10:31:49.534Z,26.45
2023-01-19T10:32:49.489Z,26.07
2023-01-19T10:33:49.476Z,26.04
2023-01-19T10:34:49.472Z,26.14
2023-01-19T10:35:49.435Z,25.86
2023-01-19T10:36:49.427Z,26.10
2023-01-19T10:37:49.406Z,25.87
2023-01-19T10:38:49.377Z,25.68
2023-01-19T10:39:49.397Z,25.63
2023-01-19T10:40:49.381Z,26.18
2023-01-19T10:41:49.324Z,26.27
2023-01-19T10:42:49.342Z,26.17
2023-01-19T10:43:49.323Z,26.92
2023-01-19T10:44:49.291Z,27.26
2023-01-19T10:45:49.425Z,27.04
2023-01-19T10:46:49.337Z,27.51
2023-01-19T10:47:49.296Z,27.53
2023-01-19T10:48:49.232Z,27.48
2023-01-19T10:49:49.241Z,27.64
2023-01-19T10:50:49.234Z,27.76
2023-01-19T10:51:49.283Z,27.71
2023-01-19T10:52:49.164Z,27.71
2023-01-19T10:53:49.202Z,27.78
2023-01-19T10:54:49.243Z,27.60
2023-01-19T10:55:49.131Z,27.86
2023-01-19T10:56:49.113Z,28.25
2023-01-19T10:57:49.116Z,28.19
2023-01-19T10:58:49.067Z,28.17
2023-01-19T10:59:49.096Z,27.55
2023-01-19T11:00:49.152Z,26.83
2023-01-19T11:01:49.272Z,27.17
2023-01-19T11:02:49.028Z,27.28
2023-01-19T11:03:48.981Z,27.33
2023-01-19T11:04:50.055Z,26.50
2023-01-19T11:05:48.950Z,26.85
2023-01-19T11:06:48.923Z,26.58
2023-01-19T11:07:48.922Z,26.39
2023-01-19T11:10:49.343Z,26.60
2023-01-19T17:20:43.375Z,29.42
2023-01-19T17:21:43.393Z,29.47
2023-01-19T17:22:43.363Z,29.39
2023-01-19T17:23:43.363Z,29.45
2023-01-19T17:24:43.394Z,29.48
2023-01-19T17:25:43.338Z,29.49
2023-01-19T17:26:43.345Z,29.46
2023-01-19T17:27:43.335Z,29.55
2023-01-19T17:28:43.320Z,29.45
2023-01-19T17:29:43.299Z,29.51
2023-01-19T17:30:43.362Z,29.56
2023-01-19T17:31:43.327Z,29.53
2023-01-19T17:32:43.272Z,29.49
2023-01-19T17:33:43.260Z,29.49
2023-01-19T17:34:43.236Z,29.53
2023-01-19T17:35:43.253Z,29.56
2023-01-19T17:36:43.255Z,29.52
2023-01-19T17:37:43.223Z,29.46
2023-01-19T17:38:43.265Z,29.53
2023-01-19T17:39:43.206Z,29.52
2023-01-19T17:40:43.209Z,29.57
2023-01-19T17:41:43.204Z,29.57
2023-01-19T17:42:43.184Z,29.60
2023-01-19T17:43:43.216Z,29.56
2023-01-19T17:44:43.223Z,29.63
2023-01-19T17:45:43.161Z,29.62
2023-01-19T17:46:43.206Z,29.63
2023-01-19T17:47:43.143Z,29.67
2023-01-19T17:48:43.115Z,29.67
2023-01-19T17:49:43.167Z,29.63
2023-01-19T17:50:43.109Z,29.67
2023-01-19T17:51:43.120Z,29.66
2023-01-19T17:52:43.105Z,29.64
2023-01-19T17:53:43.036Z,29.61
2023-01-19T17:54:43.036Z,29.62
2023-01-19T17:55:43.081Z,29.69
2023-01-19T17:56:43.015Z,29.66
2023-01-19T17:57:43.026Z,29.71
2023-01-19T17:58:42.995Z,29.70
2023-01-19T17:59:42.964Z,29.70
2023-01-19T18:00:42.982Z,29.72
2023-01-19T18:01:43.042Z,29.74
2023-01-19T18:02:42.992Z,29.71
2023-01-19T18:03:42.968Z,29.77
2023-01-19T18:04:42.952Z,29.78
2023-01-19T18:05:42.921Z,29.79
2023-01-19T18:06:42.934Z,29.74
2023-01-19T18:07:42.927Z,29.81
2023-01-19T18:08:42.924Z,29.75
2023-01-19T18:09:42.911Z,29.75
2023-01-19T18:10:42.886Z,29.77
2023-01-19T18:11:42.899Z,29.77
2023-01-19T18:12:42.895Z,29.78
2023-01-19T18:13:42.844Z,29.78
2023-01-19T18:14:42.844Z,29.79
2023-01-19T18:15:42.847Z,29.80
2023-01-19T18:16:42.845Z,29.78
2023-01-19T18:17:42.831Z,29.75
2023-01-19T18:18:42.812Z,29.86
2023-01-19T18:19:42.789Z,29.78
2023-01-19T18:20:42.784Z,29.82
2023-01-19T18:21:42.764Z,29.76
2023-01-19T18:22:42.779Z,29.86
2023-01-19T18:23:42.760Z,29.82
2023-01-19T18:24:42.753Z,29.78
2023-01-19T18:25:42.723Z,29.99
2023-01-19T18:26:42.734Z,29.82
2023-01-19T18:27:42.693Z,29.86
2023-01-19T18:28:42.709Z,29.89
2023-01-19T18:29:42.654Z,29.93
2023-01-19T18:30:42.679Z,29.81
2023-01-19T18:31:42.700Z,29.81
2023-01-19T18:32:42.630Z,29.89
2023-01-19T18:33:42.634Z,29.88
2023-01-19T18:34:42.616Z,29.88
2023-01-19T18:35:42.608Z,29.82
2023-01-19T18:36:42.592Z,29.93
2023-01-19T18:37:42.616Z,29.90
2023-01-19T18:38:42.595Z,29.86
2023-01-19T18:39:42.571Z,29.92
2023-01-19T18:40:42.570Z,29.94
2023-01-19T18:41:42.555Z,29.93
2023-01-19T18:42:42.580Z,29.91
2023-01-19T18:43:42.539Z,29.94
2023-01-19T18:44:42.535Z,29.94
2023-01-19T18:45:42.515Z,29.97
2023-01-19T18:46:42.544Z,29.99
2023-01-19T18:47:42.511Z,29.98
2023-01-19T18:48:42.520Z,29.89
2023-01-19T18:49:42.474Z,29.98
2023-01-19T18:50:42.489Z,30.01
2023-01-19T18:51:42.498Z,29.94
2023-01-19T18:52:42.468Z,29.90
2023-01-19T18:53:42.453Z,29.98
2023-01-19T18:54:42.444Z,30.02
2023-01-19T18:55:42.432Z,29.95
2023-01-19T18:56:42.409Z,30.00
2023-01-19T18:57:42.433Z,29.96
2023-01-19T18:58:42.394Z,29.95
2023-01-19T18:59:42.400Z,30.01
2023-01-19T19:00:42.399Z,29.93
2023-01-19T19:01:42.507Z,29.94
2023-01-19T19:02:42.382Z,29.94
2023-01-19T19:03:42.365Z,29.98
2023-01-19T19:04:42.357Z,30.02
2023-01-19T19:05:42.366Z,29.93
2023-01-19T19:06:42.318Z,29.97
2023-01-19T19:07:42.358Z,29.99
2023-01-19T19:08:42.332Z,30.02
2023-01-19T19:09:42.285Z,29.99
2023-01-19T19:10:42.313Z,29.97
2023-01-19T19:11:42.302Z,29.97
2023-01-19T19:12:42.279Z,30.06
2023-01-19T19:13:42.267Z,30.09
2023-01-19T19:14:42.261Z,30.09
2023-01-19T19:15:42.319Z,30.02
2023-01-19T19:16:42.232Z,30.13
2023-01-19T19:17:42.267Z,30.03
2023-01-19T19:18:42.227Z,30.14
2023-01-19T19:19:42.226Z,30.09
2023-01-19T19:20:42.240Z,30.15
2023-01-19T19:21:42.193Z,30.05
2023-01-19T19:22:42.173Z,30.13
2023-01-19T19:23:42.187Z,30.12
2023-01-19T19:24:42.180Z,30.15
2023-01-19T19:25:42.149Z,30.12
2023-01-19T19:26:42.141Z,30.20
2023-01-19T19:27:42.131Z,30.18
2023-01-19T19:28:42.128Z,30.13
2023-01-19T19:29:42.115Z,30.18
2023-01-19T19:30:42.134Z,30.15
2023-01-19T19:31:42.143Z,30.11
2023-01-19T19:32:42.110Z,30.16
2023-01-19T19:33:42.099Z,30.15
2023-01-19T19:34:42.091Z,30.19
2023-01-19T19:35:42.079Z,30.24
2023-01-19T19:36:42.044Z,30.27
2023-01-19T19:37:42.058Z,30.19
2023-01-19T19:38:42.031Z,30.22
2023-01-19T19:39:42.022Z,30.16
2023-01-19T19:40:42.020Z,30.14
2023-01-19T19:41:42.012Z,30.24
2023-01-19T19:42:41.991Z,30.22
2023-01-19T19:43:42.023Z,30.19
2023-01-19T19:44:41.978Z,30.29
2023-01-19T19:45:41.937Z,30.24
2023-01-19T19:46:41.959Z,30.27
2023-01-19T19:47:41.924Z,30.23
2023-01-19T19:48:41.928Z,30.27
2023-01-19T19:49:41.916Z,30.33
2023-01-19T19:50:41.923Z,30.24
2023-01-19T19:51:41.895Z,30.27
2023-01-19T19:52:41.889Z,30.29
2023-01-19T19:53:41.865Z,30.30
2023-01-19T19:54:41.854Z,30.35
2023-01-19T19:55:41.835Z,30.26
2023-01-19T19:56:41.833Z,30.30
2023-01-19T19:57:41.861Z,30.33
2023-01-19T19:58:41.927Z,30.27
2023-01-19T19:59:41.788Z,30.36
2023-01-19T20:00:41.763Z,30.31
2023-01-19T20:01:41.879Z,30.36
2023-01-19T20:02:41.745Z,30.38
2023-01-19T20:03:41.745Z,30.33
2023-01-19T20:04:41.813Z,30.35
2023-01-19T20:05:41.722Z,30.44
2023-01-19T20:06:42.643Z,30.38
2023-01-19T20:07:41.690Z,30.38
2023-01-19T20:08:41.684Z,30.38
2023-01-19T20:09:41.667Z,30.38
2023-01-19T20:10:41.670Z,30.40
2023-01-19T20:11:41.659Z,30.39
2023-01-19T20:12:41.660Z,30.41
2023-01-19T20:13:41.637Z,30.41
2023-01-19T20:14:41.636Z,30.41
2023-01-19T20:15:41.763Z,30.40
2023-01-19T20:16:41.578Z,30.40
2023-01-19T20:17:41.578Z,30.47
2023-01-19T20:18:41.576Z,30.42
2023-01-19T20:19:41.567Z,30.46
2023-01-19T20:20:41.571Z,30.42
2023-01-19T20:21:41.564Z,30.46
2023-01-19T20:22:41.535Z,30.46
2023-01-19T20:23:41.546Z,30.45
2023-01-19T20:24:41.524Z,30.44
2023-01-19T20:25:41.532Z,30.48
2023-01-19T20:26:41.498Z,30.49
2023-01-19T20:27:42.709Z,30.38
2023-01-19T20:28:41.505Z,30.47
2023-01-19T20:29:41.483Z,30.40
2023-01-19T20:30:41.506Z,30.45
2023-01-19T20:31:41.504Z,30.51
2023-01-19T20:32:41.438Z,30.49
2023-01-19T20:33:41.447Z,30.52
2023-01-19T20:34:41.419Z,30.52
2023-01-19T20:35:41.396Z,30.48
2023-01-19T20:36:41.397Z,30.55
2023-01-19T20:37:41.373Z,30.55
2023-01-19T20:38:41.376Z,30.56
2023-01-19T20:39:41.366Z,30.52
2023-01-19T20:40:41.336Z,30.60
2023-01-19T20:41:41.311Z,30.58
2023-01-19T20:42:41.353Z,30.62
2023-01-19T20:43:41.293Z,30.58
2023-01-19T20:44:41.329Z,30.59
2023-01-19T20:45:41.307Z,30.53
2023-01-19T20:46:41.285Z,30.53
2023-01-19T20:47:41.246Z,30.60
2023-01-19T20:48:41.245Z,30.55
2023-01-19T20:49:41.252Z,30.53
2023-01-19T20:50:41.223Z,30.61
2023-01-19T20:51:41.206Z,30.55
2023-01-19T20:52:41.196Z,30.58
2023-01-19T20:53:41.187Z,30.62
2023-01-19T20:54:41.178Z,30.63
2023-01-19T20:55:41.153Z,30.53
2023-01-19T20:56:41.179Z,30.55
2023-01-19T20:57:41.121Z,30.62
2023-01-19T20:58:41.107Z,30.62
2023-01-19T20:59:41.119Z,30.67
2023-01-19T21:00:41.104Z,30.66
2023-01-19T21:01:41.278Z,30.66
2023-01-19T21:02:41.134Z,30.66
2023-01-19T21:03:41.040Z,30.62
2023-01-19T21:04:41.037Z,30.69
2023-01-19T21:05:41.023Z,30.67
2023-01-19T21:06:40.998Z,30.64
2023-01-19T21:07:40.996Z,30.62
2023-01-19T21:08:40.974Z,30.66
2023-01-19T21:09:40.973Z,30.62
2023-01-19T21:10:40.968Z,30.66
2023-01-19T21:11:40.982Z,30.63
2023-01-19T21:12:40.928Z,30.68
2023-01-19T21:13:40.932Z,30.70
2023-01-19T21:14:40.934Z,30.70
2023-01-19T21:15:40.895Z,30.69
2023-01-19T21:16:40.897Z,30.67
2023-01-19T21:17:40.884Z,30.63
2023-01-19T21:18:40.867Z,30.71
2023-01-19T21:19:40.892Z,30.64
2023-01-19T21:20:40.866Z,30.60
2023-01-19T21:21:40.846Z,30.67
2023-01-19T21:22:40.812Z,30.70
2023-01-19T21:23:40.814Z,30.75
2023-01-19T21:24:42.128Z,30.70
2023-01-19T21:25:40.793Z,30.71
2023-01-19T21:26:40.761Z,30.81
2023-01-19T21:27:40.754Z,30.71
2023-01-19T21:28:40.726Z,30.75
2023-01-19T21:29:40.731Z,30.72
2023-01-19T21:30:40.756Z,30.73
2023-01-19T21:31:40.760Z,30.74
2023-01-19T21:32:40.709Z,30.73
2023-01-19T21:33:40.687Z,30.75
2023-01-19T21:34:40.659Z,30.71
2023-01-19T21:35:40.666Z,30.75
2023-01-19T21:36:40.642Z,30.74
2023-01-19T21:37:40.641Z,30.78
2023-01-19T21:38:40.595Z,30.83
2023-01-19T21:39:40.579Z,30.75
2023-01-19T21:40:40.585Z,30.71
2023-01-19T21:41:40.574Z,30.76
2023-01-19T21:42:40.557Z,30.75
2023-01-19T21:43:40.511Z,30.82
2023-01-19T21:44:40.484Z,30.86
2023-01-19T21:45:42.811Z,30.83
2023-01-19T21:46:40.613Z,30.79
2023-01-19T21:47:40.601Z,30.71
2023-01-19T21:48:40.603Z,30.78
2023-01-19T21:49:40.569Z,30.82
2023-01-19T21:50:40.578Z,30.83
2023-01-19T21:51:40.561Z,30.76
2023-01-19T21:52:40.558Z,30.89
2023-01-19T21:53:40.531Z,30.82
2023-01-19T21:54:40.530Z,30.80
2023-01-19T21:55:40.540Z,30.80
2023-01-19T21:56:40.542Z,30.80
2023-01-19T21:57:40.498Z,30.85
2023-01-19T21:58:40.499Z,30.87
2023-01-19T21:59:40.469Z,30.85
2023-01-19T22:00:40.551Z,30.85
2023-01-19T22:01:40.594Z,30.80
2023-01-19T22:02:41.134Z,30.78
2023-01-19T22:03:40.525Z,30.83
2023-01-19T22:04:40.442Z,30.86
2023-01-19T22:05:40.422Z,30.86
2023-01-19T22:06:40.413Z,30.82
2023-01-19T22:07:40.405Z,30.85
2023-01-19T22:08:40.407Z,30.79
2023-01-19T22:09:40.386Z,30.86
2023-01-19T22:10:40.394Z,30.82
2023-01-19T22:11:40.370Z,30.91
2023-01-19T22:12:40.398Z,30.89
2023-01-19T22:13:40.348Z,30.82
2023-01-19T22:14:40.352Z,30.90
2023-01-19T22:15:40.355Z,30.91
2023-01-19T22:16:40.329Z,30.86
2023-01-19T22:17:40.300Z,30.91
2023-01-19T22:18:40.294Z,30.94
2023-01-19T22:19:40.303Z,30.87
2023-01-19T22:20:40.290Z,30.85
2023-01-19T22:21:40.272Z,30.85
2023-01-19T22:22:40.279Z,30.89
2023-01-19T22:23:40.276Z,30.87
2023-01-19T22:24:40.266Z,30.91
2023-01-19T22:25:40.273Z,30.91
2023-01-19T22:26:40.265Z,30.90
2023-01-19T22:27:40.251Z,30.89
2023-01-19T22:28:40.232Z,30.98
2023-01-19T22:29:40.237Z,30.91
2023-01-19T22:30:40.331Z,30.93
2023-01-19T22:31:40.308Z,30.98
2023-01-19T22:32:40.218Z,30.91
2023-01-19T22:33:40.234Z,30.91
2023-01-19T22:34:40.230Z,30.95
2023-01-19T22:35:40.198Z,31.00
2023-01-19T22:36:40.214Z,30.94
2023-01-19T22:37:40.191Z,30.93
2023-01-19T22:38:40.317Z,30.91
2023-01-19T22:39:40.185Z,30.94
2023-01-19T22:40:40.186Z,30.91
2023-01-19T22:41:40.223Z,30.94
2023-01-19T22:42:40.178Z,31.01
2023-01-19T22:43:40.168Z,30.94
2023-01-19T22:44:40.167Z,30.97
2023-01-19T22:45:40.287Z,30.94
2023-01-19T22:46:40.164Z,31.01
2023-01-19T22:47:40.121Z,30.98
2023-01-19T22:48:40.130Z,30.95
2023-01-19T22:49:40.102Z,30.98
2023-01-19T22:50:40.118Z,31.02
2023-01-19T22:51:40.132Z,31.00
2023-01-19T22:52:40.144Z,30.98
2023-01-19T22:53:40.123Z,31.02
2023-01-19T22:54:40.131Z,30.98
2023-01-19T22:55:40.115Z,30.98
2023-01-19T22:56:40.132Z,31.06
2023-01-19T22:57:40.108Z,31.02
2023-01-19T22:58:40.117Z,31.04
2023-01-19T22:59:40.086Z,30.98
2023-01-19T23:00:40.086Z,30.97
2023-01-19T23:01:40.216Z,31.08
2023-01-19T23:02:40.069Z,31.01
2023-01-19T23:03:40.052Z,31.05
2023-01-19T23:04:40.057Z,31.02
2023-01-19T23:05:40.043Z,31.09
2023-01-19T23:06:40.054Z,31.02
2023-01-19T23:07:40.039Z,31.07
2023-01-19T23:08:40.026Z,31.01
2023-01-19T23:09:40.018Z,30.97
2023-01-19T23:10:40.045Z,31.02
2023-01-19T23:11:40.031Z,31.11
2023-01-19T23:12:40.002Z,31.05
2023-01-19T23:13:40.009Z,31.08
2023-01-19T23:14:39.968Z,31.07
2023-01-19T23:15:39.980Z,31.12
2023-01-19T23:16:39.991Z,31.12
2023-01-19T23:17:39.953Z,31.06
2023-01-19T23:18:39.936Z,31.08
2023-01-19T23:19:39.922Z,31.09
2023-01-19T23:20:39.931Z,31.10
2023-01-19T23:21:39.939Z,31.11
2023-01-19T23:22:39.920Z,31.02
2023-01-19T23:23:39.906Z,31.07
2023-01-19T23:24:39.921Z,31.12
2023-01-19T23:25:39.893Z,31.02
2023-01-19T23:26:39.892Z,31.05
2023-01-19T23:27:39.888Z,31.13
2023-01-19T23:28:39.855Z,31.12
2023-01-19T23:29:39.862Z,31.06
2023-01-19T23:30:39.905Z,31.15
2023-01-19T23:31:39.914Z,31.10
2023-01-19T23:32:39.837Z,31.15
2023-01-19T23:33:39.809Z,31.11
2023-01-19T23:34:39.837Z,31.11
2023-01-19T23:35:39.834Z,31.15
2023-01-19T23:36:39.798Z,31.08
2023-01-19T23:37:39.813Z,31.18
2023-01-19T23:38:39.800Z,31.16
2023-01-19T23:39:39.775Z,31.18
2023-01-19T23:40:39.773Z,31.11
2023-01-19T23:41:39.775Z,31.19
2023-01-19T23:42:39.768Z,31.09
2023-01-19T23:43:39.740Z,31.15
2023-01-19T23:44:39.753Z,31.11
2023-01-19T23:45:39.722Z,31.19
2023-01-19T23:46:39.723Z,31.20
2023-01-19T23:47:39.726Z,31.23
2023-01-19T23:48:39.719Z,31.17
2023-01-19T23:49:39.684Z,31.13
2023-01-19T23:50:39.687Z,31.19
2023-01-19T23:51:39.725Z,31.18
2023-01-19T23:52:39.701Z,31.13
2023-01-19T23:53:39.686Z,31.18
2023-01-19T23:54:39.690Z,31.24
2023-01-19T23:55:39.682Z,31.23
2023-01-19T23:56:39.677Z,31.26
2023-01-19T23:57:39.675Z,31.18
