createdAt,value
2022-12-06T00:02:09.988Z,2.80
2022-12-06T00:05:07.364Z,2.70
2022-12-06T00:08:04.730Z,2.70
2022-12-06T00:11:09.928Z,2.70
2022-12-06T00:14:08.023Z,2.70
2022-12-06T00:17:04.897Z,2.70
2022-12-06T00:20:01.977Z,2.70
2022-12-06T00:22:59.176Z,2.70
2022-12-06T00:25:56.033Z,2.70
2022-12-06T00:29:00.829Z,2.80
2022-12-06T00:31:57.831Z,2.70
2022-12-06T00:34:54.782Z,2.70
2022-12-06T00:37:51.647Z,2.80
2022-12-06T00:40:48.598Z,2.70
2022-12-06T00:43:46.475Z,2.80
2022-12-06T00:46:43.415Z,2.70
2022-12-06T00:49:40.248Z,2.80
2022-12-06T00:52:37.114Z,2.80
2022-12-06T00:55:33.979Z,2.80
2022-12-06T00:58:30.919Z,2.80
2022-12-06T01:01:31.193Z,2.80
2022-12-06T01:04:28.082Z,2.80
2022-12-06T01:07:25.023Z,2.80
2022-12-06T01:10:22.601Z,2.90
2022-12-06T01:13:19.451Z,2.80
2022-12-06T01:16:23.938Z,2.90
2022-12-06T01:19:20.874Z,2.80
2022-12-06T01:22:17.770Z,2.80
2022-12-06T01:25:14.684Z,2.90
2022-12-06T01:28:11.505Z,2.80
2022-12-06T01:31:08.531Z,2.80
2022-12-06T01:34:07.671Z,2.80
2022-12-06T01:37:04.821Z,2.80
2022-12-06T01:40:01.841Z,2.80
2022-12-06T01:42:58.803Z,2.90
2022-12-06T01:45:57.087Z,2.80
2022-12-06T01:49:12.002Z,2.80
2022-12-06T01:52:12.708Z,2.80
2022-12-06T01:55:10.802Z,2.80
2022-12-06T01:58:12.658Z,2.80
2022-12-06T02:01:10.556Z,2.80
2022-12-06T02:04:08.737Z,2.80
2022-12-06T02:07:07.133Z,2.80
2022-12-06T02:10:05.197Z,2.80
2022-12-06T02:13:02.321Z,2.80
2022-12-06T02:16:51.547Z,2.80
2022-12-06T02:20:11.020Z,2.80
2022-12-06T02:23:57.742Z,2.80
2022-12-06T02:27:44.164Z,2.80
2022-12-06T02:31:25.806Z,2.80
2022-12-06T02:34:30.482Z,2.80
2022-12-06T02:37:39.080Z,2.80
2022-12-06T02:40:45.993Z,2.80
2022-12-06T02:43:50.298Z,2.80
2022-12-06T02:46:48.336Z,2.80
2022-12-06T02:49:50.107Z,2.80
2022-12-06T02:52:52.433Z,2.80
2022-12-06T02:55:51.491Z,2.80
2022-12-06T02:58:48.350Z,2.80
2022-12-06T03:01:50.232Z,2.80
2022-12-06T03:05:05.852Z,2.80
2022-12-06T03:08:14.440Z,2.80
2022-12-06T03:11:12.354Z,2.80
2022-12-06T03:14:19.420Z,2.70
2022-12-06T03:17:52.900Z,2.70
2022-12-06T03:21:02.671Z,2.70
2022-12-06T03:23:59.923Z,2.70
2022-12-06T03:26:59.293Z,2.70
2022-12-06T03:30:01.311Z,2.70
2022-12-06T03:32:59.078Z,2.70
2022-12-06T03:35:58.336Z,2.70
2022-12-06T03:39:01.043Z,2.70
2022-12-06T03:41:59.535Z,2.70
2022-12-06T03:44:57.187Z,2.70
2022-12-06T03:48:10.503Z,2.70
2022-12-06T03:51:16.249Z,2.70
2022-12-06T03:54:13.119Z,2.80
2022-12-06T03:57:10.758Z,2.70
2022-12-06T04:00:08.391Z,2.70
2022-12-06T04:03:05.623Z,2.70
2022-12-06T04:06:06.550Z,2.70
2022-12-06T04:09:22.385Z,2.70
2022-12-06T04:12:38.064Z,2.70
2022-12-06T04:15:39.971Z,2.70
2022-12-06T04:18:36.901Z,2.70
2022-12-06T04:21:33.751Z,2.70
2022-12-06T04:24:30.994Z,2.60
2022-12-06T04:27:46.432Z,2.70
2022-12-06T04:31:02.302Z,2.60
2022-12-06T04:34:17.746Z,2.70
2022-12-06T04:37:32.861Z,2.70
2022-12-06T04:40:29.749Z,2.60
2022-12-06T04:43:44.712Z,2.60
2022-12-06T04:46:41.631Z,2.60
2022-12-06T04:49:39.042Z,2.60
2022-12-06T04:52:36.449Z,2.60
2022-12-06T04:55:33.375Z,2.70
2022-12-06T04:58:30.287Z,2.70
2022-12-06T05:01:27.120Z,2.70
2022-12-06T05:04:24.308Z,2.70
2022-12-06T05:07:21.333Z,2.70
2022-12-06T05:10:18.285Z,2.60
2022-12-06T05:13:17.494Z,2.60
2022-12-06T05:16:14.730Z,2.60
2022-12-06T05:19:14.050Z,2.70
2022-12-06T05:22:11.204Z,2.70
2022-12-06T05:25:08.974Z,2.60
2022-12-06T05:28:06.584Z,2.60
2022-12-06T05:31:03.672Z,2.70
2022-12-06T05:34:00.621Z,2.70
2022-12-06T05:36:57.463Z,2.70
2022-12-06T05:39:54.299Z,2.70
2022-12-06T05:42:51.265Z,2.60
2022-12-06T05:45:53.799Z,2.70
2022-12-06T05:48:50.810Z,2.70
2022-12-06T05:51:47.714Z,2.70
2022-12-06T05:54:44.538Z,2.60
2022-12-06T05:57:47.098Z,2.60
2022-12-06T06:00:50.703Z,2.70
2022-12-06T06:03:48.159Z,2.60
2022-12-06T06:06:45.097Z,2.60
2022-12-06T06:09:42.122Z,2.70
2022-12-06T06:12:39.400Z,2.70
2022-12-06T06:15:36.287Z,2.70
2022-12-06T06:18:33.181Z,2.70
2022-12-06T06:21:30.126Z,2.70
2022-12-06T06:24:26.933Z,2.70
2022-12-06T06:27:23.801Z,2.70
2022-12-06T06:30:21.607Z,2.60
2022-12-06T06:33:18.581Z,2.70
2022-12-06T06:36:27.287Z,2.70
2022-12-06T06:39:24.124Z,2.70
2022-12-06T06:42:21.118Z,2.70
2022-12-06T06:45:17.948Z,2.70
2022-12-06T06:48:14.794Z,2.70
2022-12-06T06:51:14.599Z,2.70
2022-12-06T06:54:12.615Z,2.70
2022-12-06T06:57:14.262Z,2.70
2022-12-06T07:00:15.113Z,2.60
2022-12-06T07:03:16.159Z,2.60
2022-12-06T07:06:13.158Z,2.60
2022-12-06T07:09:11.027Z,2.50
2022-12-06T07:12:08.132Z,2.60
2022-12-06T07:15:06.664Z,2.50
2022-12-06T07:18:03.668Z,2.50
2022-12-06T07:21:06.471Z,2.50
2022-12-06T07:24:03.415Z,2.50
2022-12-06T07:27:00.448Z,2.50
2022-12-06T07:29:57.366Z,2.50
2022-12-06T07:32:55.033Z,2.40
2022-12-06T07:39:14.804Z,2.50
2022-12-06T07:42:30.569Z,2.40
2022-12-06T07:45:27.957Z,2.40
2022-12-06T07:48:25.152Z,2.40
2022-12-06T07:51:21.955Z,2.40
2022-12-06T07:54:18.850Z,2.40
2022-12-06T07:57:15.918Z,2.40
2022-12-06T08:00:16.083Z,2.40
2022-12-06T08:03:13.012Z,2.40
2022-12-06T08:06:09.990Z,2.40
2022-12-06T08:09:07.681Z,2.40
2022-12-06T08:12:04.979Z,2.30
2022-12-06T08:15:01.828Z,2.30
2022-12-06T08:17:58.827Z,2.30
2022-12-06T08:20:55.808Z,2.20
2022-12-06T08:23:54.397Z,2.20
2022-12-06T08:26:52.544Z,2.20
2022-12-06T08:29:49.443Z,2.20
2022-12-06T08:32:46.289Z,2.20
2022-12-06T08:35:43.107Z,2.20
2022-12-06T08:38:40.592Z,2.20
2022-12-06T08:41:55.942Z,2.20
2022-12-06T08:44:54.437Z,2.20
2022-12-06T08:47:51.363Z,2.20
2022-12-06T08:50:48.249Z,2.10
2022-12-06T08:53:45.250Z,2.10
2022-12-06T08:56:42.883Z,2.00
2022-12-06T08:59:39.924Z,2.10
2022-12-06T09:02:40.414Z,2.10
2022-12-06T09:05:37.341Z,2.00
2022-12-06T09:08:34.546Z,2.10
2022-12-06T09:11:31.447Z,2.00
2022-12-06T09:14:28.287Z,2.00
2022-12-06T09:17:25.152Z,2.00
2022-12-06T09:20:22.391Z,2.10
2022-12-06T09:23:19.284Z,2.00
2022-12-06T09:26:16.708Z,2.00
2022-12-06T09:29:14.415Z,2.00
2022-12-06T09:32:11.264Z,2.10
2022-12-06T09:35:14.956Z,2.00
2022-12-06T09:38:13.435Z,2.10
2022-12-06T09:41:47.083Z,2.10
2022-12-06T09:45:34.895Z,2.10
2022-12-06T09:48:45.648Z,2.10
2022-12-06T09:52:20.688Z,2.20
2022-12-06T09:55:42.046Z,2.00
2022-12-06T09:59:06.191Z,2.00
2022-12-06T10:02:27.145Z,2.00
2022-12-06T10:06:01.718Z,2.00
2022-12-06T10:09:20.031Z,1.90
2022-12-06T10:13:12.066Z,1.90
2022-12-06T10:16:34.521Z,1.90
2022-12-06T10:19:50.799Z,1.90
2022-12-06T10:23:12.607Z,1.90
2022-12-06T10:26:29.625Z,1.80
2022-12-06T10:29:54.398Z,1.80
2022-12-06T10:32:57.663Z,1.80
2022-12-06T10:36:01.260Z,1.80
2022-12-06T10:39:22.551Z,1.80
2022-12-06T10:42:55.517Z,1.90
2022-12-06T10:46:58.086Z,1.90
2022-12-06T10:50:00.553Z,1.90
2022-12-06T10:53:15.583Z,1.80
2022-12-06T10:56:23.019Z,1.90
2022-12-06T11:00:13.317Z,1.90
2022-12-06T11:03:50.173Z,1.90
2022-12-06T11:06:55.303Z,2.00
2022-12-06T11:09:56.354Z,2.00
2022-12-06T11:13:22.441Z,1.90
2022-12-06T11:16:28.275Z,2.00
2022-12-06T11:19:50.830Z,2.00
2022-12-06T11:23:06.648Z,2.00
2022-12-06T11:26:32.002Z,2.10
2022-12-06T11:29:28.998Z,2.00
2022-12-06T11:32:26.183Z,2.10
2022-12-06T11:35:26.448Z,2.00
2022-12-06T11:38:23.631Z,2.00
2022-12-06T11:41:29.823Z,2.00
2022-12-06T11:44:38.469Z,2.10
2022-12-06T11:47:35.477Z,2.10
2022-12-06T11:50:33.416Z,2.10
2022-12-06T11:54:03.601Z,2.10
2022-12-06T11:57:15.742Z,2.00
2022-12-06T12:00:26.215Z,2.00
2022-12-06T12:03:36.088Z,2.00
2022-12-06T12:06:33.503Z,2.00
2022-12-06T12:09:50.309Z,2.10
2022-12-06T12:13:08.051Z,2.00
2022-12-06T12:16:28.413Z,2.00
2022-12-06T12:19:45.474Z,1.90
2022-12-06T12:22:43.324Z,1.90
2022-12-06T12:25:42.403Z,2.00
2022-12-06T12:28:41.497Z,1.90
2022-12-06T12:31:56.063Z,1.90
2022-12-06T12:34:53.041Z,2.00
2022-12-06T12:37:56.167Z,2.00
2022-12-06T12:41:02.148Z,2.00
2022-12-06T12:44:37.461Z,2.00
2022-12-06T12:47:36.383Z,2.00
2022-12-06T12:50:33.317Z,2.00
2022-12-06T12:53:36.199Z,2.00
2022-12-06T12:56:37.202Z,2.00
2022-12-06T12:59:40.192Z,2.00
2022-12-06T13:02:38.504Z,2.00
2022-12-06T13:05:44.893Z,2.00
2022-12-06T13:08:44.458Z,2.00
2022-12-06T13:11:52.398Z,2.00
2022-12-06T13:15:04.609Z,2.10
2022-12-06T13:18:24.982Z,2.10
2022-12-06T13:21:30.602Z,2.10
2022-12-06T13:24:34.753Z,2.10
2022-12-06T13:27:40.792Z,2.10
2022-12-06T13:30:41.846Z,2.10
2022-12-06T13:33:49.367Z,2.10
2022-12-06T13:36:46.712Z,2.10
2022-12-06T13:39:50.026Z,2.10
2022-12-06T13:42:47.020Z,2.10
2022-12-06T13:45:48.611Z,2.00
2022-12-06T13:48:54.951Z,2.00
2022-12-06T13:51:51.931Z,2.00
2022-12-06T13:54:48.763Z,2.00
2022-12-06T13:57:45.642Z,2.00
2022-12-06T14:00:42.423Z,1.90
2022-12-06T14:03:40.959Z,1.90
2022-12-06T14:06:45.415Z,1.90
2022-12-06T14:09:47.069Z,1.80
2022-12-06T14:12:44.371Z,1.90
2022-12-06T14:15:52.186Z,1.90
2022-12-06T14:18:49.890Z,1.90
2022-12-06T14:22:02.319Z,1.80
2022-12-06T14:25:25.422Z,1.90
2022-12-06T14:28:22.292Z,1.90
2022-12-06T14:31:41.879Z,1.90
2022-12-06T14:34:38.851Z,1.90
2022-12-06T14:37:36.247Z,1.90
2022-12-06T14:40:59.429Z,1.90
2022-12-06T14:43:56.287Z,1.90
2022-12-06T14:46:54.555Z,1.90
2022-12-06T14:50:16.884Z,1.90
2022-12-06T14:53:27.802Z,1.90
2022-12-06T14:56:35.766Z,1.90
2022-12-06T15:00:12.858Z,1.90
2022-12-06T15:03:08.398Z,1.90
2022-12-06T15:06:23.306Z,1.80
2022-12-06T15:09:22.028Z,1.90
2022-12-06T15:12:41.662Z,1.80
2022-12-06T15:15:43.650Z,1.80
2022-12-06T15:19:00.835Z,1.80
2022-12-06T15:21:57.747Z,1.80
2022-12-06T15:25:00.008Z,1.80
2022-12-06T15:27:56.858Z,1.80
2022-12-06T15:30:54.009Z,1.80
2022-12-06T15:33:50.994Z,1.70
2022-12-06T15:36:47.879Z,1.70
2022-12-06T15:39:45.173Z,1.70
2022-12-06T15:42:42.006Z,1.80
2022-12-06T15:45:39.326Z,1.80
2022-12-06T15:48:36.858Z,1.70
2022-12-06T15:51:33.687Z,1.70
2022-12-06T15:54:30.789Z,1.80
2022-12-06T15:57:27.621Z,1.70
2022-12-06T16:00:24.511Z,1.80
2022-12-06T16:03:21.413Z,1.80
2022-12-06T16:06:20.777Z,1.80
2022-12-06T16:09:19.362Z,1.80
2022-12-06T16:12:16.797Z,1.80
2022-12-06T16:15:13.698Z,1.80
2022-12-06T16:18:10.573Z,1.90
2022-12-06T16:21:07.480Z,1.80
2022-12-06T16:24:14.505Z,1.80
2022-12-06T16:27:11.796Z,1.90
2022-12-06T16:30:09.662Z,1.90
2022-12-06T16:33:07.733Z,1.80
2022-12-06T16:36:19.827Z,1.80
2022-12-06T16:39:16.767Z,1.80
2022-12-06T16:42:13.658Z,1.80
2022-12-06T16:45:11.030Z,1.80
2022-12-06T16:48:18.162Z,1.80
2022-12-06T16:51:15.199Z,1.80
2022-12-06T16:54:12.056Z,1.80
2022-12-06T16:57:13.271Z,1.80
2022-12-06T17:00:12.742Z,1.80
2022-12-06T17:03:11.400Z,1.80
2022-12-06T17:06:08.667Z,1.80
2022-12-06T17:09:06.176Z,1.90
2022-12-06T17:12:03.050Z,1.90
2022-12-06T17:15:00.351Z,1.90
2022-12-06T17:17:57.632Z,2.00
2022-12-06T17:20:54.494Z,2.00
2022-12-06T17:23:51.397Z,2.00
2022-12-06T17:26:48.752Z,2.00
2022-12-06T17:29:45.799Z,2.00
2022-12-06T17:32:42.654Z,1.90
2022-12-06T17:35:39.462Z,1.90
2022-12-06T17:38:37.238Z,2.00
2022-12-06T17:41:52.780Z,1.90
2022-12-06T17:44:51.661Z,1.90
2022-12-06T17:47:48.531Z,2.00
2022-12-06T17:50:45.421Z,1.90
2022-12-06T17:53:42.318Z,1.90
2022-12-06T17:56:45.875Z,1.90
2022-12-06T17:59:43.061Z,1.90
2022-12-06T18:02:40.025Z,1.90
2022-12-06T18:05:36.915Z,1.90
2022-12-06T18:08:33.764Z,1.90
2022-12-06T18:11:35.053Z,2.00
2022-12-06T18:14:32.027Z,2.00
2022-12-06T18:17:28.846Z,2.00
2022-12-06T18:20:25.693Z,2.00
2022-12-06T18:23:22.569Z,2.00
2022-12-06T18:26:21.176Z,2.00
2022-12-06T18:29:23.456Z,2.00
2022-12-06T18:32:20.384Z,2.00
2022-12-06T18:35:17.257Z,2.00
2022-12-06T18:38:14.110Z,1.90
2022-12-06T18:41:16.670Z,1.90
2022-12-06T18:44:13.783Z,1.90
2022-12-06T18:47:10.618Z,1.90
2022-12-06T18:50:10.311Z,1.90
2022-12-06T18:53:07.493Z,1.90
2022-12-06T18:56:09.270Z,1.90
2022-12-06T18:59:08.638Z,1.80
2022-12-06T19:02:05.559Z,1.80
2022-12-06T19:05:02.720Z,1.80
2022-12-06T19:07:59.935Z,1.80
2022-12-06T19:11:02.132Z,1.70
2022-12-06T19:14:00.779Z,1.70
2022-12-06T19:16:58.307Z,1.70
2022-12-06T19:19:55.295Z,1.70
2022-12-06T19:22:52.135Z,1.60
2022-12-06T19:25:49.000Z,1.50
2022-12-06T19:28:45.954Z,1.50
2022-12-06T19:31:43.355Z,1.60
2022-12-06T19:34:40.223Z,1.50
2022-12-06T19:37:37.112Z,1.60
2022-12-06T19:40:34.169Z,1.60
2022-12-06T19:43:50.279Z,1.60
2022-12-06T19:46:48.271Z,1.60
2022-12-06T19:49:45.511Z,1.60
2022-12-06T19:52:42.359Z,1.70
2022-12-06T19:55:45.000Z,1.70
2022-12-06T19:58:42.341Z,1.60
2022-12-06T20:01:42.733Z,1.70
2022-12-06T20:04:41.775Z,1.60
2022-12-06T20:07:38.684Z,1.60
2022-12-06T20:10:37.188Z,1.60
2022-12-06T20:13:34.991Z,1.70
2022-12-06T20:16:33.033Z,1.70
2022-12-06T20:19:30.322Z,1.70
2022-12-06T20:22:27.171Z,1.80
2022-12-06T20:25:24.039Z,1.70
2022-12-06T20:28:21.240Z,1.70
2022-12-06T20:31:23.064Z,1.70
2022-12-06T20:34:20.258Z,1.70
2022-12-06T20:37:17.089Z,1.70
2022-12-06T20:40:14.236Z,1.70
2022-12-06T20:43:11.077Z,1.70
2022-12-06T20:46:15.352Z,1.70
2022-12-06T20:49:12.886Z,1.70
2022-12-06T20:52:09.763Z,1.70
2022-12-06T20:55:06.959Z,1.70
2022-12-06T20:58:03.887Z,1.80
2022-12-06T21:01:01.916Z,1.80
2022-12-06T21:04:00.143Z,1.80
2022-12-06T21:06:57.494Z,1.80
2022-12-06T21:09:54.336Z,1.80
2022-12-06T21:12:51.212Z,1.90
2022-12-06T21:15:50.250Z,1.90
2022-12-06T21:18:49.229Z,1.80
2022-12-06T21:21:51.233Z,1.70
2022-12-06T21:24:48.303Z,1.70
2022-12-06T21:27:45.184Z,1.80
2022-12-06T21:30:42.062Z,1.80
2022-12-06T21:33:38.995Z,1.80
2022-12-06T21:36:36.609Z,1.70
2022-12-06T21:39:33.555Z,1.80
2022-12-06T21:42:30.612Z,1.80
2022-12-06T21:45:27.460Z,1.80
2022-12-06T21:48:24.294Z,1.70
2022-12-06T21:51:22.326Z,1.80
2022-12-06T21:54:19.172Z,1.70
2022-12-06T21:57:16.259Z,1.70
2022-12-06T22:00:15.268Z,1.60
2022-12-06T22:03:14.322Z,1.60
2022-12-06T22:06:15.100Z,1.60
2022-12-06T22:09:11.965Z,1.60
2022-12-06T22:12:08.944Z,1.60
2022-12-06T22:15:06.641Z,1.60
2022-12-06T22:18:03.739Z,1.60
2022-12-06T22:21:04.329Z,1.50
2022-12-06T22:24:01.200Z,1.50
2022-12-06T22:26:58.122Z,1.40
2022-12-06T22:29:55.020Z,1.50
2022-12-06T22:32:52.019Z,1.40
2022-12-06T22:35:48.832Z,1.40
2022-12-06T22:38:53.463Z,1.40
2022-12-06T22:41:50.314Z,1.50
2022-12-06T22:44:48.059Z,1.40
2022-12-06T22:47:46.404Z,1.50
2022-12-06T22:50:43.326Z,1.50
2022-12-06T22:53:42.907Z,1.50
2022-12-06T22:56:48.175Z,1.40
2022-12-06T22:59:45.053Z,1.30
2022-12-06T23:02:41.891Z,1.40
2022-12-06T23:05:38.771Z,1.30
2022-12-06T23:08:36.464Z,1.30
2022-12-06T23:11:36.274Z,1.30
2022-12-06T23:14:33.197Z,1.50
2022-12-06T23:17:30.087Z,1.50
2022-12-06T23:20:26.913Z,1.50
2022-12-06T23:23:23.755Z,1.40
2022-12-06T23:26:28.453Z,1.50
2022-12-06T23:29:25.313Z,1.50
2022-12-06T23:32:22.164Z,1.40
2022-12-06T23:35:19.113Z,1.40
2022-12-06T23:38:15.960Z,1.50
2022-12-06T23:41:22.251Z,1.50
2022-12-06T23:44:19.162Z,1.50
2022-12-06T23:47:15.999Z,1.50
2022-12-06T23:50:12.903Z,1.40
2022-12-06T23:53:09.734Z,1.50
2022-12-06T23:56:15.963Z,1.40
2022-12-06T23:59:14.736Z,1.50
