createdAt,value
2019-04-01T00:00:36.281Z,10.00
2019-04-01T00:03:06.173Z,10.10
2019-04-01T00:05:34.637Z,10.30
2019-04-01T00:08:03.100Z,10.10
2019-04-01T00:10:31.556Z,10.30
2019-04-01T00:13:00.039Z,10.50
2019-04-01T00:15:28.564Z,10.50
2019-04-01T00:17:57.016Z,10.50
2019-04-01T00:20:25.484Z,10.60
2019-04-01T00:22:53.957Z,10.50
2019-04-01T00:25:22.591Z,10.30
2019-04-01T00:27:51.051Z,10.50
2019-04-01T00:30:19.511Z,10.60
2019-04-01T00:32:48.044Z,10.40
2019-04-01T00:35:16.510Z,10.30
2019-04-01T00:37:44.975Z,10.00
2019-04-01T00:40:13.558Z,9.80
2019-04-01T00:42:52.715Z,9.70
2019-04-01T00:45:22.802Z,9.90
2019-04-01T00:47:51.263Z,9.60
2019-04-01T00:50:19.791Z,9.50
2019-04-01T00:52:48.243Z,9.40
2019-04-01T00:55:16.751Z,9.50
2019-04-01T00:57:45.187Z,9.80
2019-04-01T01:00:14.537Z,9.80
2019-04-01T01:02:42.999Z,9.60
2019-04-01T01:05:11.453Z,9.60
2019-04-01T01:07:39.941Z,9.60
2019-04-01T01:10:10.036Z,9.30
2019-04-01T01:12:38.487Z,9.30
2019-04-01T01:15:07.586Z,9.20
2019-04-01T01:17:36.103Z,9.60
2019-04-01T01:20:06.431Z,9.70
2019-04-01T01:22:34.955Z,9.40
2019-04-01T01:25:03.397Z,9.30
2019-04-01T01:27:31.886Z,9.20
2019-04-01T01:30:00.467Z,9.40
2019-04-01T01:32:29.067Z,9.70
2019-04-01T01:34:57.527Z,9.30
2019-04-01T01:37:27.052Z,9.10
2019-04-01T01:39:56.745Z,8.90
2019-04-01T01:42:25.201Z,8.90
2019-04-01T01:44:53.654Z,9.00
2019-04-01T01:47:22.114Z,8.90
2019-04-01T01:49:50.555Z,9.00
2019-04-01T01:52:19.080Z,9.20
2019-04-01T01:54:47.535Z,9.00
2019-04-01T01:57:15.986Z,9.10
2019-04-01T01:59:44.444Z,9.40
2019-04-01T02:02:13.038Z,9.00
2019-04-01T02:04:41.483Z,8.90
2019-04-01T02:07:09.923Z,8.90
2019-04-01T02:09:38.382Z,9.10
2019-04-01T02:12:06.823Z,8.90
2019-04-01T02:14:35.275Z,8.70
2019-04-01T02:17:03.716Z,8.60
2019-04-01T02:19:32.184Z,8.50
2019-04-01T02:22:00.627Z,8.60
2019-04-01T02:24:29.085Z,8.70
2019-04-01T02:26:57.538Z,8.60
2019-04-01T02:29:25.988Z,8.60
2019-04-01T02:31:54.442Z,8.80
2019-04-01T02:34:22.887Z,8.80
2019-04-01T02:36:51.337Z,8.60
2019-04-01T02:39:19.789Z,8.70
2019-04-01T02:41:48.311Z,8.70
2019-04-01T02:44:16.837Z,8.60
2019-04-01T02:46:45.281Z,8.60
2019-04-01T02:49:13.751Z,8.70
2019-04-01T02:51:42.204Z,8.70
2019-04-01T02:54:10.739Z,8.50
2019-04-01T02:56:39.265Z,8.40
2019-04-01T02:59:07.710Z,8.30
2019-04-01T03:01:36.244Z,8.60
2019-04-01T03:04:04.760Z,8.80
2019-04-01T03:06:33.230Z,8.60
2019-04-01T03:09:01.734Z,8.70
2019-04-01T03:11:30.350Z,8.30
2019-04-01T03:13:58.837Z,8.30
2019-04-01T03:16:27.282Z,8.00
2019-04-01T03:18:55.772Z,7.80
2019-04-01T03:21:24.264Z,7.90
2019-04-01T03:23:52.723Z,7.80
2019-04-01T03:26:21.248Z,7.80
2019-04-01T03:28:49.726Z,7.70
2019-04-01T03:31:18.179Z,7.80
2019-04-01T03:33:46.727Z,7.70
2019-04-01T03:36:15.341Z,7.70
2019-04-01T03:38:43.787Z,7.80
2019-04-01T03:41:12.244Z,7.60
2019-04-01T03:43:40.689Z,7.50
2019-04-01T03:46:09.173Z,7.70
2019-04-01T03:48:37.621Z,7.70
2019-04-01T03:51:06.076Z,7.60
2019-04-01T03:53:34.617Z,7.50
2019-04-01T03:56:03.533Z,7.30
2019-04-01T03:58:32.080Z,7.40
2019-04-01T04:01:00.604Z,7.50
2019-04-01T04:03:29.064Z,7.60
2019-04-01T04:05:57.519Z,7.50
2019-04-01T04:08:25.973Z,7.30
2019-04-01T04:10:54.470Z,7.30
2019-04-01T04:13:22.987Z,7.40
2019-04-01T04:15:51.450Z,7.40
2019-04-01T04:18:19.960Z,7.50
2019-04-01T04:20:48.424Z,7.30
2019-04-01T04:23:16.877Z,7.30
2019-04-01T04:25:47.077Z,7.40
2019-04-01T04:28:15.537Z,7.30
2019-04-01T04:30:44.066Z,7.30
2019-04-01T04:33:12.599Z,7.40
2019-04-01T04:35:41.133Z,7.30
2019-04-01T04:38:09.656Z,7.50
2019-04-01T04:40:40.946Z,7.40
2019-04-01T04:43:08.292Z,7.40
2019-04-01T04:45:36.758Z,7.40
2019-04-01T04:48:05.208Z,7.40
2019-04-01T04:50:33.745Z,7.40
2019-04-01T04:53:02.304Z,7.50
2019-04-01T04:55:32.345Z,7.60
2019-04-01T04:58:00.875Z,7.40
2019-04-01T05:00:29.335Z,7.70
2019-04-01T05:02:57.783Z,7.80
2019-04-01T05:05:26.264Z,7.70
2019-04-01T05:07:54.719Z,7.70
2019-04-01T05:10:23.235Z,7.60
2019-04-01T05:12:51.736Z,7.50
2019-04-01T05:15:20.287Z,7.70
2019-04-01T05:17:48.787Z,7.50
2019-04-01T05:20:17.239Z,7.40
2019-04-01T05:22:46.530Z,7.40
2019-04-01T05:43:01.172Z,7.50
2019-04-01T05:45:29.624Z,7.40
2019-04-01T05:47:58.228Z,7.50
2019-04-01T05:50:26.712Z,7.60
2019-04-01T05:52:56.037Z,7.50
2019-04-01T05:55:25.494Z,7.40
2019-04-01T05:57:53.954Z,7.50
2019-04-01T06:00:26.504Z,7.60
2019-04-01T06:02:54.161Z,7.60
2019-04-01T06:05:22.619Z,7.80
2019-04-01T06:07:52.215Z,7.80
2019-04-01T06:10:20.661Z,7.70
2019-04-01T06:12:49.138Z,7.70
2019-04-01T06:15:17.581Z,7.60
2019-04-01T06:17:46.086Z,7.90
2019-04-01T06:20:14.645Z,8.30
2019-04-01T06:22:43.100Z,8.60
2019-04-01T06:25:11.648Z,8.50
2019-04-01T06:27:40.925Z,8.30
2019-04-01T06:30:09.566Z,8.10
2019-04-01T06:32:48.592Z,8.10
2019-04-01T06:35:17.132Z,8.30
2019-04-01T06:37:45.720Z,8.50
2019-04-01T06:40:14.425Z,8.50
2019-04-01T06:42:42.956Z,8.40
2019-04-01T06:45:11.427Z,8.50
2019-04-01T06:47:39.894Z,8.40
2019-04-01T06:50:08.480Z,8.60
2019-04-01T06:52:37.027Z,8.70
2019-04-01T06:55:06.873Z,8.80
2019-04-01T06:57:35.451Z,8.80
2019-04-01T07:00:04.983Z,8.90
2019-04-01T07:02:33.450Z,9.20
2019-04-01T07:05:01.918Z,9.00
2019-04-01T07:07:30.385Z,9.00
2019-04-01T07:09:58.844Z,9.10
2019-04-01T07:12:27.372Z,9.20
2019-04-01T07:14:55.859Z,9.30
2019-04-01T07:17:24.315Z,9.20
2019-04-01T07:19:53.109Z,9.30
2019-04-01T07:22:21.627Z,9.20
2019-04-01T07:24:50.087Z,9.20
2019-04-01T07:27:18.559Z,9.20
2019-04-01T07:29:47.375Z,9.20
2019-04-01T07:32:15.859Z,9.40
2019-04-01T07:34:44.306Z,9.50
2019-04-01T07:37:12.821Z,9.50
2019-04-01T07:39:41.287Z,9.80
2019-04-01T07:42:09.735Z,9.80
2019-04-01T07:44:38.199Z,10.00
2019-04-01T07:47:06.645Z,10.00
2019-04-01T07:49:35.203Z,10.10
2019-04-01T07:52:04.215Z,10.30
2019-04-01T07:54:32.677Z,10.40
2019-04-01T07:57:01.605Z,10.40
2019-04-01T07:59:30.195Z,10.50
2019-04-01T08:01:58.728Z,10.60
2019-04-01T08:04:27.274Z,10.70
2019-04-01T08:06:55.801Z,10.60
2019-04-01T08:09:24.261Z,10.70
2019-04-01T08:11:52.715Z,10.60
2019-04-01T08:14:21.181Z,10.80
2019-04-01T08:16:49.732Z,10.90
2019-04-01T08:19:18.302Z,10.90
2019-04-01T08:21:46.772Z,10.70
2019-04-01T08:24:15.244Z,10.70
2019-04-01T08:26:44.137Z,10.70
2019-04-01T08:29:12.587Z,10.90
2019-04-01T08:31:41.080Z,11.00
2019-04-01T08:34:09.592Z,11.00
2019-04-01T08:36:38.114Z,11.20
2019-04-01T08:39:09.646Z,11.50
2019-04-01T08:41:38.096Z,11.60
2019-04-01T08:44:06.579Z,11.60
2019-04-01T08:46:35.029Z,11.60
2019-04-01T08:49:03.476Z,11.70
2019-04-01T08:51:31.938Z,11.60
2019-04-01T08:54:00.531Z,11.80
2019-04-01T08:56:29.137Z,11.80
2019-04-01T08:58:57.599Z,12.00
2019-04-01T09:01:35.003Z,12.00
2019-04-01T09:03:56.229Z,12.00
2019-04-01T09:06:24.709Z,12.00
2019-04-01T09:08:54.076Z,11.70
2019-04-01T09:11:22.519Z,11.80
2019-04-01T09:13:51.540Z,12.00
2019-04-01T09:16:21.245Z,12.10
2019-04-01T09:18:49.702Z,12.00
2019-04-01T09:21:18.221Z,12.20
2019-04-01T09:23:46.674Z,12.00
2019-04-01T09:26:15.212Z,11.80
2019-04-01T09:28:43.700Z,11.80
2019-04-01T09:31:12.238Z,12.10
2019-04-01T09:33:40.714Z,12.20
2019-04-01T09:36:09.176Z,12.30
2019-04-01T09:38:37.734Z,12.50
2019-04-01T09:41:06.194Z,12.70
2019-04-01T09:43:34.662Z,12.80
2019-04-01T09:46:03.136Z,12.60
2019-04-01T09:48:31.582Z,12.70
2019-04-01T09:51:00.055Z,12.90
2019-04-01T09:53:28.567Z,13.00
2019-04-01T09:55:57.053Z,13.20
2019-04-01T09:58:25.537Z,13.40
2019-04-01T10:00:53.997Z,13.40
2019-04-01T10:03:22.453Z,13.30
2019-04-01T10:05:50.916Z,13.60
2019-04-01T10:08:19.431Z,13.70
2019-04-01T10:10:48.039Z,13.80
2019-04-01T10:13:16.492Z,13.90
2019-04-01T10:15:44.951Z,14.00
2019-04-01T10:18:13.503Z,14.10
2019-04-01T10:20:41.972Z,14.30
2019-04-01T10:23:10.457Z,14.30
2019-04-01T10:25:38.912Z,14.20
2019-04-01T10:28:07.379Z,14.50
2019-04-01T10:30:35.836Z,14.70
2019-04-01T10:33:05.280Z,14.90
2019-04-01T10:35:33.806Z,17.60
2019-04-01T10:38:02.287Z,19.40
2019-04-01T10:40:30.784Z,19.60
2019-04-01T10:42:59.243Z,17.50
2019-04-01T10:45:27.704Z,18.70
2019-04-01T10:47:56.251Z,19.40
2019-04-01T10:50:25.084Z,19.70
2019-04-01T10:52:53.603Z,21.10
2019-04-01T10:55:22.097Z,22.30
2019-04-01T10:57:53.701Z,23.00
2019-04-01T11:00:20.853Z,23.40
2019-04-01T11:02:50.199Z,21.80
2019-04-01T11:05:19.180Z,23.00
2019-04-01T11:07:47.673Z,22.00
2019-04-01T11:10:17.137Z,22.30
2019-04-01T11:12:45.596Z,22.60
2019-04-01T11:15:20.443Z,23.90
2019-04-01T11:17:52.092Z,24.10
2019-04-01T11:20:19.297Z,23.90
2019-04-01T11:22:47.835Z,22.70
2019-04-01T11:25:16.755Z,22.20
2019-04-01T11:27:45.216Z,23.40
2019-04-01T11:30:15.207Z,22.10
2019-04-01T11:32:43.685Z,21.30
2019-04-01T11:35:12.294Z,20.80
2019-04-01T11:37:41.678Z,21.50
2019-04-01T11:40:12.236Z,21.50
2019-04-01T11:42:41.085Z,22.00
2019-04-01T11:45:11.095Z,21.80
2019-04-01T11:47:39.656Z,21.40
2019-04-01T11:50:08.617Z,21.60
2019-04-01T11:52:38.038Z,21.60
2019-04-01T11:55:08.873Z,22.00
2019-04-01T11:57:37.796Z,22.00
2019-04-01T12:00:12.623Z,22.70
2019-04-01T12:02:40.981Z,25.00
2019-04-01T12:05:09.941Z,25.20
2019-04-01T12:07:38.479Z,24.40
2019-04-01T12:10:07.772Z,23.10
2019-04-01T12:12:36.508Z,22.60
2019-04-01T12:15:07.002Z,23.60
2019-04-01T12:17:35.605Z,24.00
2019-04-01T12:20:06.167Z,24.70
2019-04-01T12:22:34.706Z,24.60
2019-04-01T12:25:03.235Z,24.80
2019-04-01T12:27:31.791Z,24.90
2019-04-01T12:30:00.407Z,26.00
2019-04-01T12:32:29.153Z,25.90
2019-04-01T12:35:02.284Z,26.10
2019-04-01T12:37:31.418Z,25.00
2019-04-01T12:40:00.012Z,24.00
2019-04-01T12:42:30.126Z,24.40
2019-04-01T12:44:58.584Z,24.50
2019-04-01T12:47:27.048Z,25.00
2019-04-01T12:49:55.518Z,25.80
2019-04-01T12:52:24.045Z,25.30
2019-04-01T12:54:52.542Z,24.80
2019-04-01T12:57:21.109Z,24.80
2019-04-01T12:59:49.938Z,24.70
2019-04-01T13:02:18.583Z,23.50
2019-04-01T13:04:51.238Z,23.10
2019-04-01T13:07:18.898Z,25.10
2019-04-01T13:09:47.356Z,26.30
2019-04-01T13:12:15.941Z,25.10
2019-04-01T13:14:49.695Z,26.00
2019-04-01T13:17:18.235Z,26.30
2019-04-01T13:19:46.701Z,26.80
2019-04-01T13:22:15.215Z,26.30
2019-04-01T13:24:43.708Z,27.00
2019-04-01T13:27:12.217Z,27.00
2019-04-01T13:29:40.680Z,26.90
2019-04-01T13:32:09.138Z,26.70
2019-04-01T13:34:37.652Z,25.50
2019-04-01T13:37:06.117Z,25.40
2019-04-01T13:39:34.584Z,27.40
2019-04-01T13:42:03.038Z,26.00
2019-04-01T13:44:37.333Z,25.50
2019-04-01T13:47:01.709Z,26.20
2019-04-01T13:49:30.178Z,26.50
2019-04-01T13:51:59.533Z,26.60
2019-04-01T13:54:28.805Z,26.40
2019-04-01T13:56:57.340Z,27.30
2019-04-01T13:59:25.790Z,28.30
2019-04-01T14:01:55.897Z,28.00
2019-04-01T14:04:24.439Z,26.90
2019-04-01T14:06:52.905Z,26.30
2019-04-01T14:09:21.356Z,25.30
2019-04-01T14:11:49.805Z,26.50
2019-04-01T14:14:18.296Z,26.50
2019-04-01T14:16:46.745Z,26.10
2019-04-01T14:19:15.216Z,26.30
2019-04-01T14:21:43.744Z,26.60
2019-04-01T14:24:12.280Z,26.30
2019-04-01T14:26:41.063Z,25.20
2019-04-01T14:29:10.027Z,25.20
2019-04-01T14:31:38.520Z,25.40
2019-04-01T14:34:13.057Z,25.20
2019-04-01T14:36:38.082Z,25.60
2019-04-01T14:39:07.357Z,25.70
2019-04-01T14:41:35.812Z,26.60
2019-04-01T14:44:04.459Z,26.70
2019-04-01T14:46:32.975Z,26.00
2019-04-01T14:49:02.742Z,26.00
2019-04-01T14:51:31.626Z,26.00
2019-04-01T14:54:00.092Z,24.60
2019-04-01T14:56:28.700Z,24.30
2019-04-01T14:58:59.524Z,25.60
2019-04-01T15:01:28.050Z,25.30
2019-04-01T15:03:56.524Z,25.20
2019-04-01T15:06:25.051Z,24.60
2019-04-01T15:08:53.615Z,24.50
2019-04-01T15:11:22.136Z,24.70
2019-04-01T15:13:52.140Z,24.80
2019-04-01T15:16:20.592Z,24.90
2019-04-01T15:18:49.055Z,24.90
2019-04-01T15:21:17.508Z,25.00
2019-04-01T15:23:46.067Z,24.70
2019-04-01T15:26:14.528Z,24.70
2019-04-01T15:28:42.981Z,24.70
2019-04-01T15:31:11.445Z,25.00
2019-04-01T15:33:39.947Z,25.30
2019-04-01T15:36:08.448Z,25.30
2019-04-01T15:38:36.896Z,25.90
2019-04-01T15:41:06.984Z,24.60
2019-04-01T15:43:35.472Z,24.70
2019-04-01T15:46:04.342Z,25.30
2019-04-01T15:48:33.028Z,24.70
2019-04-01T15:51:01.489Z,23.60
2019-04-01T15:53:29.959Z,23.70
2019-04-01T15:55:58.414Z,24.60
2019-04-01T15:58:26.949Z,24.60
2019-04-01T16:00:55.473Z,23.40
2019-04-01T16:03:24.028Z,23.90
2019-04-01T16:05:52.488Z,23.60
2019-04-01T16:08:20.977Z,23.90
2019-04-01T16:10:50.365Z,23.30
2019-04-01T16:13:19.109Z,22.80
2019-04-01T16:15:47.571Z,23.20
2019-04-01T16:18:16.087Z,23.20
2019-04-01T16:20:45.836Z,21.60
2019-04-01T16:23:14.355Z,21.50
2019-04-01T16:26:02.160Z,20.90
2019-04-01T16:28:30.694Z,20.50
2019-04-01T16:30:59.144Z,20.40
2019-04-01T16:33:27.608Z,19.70
2019-04-01T16:35:56.063Z,19.40
2019-04-01T16:38:24.596Z,19.30
2019-04-01T16:40:53.120Z,19.40
2019-04-01T16:43:21.624Z,19.10
2019-04-01T16:45:50.139Z,18.90
2019-04-01T16:48:20.146Z,18.70
2019-04-01T16:50:53.011Z,18.60
2019-04-01T16:53:21.475Z,18.30
2019-04-01T16:55:50.002Z,17.70
2019-04-01T16:58:25.676Z,17.70
2019-04-01T17:00:54.926Z,17.90
2019-04-01T17:03:23.564Z,18.50
2019-04-01T17:05:52.019Z,18.50
2019-04-01T17:08:20.486Z,18.00
2019-04-01T17:10:49.015Z,18.00
2019-04-01T17:13:17.463Z,18.00
2019-04-01T17:15:45.991Z,17.70
2019-04-01T17:18:14.567Z,18.00
2019-04-01T17:20:43.017Z,17.70
2019-04-01T17:23:11.597Z,17.20
2019-04-01T17:25:40.057Z,16.80
2019-04-01T17:28:08.515Z,16.90
2019-04-01T17:30:36.987Z,16.60
2019-04-01T17:33:08.191Z,16.40
2019-04-01T17:35:35.706Z,16.40
2019-04-01T17:38:04.232Z,16.20
2019-04-01T17:40:32.684Z,15.90
2019-04-01T17:43:01.152Z,15.80
2019-04-01T17:45:35.778Z,15.80
2019-04-01T17:48:05.577Z,15.80
2019-04-01T17:50:34.372Z,15.90
2019-04-01T17:53:04.982Z,15.90
2019-04-01T17:55:33.438Z,15.70
2019-04-01T17:58:01.909Z,16.10
2019-04-01T18:00:32.021Z,16.20
2019-04-01T18:03:00.481Z,15.90
2019-04-01T18:05:28.949Z,15.70
2019-04-01T18:07:57.401Z,15.70
2019-04-01T18:10:25.999Z,15.50
2019-04-01T18:12:54.456Z,15.30
2019-04-01T18:15:22.983Z,15.10
2019-04-01T18:17:51.452Z,15.00
2019-04-01T18:20:20.318Z,14.90
2019-04-01T18:22:49.032Z,14.90
2019-04-01T18:25:17.496Z,15.10
2019-04-01T18:27:45.964Z,15.10
2019-04-01T18:30:15.032Z,15.00
2019-04-01T18:32:43.497Z,14.80
2019-04-01T18:35:12.801Z,14.70
2019-04-01T18:37:41.252Z,14.70
2019-04-01T18:40:10.156Z,14.70
2019-04-01T18:42:38.608Z,14.60
2019-04-01T18:45:08.328Z,14.80
2019-04-01T18:47:38.904Z,14.70
2019-04-01T18:50:07.612Z,14.70
2019-04-01T18:52:36.185Z,14.50
2019-04-01T18:55:07.814Z,14.50
2019-04-01T18:57:36.562Z,14.40
2019-04-01T19:00:11.226Z,14.50
2019-04-01T19:02:39.701Z,14.40
2019-04-01T19:05:10.021Z,14.40
2019-04-01T19:07:38.475Z,14.30
2019-04-01T19:10:08.409Z,14.30
2019-04-01T19:12:36.980Z,14.30
2019-04-01T19:15:07.442Z,14.10
2019-04-01T19:17:37.508Z,14.00
2019-04-01T19:20:07.634Z,13.80
2019-04-01T19:22:36.093Z,14.00
2019-04-01T19:25:07.407Z,14.00
2019-04-01T19:27:35.873Z,14.10
2019-04-01T19:30:06.815Z,14.00
2019-04-01T19:32:35.340Z,13.90
2019-04-01T19:35:05.379Z,13.60
2019-04-01T19:37:34.039Z,13.40
2019-04-01T19:40:02.729Z,13.40
2019-04-01T19:42:31.291Z,13.40
2019-04-01T19:44:59.848Z,13.20
2019-04-01T19:47:28.363Z,13.20
2019-04-01T19:49:56.819Z,12.90
2019-04-01T19:52:26.145Z,12.90
2019-04-01T19:54:54.839Z,13.00
2019-04-01T19:57:23.352Z,12.90
2019-04-01T19:59:51.830Z,12.90
2019-04-01T20:02:20.379Z,12.70
2019-04-01T20:04:48.961Z,12.70
2019-04-01T20:07:17.501Z,12.50
2019-04-01T20:09:46.297Z,12.50
2019-04-01T20:12:14.992Z,12.30
2019-04-01T20:14:43.477Z,12.20
2019-04-01T20:17:12.120Z,12.20
2019-04-01T20:19:40.622Z,12.40
2019-04-01T20:22:09.238Z,12.30
2019-04-01T20:24:37.798Z,12.10
2019-04-01T20:27:06.320Z,12.20
2019-04-01T20:29:34.787Z,12.10
2019-04-01T20:32:17.205Z,12.00
2019-04-01T20:34:38.242Z,12.00
2019-04-01T20:37:06.776Z,11.90
2019-04-01T20:39:35.297Z,11.90
2019-04-01T20:42:06.978Z,11.80
2019-04-01T20:44:34.167Z,11.70
2019-04-01T20:47:02.633Z,11.50
2019-04-01T20:49:31.131Z,11.50
2019-04-01T20:51:59.590Z,11.40
2019-04-01T20:54:28.061Z,11.40
2019-04-01T20:56:56.527Z,11.30
2019-04-01T20:59:25.013Z,11.20
2019-04-01T21:01:54.015Z,11.20
2019-04-01T21:04:22.551Z,11.10
2019-04-01T21:06:51.028Z,11.00
2019-04-01T21:09:19.500Z,10.90
2019-04-01T21:11:47.988Z,10.90
2019-04-01T21:14:16.458Z,10.90
2019-04-01T21:16:44.989Z,10.80
2019-04-01T21:19:13.449Z,10.80
2019-04-01T21:21:41.916Z,10.80
2019-04-01T21:24:10.369Z,10.70
2019-04-01T21:26:38.834Z,10.60
2019-04-01T21:29:07.293Z,10.60
2019-04-01T21:31:35.745Z,10.50
2019-04-01T21:34:04.351Z,10.40
2019-04-01T21:36:32.949Z,10.50
2019-04-01T21:39:01.670Z,10.30
2019-04-01T21:41:30.344Z,10.20
2019-04-01T21:43:58.822Z,10.00
2019-04-01T21:46:27.277Z,9.90
2019-04-01T21:48:55.724Z,9.90
2019-04-01T21:51:24.179Z,9.80
2019-04-01T21:53:52.631Z,9.70
2019-04-01T21:56:21.091Z,9.70
2019-04-01T21:58:49.561Z,9.70
2019-04-01T22:01:18.271Z,9.70
2019-04-01T22:03:46.718Z,9.60
2019-04-01T22:06:15.243Z,9.60
2019-04-01T22:08:43.717Z,9.50
2019-04-01T22:11:12.247Z,9.50
2019-04-01T22:13:40.807Z,9.40
2019-04-01T22:16:09.646Z,9.40
2019-04-01T22:18:38.119Z,9.20
2019-04-01T22:21:06.580Z,9.20
2019-04-01T22:23:35.413Z,9.00
2019-04-01T22:26:04.126Z,8.90
2019-04-01T22:28:33.369Z,8.80
2019-04-01T22:31:02.172Z,8.70
2019-04-01T22:33:30.685Z,8.60
2019-04-01T22:35:59.203Z,8.50
2019-04-01T22:38:31.076Z,8.50
2019-04-01T22:41:00.301Z,8.30
2019-04-01T22:43:44.034Z,8.40
2019-04-01T22:46:03.848Z,8.30
2019-04-01T22:48:32.374Z,8.30
2019-04-01T22:51:00.828Z,8.20
2019-04-01T22:53:29.289Z,8.20
2019-04-01T22:55:57.740Z,8.20
2019-04-01T22:58:26.203Z,8.40
2019-04-01T23:00:54.658Z,8.40
2019-04-01T23:03:23.120Z,8.10
2019-04-01T23:05:51.563Z,8.00
2019-04-01T23:08:20.051Z,8.10
2019-04-01T23:10:48.508Z,8.10
2019-04-01T23:13:16.962Z,8.10
2019-04-01T23:15:45.412Z,8.10
2019-04-01T23:18:13.869Z,8.00
2019-04-01T23:20:42.337Z,8.00
2019-04-01T23:23:10.868Z,8.10
2019-04-01T23:25:39.339Z,8.20
2019-04-01T23:28:07.853Z,8.10
2019-04-01T23:30:36.319Z,8.00
2019-04-01T23:33:04.769Z,8.10
2019-04-01T23:35:33.293Z,8.10
2019-04-01T23:38:01.756Z,8.00
2019-04-01T23:40:30.205Z,7.80
2019-04-01T23:42:58.663Z,7.80
2019-04-01T23:45:27.108Z,7.70
2019-04-01T23:47:55.573Z,7.80
2019-04-01T23:50:24.105Z,7.90
2019-04-01T23:52:52.561Z,7.80
2019-04-01T23:55:21.001Z,7.70
2019-04-01T23:57:49.467Z,7.60
