createdAt,value
2019-05-02T00:01:14.338Z,58.08
2019-05-02T00:03:43.760Z,59.58
2019-05-02T00:06:13.565Z,54.23
2019-05-02T00:08:42.922Z,50.05
2019-05-02T00:11:12.411Z,52.45
2019-05-02T00:13:53.993Z,50.58
2019-05-02T00:16:35.819Z,50.70
2019-05-02T00:19:09.052Z,51.00
2019-05-02T00:21:38.209Z,46.00
2019-05-02T00:24:09.968Z,46.83
2019-05-02T00:26:39.366Z,44.10
2019-05-02T00:29:08.994Z,46.35
2019-05-02T00:31:41.876Z,44.70
2019-05-02T00:34:09.520Z,40.80
2019-05-02T00:36:38.985Z,41.20
2019-05-02T00:39:09.522Z,41.70
2019-05-02T00:41:40.461Z,40.17
2019-05-02T00:44:11.045Z,34.80
2019-05-02T00:46:41.127Z,38.73
2019-05-02T00:49:10.530Z,41.15
2019-05-02T00:51:39.978Z,38.53
2019-05-02T00:54:09.365Z,34.90
2019-05-02T00:56:40.237Z,40.67
2019-05-02T00:59:10.811Z,41.60
2019-05-02T01:01:44.792Z,42.50
2019-05-02T01:04:15.823Z,45.70
2019-05-02T01:06:49.315Z,46.98
2019-05-02T01:09:16.269Z,47.55
2019-05-02T01:11:45.708Z,42.88
2019-05-02T01:14:15.060Z,39.13
2019-05-02T01:16:44.438Z,47.75
2019-05-02T01:19:16.152Z,40.40
2019-05-02T01:21:44.909Z,43.25
2019-05-02T01:24:14.259Z,47.88
2019-05-02T01:26:45.355Z,44.40
2019-05-02T01:29:16.576Z,41.10
2019-05-02T01:31:59.657Z,41.70
2019-05-02T01:34:30.691Z,39.98
2019-05-02T01:37:01.727Z,38.50
2019-05-02T01:39:31.187Z,38.73
2019-05-02T01:42:04.234Z,43.58
2019-05-02T01:44:36.489Z,37.10
2019-05-02T01:47:02.624Z,34.83
2019-05-02T01:49:32.000Z,35.35
2019-05-02T01:52:01.430Z,36.20
2019-05-02T01:54:30.757Z,34.23
2019-05-02T01:57:03.888Z,34.80
2019-05-02T01:59:33.800Z,32.58
2019-05-02T02:02:02.243Z,33.88
2019-05-02T02:04:31.721Z,38.15
2019-05-02T02:07:01.165Z,34.40
2019-05-02T02:09:30.631Z,44.20
2019-05-02T02:12:00.010Z,34.80
2019-05-02T02:14:29.405Z,36.13
2019-05-02T02:16:58.781Z,37.05
2019-05-02T02:19:41.771Z,37.08
2019-05-02T02:22:13.204Z,32.98
2019-05-02T02:24:44.230Z,32.00
2019-05-02T02:27:13.678Z,34.45
2019-05-02T02:29:43.931Z,32.75
2019-05-02T02:32:20.143Z,33.80
2019-05-02T02:34:45.217Z,34.20
2019-05-02T02:37:15.118Z,31.02
2019-05-02T02:39:48.591Z,29.37
2019-05-02T02:42:15.796Z,28.73
2019-05-02T02:44:52.902Z,29.20
2019-05-02T02:47:22.361Z,28.90
2019-05-02T02:49:56.101Z,30.72
2019-05-02T02:52:22.749Z,30.43
2019-05-02T02:54:52.166Z,31.20
2019-05-02T02:59:52.871Z,30.25
2019-05-02T03:02:22.254Z,36.63
2019-05-02T03:04:51.631Z,29.60
2019-05-02T03:07:25.990Z,32.17
2019-05-02T03:09:52.049Z,30.05
2019-05-02T03:12:23.082Z,32.60
2019-05-02T03:14:57.414Z,30.55
2019-05-02T03:17:28.669Z,29.75
2019-05-02T03:20:01.177Z,36.63
2019-05-02T03:22:34.981Z,36.68
2019-05-02T03:24:59.887Z,36.00
2019-05-02T03:27:42.136Z,38.78
2019-05-02T03:30:29.236Z,35.58
2019-05-02T03:33:02.991Z,34.20
2019-05-02T03:35:18.452Z,34.70
2019-05-02T03:37:50.785Z,36.85
2019-05-02T03:40:15.551Z,36.98
2019-05-02T03:42:47.697Z,34.23
2019-05-02T03:45:16.068Z,33.23
2019-05-02T03:47:46.591Z,36.55
2019-05-02T03:50:16.197Z,39.80
2019-05-02T03:52:46.560Z,41.28
2019-05-02T03:57:44.730Z,35.95
2019-05-02T04:00:21.367Z,39.25
2019-05-02T04:02:45.158Z,44.67
2019-05-02T04:05:14.550Z,43.42
2019-05-02T04:07:43.905Z,42.93
2019-05-02T04:10:20.232Z,39.30
2019-05-02T04:12:46.114Z,42.95
2019-05-02T04:15:15.580Z,45.25
2019-05-02T04:17:44.975Z,42.43
2019-05-02T04:20:14.356Z,48.70
2019-05-02T04:22:49.012Z,44.30
2019-05-02T04:25:14.859Z,40.83
2019-05-02T04:27:44.203Z,46.68
2019-05-02T04:30:14.324Z,46.18
2019-05-02T04:32:49.885Z,46.28
2019-05-02T04:35:15.060Z,48.33
2019-05-02T04:37:44.586Z,43.13
2019-05-02T04:40:14.041Z,45.03
2019-05-02T04:42:43.512Z,48.23
2019-05-02T04:45:24.929Z,48.35
2019-05-02T04:47:57.484Z,47.33
2019-05-02T04:50:24.787Z,46.85
2019-05-02T04:52:52.482Z,49.50
2019-05-02T04:55:26.191Z,46.40
2019-05-02T04:57:50.874Z,47.67
2019-05-02T05:00:22.401Z,44.35
2019-05-02T05:02:53.216Z,48.85
2019-05-02T05:05:25.625Z,48.20
2019-05-02T05:07:54.019Z,50.48
2019-05-02T05:10:23.551Z,49.30
2019-05-02T05:12:53.002Z,50.45
2019-05-02T05:15:35.959Z,45.52
2019-05-02T05:17:53.413Z,51.15
2019-05-02T05:20:22.797Z,51.50
2019-05-02T05:22:52.194Z,51.50
2019-05-02T05:25:27.812Z,52.75
2019-05-02T05:28:05.313Z,54.73
2019-05-02T05:30:29.423Z,55.80
2019-05-02T05:32:58.852Z,59.63
2019-05-02T05:35:28.305Z,56.65
2019-05-02T05:37:57.730Z,59.23
2019-05-02T05:40:30.334Z,56.63
2019-05-02T05:43:02.118Z,59.23
2019-05-02T05:45:29.214Z,61.58
2019-05-02T05:48:01.080Z,69.55
2019-05-02T05:50:32.171Z,64.32
2019-05-02T05:53:00.676Z,61.68
2019-05-02T05:55:31.634Z,61.90
2019-05-02T05:58:11.839Z,65.83
2019-05-02T06:00:32.266Z,63.25
2019-05-02T06:03:10.921Z,61.77
2019-05-02T06:05:33.136Z,66.33
2019-05-02T06:08:03.701Z,64.72
2019-05-02T06:10:33.188Z,61.70
2019-05-02T06:13:05.364Z,47.80
2019-05-02T06:15:33.940Z,68.47
2019-05-02T06:18:04.992Z,63.48
2019-05-02T06:20:35.923Z,66.62
2019-05-02T06:23:05.298Z,68.05
2019-05-02T06:25:36.728Z,70.80
2019-05-02T06:28:06.844Z,66.90
2019-05-02T06:33:04.990Z,71.42
2019-05-02T06:35:34.378Z,70.30
2019-05-02T06:38:03.767Z,69.20
2019-05-02T06:40:33.154Z,71.92
2019-05-02T06:43:04.453Z,68.90
2019-05-02T06:45:37.731Z,69.03
2019-05-02T06:48:04.807Z,69.05
2019-05-02T06:50:38.924Z,77.65
2019-05-02T06:53:09.611Z,70.45
2019-05-02T06:55:38.759Z,69.35
2019-05-02T06:58:08.284Z,65.45
2019-05-02T07:00:55.892Z,60.90
2019-05-02T07:03:10.120Z,73.25
2019-05-02T07:05:41.765Z,61.02
2019-05-02T07:08:13.562Z,63.52
2019-05-02T07:10:44.765Z,66.80
2019-05-02T07:13:15.160Z,63.28
2019-05-02T07:15:48.476Z,62.95
2019-05-02T07:18:18.799Z,67.92
2019-05-02T07:20:48.150Z,63.35
2019-05-02T07:23:18.630Z,63.98
2019-05-02T07:28:16.848Z,63.75
2019-05-02T07:30:46.568Z,58.68
2019-05-02T07:33:16.182Z,64.15
2019-05-02T07:35:45.841Z,62.33
2019-05-02T07:38:15.363Z,55.08
2019-05-02T07:40:48.099Z,55.73
2019-05-02T07:43:20.997Z,54.38
2019-05-02T07:45:47.115Z,50.40
2019-05-02T07:48:17.741Z,51.90
2019-05-02T07:50:48.161Z,51.23
2019-05-02T07:53:17.868Z,49.38
2019-05-02T07:55:49.088Z,49.80
2019-05-02T07:58:18.339Z,49.33
2019-05-02T08:00:47.820Z,57.30
2019-05-02T08:03:18.452Z,56.20
2019-05-02T08:05:48.002Z,51.07
2019-05-02T08:08:17.412Z,48.58
2019-05-02T08:10:46.905Z,47.67
2019-05-02T08:13:17.457Z,44.88
2019-05-02T08:15:50.898Z,46.75
2019-05-02T08:18:18.431Z,45.40
2019-05-02T08:20:51.046Z,51.10
2019-05-02T08:23:20.532Z,43.98
2019-05-02T08:25:50.247Z,48.83
2019-05-02T08:28:21.273Z,51.58
2019-05-02T08:30:52.365Z,49.95
2019-05-02T08:33:21.868Z,47.40
2019-05-02T08:35:51.295Z,43.23
2019-05-02T08:38:20.856Z,42.08
2019-05-02T08:41:09.745Z,49.50
2019-05-02T08:43:40.106Z,46.83
2019-05-02T08:46:14.446Z,42.00
2019-05-02T08:48:42.251Z,41.88
2019-05-02T08:51:12.367Z,45.92
2019-05-02T08:53:41.800Z,39.53
2019-05-02T08:56:11.193Z,38.83
2019-05-02T08:58:44.980Z,45.63
2019-05-02T09:01:13.674Z,44.33
2019-05-02T09:03:55.287Z,49.20
2019-05-02T09:06:17.243Z,44.77
2019-05-02T09:08:46.150Z,41.70
2019-05-02T09:11:15.951Z,43.75
2019-05-02T09:13:46.110Z,43.10
2019-05-02T09:16:15.637Z,41.65
2019-05-02T09:18:50.912Z,44.03
2019-05-02T09:21:16.081Z,36.85
2019-05-02T09:23:47.090Z,44.27
2019-05-02T09:26:16.586Z,43.90
2019-05-02T09:28:47.624Z,35.65
2019-05-02T09:31:17.107Z,34.98
2019-05-02T09:33:47.619Z,39.80
2019-05-02T09:36:16.984Z,37.75
2019-05-02T09:38:48.724Z,40.10
2019-05-02T09:41:19.483Z,35.25
2019-05-02T09:43:48.494Z,37.38
2019-05-02T09:46:17.988Z,37.53
2019-05-02T09:48:47.358Z,33.85
2019-05-02T09:51:17.598Z,37.03
2019-05-02T09:53:47.146Z,34.40
2019-05-02T09:56:16.534Z,36.13
2019-05-02T09:58:49.201Z,31.42
2019-05-02T10:01:19.053Z,38.53
2019-05-02T10:03:48.448Z,34.88
2019-05-02T10:06:18.338Z,38.38
2019-05-02T10:08:47.806Z,31.25
2019-05-02T10:11:21.807Z,37.90
2019-05-02T10:13:48.285Z,38.55
2019-05-02T10:16:17.976Z,35.25
2019-05-02T10:18:52.133Z,32.90
2019-05-02T10:21:22.658Z,27.95
2019-05-02T10:23:59.157Z,33.13
2019-05-02T10:26:24.423Z,37.23
2019-05-02T10:28:53.887Z,30.32
2019-05-02T10:31:27.482Z,33.75
2019-05-02T10:33:54.333Z,27.98
2019-05-02T10:36:24.101Z,30.62
2019-05-02T10:38:58.859Z,30.85
2019-05-02T10:41:24.610Z,30.35
2019-05-02T10:47:00.116Z,27.98
2019-05-02T10:49:32.049Z,22.32
2019-05-02T10:52:02.657Z,23.65
2019-05-02T10:54:33.771Z,22.42
2019-05-02T10:57:03.401Z,21.42
2019-05-02T10:59:32.923Z,18.77
2019-05-02T11:02:04.040Z,20.30
2019-05-02T11:04:35.164Z,20.20
2019-05-02T11:07:04.608Z,16.97
2019-05-02T11:09:34.112Z,16.27
2019-05-02T11:12:05.132Z,17.97
2019-05-02T11:14:39.031Z,17.90
2019-05-02T11:17:17.289Z,17.30
2019-05-02T11:19:48.848Z,24.18
2019-05-02T11:22:18.229Z,16.30
2019-05-02T11:24:47.625Z,18.48
2019-05-02T11:27:17.079Z,14.53
2019-05-02T11:30:06.477Z,14.90
2019-05-02T11:32:35.938Z,16.60
2019-05-02T11:35:06.955Z,22.32
2019-05-02T11:37:36.402Z,25.62
2019-05-02T11:40:07.772Z,18.17
2019-05-02T11:42:37.686Z,17.23
2019-05-02T11:45:07.346Z,17.50
2019-05-02T11:47:36.733Z,16.57
2019-05-02T11:52:37.344Z,18.95
2019-05-02T11:55:07.430Z,15.13
2019-05-02T11:57:36.805Z,17.98
2019-05-02T12:00:09.068Z,17.32
2019-05-02T12:02:43.082Z,21.37
2019-05-02T12:05:22.093Z,20.10
2019-05-02T12:07:52.643Z,19.42
2019-05-02T12:10:22.170Z,18.00
2019-05-02T12:12:52.711Z,13.30
2019-05-02T12:15:22.215Z,20.02
2019-05-02T12:17:51.752Z,18.30
2019-05-02T12:20:22.790Z,24.45
2019-05-02T12:22:52.857Z,18.52
2019-05-02T12:25:22.405Z,16.80
2019-05-02T12:27:52.666Z,19.47
2019-05-02T12:32:53.958Z,21.07
2019-05-02T12:37:55.127Z,18.98
2019-05-02T12:40:24.018Z,21.60
2019-05-02T12:42:53.428Z,21.20
2019-05-02T12:45:22.818Z,17.70
2019-05-02T12:47:52.338Z,19.27
2019-05-02T12:50:22.591Z,17.90
2019-05-02T12:52:52.486Z,19.15
2019-05-02T12:55:23.190Z,20.43
2019-05-02T13:00:22.406Z,21.30
2019-05-02T13:02:59.481Z,17.77
2019-05-02T13:05:28.869Z,15.68
2019-05-02T13:07:58.245Z,20.48
2019-05-02T13:10:32.716Z,16.30
2019-05-02T13:13:02.787Z,20.90
2019-05-02T13:15:32.942Z,18.87
2019-05-02T13:18:03.044Z,16.75
2019-05-02T13:20:36.600Z,26.62
2019-05-02T13:23:05.759Z,21.82
2019-05-02T13:25:36.869Z,14.87
2019-05-02T13:28:06.196Z,15.32
2019-05-02T13:30:45.284Z,22.27
2019-05-02T13:33:13.119Z,19.85
2019-05-02T13:35:44.186Z,20.30
2019-05-02T13:38:15.232Z,20.00
2019-05-02T13:40:44.863Z,15.50
2019-05-02T13:43:14.367Z,20.20
2019-05-02T13:45:45.400Z,16.02
2019-05-02T13:48:14.792Z,16.00
2019-05-02T13:50:44.247Z,17.50
2019-05-02T13:53:13.773Z,18.00
2019-05-02T13:55:48.169Z,22.40
2019-05-02T13:58:21.588Z,14.03
2019-05-02T14:00:49.918Z,21.57
2019-05-02T14:03:19.326Z,20.43
2019-05-02T14:05:51.168Z,13.45
2019-05-02T14:08:36.815Z,17.45
2019-05-02T14:11:06.373Z,17.67
2019-05-02T14:13:36.253Z,15.75
2019-05-02T14:16:05.595Z,20.80
2019-05-02T14:18:36.127Z,26.15
2019-05-02T14:21:05.515Z,14.60
2019-05-02T14:23:34.900Z,15.65
2019-05-02T14:26:04.277Z,18.92
2019-05-02T14:28:36.321Z,17.62
2019-05-02T14:31:04.877Z,17.50
2019-05-02T14:33:35.975Z,15.87
2019-05-02T14:36:05.373Z,23.45
2019-05-02T14:38:34.808Z,18.40
2019-05-02T14:41:05.845Z,24.95
2019-05-02T14:43:53.157Z,19.90
2019-05-02T14:46:28.881Z,18.37
2019-05-02T14:48:56.062Z,14.83
2019-05-02T14:51:27.701Z,19.52
2019-05-02T14:53:57.551Z,16.52
2019-05-02T14:56:47.682Z,16.75
2019-05-02T14:59:19.895Z,16.00
2019-05-02T15:01:49.653Z,20.20
2019-05-02T15:04:19.037Z,19.12
2019-05-02T15:06:48.467Z,15.10
2019-05-02T15:09:22.539Z,14.30
2019-05-02T15:11:58.344Z,14.35
2019-05-02T15:14:30.275Z,16.20
2019-05-02T15:17:02.538Z,16.00
2019-05-02T15:19:32.967Z,14.73
2019-05-02T15:22:02.703Z,15.63
2019-05-02T15:24:37.564Z,18.12
2019-05-02T15:27:10.980Z,14.98
2019-05-02T15:29:34.106Z,17.50
2019-05-02T15:32:22.016Z,15.20
2019-05-02T15:35:03.159Z,20.15
2019-05-02T15:37:35.632Z,14.30
2019-05-02T15:42:36.621Z,14.78
2019-05-02T15:45:07.707Z,19.67
2019-05-02T15:47:41.464Z,15.30
2019-05-02T15:50:08.118Z,13.35
2019-05-02T15:52:39.142Z,13.00
2019-05-02T15:55:08.521Z,16.30
2019-05-02T15:57:43.106Z,11.85
2019-05-02T16:00:10.557Z,13.45
2019-05-02T16:02:41.784Z,15.08
2019-05-02T16:05:11.863Z,15.83
2019-05-02T16:10:13.115Z,14.00
2019-05-02T16:12:45.333Z,12.37
2019-05-02T16:15:21.459Z,11.20
2019-05-02T16:17:45.778Z,12.65
2019-05-02T16:20:17.242Z,12.50
2019-05-02T16:22:49.818Z,13.00
2019-05-02T16:25:19.938Z,15.93
2019-05-02T16:27:51.147Z,11.08
2019-05-02T16:30:22.567Z,13.58
2019-05-02T16:35:29.816Z,11.75
2019-05-02T16:37:59.270Z,10.13
2019-05-02T16:40:32.156Z,14.20
2019-05-02T16:42:59.710Z,12.63
2019-05-02T16:45:29.179Z,11.63
2019-05-02T16:48:00.333Z,10.88
2019-05-02T16:50:35.249Z,15.83
2019-05-02T16:53:02.259Z,10.38
2019-05-02T16:55:32.699Z,12.37
2019-05-02T16:58:06.987Z,13.80
2019-05-02T17:00:37.046Z,12.93
2019-05-02T17:03:04.757Z,10.60
2019-05-02T17:05:34.250Z,9.93
2019-05-02T17:08:10.862Z,9.23
2019-05-02T17:10:42.233Z,8.90
2019-05-02T17:13:12.619Z,14.25
2019-05-02T17:18:37.707Z,11.20
2019-05-02T17:21:07.089Z,9.13
2019-05-02T17:26:07.883Z,8.95
2019-05-02T17:28:38.035Z,12.25
2019-05-02T17:31:10.811Z,11.05
2019-05-02T17:33:39.487Z,18.37
2019-05-02T17:36:08.898Z,11.93
2019-05-02T17:38:38.260Z,10.95
2019-05-02T17:41:08.091Z,20.00
2019-05-02T17:43:42.235Z,10.70
2019-05-02T17:46:12.723Z,19.48
2019-05-02T17:48:42.872Z,13.78
2019-05-02T17:51:35.784Z,12.30
2019-05-02T17:54:02.947Z,15.08
2019-05-02T17:56:32.626Z,13.22
2019-05-02T17:59:02.260Z,15.07
2019-05-02T18:01:35.058Z,15.80
2019-05-02T18:04:06.879Z,11.97
2019-05-02T18:06:35.803Z,15.93
2019-05-02T18:09:06.799Z,12.03
2019-05-02T18:11:37.902Z,15.25
2019-05-02T18:14:16.093Z,14.35
2019-05-02T18:16:39.463Z,11.90
2019-05-02T18:21:38.451Z,18.35
2019-05-02T18:24:07.943Z,13.20
2019-05-02T18:26:37.397Z,16.95
2019-05-02T18:29:07.081Z,18.37
2019-05-02T18:31:40.137Z,14.95
2019-05-02T18:34:14.347Z,16.02
2019-05-02T18:36:38.791Z,14.50
2019-05-02T18:41:42.747Z,16.67
2019-05-02T18:44:11.704Z,19.23
2019-05-02T18:46:42.617Z,15.40
2019-05-02T18:49:12.457Z,13.08
2019-05-02T18:51:42.345Z,14.30
2019-05-02T18:54:12.202Z,13.62
2019-05-02T18:56:49.066Z,16.42
2019-05-02T18:59:14.186Z,12.82
2019-05-02T19:01:47.431Z,15.50
2019-05-02T19:04:15.115Z,13.45
2019-05-02T19:06:44.515Z,11.15
2019-05-02T19:09:17.412Z,12.40
2019-05-02T19:11:44.923Z,15.85
2019-05-02T19:14:16.684Z,12.43
2019-05-02T19:16:45.356Z,15.70
2019-05-02T19:19:36.862Z,11.53
2019-05-02T19:22:07.361Z,12.47
2019-05-02T19:24:36.611Z,13.13
2019-05-02T19:27:06.581Z,12.80
2019-05-02T19:29:35.966Z,14.63
2019-05-02T19:32:06.609Z,11.85
2019-05-02T19:34:36.074Z,9.83
2019-05-02T19:37:05.387Z,12.33
2019-05-02T19:39:39.072Z,11.78
2019-05-02T19:42:05.851Z,10.40
2019-05-02T19:44:35.343Z,16.00
2019-05-02T19:47:08.418Z,14.83
2019-05-02T19:49:35.756Z,10.38
2019-05-02T19:52:05.626Z,13.15
2019-05-02T19:54:39.332Z,15.18
2019-05-02T19:57:06.145Z,10.40
2019-05-02T19:59:35.548Z,13.40
2019-05-02T20:02:06.255Z,11.43
2019-05-02T20:04:37.798Z,10.45
2019-05-02T20:07:06.887Z,42.30
2019-05-02T20:12:10.585Z,28.30
2019-05-02T20:14:43.629Z,17.45
2019-05-02T20:17:09.770Z,24.47
2019-05-02T20:19:42.219Z,24.05
2019-05-02T20:22:13.393Z,24.90
2019-05-02T20:24:59.994Z,26.30
2019-05-02T20:27:27.753Z,29.52
2019-05-02T20:29:55.855Z,24.57
2019-05-02T20:32:25.288Z,24.27
2019-05-02T20:34:54.767Z,25.40
2019-05-02T20:37:24.836Z,25.32
2019-05-02T20:39:54.215Z,26.52
2019-05-02T20:42:23.612Z,26.50
2019-05-02T20:44:53.045Z,25.43
2019-05-02T20:47:23.451Z,27.62
2019-05-02T20:52:22.108Z,27.13
2019-05-02T20:54:52.605Z,25.68
2019-05-02T20:57:21.973Z,21.57
2019-05-02T20:59:52.542Z,22.07
2019-05-02T21:02:22.231Z,22.00
2019-05-02T21:04:53.008Z,18.85
2019-05-02T21:07:33.292Z,19.67
2019-05-02T21:10:07.482Z,19.80
2019-05-02T21:12:36.880Z,21.30
2019-05-02T21:15:06.523Z,25.00
2019-05-02T21:17:36.050Z,26.37
2019-05-02T21:20:06.766Z,23.45
2019-05-02T21:22:36.223Z,22.13
2019-05-02T21:25:06.879Z,23.55
2019-05-02T21:27:36.295Z,24.67
2019-05-02T21:30:09.032Z,24.52
2019-05-02T21:32:39.544Z,26.68
2019-05-02T21:35:09.010Z,26.77
2019-05-02T21:37:38.473Z,24.77
2019-05-02T21:40:07.919Z,26.35
2019-05-02T21:42:37.311Z,27.13
2019-05-02T21:45:06.753Z,28.40
2019-05-02T21:47:36.142Z,26.35
2019-05-02T21:50:21.737Z,31.93
2019-05-02T21:53:09.034Z,24.77
2019-05-02T21:55:40.136Z,25.50
2019-05-02T21:58:09.589Z,29.85
2019-05-02T22:03:27.470Z,28.80
2019-05-02T22:05:57.001Z,28.90
2019-05-02T22:08:26.473Z,23.20
2019-05-02T22:13:25.561Z,29.02
2019-05-02T22:15:54.944Z,30.65
2019-05-02T22:18:24.343Z,29.42
2019-05-02T22:20:53.894Z,33.55
2019-05-02T22:23:23.360Z,42.27
2019-05-02T22:25:52.791Z,42.70
2019-05-02T22:28:22.231Z,45.40
2019-05-02T22:30:52.190Z,42.75
2019-05-02T22:33:22.756Z,38.73
2019-05-02T22:35:52.460Z,36.93
2019-05-02T22:38:23.639Z,37.30
2019-05-02T22:40:54.845Z,34.08
2019-05-02T22:43:24.274Z,39.55
2019-05-02T22:45:53.626Z,36.28
2019-05-02T22:48:23.105Z,35.20
2019-05-02T22:50:52.731Z,34.97
2019-05-02T22:53:22.114Z,33.78
2019-05-02T22:55:51.771Z,32.28
2019-05-02T22:58:22.204Z,31.93
2019-05-02T23:00:52.296Z,33.80
2019-05-02T23:03:24.195Z,32.42
2019-05-02T23:05:53.738Z,32.65
2019-05-02T23:08:23.111Z,32.63
2019-05-02T23:10:52.470Z,29.85
2019-05-02T23:13:22.013Z,31.35
2019-05-02T23:15:53.040Z,30.92
2019-05-02T23:18:22.832Z,37.08
2019-05-02T23:20:52.678Z,38.95
2019-05-02T23:23:24.197Z,38.88
2019-05-02T23:26:07.043Z,34.13
2019-05-02T23:28:47.402Z,41.00
2019-05-02T23:31:16.766Z,39.95
2019-05-02T23:33:58.420Z,38.23
2019-05-02T23:36:32.544Z,35.03
2019-05-02T23:39:02.951Z,38.85
2019-05-02T23:41:33.950Z,36.85
2019-05-02T23:44:03.331Z,38.10
2019-05-02T23:46:32.680Z,37.78
2019-05-02T23:49:02.204Z,34.00
2019-05-02T23:54:02.080Z,43.80
2019-05-02T23:56:32.431Z,42.95
2019-05-02T23:59:02.741Z,44.60
