createdAt,value
2018-03-28T00:00:09.589Z,937.37
2018-03-28T00:01:09.412Z,937.39
2018-03-28T00:02:09.306Z,937.42
2018-03-28T00:03:09.212Z,937.37
2018-03-28T00:04:09.148Z,937.40
2018-03-28T00:05:09.016Z,937.38
2018-03-28T00:06:08.920Z,937.38
2018-03-28T00:07:08.920Z,937.35
2018-03-28T00:08:08.726Z,937.36
2018-03-28T00:09:08.660Z,937.41
2018-03-28T00:10:08.530Z,937.28
2018-03-28T00:11:08.436Z,937.30
2018-03-28T00:12:08.340Z,937.34
2018-03-28T00:13:08.260Z,937.28
2018-03-28T00:14:08.288Z,937.26
2018-03-28T00:15:08.051Z,937.30
2018-03-28T00:16:07.953Z,937.29
2018-03-28T00:17:07.855Z,937.18
2018-03-28T00:18:07.757Z,937.26
2018-03-28T00:19:07.692Z,937.22
2018-03-28T00:20:07.566Z,937.20
2018-03-28T00:21:07.562Z,937.19
2018-03-28T00:22:07.374Z,937.13
2018-03-28T00:23:07.275Z,937.13
2018-03-28T00:24:07.209Z,937.08
2018-03-28T00:25:07.080Z,937.06
2018-03-28T00:26:06.983Z,937.02
2018-03-28T00:27:06.887Z,937.03
2018-03-28T00:28:06.887Z,937.01
2018-03-28T00:29:06.724Z,936.94
2018-03-28T00:30:06.598Z,936.97
2018-03-28T00:31:06.500Z,936.98
2018-03-28T00:32:06.404Z,936.95
2018-03-28T00:33:06.309Z,937.02
2018-03-28T00:34:06.245Z,936.95
2018-03-28T00:35:06.214Z,936.91
2018-03-28T00:36:06.018Z,936.89
2018-03-28T00:37:05.922Z,936.91
2018-03-28T00:38:05.828Z,936.87
2018-03-28T00:39:05.762Z,936.87
2018-03-28T00:40:05.631Z,936.83
2018-03-28T00:41:05.535Z,936.82
2018-03-28T00:42:05.555Z,936.82
2018-03-28T00:43:05.346Z,936.85
2018-03-28T00:44:05.274Z,936.85
2018-03-28T00:45:05.147Z,936.85
2018-03-28T00:46:05.052Z,936.88
2018-03-28T00:47:04.953Z,936.86
2018-03-28T00:48:04.859Z,936.84
2018-03-28T00:49:04.887Z,936.82
2018-03-28T00:50:04.663Z,936.88
2018-03-28T00:51:04.567Z,936.79
2018-03-28T00:52:04.493Z,936.81
2018-03-28T00:53:04.372Z,936.78
2018-03-28T00:54:04.306Z,936.79
2018-03-28T00:55:04.179Z,936.73
2018-03-28T00:56:04.177Z,936.81
2018-03-28T00:57:03.989Z,936.75
2018-03-28T00:58:03.887Z,936.71
2018-03-28T00:59:03.822Z,936.67
2018-03-28T01:00:03.697Z,936.63
2018-03-28T01:01:03.599Z,936.68
2018-03-28T01:02:03.502Z,936.66
2018-03-28T01:03:03.507Z,936.58
2018-03-28T01:04:03.341Z,936.65
2018-03-28T01:05:03.210Z,936.63
2018-03-28T01:06:03.115Z,936.64
2018-03-28T01:07:03.018Z,936.53
2018-03-28T01:08:02.920Z,936.54
2018-03-28T01:09:02.862Z,936.56
2018-03-28T01:10:02.730Z,936.46
2018-03-28T01:11:02.627Z,936.46
2018-03-28T01:12:02.556Z,936.46
2018-03-28T01:13:02.439Z,936.50
2018-03-28T01:14:02.340Z,936.44
2018-03-28T01:15:02.273Z,936.38
2018-03-28T01:16:02.142Z,936.32
2018-03-28T01:17:02.046Z,936.38
2018-03-28T01:18:01.974Z,936.37
2018-03-28T01:19:01.854Z,936.28
2018-03-28T01:20:01.787Z,936.32
2018-03-28T01:21:01.657Z,936.28
2018-03-28T01:22:01.561Z,936.27
2018-03-28T01:23:01.465Z,936.25
2018-03-28T01:24:01.370Z,936.24
2018-03-28T01:25:01.303Z,936.16
2018-03-28T01:26:01.173Z,936.14
2018-03-28T01:27:01.077Z,936.16
2018-03-28T01:28:00.979Z,936.08
2018-03-28T01:29:00.880Z,936.09
2018-03-28T01:30:00.822Z,936.12
2018-03-28T01:31:00.688Z,936.12
2018-03-28T01:32:00.589Z,936.09
2018-03-28T01:33:00.493Z,936.15
2018-03-28T01:34:00.396Z,936.06
2018-03-28T01:35:00.330Z,936.12
2018-03-28T01:36:00.202Z,936.07
2018-03-28T01:37:00.101Z,936.11
2018-03-28T01:38:00.011Z,936.12
2018-03-28T01:38:59.909Z,936.04
2018-03-28T01:39:59.843Z,936.02
2018-03-28T01:40:59.713Z,936.02
2018-03-28T01:41:59.621Z,936.01
2018-03-28T01:42:59.522Z,936.00
2018-03-28T01:43:59.421Z,935.99
2018-03-28T01:44:59.363Z,936.00
2018-03-28T01:45:59.227Z,936.04
2018-03-28T01:46:59.129Z,936.03
2018-03-28T01:47:59.032Z,936.03
2018-03-28T01:48:58.933Z,936.05
2018-03-28T01:49:58.871Z,936.02
2018-03-28T01:50:58.741Z,935.97
2018-03-28T01:51:58.643Z,935.96
2018-03-28T01:52:58.547Z,935.94
2018-03-28T01:53:58.450Z,936.00
2018-03-28T01:54:58.387Z,935.96
2018-03-28T01:55:58.253Z,935.94
2018-03-28T01:56:58.157Z,935.94
2018-03-28T01:57:58.059Z,935.93
2018-03-28T01:58:57.967Z,935.91
2018-03-28T01:59:57.895Z,935.93
2018-03-28T02:00:57.767Z,935.92
2018-03-28T02:01:57.671Z,935.91
2018-03-28T02:02:57.574Z,935.90
2018-03-28T02:03:57.475Z,935.88
2018-03-28T02:04:57.411Z,935.87
2018-03-28T02:05:57.279Z,935.99
2018-03-28T02:06:57.227Z,935.89
2018-03-28T02:07:57.083Z,935.91
2018-03-28T02:08:56.986Z,935.89
2018-03-28T02:09:56.930Z,935.92
2018-03-28T02:10:56.798Z,935.89
2018-03-28T02:11:56.698Z,935.90
2018-03-28T02:12:56.597Z,935.90
2018-03-28T02:13:56.502Z,935.86
2018-03-28T02:14:56.435Z,935.92
2018-03-28T02:15:56.305Z,935.88
2018-03-28T02:16:56.210Z,935.93
2018-03-28T02:17:56.112Z,935.87
2018-03-28T02:18:56.013Z,935.92
2018-03-28T02:19:55.919Z,935.92
2018-03-28T02:20:55.853Z,935.93
2018-03-28T02:21:55.721Z,935.90
2018-03-28T02:22:55.625Z,935.96
2018-03-28T02:23:55.526Z,935.93
2018-03-28T02:24:55.435Z,935.91
2018-03-28T02:25:55.458Z,935.90
2018-03-28T02:26:55.237Z,935.89
2018-03-28T02:27:55.140Z,935.88
2018-03-28T02:28:55.042Z,935.85
2018-03-28T02:29:54.964Z,935.78
2018-03-28T02:30:54.884Z,935.79
2018-03-28T02:31:54.751Z,935.79
2018-03-28T02:32:54.654Z,935.81
2018-03-28T02:33:54.564Z,935.72
2018-03-28T02:34:54.468Z,935.73
2018-03-28T02:35:54.398Z,935.71
2018-03-28T02:36:54.269Z,935.70
2018-03-28T02:37:54.168Z,935.67
2018-03-28T02:38:54.075Z,935.68
2018-03-28T02:39:54.088Z,935.63
2018-03-28T02:40:53.912Z,935.66
2018-03-28T02:41:53.780Z,935.66
2018-03-28T02:42:53.686Z,935.66
2018-03-28T02:43:53.593Z,935.63
2018-03-28T02:44:53.491Z,935.61
2018-03-28T02:45:53.423Z,935.61
2018-03-28T02:46:53.402Z,935.60
2018-03-28T02:47:53.203Z,935.59
2018-03-28T02:48:53.103Z,935.58
2018-03-28T02:49:53.007Z,935.55
2018-03-28T02:50:52.941Z,935.59
2018-03-28T02:51:52.811Z,935.53
2018-03-28T02:52:52.714Z,935.53
2018-03-28T02:53:52.713Z,935.52
2018-03-28T02:54:52.525Z,935.48
2018-03-28T02:55:52.459Z,935.51
2018-03-28T02:56:52.327Z,935.51
2018-03-28T02:57:52.236Z,935.50
2018-03-28T02:58:52.141Z,935.55
2018-03-28T02:59:52.058Z,935.50
2018-03-28T03:00:52.075Z,935.58
2018-03-28T03:01:51.845Z,935.53
2018-03-28T03:02:51.751Z,935.49
2018-03-28T03:03:51.658Z,935.48
2018-03-28T03:04:51.557Z,935.48
2018-03-28T03:05:51.487Z,935.50
2018-03-28T03:06:51.362Z,935.45
2018-03-28T03:07:51.359Z,935.50
2018-03-28T03:08:51.166Z,935.49
2018-03-28T03:09:51.067Z,935.49
2018-03-28T03:10:51.004Z,935.50
2018-03-28T03:11:50.877Z,935.47
2018-03-28T03:12:50.783Z,935.46
2018-03-28T03:13:50.684Z,935.48
2018-03-28T03:14:50.683Z,935.47
2018-03-28T03:15:50.516Z,935.43
2018-03-28T03:16:50.391Z,935.47
2018-03-28T03:17:50.294Z,935.40
2018-03-28T03:18:50.199Z,935.42
2018-03-28T03:19:50.101Z,935.48
2018-03-28T03:20:50.038Z,935.36
2018-03-28T03:21:50.002Z,935.32
2018-03-28T03:22:49.811Z,935.34
2018-03-28T03:23:49.715Z,935.28
2018-03-28T03:24:49.620Z,935.31
2018-03-28T03:25:49.524Z,935.28
2018-03-28T03:26:49.457Z,935.28
2018-03-28T03:27:49.328Z,935.26
2018-03-28T03:28:49.334Z,935.25
2018-03-28T03:29:49.134Z,935.31
2018-03-28T03:30:49.043Z,935.30
2018-03-28T03:31:48.973Z,935.29
2018-03-28T03:32:48.845Z,935.29
2018-03-28T03:33:48.746Z,935.27
2018-03-28T03:34:48.652Z,935.27
2018-03-28T03:35:48.648Z,935.21
2018-03-28T03:36:48.489Z,935.26
2018-03-28T03:37:48.362Z,935.27
2018-03-28T03:38:48.265Z,935.24
2018-03-28T03:39:48.164Z,935.30
2018-03-28T03:40:48.069Z,935.27
2018-03-28T03:41:48.005Z,935.30
2018-03-28T03:42:47.972Z,935.32
2018-03-28T03:43:47.778Z,935.28
2018-03-28T03:44:47.680Z,935.33
2018-03-28T03:45:47.587Z,935.34
2018-03-28T03:46:47.521Z,935.26
2018-03-28T03:47:47.396Z,935.25
2018-03-28T03:48:47.293Z,935.26
2018-03-28T03:49:47.199Z,935.23
2018-03-28T03:50:47.103Z,935.26
2018-03-28T03:51:47.037Z,935.19
2018-03-28T03:52:46.906Z,935.29
2018-03-28T03:53:46.811Z,935.23
2018-03-28T03:54:46.714Z,935.26
2018-03-28T03:55:46.616Z,935.22
2018-03-28T03:56:46.551Z,935.26
2018-03-28T03:57:46.421Z,935.19
2018-03-28T03:58:46.384Z,935.22
2018-03-28T03:59:46.230Z,935.20
2018-03-28T04:00:46.131Z,935.24
2018-03-28T04:01:46.070Z,935.23
2018-03-28T04:02:45.938Z,935.22
2018-03-28T04:03:45.839Z,935.22
2018-03-28T04:04:45.742Z,935.27
2018-03-28T04:05:45.647Z,935.20
2018-03-28T04:06:45.583Z,935.28
2018-03-28T04:07:45.453Z,935.25
2018-03-28T04:08:45.357Z,935.20
2018-03-28T04:09:45.260Z,935.22
2018-03-28T04:10:45.166Z,935.22
2018-03-28T04:11:45.099Z,935.23
2018-03-28T04:12:44.967Z,935.24
2018-03-28T04:13:44.872Z,935.24
2018-03-28T04:14:44.777Z,935.26
2018-03-28T04:15:44.678Z,935.21
2018-03-28T04:16:44.610Z,935.21
2018-03-28T04:17:44.486Z,935.21
2018-03-28T04:18:44.386Z,935.23
2018-03-28T04:19:44.290Z,935.18
2018-03-28T04:20:44.194Z,935.21
2018-03-28T04:21:44.128Z,935.25
2018-03-28T04:22:43.998Z,935.19
2018-03-28T04:23:43.902Z,935.23
2018-03-28T04:24:43.805Z,935.24
2018-03-28T04:25:43.706Z,935.20
2018-03-28T04:26:43.646Z,935.23
2018-03-28T04:27:43.513Z,935.23
2018-03-28T04:28:43.418Z,935.20
2018-03-28T04:29:43.319Z,935.20
2018-03-28T04:30:43.223Z,935.22
2018-03-28T04:31:43.128Z,935.25
2018-03-28T04:32:43.063Z,935.24
2018-03-28T04:33:42.937Z,935.24
2018-03-28T04:34:42.836Z,935.22
2018-03-28T04:35:42.740Z,935.24
2018-03-28T04:36:42.643Z,935.24
2018-03-28T04:37:42.574Z,935.24
2018-03-28T04:38:42.447Z,935.23
2018-03-28T04:39:42.351Z,935.22
2018-03-28T04:40:42.251Z,935.26
2018-03-28T04:41:42.157Z,935.22
2018-03-28T04:42:42.092Z,935.24
2018-03-28T04:43:42.028Z,935.17
2018-03-28T04:44:41.865Z,935.19
2018-03-28T04:45:41.767Z,935.16
2018-03-28T04:46:41.671Z,935.15
2018-03-28T04:47:41.604Z,935.15
2018-03-28T04:48:41.478Z,935.12
2018-03-28T04:49:41.382Z,935.08
2018-03-28T04:50:41.284Z,935.12
2018-03-28T04:51:41.184Z,935.11
2018-03-28T04:52:41.124Z,935.07
2018-03-28T04:53:40.993Z,935.04
2018-03-28T04:54:40.895Z,935.04
2018-03-28T04:55:40.793Z,935.08
2018-03-28T04:56:40.700Z,935.07
2018-03-28T04:57:40.632Z,935.01
2018-03-28T04:58:40.508Z,935.01
2018-03-28T04:59:40.405Z,935.08
2018-03-28T05:00:40.311Z,935.07
2018-03-28T05:01:40.214Z,935.08
2018-03-28T05:02:40.153Z,935.09
2018-03-28T05:03:40.019Z,935.06
2018-03-28T05:04:39.919Z,935.08
2018-03-28T05:05:39.825Z,935.11
2018-03-28T05:06:39.728Z,935.13
2018-03-28T05:07:39.657Z,935.03
2018-03-28T05:08:39.530Z,935.04
2018-03-28T05:09:39.432Z,935.02
2018-03-28T05:10:39.337Z,935.04
2018-03-28T05:11:39.239Z,935.03
2018-03-28T05:12:39.177Z,935.00
2018-03-28T05:13:39.044Z,934.96
2018-03-28T05:14:38.948Z,934.97
2018-03-28T05:15:38.853Z,934.94
2018-03-28T05:16:38.755Z,934.96
2018-03-28T05:17:38.686Z,934.96
2018-03-28T05:18:38.558Z,934.94
2018-03-28T05:19:38.461Z,934.96
2018-03-28T05:20:38.653Z,934.96
2018-03-28T05:21:38.266Z,935.00
2018-03-28T05:22:38.221Z,935.04
2018-03-28T05:23:38.069Z,935.03
2018-03-28T05:24:37.972Z,935.07
2018-03-28T05:25:37.877Z,935.05
2018-03-28T05:26:37.778Z,934.99
2018-03-28T05:27:37.804Z,934.99
2018-03-28T05:28:37.581Z,935.04
2018-03-28T05:29:37.487Z,934.98
2018-03-28T05:30:37.390Z,934.97
2018-03-28T05:31:37.290Z,934.96
2018-03-28T05:32:37.223Z,934.94
2018-03-28T05:33:37.093Z,934.98
2018-03-28T05:34:37.091Z,934.96
2018-03-28T05:35:36.899Z,934.93
2018-03-28T05:36:36.801Z,934.97
2018-03-28T05:37:36.756Z,935.04
2018-03-28T05:38:36.607Z,934.93
2018-03-28T05:39:36.508Z,935.07
2018-03-28T05:40:36.409Z,935.00
2018-03-28T05:41:36.409Z,934.98
2018-03-28T05:42:36.219Z,935.00
2018-03-28T05:43:36.147Z,934.96
2018-03-28T05:44:36.019Z,934.92
2018-03-28T05:45:35.939Z,934.91
2018-03-28T05:46:35.827Z,934.94
2018-03-28T05:47:35.730Z,934.98
2018-03-28T05:48:35.756Z,934.96
2018-03-28T05:49:35.536Z,935.00
2018-03-28T05:50:35.435Z,934.94
2018-03-28T05:51:35.337Z,934.99
2018-03-28T05:52:35.240Z,934.98
2018-03-28T05:53:35.173Z,934.95
2018-03-28T05:54:35.095Z,934.91
2018-03-28T05:55:35.039Z,934.96
2018-03-28T05:56:34.849Z,935.10
2018-03-28T05:57:34.755Z,934.98
2018-03-28T05:58:34.688Z,934.98
2018-03-28T05:59:34.556Z,934.99
2018-03-28T06:00:34.461Z,934.99
2018-03-28T06:01:34.362Z,934.97
2018-03-28T06:02:34.362Z,935.01
2018-03-28T06:03:34.201Z,934.94
2018-03-28T06:04:34.070Z,934.99
2018-03-28T06:05:33.973Z,935.01
2018-03-28T06:06:33.875Z,934.97
2018-03-28T06:07:33.785Z,934.97
2018-03-28T06:08:33.711Z,934.93
2018-03-28T06:09:33.681Z,934.92
2018-03-28T06:10:33.487Z,934.94
2018-03-28T06:11:33.391Z,934.93
2018-03-28T06:12:33.292Z,934.96
2018-03-28T06:13:33.226Z,934.95
2018-03-28T06:14:33.097Z,934.96
2018-03-28T06:15:32.997Z,934.96
2018-03-28T06:16:32.996Z,935.06
2018-03-28T06:17:32.803Z,934.98
2018-03-28T06:18:32.739Z,934.99
2018-03-28T06:19:32.607Z,935.01
2018-03-28T06:20:32.511Z,934.98
2018-03-28T06:21:32.415Z,934.95
2018-03-28T06:22:32.317Z,934.98
2018-03-28T06:23:32.345Z,934.91
2018-03-28T06:24:32.120Z,934.91
2018-03-28T06:25:32.024Z,934.96
2018-03-28T06:26:31.929Z,934.91
2018-03-28T06:27:31.826Z,934.89
2018-03-28T06:28:31.767Z,934.91
2018-03-28T06:29:31.639Z,934.93
2018-03-28T06:30:31.631Z,934.91
2018-03-28T06:31:31.441Z,934.92
2018-03-28T06:32:31.346Z,934.90
2018-03-28T06:33:31.280Z,934.95
2018-03-28T06:34:31.147Z,934.83
2018-03-28T06:35:31.050Z,934.84
2018-03-28T06:36:30.953Z,934.79
2018-03-28T06:37:30.854Z,934.88
2018-03-28T06:38:30.792Z,934.84
2018-03-28T06:39:30.660Z,934.78
2018-03-28T06:40:30.561Z,934.80
2018-03-28T06:41:30.477Z,934.72
2018-03-28T06:42:30.369Z,934.72
2018-03-28T06:43:30.324Z,934.69
2018-03-28T06:44:30.173Z,934.64
2018-03-28T06:45:30.076Z,934.62
2018-03-28T06:46:29.980Z,934.70
2018-03-28T06:47:29.879Z,934.64
2018-03-28T06:48:29.787Z,934.63
2018-03-28T06:49:29.716Z,934.63
2018-03-28T06:50:29.589Z,934.65
2018-03-28T06:51:29.490Z,934.59
2018-03-28T06:52:29.396Z,934.61
2018-03-28T06:53:29.298Z,934.54
2018-03-28T06:54:29.229Z,934.61
2018-03-28T06:55:29.100Z,934.59
2018-03-28T06:56:29.004Z,934.58
2018-03-28T06:57:28.905Z,934.56
2018-03-28T06:58:28.812Z,934.57
2018-03-28T06:59:28.749Z,934.57
2018-03-28T07:00:28.649Z,934.49
2018-03-28T07:01:28.516Z,934.52
2018-03-28T07:02:28.421Z,934.50
2018-03-28T07:03:28.324Z,934.55
2018-03-28T07:04:28.256Z,934.52
2018-03-28T07:05:28.128Z,934.54
2018-03-28T07:06:28.037Z,934.48
2018-03-28T07:07:27.932Z,934.49
2018-03-28T07:08:27.836Z,934.52
2018-03-28T07:09:27.769Z,934.47
2018-03-28T07:10:27.642Z,934.47
2018-03-28T07:11:27.543Z,934.54
2018-03-28T07:12:27.447Z,934.50
2018-03-28T07:13:27.347Z,934.56
2018-03-28T07:14:27.286Z,934.52
2018-03-28T07:15:27.153Z,934.55
2018-03-28T07:16:27.057Z,934.65
2018-03-28T07:17:26.961Z,934.62
2018-03-28T07:18:26.860Z,934.58
2018-03-28T07:19:26.794Z,934.60
2018-03-28T07:20:26.671Z,934.56
2018-03-28T07:21:26.571Z,934.58
2018-03-28T07:22:26.486Z,934.57
2018-03-28T07:23:26.377Z,934.51
2018-03-28T07:24:26.313Z,934.57
2018-03-28T07:25:26.179Z,934.51
2018-03-28T07:26:26.082Z,934.42
2018-03-28T07:27:25.986Z,934.46
2018-03-28T07:28:25.888Z,934.47
2018-03-28T07:29:25.827Z,934.44
2018-03-28T07:30:25.694Z,934.52
2018-03-28T07:31:25.598Z,934.40
2018-03-28T07:32:25.502Z,934.46
2018-03-28T07:33:25.408Z,934.42
2018-03-28T07:34:25.338Z,934.35
2018-03-28T07:35:25.269Z,934.39
2018-03-28T07:36:25.123Z,934.50
2018-03-28T07:37:25.015Z,934.51
2018-03-28T07:38:25.018Z,934.50
2018-03-28T07:39:24.869Z,934.45
2018-03-28T07:40:24.773Z,934.49
2018-03-28T07:41:24.633Z,934.52
2018-03-28T07:42:24.537Z,934.47
2018-03-28T07:43:24.435Z,934.51
2018-03-28T07:44:24.380Z,934.44
2018-03-28T07:45:24.336Z,934.51
2018-03-28T07:46:24.140Z,934.51
2018-03-28T07:47:24.043Z,934.53
2018-03-28T07:48:23.944Z,934.47
2018-03-28T07:49:23.880Z,934.52
2018-03-28T07:50:23.753Z,934.53
2018-03-28T07:51:23.652Z,934.55
2018-03-28T07:52:23.554Z,934.54
2018-03-28T07:53:23.464Z,934.59
2018-03-28T07:54:23.395Z,934.55
2018-03-28T07:55:23.265Z,934.58
2018-03-28T07:56:23.177Z,934.60
2018-03-28T07:57:23.072Z,934.62
2018-03-28T07:58:22.974Z,934.60
2018-03-28T07:59:22.881Z,934.58
2018-03-28T08:00:22.812Z,934.53
2018-03-28T08:01:22.686Z,934.50
2018-03-28T08:02:22.586Z,934.68
2018-03-28T08:03:22.489Z,934.56
2018-03-28T08:04:22.393Z,934.52
2018-03-28T08:05:22.330Z,934.55
2018-03-28T08:06:22.198Z,934.56
2018-03-28T08:07:22.100Z,934.61
2018-03-28T08:08:22.016Z,934.56
2018-03-28T08:09:21.916Z,934.55
2018-03-28T08:10:21.850Z,934.56
2018-03-28T08:11:21.726Z,934.54
2018-03-28T08:12:21.714Z,934.53
2018-03-28T08:13:21.529Z,934.50
2018-03-28T08:14:21.432Z,934.59
2018-03-28T08:15:21.365Z,934.62
2018-03-28T08:16:21.235Z,934.55
2018-03-28T08:17:21.137Z,934.49
2018-03-28T08:18:21.044Z,934.45
2018-03-28T08:19:20.949Z,934.47
2018-03-28T08:20:20.920Z,934.43
2018-03-28T08:21:20.755Z,934.45
2018-03-28T08:22:20.657Z,934.33
2018-03-28T08:23:20.561Z,934.50
2018-03-28T08:24:20.464Z,934.47
2018-03-28T08:25:20.398Z,934.48
2018-03-28T08:26:20.379Z,934.45
2018-03-28T08:27:20.170Z,934.42
2018-03-28T08:28:20.075Z,934.38
2018-03-28T08:29:19.980Z,934.39
2018-03-28T08:30:19.912Z,934.38
2018-03-28T08:31:19.787Z,934.45
2018-03-28T08:32:19.690Z,934.34
2018-03-28T08:33:19.686Z,934.34
2018-03-28T08:34:19.493Z,934.32
2018-03-28T08:35:19.430Z,934.27
2018-03-28T08:36:19.308Z,934.34
2018-03-28T08:37:19.205Z,934.31
2018-03-28T08:38:19.112Z,934.34
2018-03-28T08:39:19.023Z,934.32
2018-03-28T08:40:19.042Z,934.30
2018-03-28T08:41:18.823Z,934.32
2018-03-28T08:42:18.724Z,934.32
2018-03-28T08:43:18.626Z,934.28
2018-03-28T08:44:18.531Z,934.31
2018-03-28T08:45:18.468Z,934.27
2018-03-28T08:46:18.338Z,934.30
2018-03-28T08:47:18.338Z,934.31
2018-03-28T08:48:18.143Z,934.31
2018-03-28T08:49:18.049Z,934.37
2018-03-28T08:50:17.984Z,934.41
2018-03-28T08:51:17.854Z,934.36
2018-03-28T08:52:17.781Z,934.36
2018-03-28T08:53:17.664Z,934.30
2018-03-28T08:54:17.661Z,934.28
2018-03-28T08:55:17.504Z,934.28
2018-03-28T08:56:17.376Z,934.28
2018-03-28T08:57:17.281Z,934.29
2018-03-28T08:58:17.181Z,934.28
2018-03-28T08:59:17.091Z,934.31
2018-03-28T09:00:17.021Z,934.31
2018-03-28T09:01:16.990Z,934.29
2018-03-28T09:02:16.796Z,934.31
2018-03-28T09:03:16.700Z,934.27
2018-03-28T09:04:16.601Z,934.29
2018-03-28T09:05:16.518Z,934.28
2018-03-28T09:06:16.444Z,934.21
2018-03-28T09:07:16.318Z,934.24
2018-03-28T09:08:16.316Z,934.23
2018-03-28T09:09:16.121Z,934.24
2018-03-28T09:10:16.057Z,934.22
2018-03-28T09:11:15.932Z,934.25
2018-03-28T09:12:15.835Z,934.26
2018-03-28T09:13:15.739Z,934.28
2018-03-28T09:14:15.643Z,934.25
2018-03-28T09:15:15.643Z,934.27
2018-03-28T09:16:15.485Z,934.25
2018-03-28T09:17:15.354Z,934.23
2018-03-28T09:18:15.258Z,934.22
2018-03-28T09:19:15.225Z,934.23
2018-03-28T09:20:15.068Z,934.21
2018-03-28T09:21:15.008Z,934.22
2018-03-28T09:22:14.966Z,934.22
2018-03-28T09:23:14.782Z,934.20
2018-03-28T09:24:14.684Z,934.20
2018-03-28T09:25:14.587Z,934.17
2018-03-28T09:26:14.520Z,934.22
2018-03-28T09:27:14.394Z,934.20
2018-03-28T09:28:14.298Z,934.17
2018-03-28T09:29:14.307Z,934.17
2018-03-28T09:30:14.105Z,934.20
2018-03-28T09:31:14.038Z,934.18
2018-03-28T09:32:13.911Z,934.16
2018-03-28T09:33:13.817Z,934.17
2018-03-28T09:34:13.720Z,934.15
2018-03-28T09:35:13.623Z,934.14
2018-03-28T09:36:13.561Z,934.13
2018-03-28T09:37:13.441Z,934.13
2018-03-28T09:38:13.336Z,934.09
2018-03-28T09:39:13.239Z,934.06
2018-03-28T09:40:13.143Z,934.10
2018-03-28T09:41:13.083Z,934.07
2018-03-28T09:42:12.956Z,934.08
2018-03-28T09:43:12.858Z,934.11
2018-03-28T09:44:12.759Z,934.15
2018-03-28T09:45:12.664Z,934.12
2018-03-28T09:46:12.601Z,934.11
2018-03-28T09:47:12.472Z,934.08
2018-03-28T09:48:12.377Z,934.09
2018-03-28T09:49:12.278Z,934.07
2018-03-28T09:50:12.184Z,934.12
2018-03-28T09:51:12.119Z,934.08
2018-03-28T09:52:11.991Z,934.07
2018-03-28T09:53:11.897Z,934.05
2018-03-28T09:54:11.801Z,934.04
2018-03-28T09:55:11.703Z,934.10
2018-03-28T09:56:11.642Z,934.09
2018-03-28T09:57:11.517Z,934.08
2018-03-28T09:58:11.419Z,934.12
2018-03-28T09:59:11.326Z,934.05
2018-03-28T10:00:11.225Z,934.04
2018-03-28T10:01:11.162Z,934.05
2018-03-28T10:02:11.036Z,934.04
2018-03-28T10:03:10.937Z,934.03
2018-03-28T10:04:10.843Z,934.06
2018-03-28T10:05:10.749Z,934.04
2018-03-28T10:06:10.686Z,934.04
2018-03-28T10:07:10.555Z,934.07
2018-03-28T10:08:10.461Z,934.15
2018-03-28T10:09:10.396Z,934.09
2018-03-28T10:10:10.269Z,934.07
2018-03-28T10:11:10.220Z,934.08
2018-03-28T10:12:10.081Z,934.06
2018-03-28T10:13:09.982Z,934.07
2018-03-28T10:14:09.886Z,934.12
2018-03-28T10:15:09.793Z,934.09
2018-03-28T10:16:09.809Z,934.08
2018-03-28T10:17:09.601Z,934.08
2018-03-28T10:18:09.525Z,934.06
2018-03-28T10:19:09.410Z,934.04
2018-03-28T10:20:09.314Z,934.00
2018-03-28T10:21:09.223Z,934.04
2018-03-28T10:22:09.162Z,934.09
2018-03-28T10:23:09.030Z,934.01
2018-03-28T10:24:08.938Z,934.01
2018-03-28T10:25:08.837Z,934.00
2018-03-28T10:26:08.751Z,933.99
2018-03-28T10:27:08.682Z,934.00
2018-03-28T10:28:08.567Z,934.04
2018-03-28T10:29:08.458Z,933.99
2018-03-28T10:30:08.385Z,933.97
2018-03-28T10:31:08.275Z,934.01
2018-03-28T10:32:08.202Z,933.97
2018-03-28T10:33:08.081Z,933.95
2018-03-28T10:34:07.980Z,933.98
2018-03-28T10:35:07.912Z,933.93
2018-03-28T10:36:07.793Z,933.92
2018-03-28T10:37:08.669Z,933.92
2018-03-28T10:38:07.599Z,933.89
2018-03-28T10:39:07.505Z,933.88
2018-03-28T10:40:07.412Z,933.86
2018-03-28T10:41:07.318Z,933.83
2018-03-28T10:42:07.303Z,933.87
2018-03-28T10:43:07.122Z,933.88
2018-03-28T10:44:07.030Z,933.82
2018-03-28T10:45:06.933Z,933.81
2018-03-28T10:46:06.882Z,933.80
2018-03-28T10:47:06.773Z,933.82
2018-03-28T10:48:06.648Z,933.84
2018-03-28T10:49:06.554Z,933.83
2018-03-28T10:50:06.459Z,933.80
2018-03-28T10:51:06.364Z,933.86
2018-03-28T10:52:06.304Z,933.86
2018-03-28T10:53:06.180Z,933.91
2018-03-28T10:54:06.077Z,933.84
2018-03-28T10:55:05.981Z,933.87
2018-03-28T10:56:05.883Z,933.83
2018-03-28T10:57:05.822Z,933.78
2018-03-28T10:58:05.698Z,933.76
2018-03-28T10:59:05.898Z,933.78
2018-03-28T11:00:05.510Z,933.77
2018-03-28T11:01:05.413Z,933.76
2018-03-28T11:02:05.351Z,933.74
2018-03-28T11:03:05.223Z,933.76
2018-03-28T11:04:05.127Z,933.76
2018-03-28T11:05:05.033Z,933.77
2018-03-28T11:06:04.938Z,933.72
2018-03-28T11:07:04.876Z,933.74
2018-03-28T11:08:04.750Z,933.76
2018-03-28T11:09:04.654Z,933.74
2018-03-28T11:10:04.682Z,933.75
2018-03-28T11:11:04.468Z,933.77
2018-03-28T11:12:04.473Z,933.79
2018-03-28T11:13:04.274Z,933.82
2018-03-28T11:14:04.178Z,933.88
2018-03-28T11:15:04.086Z,933.85
2018-03-28T11:16:03.992Z,933.87
2018-03-28T11:17:03.967Z,933.85
2018-03-28T11:18:03.813Z,933.83
2018-03-28T11:19:03.708Z,933.86
2018-03-28T11:20:03.615Z,933.82
2018-03-28T11:21:03.521Z,933.83
2018-03-28T11:22:03.455Z,933.83
2018-03-28T11:23:03.459Z,933.84
2018-03-28T11:24:03.235Z,933.80
2018-03-28T11:25:03.147Z,933.72
2018-03-28T11:26:03.053Z,933.72
2018-03-28T11:27:02.978Z,933.69
2018-03-28T11:28:02.855Z,933.69
2018-03-28T11:29:02.762Z,933.68
2018-03-28T11:30:02.820Z,933.67
2018-03-28T11:31:02.574Z,933.64
2018-03-28T11:32:02.485Z,933.62
2018-03-28T11:33:02.417Z,933.63
2018-03-28T11:34:02.294Z,933.63
2018-03-28T11:35:02.197Z,933.66
2018-03-28T11:36:02.230Z,933.63
2018-03-28T11:37:02.012Z,933.61
2018-03-28T11:38:01.984Z,933.56
2018-03-28T11:39:01.820Z,933.61
2018-03-28T11:40:01.729Z,933.59
2018-03-28T11:41:01.634Z,933.59
2018-03-28T11:42:01.543Z,933.52
2018-03-28T11:43:01.571Z,933.55
2018-03-28T11:44:01.355Z,933.54
2018-03-28T11:45:01.260Z,933.49
2018-03-28T11:46:01.168Z,933.48
2018-03-28T11:47:01.074Z,933.46
2018-03-28T11:48:01.009Z,933.46
2018-03-28T11:49:01.019Z,933.42
2018-03-28T11:50:00.791Z,933.38
2018-03-28T11:51:00.697Z,933.41
2018-03-28T11:52:00.605Z,933.37
2018-03-28T11:53:00.554Z,933.36
2018-03-28T11:54:00.416Z,933.30
2018-03-28T11:55:00.327Z,933.30
2018-03-28T11:56:00.233Z,933.26
2018-03-28T11:57:00.138Z,933.25
2018-03-28T12:01:02.868Z,933.30
2018-03-28T12:02:02.743Z,933.28
2018-03-28T12:03:02.681Z,933.28
2018-03-28T12:04:02.556Z,933.30
2018-03-28T12:05:02.460Z,933.27
2018-03-28T12:06:02.654Z,933.27
2018-03-28T12:07:02.272Z,933.27
2018-03-28T12:08:02.217Z,933.31
2018-03-28T12:09:02.154Z,933.26
2018-03-28T12:10:02.015Z,933.22
2018-03-28T12:11:01.906Z,933.25
2018-03-28T12:12:01.802Z,933.23
2018-03-28T12:13:01.840Z,933.25
2018-03-28T12:14:01.618Z,933.28
2018-03-28T12:15:01.522Z,933.28
2018-03-28T12:16:01.471Z,933.23
2018-03-28T12:17:01.334Z,933.22
2018-03-28T12:18:01.283Z,933.19
2018-03-28T12:19:01.148Z,933.20
2018-03-28T12:20:01.147Z,933.21
2018-03-28T12:21:00.959Z,933.21
2018-03-28T12:22:00.869Z,933.17
2018-03-28T12:23:00.812Z,933.17
2018-03-28T12:24:00.679Z,933.14
2018-03-28T12:25:00.624Z,933.15
2018-03-28T12:26:00.490Z,933.12
2018-03-28T12:27:00.494Z,933.16
2018-03-28T12:28:00.359Z,933.21
2018-03-28T12:29:00.259Z,933.18
2018-03-28T12:30:00.122Z,933.16