createdAt,value
2022-12-31T00:04:34.465Z,1.60
2022-12-31T00:09:54.679Z,1.93
2022-12-31T00:15:14.579Z,2.20
2022-12-31T00:20:34.816Z,2.00
2022-12-31T00:25:54.817Z,2.20
2022-12-31T00:31:14.955Z,1.70
2022-12-31T00:36:35.105Z,1.90
2022-12-31T00:41:55.293Z,1.60
2022-12-31T00:47:15.457Z,2.10
2022-12-31T00:52:35.832Z,1.70
2022-12-31T00:57:55.920Z,1.73
2022-12-31T01:03:16.130Z,2.13
2022-12-31T01:08:36.260Z,2.00
2022-12-31T01:13:56.460Z,2.07
2022-12-31T01:19:16.476Z,1.80
2022-12-31T01:24:36.792Z,1.73
2022-12-31T01:29:56.811Z,1.30
2022-12-31T01:35:16.921Z,1.70
2022-12-31T01:40:36.998Z,1.87
2022-12-31T01:45:57.205Z,1.90
2022-12-31T01:51:17.192Z,2.07
2022-12-31T01:56:37.393Z,1.83
2022-12-31T02:01:57.576Z,1.70
2022-12-31T02:07:17.703Z,1.90
2022-12-31T02:12:37.847Z,1.90
2022-12-31T02:17:58.133Z,1.70
2022-12-31T02:23:18.196Z,1.80
2022-12-31T02:28:38.269Z,1.90
2022-12-31T02:33:58.321Z,1.67
2022-12-31T02:39:18.563Z,1.83
2022-12-31T02:44:38.717Z,1.80
2022-12-31T02:49:58.783Z,1.60
2022-12-31T02:55:18.959Z,2.10
2022-12-31T03:00:39.047Z,2.40
2022-12-31T03:05:59.069Z,1.60
2022-12-31T03:11:19.353Z,1.87
2022-12-31T03:16:39.766Z,1.87
2022-12-31T03:21:59.791Z,1.50
2022-12-31T03:27:19.887Z,1.93
2022-12-31T03:32:39.993Z,1.97
2022-12-31T03:38:00.043Z,1.87
2022-12-31T03:43:20.329Z,1.90
2022-12-31T03:48:40.575Z,2.00
2022-12-31T03:54:00.743Z,1.90
2022-12-31T03:59:20.997Z,2.10
2022-12-31T04:04:41.038Z,1.70
2022-12-31T04:10:01.345Z,1.90
2022-12-31T04:15:21.442Z,1.50
2022-12-31T04:20:41.804Z,2.23
2022-12-31T04:26:01.941Z,2.03
2022-12-31T04:31:22.140Z,1.83
2022-12-31T04:36:42.210Z,2.07
2022-12-31T04:42:02.385Z,1.47
2022-12-31T04:47:23.943Z,1.87
2022-12-31T04:52:44.059Z,1.80
2022-12-31T04:58:04.179Z,1.57
2022-12-31T05:03:24.363Z,2.03
2022-12-31T05:08:44.609Z,1.93
2022-12-31T05:14:04.885Z,2.67
2022-12-31T05:19:24.895Z,1.87
2022-12-31T05:24:44.989Z,1.87
2022-12-31T05:30:05.012Z,2.17
2022-12-31T05:35:25.101Z,1.73
2022-12-31T05:40:45.124Z,2.10
2022-12-31T05:46:05.350Z,2.27
2022-12-31T05:51:25.392Z,1.70
2022-12-31T05:56:45.698Z,1.90
2022-12-31T06:02:05.803Z,2.10
2022-12-31T06:07:25.922Z,1.70
2022-12-31T06:12:46.048Z,1.67
2022-12-31T06:18:06.179Z,2.03
2022-12-31T06:23:26.354Z,1.90
2022-12-31T06:28:46.415Z,2.03
2022-12-31T06:34:06.478Z,1.83
2022-12-31T06:39:26.796Z,1.93
2022-12-31T06:44:46.931Z,1.90
2022-12-31T06:50:07.096Z,2.00
2022-12-31T06:55:27.218Z,1.43
2022-12-31T07:00:47.418Z,2.03
2022-12-31T07:06:07.572Z,1.70
2022-12-31T07:11:27.743Z,2.10
2022-12-31T07:16:47.907Z,2.00
2022-12-31T07:22:08.166Z,2.03
2022-12-31T07:27:28.432Z,1.50
2022-12-31T07:32:48.812Z,2.10
2022-12-31T07:38:08.845Z,1.70
2022-12-31T07:43:29.153Z,2.00
2022-12-31T07:48:49.192Z,1.87
2022-12-31T07:54:13.954Z,1.80
2022-12-31T07:59:34.600Z,2.10
2022-12-31T08:04:54.769Z,1.80
2022-12-31T08:10:18.056Z,1.70
2022-12-31T08:15:38.533Z,1.80
2022-12-31T08:20:58.907Z,2.13
2022-12-31T08:26:19.167Z,1.60
2022-12-31T08:31:39.452Z,2.10
2022-12-31T08:36:59.477Z,1.70
2022-12-31T08:42:19.789Z,1.60
2022-12-31T08:47:39.825Z,1.80
2022-12-31T08:52:59.953Z,1.60
2022-12-31T08:58:19.939Z,1.90
2022-12-31T09:03:40.008Z,1.80
2022-12-31T09:09:00.126Z,1.97
2022-12-31T09:14:20.300Z,2.00
2022-12-31T09:19:40.471Z,1.90
2022-12-31T09:25:00.662Z,1.67
2022-12-31T09:30:20.920Z,1.80
2022-12-31T09:35:40.976Z,1.90
2022-12-31T09:41:01.016Z,1.70
2022-12-31T09:46:21.478Z,1.43
2022-12-31T09:51:41.749Z,1.93
2022-12-31T09:57:01.963Z,1.93
2022-12-31T10:02:22.135Z,1.97
2022-12-31T10:07:43.949Z,1.60
2022-12-31T10:13:07.274Z,1.70
2022-12-31T10:18:27.714Z,1.60
2022-12-31T10:23:47.744Z,1.63
2022-12-31T10:29:08.011Z,1.67
2022-12-31T10:34:28.040Z,2.00
2022-12-31T10:39:48.233Z,1.70
2022-12-31T10:45:08.212Z,1.50
2022-12-31T10:50:28.532Z,1.87
2022-12-31T10:55:48.629Z,1.40
2022-12-31T11:01:09.115Z,1.43
2022-12-31T11:06:30.282Z,1.47
2022-12-31T11:11:50.608Z,1.87
2022-12-31T11:17:10.733Z,1.60
2022-12-31T11:22:31.112Z,2.10
2022-12-31T11:27:51.095Z,1.60
2022-12-31T11:33:11.205Z,1.50
2022-12-31T11:38:31.315Z,1.53
2022-12-31T11:43:51.390Z,1.40
2022-12-31T11:49:11.476Z,1.50
2022-12-31T11:54:31.710Z,1.47
2022-12-31T11:59:51.745Z,2.00
2022-12-31T12:05:11.995Z,1.83
2022-12-31T12:10:36.508Z,1.50
2022-12-31T12:15:57.362Z,1.40
2022-12-31T12:21:18.446Z,1.50
2022-12-31T12:26:38.579Z,1.47
2022-12-31T12:31:58.697Z,1.40
2022-12-31T12:37:18.795Z,1.70
2022-12-31T12:42:39.101Z,1.17
2022-12-31T12:47:59.312Z,1.40
2022-12-31T12:53:19.451Z,1.60
2022-12-31T12:58:39.490Z,1.50
2022-12-31T13:04:33.077Z,1.53
2022-12-31T13:09:39.273Z,1.50
2022-12-31T13:14:59.525Z,1.57
2022-12-31T13:20:19.617Z,1.27
2022-12-31T13:25:39.736Z,1.33
2022-12-31T13:31:06.290Z,1.57
2022-12-31T13:36:26.946Z,1.40
2022-12-31T13:41:46.989Z,1.50
2022-12-31T13:47:07.160Z,1.57
2022-12-31T13:52:27.265Z,1.87
2022-12-31T13:57:47.405Z,1.23
2022-12-31T14:03:07.756Z,1.20
2022-12-31T14:08:27.745Z,1.13
2022-12-31T14:13:47.965Z,1.33
2022-12-31T14:19:08.046Z,1.30
2022-12-31T14:24:28.139Z,1.20
2022-12-31T14:29:48.183Z,1.10
2022-12-31T14:35:08.192Z,1.40
2022-12-31T14:40:28.336Z,1.43
2022-12-31T14:45:48.566Z,1.20
2022-12-31T14:51:08.683Z,1.20
2022-12-31T14:56:28.788Z,1.30
2022-12-31T15:01:49.319Z,1.30
2022-12-31T15:07:09.411Z,1.30
2022-12-31T15:12:29.518Z,1.13
2022-12-31T15:17:49.647Z,1.60
2022-12-31T15:23:09.839Z,1.50
2022-12-31T15:28:29.817Z,1.30
2022-12-31T15:33:50.070Z,1.23
2022-12-31T15:39:10.127Z,1.33
2022-12-31T15:44:30.281Z,1.10
2022-12-31T15:49:50.445Z,0.93
2022-12-31T15:55:10.663Z,1.30
2022-12-31T16:00:30.648Z,1.50
2022-12-31T16:05:50.854Z,1.20
2022-12-31T16:11:10.955Z,1.20
2022-12-31T16:16:31.299Z,1.30
2022-12-31T16:21:51.289Z,1.33
2022-12-31T16:27:11.405Z,1.40
2022-12-31T16:32:31.555Z,1.20
2022-12-31T16:37:51.804Z,1.33
2022-12-31T16:43:11.933Z,1.40
2022-12-31T16:48:32.154Z,1.27
2022-12-31T16:53:52.101Z,1.20
2022-12-31T16:59:12.461Z,1.47
2022-12-31T17:04:32.438Z,1.30
2022-12-31T17:09:53.297Z,1.77
2022-12-31T17:15:13.549Z,2.07
2022-12-31T17:20:33.813Z,1.67
2022-12-31T17:25:54.223Z,1.77
2022-12-31T17:31:14.978Z,1.90
2022-12-31T17:36:35.399Z,2.63
2022-12-31T17:41:55.814Z,1.50
2022-12-31T17:47:15.973Z,1.80
2022-12-31T17:52:36.175Z,2.13
2022-12-31T17:57:56.298Z,2.20
2022-12-31T18:03:16.409Z,2.10
2022-12-31T18:08:36.494Z,2.50
2022-12-31T18:13:56.698Z,2.27
2022-12-31T18:19:45.948Z,2.03
2022-12-31T18:24:56.700Z,2.40
2022-12-31T18:30:16.948Z,2.30
2022-12-31T18:41:17.120Z,2.50
2022-12-31T18:46:37.217Z,2.20
2022-12-31T18:51:57.331Z,3.17
2022-12-31T18:57:17.509Z,1.97
2022-12-31T19:02:37.623Z,2.30
2022-12-31T19:07:57.632Z,2.40
2022-12-31T19:13:17.748Z,1.77
2022-12-31T19:18:37.770Z,2.40
2022-12-31T19:23:57.872Z,2.40
2022-12-31T19:29:17.898Z,2.30
2022-12-31T19:34:37.963Z,1.83
2022-12-31T19:39:58.392Z,1.80
2022-12-31T19:45:18.681Z,2.17
2022-12-31T19:50:38.814Z,2.30
2022-12-31T19:55:58.990Z,2.87
2022-12-31T20:01:19.562Z,2.67
2022-12-31T20:06:39.712Z,2.77
2022-12-31T20:11:59.755Z,2.20
2022-12-31T20:17:19.846Z,2.50
2022-12-31T20:22:40.063Z,2.47
2022-12-31T20:28:00.219Z,3.03
2022-12-31T20:33:20.395Z,2.27
2022-12-31T20:38:40.490Z,2.57
2022-12-31T20:44:00.607Z,2.33
2022-12-31T20:49:37.052Z,2.43
2022-12-31T20:55:01.024Z,2.30
2022-12-31T21:00:21.193Z,2.57
2022-12-31T21:05:41.343Z,2.30
2022-12-31T21:11:01.352Z,2.50
2022-12-31T21:16:21.614Z,2.53
2022-12-31T21:21:42.928Z,2.00
2022-12-31T21:27:02.705Z,2.20
2022-12-31T21:32:23.114Z,2.60
2022-12-31T21:37:59.303Z,2.00
2022-12-31T21:43:20.640Z,2.10
2022-12-31T21:48:40.669Z,1.70
2022-12-31T21:54:00.889Z,1.90
2022-12-31T21:59:21.057Z,1.87
2022-12-31T22:05:01.933Z,2.03
2022-12-31T22:10:21.715Z,2.13
2022-12-31T22:15:41.805Z,2.13
2022-12-31T22:21:02.005Z,1.80
2022-12-31T22:26:22.117Z,1.87
2022-12-31T22:31:42.564Z,2.03
2022-12-31T22:37:20.242Z,1.83
2022-12-31T22:42:42.475Z,2.10
2022-12-31T22:48:02.583Z,2.03
2022-12-31T22:53:22.669Z,1.70
2022-12-31T22:58:42.972Z,2.00
2022-12-31T23:04:03.053Z,1.67
2022-12-31T23:09:23.136Z,2.30
2022-12-31T23:14:43.406Z,1.60
2022-12-31T23:20:03.436Z,1.80
2022-12-31T23:25:23.541Z,1.67
2022-12-31T23:30:43.565Z,1.30
2022-12-31T23:36:03.685Z,2.03
2022-12-31T23:41:23.748Z,1.70
2022-12-31T23:46:44.040Z,1.63
2022-12-31T23:52:03.907Z,1.67
2022-12-31T23:57:24.232Z,1.47
