createdAt,value
2022-08-25T00:00:32.461Z,49.63
2022-08-25T00:01:32.425Z,50.27
2022-08-25T00:02:32.518Z,48.82
2022-08-25T00:03:35.910Z,50.27
2022-08-25T00:04:33.802Z,53.98
2022-08-25T00:05:33.560Z,49.47
2022-08-25T00:06:32.332Z,48.82
2022-08-25T00:07:32.348Z,49.47
2022-08-25T00:08:32.424Z,49.15
2022-08-25T00:09:32.315Z,48.66
2022-08-25T00:10:32.311Z,48.82
2022-08-25T00:11:32.287Z,49.31
2022-08-25T00:12:32.292Z,49.79
2022-08-25T00:13:32.320Z,50.43
2022-08-25T00:14:32.367Z,51.72
2022-08-25T00:15:32.432Z,49.31
2022-08-25T00:16:32.292Z,49.15
2022-08-25T00:17:32.345Z,51.88
2022-08-25T00:18:32.310Z,50.92
2022-08-25T00:19:33.348Z,49.47
2022-08-25T00:20:32.306Z,49.95
2022-08-25T00:21:32.306Z,50.60
2022-08-25T00:22:32.252Z,51.08
2022-08-25T00:23:32.325Z,49.95
2022-08-25T00:24:32.302Z,49.95
2022-08-25T00:25:32.339Z,50.11
2022-08-25T00:26:32.239Z,50.11
2022-08-25T00:27:32.284Z,50.92
2022-08-25T00:28:32.253Z,52.53
2022-08-25T00:29:32.316Z,52.53
2022-08-25T00:30:33.199Z,52.05
2022-08-25T00:31:38.619Z,49.31
2022-08-25T00:32:33.204Z,52.85
2022-08-25T00:33:32.197Z,50.27
2022-08-25T00:34:32.185Z,50.60
2022-08-25T00:35:32.239Z,53.17
2022-08-25T00:36:32.191Z,50.92
2022-08-25T00:37:32.206Z,50.92
2022-08-25T00:38:32.183Z,51.24
2022-08-25T00:39:32.165Z,50.60
2022-08-25T00:40:32.241Z,52.85
2022-08-25T00:41:32.158Z,52.53
2022-08-25T00:42:32.180Z,51.40
2022-08-25T00:43:32.147Z,51.08
2022-08-25T00:44:32.143Z,51.40
2022-08-25T00:45:32.119Z,50.92
2022-08-25T00:46:32.196Z,54.14
2022-08-25T00:47:32.086Z,51.08
2022-08-25T00:48:32.113Z,50.27
2022-08-25T00:49:32.092Z,50.11
2022-08-25T00:50:32.118Z,52.05
2022-08-25T00:51:32.067Z,51.40
2022-08-25T00:52:32.039Z,50.76
2022-08-25T00:53:32.011Z,51.72
2022-08-25T00:54:32.003Z,53.98
2022-08-25T00:55:31.981Z,50.76
2022-08-25T00:56:32.018Z,49.47
2022-08-25T00:57:34.690Z,50.43
2022-08-25T00:58:31.977Z,49.63
2022-08-25T00:59:32.036Z,48.66
2022-08-25T01:00:31.972Z,50.11
2022-08-25T01:01:31.969Z,49.47
2022-08-25T01:02:32.034Z,57.69
2022-08-25T01:03:33.395Z,49.79
2022-08-25T01:04:31.916Z,50.27
2022-08-25T01:05:32.947Z,49.79
2022-08-25T01:06:31.931Z,50.92
2022-08-25T01:07:32.077Z,50.43
2022-08-25T01:08:32.117Z,49.79
2022-08-25T01:09:31.977Z,49.47
2022-08-25T01:10:31.951Z,49.31
2022-08-25T01:11:31.956Z,52.21
2022-08-25T01:12:32.049Z,50.11
2022-08-25T01:13:31.992Z,50.43
2022-08-25T01:14:31.918Z,51.40
2022-08-25T01:15:32.010Z,51.88
2022-08-25T01:16:31.902Z,51.08
2022-08-25T01:17:32.002Z,50.43
2022-08-25T01:18:31.916Z,50.11
2022-08-25T01:19:31.897Z,51.24
2022-08-25T01:20:31.872Z,50.92
2022-08-25T01:21:31.844Z,50.92
2022-08-25T01:22:31.954Z,50.92
2022-08-25T01:23:31.912Z,52.05
2022-08-25T01:24:31.829Z,51.24
2022-08-25T01:25:31.827Z,51.08
2022-08-25T01:26:31.799Z,51.72
2022-08-25T01:27:32.843Z,50.11
2022-08-25T01:28:31.847Z,52.69
2022-08-25T01:29:31.833Z,50.43
2022-08-25T01:30:31.839Z,50.92
2022-08-25T01:31:31.835Z,50.76
2022-08-25T01:32:32.768Z,51.56
2022-08-25T01:33:31.802Z,51.88
2022-08-25T01:34:31.856Z,50.92
2022-08-25T01:35:31.772Z,50.92
2022-08-25T01:36:31.774Z,50.11
2022-08-25T01:37:31.722Z,51.24
2022-08-25T01:38:31.669Z,50.92
2022-08-25T01:39:31.740Z,51.24
2022-08-25T01:40:31.800Z,54.14
2022-08-25T01:41:31.665Z,55.27
2022-08-25T01:42:31.747Z,50.43
2022-08-25T01:43:31.644Z,49.79
2022-08-25T01:44:31.664Z,50.76
2022-08-25T01:45:31.654Z,49.95
2022-08-25T01:46:31.737Z,55.91
2022-08-25T01:47:31.682Z,51.40
2022-08-25T01:48:31.669Z,50.60
2022-08-25T01:49:31.723Z,50.60
2022-08-25T01:50:31.693Z,51.40
2022-08-25T01:51:31.648Z,50.11
2022-08-25T01:52:31.726Z,53.01
2022-08-25T01:53:33.533Z,52.21
2022-08-25T01:54:31.614Z,52.53
2022-08-25T01:55:31.701Z,52.05
2022-08-25T01:56:31.632Z,50.60
2022-08-25T01:57:31.633Z,50.43
2022-08-25T01:58:31.608Z,51.08
2022-08-25T01:59:31.624Z,51.40
2022-08-25T02:00:31.673Z,50.60
2022-08-25T02:01:31.702Z,48.98
2022-08-25T02:02:31.756Z,48.66
2022-08-25T02:03:31.655Z,49.63
2022-08-25T02:04:31.560Z,48.82
2022-08-25T02:05:31.611Z,49.15
2022-08-25T02:06:31.533Z,49.15
2022-08-25T02:07:31.569Z,49.47
2022-08-25T02:08:31.555Z,49.31
2022-08-25T02:09:31.541Z,52.05
2022-08-25T02:10:31.549Z,51.24
2022-08-25T02:11:31.584Z,50.76
2022-08-25T02:12:31.510Z,52.37
2022-08-25T02:13:32.583Z,51.24
2022-08-25T02:14:31.482Z,51.24
2022-08-25T02:15:31.478Z,48.98
2022-08-25T02:16:31.578Z,49.63
2022-08-25T02:17:31.454Z,51.08
2022-08-25T02:18:31.500Z,51.08
2022-08-25T02:19:31.477Z,50.27
2022-08-25T02:20:31.431Z,49.63
2022-08-25T02:21:31.471Z,49.63
2022-08-25T02:22:31.545Z,50.43
2022-08-25T02:23:31.443Z,49.79
2022-08-25T02:24:31.503Z,52.37
2022-08-25T02:25:31.362Z,49.63
2022-08-25T02:26:31.341Z,49.31
2022-08-25T02:27:32.378Z,49.47
2022-08-25T02:28:31.329Z,49.95
2022-08-25T02:29:31.353Z,48.98
2022-08-25T02:30:31.344Z,50.27
2022-08-25T02:31:31.314Z,49.79
2022-08-25T02:32:31.351Z,50.43
2022-08-25T02:33:31.303Z,51.08
2022-08-25T02:34:31.296Z,50.76
2022-08-25T02:35:31.934Z,50.27
2022-08-25T02:36:31.307Z,52.37
2022-08-25T02:37:31.242Z,51.72
2022-08-25T02:38:31.302Z,52.85
2022-08-25T02:39:31.283Z,53.17
2022-08-25T02:40:31.239Z,53.01
2022-08-25T02:41:31.803Z,53.98
2022-08-25T02:42:31.267Z,52.05
2022-08-25T02:43:31.423Z,53.33
2022-08-25T02:44:31.299Z,50.11
2022-08-25T02:45:31.363Z,50.60
2022-08-25T02:46:31.302Z,50.60
2022-08-25T02:47:31.331Z,52.05
2022-08-25T02:48:31.326Z,54.79
2022-08-25T02:49:31.302Z,51.40
2022-08-25T02:50:31.259Z,52.69
2022-08-25T02:51:31.229Z,51.08
2022-08-25T02:52:31.301Z,51.88
2022-08-25T02:53:31.238Z,53.50
2022-08-25T02:54:31.260Z,54.95
2022-08-25T02:55:31.282Z,51.72
2022-08-25T02:56:31.222Z,53.17
2022-08-25T02:57:31.224Z,51.40
2022-08-25T02:58:31.225Z,53.17
2022-08-25T02:59:31.236Z,52.85
2022-08-25T03:00:31.202Z,53.01
2022-08-25T03:01:31.301Z,53.50
2022-08-25T03:02:31.180Z,54.30
2022-08-25T03:03:31.189Z,54.30
2022-08-25T03:04:31.234Z,54.79
2022-08-25T03:05:31.177Z,54.79
2022-08-25T03:06:31.177Z,53.98
2022-08-25T03:07:31.128Z,56.56
2022-08-25T03:08:31.222Z,55.43
2022-08-25T03:09:31.151Z,54.95
2022-08-25T03:10:31.193Z,53.66
2022-08-25T03:11:31.112Z,53.82
2022-08-25T03:12:31.174Z,56.88
2022-08-25T03:13:31.096Z,54.30
2022-08-25T03:14:31.107Z,55.11
2022-08-25T03:15:31.473Z,53.82
2022-08-25T03:16:31.155Z,54.46
2022-08-25T03:17:31.076Z,54.95
2022-08-25T03:18:31.091Z,56.07
2022-08-25T03:19:31.038Z,56.88
2022-08-25T03:20:31.007Z,58.33
2022-08-25T03:21:30.957Z,54.62
2022-08-25T03:22:30.947Z,57.04
2022-08-25T03:23:30.977Z,55.43
2022-08-25T03:24:31.035Z,57.52
2022-08-25T03:25:30.960Z,56.56
2022-08-25T03:26:31.057Z,56.88
2022-08-25T03:27:31.029Z,55.11
2022-08-25T03:28:30.993Z,54.46
2022-08-25T03:29:31.013Z,54.79
2022-08-25T03:30:30.991Z,56.07
2022-08-25T03:31:31.101Z,54.79
2022-08-25T03:32:30.998Z,55.75
2022-08-25T03:33:31.032Z,56.72
2022-08-25T03:34:30.999Z,56.56
2022-08-25T03:35:31.074Z,56.56
2022-08-25T03:36:30.969Z,53.50
2022-08-25T03:37:30.929Z,56.56
2022-08-25T03:38:30.929Z,56.40
2022-08-25T03:39:30.930Z,54.95
2022-08-25T03:40:30.978Z,55.27
2022-08-25T03:41:30.915Z,55.59
2022-08-25T03:42:30.916Z,54.62
2022-08-25T03:43:30.899Z,53.98
2022-08-25T03:44:30.903Z,55.27
2022-08-25T03:45:30.874Z,56.07
2022-08-25T03:46:30.897Z,54.46
2022-08-25T03:47:30.953Z,55.43
2022-08-25T03:48:30.888Z,56.56
2022-08-25T03:49:30.848Z,54.30
2022-08-25T03:50:30.875Z,54.30
2022-08-25T03:51:30.885Z,53.98
2022-08-25T03:52:30.863Z,54.62
2022-08-25T03:53:30.818Z,55.43
2022-08-25T03:54:30.904Z,54.62
2022-08-25T03:55:30.849Z,56.24
2022-08-25T03:56:30.829Z,57.69
2022-08-25T03:57:30.834Z,57.69
2022-08-25T03:58:30.899Z,56.56
2022-08-25T03:59:30.775Z,55.59
2022-08-25T04:00:30.806Z,57.69
2022-08-25T04:01:30.807Z,56.88
2022-08-25T04:02:31.575Z,53.50
2022-08-25T04:03:30.735Z,56.72
2022-08-25T04:04:30.661Z,53.66
2022-08-25T04:05:30.695Z,55.27
2022-08-25T04:06:30.618Z,56.24
2022-08-25T04:07:30.692Z,54.14
2022-08-25T04:08:30.683Z,56.24
2022-08-25T04:09:33.138Z,54.79
2022-08-25T04:10:31.674Z,54.95
2022-08-25T04:11:30.633Z,55.75
2022-08-25T04:12:30.626Z,55.27
2022-08-25T04:13:30.627Z,55.43
2022-08-25T04:14:30.676Z,59.30
2022-08-25T04:15:30.647Z,58.17
2022-08-25T04:16:30.661Z,56.72
2022-08-25T04:17:30.595Z,58.33
2022-08-25T04:18:30.629Z,56.56
2022-08-25T04:19:31.043Z,57.85
2022-08-25T04:20:30.678Z,58.97
2022-08-25T04:21:30.699Z,57.04
2022-08-25T04:22:30.680Z,54.95
2022-08-25T04:23:30.613Z,58.81
2022-08-25T04:24:30.664Z,57.20
2022-08-25T04:25:30.602Z,57.04
2022-08-25T04:26:30.603Z,58.65
2022-08-25T04:27:30.584Z,58.49
2022-08-25T04:28:30.570Z,55.43
2022-08-25T04:29:30.577Z,60.10
2022-08-25T04:30:30.645Z,56.56
2022-08-25T04:31:30.639Z,58.17
2022-08-25T04:32:30.604Z,59.30
2022-08-25T04:33:30.590Z,56.88
2022-08-25T04:34:31.552Z,58.33
2022-08-25T04:35:31.578Z,60.91
2022-08-25T04:36:30.576Z,60.26
2022-08-25T04:37:30.522Z,58.17
2022-08-25T04:38:30.498Z,57.69
2022-08-25T04:39:30.552Z,60.42
2022-08-25T04:40:30.632Z,57.20
2022-08-25T04:41:30.511Z,60.26
2022-08-25T04:42:30.524Z,60.10
2022-08-25T04:43:30.495Z,57.85
2022-08-25T04:44:30.522Z,58.01
2022-08-25T04:45:30.512Z,58.81
2022-08-25T04:46:30.487Z,57.04
2022-08-25T04:47:30.452Z,58.97
2022-08-25T04:48:30.406Z,58.97
2022-08-25T04:49:31.468Z,60.26
2022-08-25T04:50:30.496Z,57.69
2022-08-25T04:51:30.456Z,57.85
2022-08-25T04:52:30.398Z,55.91
2022-08-25T04:53:30.417Z,57.69
2022-08-25T04:54:36.015Z,57.04
2022-08-25T04:55:31.420Z,57.69
2022-08-25T04:56:30.467Z,57.36
2022-08-25T04:57:30.405Z,59.78
2022-08-25T04:58:30.388Z,60.59
2022-08-25T04:59:30.809Z,60.91
2022-08-25T05:00:30.363Z,58.49
2022-08-25T05:01:30.524Z,57.04
2022-08-25T05:02:30.397Z,58.81
2022-08-25T05:03:30.383Z,57.36
2022-08-25T05:04:30.363Z,58.01
2022-08-25T05:05:30.393Z,58.17
2022-08-25T05:06:30.342Z,59.14
2022-08-25T05:07:30.443Z,58.65
2022-08-25T05:08:30.348Z,57.69
2022-08-25T05:09:32.658Z,58.33
2022-08-25T05:10:30.484Z,57.69
2022-08-25T05:11:30.222Z,56.72
2022-08-25T05:12:30.293Z,59.30
2022-08-25T05:13:30.218Z,58.49
2022-08-25T05:14:30.215Z,56.40
2022-08-25T05:15:30.153Z,55.91
2022-08-25T05:16:30.210Z,56.88
2022-08-25T05:17:30.265Z,58.65
2022-08-25T05:18:30.168Z,56.40
2022-08-25T05:19:30.293Z,57.20
2022-08-25T05:20:30.272Z,54.95
2022-08-25T05:21:30.240Z,55.91
2022-08-25T05:22:30.276Z,56.72
2022-08-25T05:23:30.229Z,57.85
2022-08-25T05:24:30.212Z,57.69
2022-08-25T05:25:30.233Z,58.33
2022-08-25T05:26:30.294Z,57.36
2022-08-25T05:27:30.240Z,58.01
2022-08-25T05:28:30.306Z,59.94
2022-08-25T05:29:30.219Z,58.01
2022-08-25T05:30:30.252Z,60.42
2022-08-25T05:31:30.203Z,57.85
2022-08-25T05:32:30.167Z,56.24
2022-08-25T05:33:30.512Z,56.24
2022-08-25T05:34:30.189Z,57.69
2022-08-25T05:35:30.161Z,58.01
2022-08-25T05:36:30.115Z,57.04
2022-08-25T05:37:30.149Z,58.17
2022-08-25T05:38:30.127Z,58.01
2022-08-25T05:39:30.105Z,57.20
2022-08-25T05:40:30.116Z,56.24
2022-08-25T05:41:30.090Z,56.40
2022-08-25T05:42:29.974Z,56.40
2022-08-25T05:43:30.023Z,55.43
2022-08-25T05:44:29.974Z,54.95
2022-08-25T05:45:29.995Z,53.66
2022-08-25T05:46:31.646Z,54.46
2022-08-25T05:47:29.958Z,53.01
2022-08-25T05:48:29.936Z,55.27
2022-08-25T05:49:29.987Z,53.01
2022-08-25T05:50:29.907Z,53.17
2022-08-25T05:51:29.934Z,53.98
2022-08-25T05:52:29.898Z,52.53
2022-08-25T05:53:31.101Z,54.14
2022-08-25T05:54:29.927Z,53.01
2022-08-25T05:55:29.899Z,55.43
2022-08-25T05:56:29.872Z,55.11
2022-08-25T05:57:29.958Z,54.95
2022-08-25T05:58:29.974Z,53.50
2022-08-25T05:59:30.055Z,56.56
2022-08-25T06:00:29.988Z,54.46
2022-08-25T06:01:29.998Z,52.69
2022-08-25T06:02:29.920Z,53.01
2022-08-25T06:03:29.972Z,53.33
2022-08-25T06:04:29.917Z,54.30
2022-08-25T06:05:29.935Z,55.75
2022-08-25T06:06:29.954Z,53.17
2022-08-25T06:07:29.917Z,54.95
2022-08-25T06:08:29.913Z,51.72
2022-08-25T06:09:29.917Z,56.07
2022-08-25T06:10:29.955Z,55.43
2022-08-25T06:11:29.869Z,54.62
2022-08-25T06:12:29.972Z,54.62
2022-08-25T06:13:29.883Z,53.01
2022-08-25T06:14:29.934Z,53.17
2022-08-25T06:15:29.887Z,52.53
2022-08-25T06:16:29.882Z,51.88
2022-08-25T06:17:29.804Z,51.88
2022-08-25T06:18:29.780Z,53.17
2022-08-25T06:19:29.854Z,51.56
2022-08-25T06:20:29.859Z,54.30
2022-08-25T06:21:29.809Z,52.05
2022-08-25T06:22:29.831Z,53.01
2022-08-25T06:23:29.836Z,51.40
2022-08-25T06:24:29.776Z,50.27
2022-08-25T06:25:29.797Z,49.31
2022-08-25T06:26:29.795Z,51.56
2022-08-25T06:27:29.795Z,47.21
2022-08-25T06:28:29.788Z,48.18
2022-08-25T06:29:29.731Z,50.43
2022-08-25T06:30:29.857Z,49.95
2022-08-25T06:31:29.829Z,50.43
2022-08-25T06:32:29.726Z,52.69
2022-08-25T06:33:29.768Z,50.76
2022-08-25T06:34:29.716Z,52.05
2022-08-25T06:35:29.850Z,53.66
2022-08-25T06:36:29.724Z,51.88
2022-08-25T06:37:29.775Z,54.46
2022-08-25T06:38:29.691Z,51.88
2022-08-25T06:39:29.676Z,51.88
2022-08-25T06:40:29.724Z,47.70
2022-08-25T06:41:36.503Z,50.11
2022-08-25T06:42:30.640Z,50.76
2022-08-25T06:43:29.632Z,52.21
2022-08-25T06:44:29.655Z,51.40
2022-08-25T06:45:29.606Z,50.60
2022-08-25T06:46:36.383Z,49.47
2022-08-25T06:47:30.626Z,52.21
2022-08-25T06:48:29.572Z,49.31
2022-08-25T06:49:34.172Z,51.40
2022-08-25T06:50:31.642Z,52.05
2022-08-25T06:51:29.621Z,49.63
2022-08-25T06:52:29.688Z,48.82
2022-08-25T06:53:29.575Z,51.72
2022-08-25T06:54:29.506Z,53.33
2022-08-25T06:55:29.430Z,52.37
2022-08-25T06:56:29.483Z,52.85
2022-08-25T06:57:29.441Z,53.50
2022-08-25T06:58:29.441Z,52.21
2022-08-25T06:59:32.003Z,54.62
2022-08-25T07:00:30.357Z,53.17
2022-08-25T07:01:29.472Z,47.53
2022-08-25T07:02:29.571Z,49.15
2022-08-25T07:03:30.435Z,47.70
2022-08-25T07:04:29.417Z,52.21
2022-08-25T07:05:42.632Z,48.66
2022-08-25T07:06:31.396Z,49.79
2022-08-25T07:07:43.614Z,49.31
2022-08-25T07:08:30.409Z,51.40
2022-08-25T07:09:29.386Z,49.15
2022-08-25T07:10:29.348Z,48.02
2022-08-25T07:11:29.346Z,48.50
2022-08-25T07:12:29.388Z,49.15
2022-08-25T07:13:29.333Z,46.25
2022-08-25T07:14:29.306Z,47.70
2022-08-25T07:15:29.471Z,49.63
2022-08-25T07:16:29.699Z,48.02
2022-08-25T07:17:29.322Z,46.73
2022-08-25T07:18:29.437Z,46.25
2022-08-25T07:19:29.425Z,49.31
2022-08-25T07:20:29.393Z,48.02
2022-08-25T07:21:33.155Z,47.05
2022-08-25T07:22:30.251Z,48.02
2022-08-25T07:23:29.419Z,49.31
2022-08-25T07:24:29.364Z,47.86
2022-08-25T07:25:29.351Z,49.15
2022-08-25T07:26:38.182Z,49.47
2022-08-25T07:27:31.240Z,48.98
2022-08-25T07:28:29.415Z,46.73
2022-08-25T07:29:32.392Z,49.63
2022-08-25T07:30:29.338Z,49.31
2022-08-25T07:31:29.747Z,46.08
2022-08-25T07:32:29.325Z,45.92
2022-08-25T07:33:29.323Z,49.95
2022-08-25T07:34:29.326Z,49.63
2022-08-25T07:35:37.663Z,49.15
2022-08-25T07:36:30.161Z,46.08
2022-08-25T07:37:49.985Z,49.15
2022-08-25T07:38:31.161Z,48.18
2022-08-25T07:39:29.309Z,46.89
2022-08-25T07:40:29.337Z,48.34
2022-08-25T07:41:29.248Z,47.70
2022-08-25T07:42:29.465Z,47.21
2022-08-25T07:43:29.250Z,47.37
2022-08-25T07:44:29.349Z,48.50
2022-08-25T07:45:29.235Z,49.63
2022-08-25T07:46:29.320Z,47.21
2022-08-25T07:47:29.196Z,46.57
2022-08-25T07:48:29.189Z,46.25
2022-08-25T07:49:35.967Z,46.73
2022-08-25T07:50:30.220Z,47.37
2022-08-25T07:51:29.188Z,47.70
2022-08-25T07:52:29.137Z,46.73
2022-08-25T07:53:29.165Z,47.86
2022-08-25T07:54:33.948Z,46.08
2022-08-25T07:55:30.214Z,49.15
2022-08-25T07:56:29.179Z,47.05
2022-08-25T07:57:29.156Z,46.41
2022-08-25T07:58:29.112Z,46.08
2022-08-25T07:59:29.096Z,45.76
2022-08-25T08:00:29.178Z,47.21
2022-08-25T08:01:29.127Z,47.37
2022-08-25T08:02:29.169Z,45.92
2022-08-25T08:03:45.155Z,45.92
2022-08-25T08:04:30.974Z,45.76
2022-08-25T08:05:29.119Z,47.37
2022-08-25T08:06:29.144Z,46.41
2022-08-25T08:07:43.122Z,47.70
2022-08-25T08:08:30.097Z,46.89
2022-08-25T08:09:29.125Z,47.05
2022-08-25T08:10:47.844Z,47.37
2022-08-25T08:11:30.977Z,46.73
2022-08-25T08:12:29.117Z,45.92
2022-08-25T08:13:29.026Z,46.08
2022-08-25T08:14:29.042Z,47.05
2022-08-25T08:15:29.963Z,45.92
2022-08-25T08:16:29.079Z,46.73
2022-08-25T08:17:28.978Z,47.53
2022-08-25T08:18:28.917Z,47.05
2022-08-25T08:19:28.878Z,46.73
2022-08-25T08:20:28.957Z,46.89
2022-08-25T08:21:28.941Z,46.08
2022-08-25T08:22:28.858Z,46.25
2022-08-25T08:23:28.874Z,47.70
2022-08-25T08:24:44.159Z,46.08
2022-08-25T08:25:30.903Z,45.12
2022-08-25T08:26:48.109Z,48.50
2022-08-25T08:27:30.922Z,49.63
2022-08-25T08:28:28.813Z,48.18
2022-08-25T08:29:28.813Z,47.05
2022-08-25T08:30:28.972Z,47.70
2022-08-25T08:31:28.953Z,45.28
2022-08-25T08:32:45.074Z,47.70
2022-08-25T08:33:30.797Z,45.28
2022-08-25T08:34:28.791Z,45.60
2022-08-25T08:35:28.853Z,44.47
2022-08-25T08:36:28.860Z,44.31
2022-08-25T08:37:28.899Z,44.63
2022-08-25T08:38:28.806Z,44.63
2022-08-25T08:39:28.873Z,47.05
2022-08-25T08:40:28.952Z,43.18
2022-08-25T08:41:28.827Z,45.60
2022-08-25T08:42:28.833Z,43.99
2022-08-25T08:43:33.229Z,45.44
2022-08-25T08:44:29.813Z,45.76
2022-08-25T08:45:28.809Z,46.08
2022-08-25T08:46:28.840Z,44.96
2022-08-25T08:47:28.852Z,44.79
2022-08-25T08:48:28.823Z,46.57
2022-08-25T08:49:28.843Z,45.76
2022-08-25T08:50:32.923Z,45.44
2022-08-25T08:51:32.965Z,44.96
2022-08-25T08:52:28.775Z,48.50
2022-08-25T08:53:28.862Z,44.47
2022-08-25T08:54:29.755Z,46.08
2022-08-25T08:55:28.811Z,45.12
2022-08-25T08:56:30.701Z,43.67
2022-08-25T08:57:28.785Z,44.15
2022-08-25T08:58:28.717Z,45.12
2022-08-25T08:59:30.352Z,44.31
2022-08-25T09:00:28.695Z,44.31
2022-08-25T09:01:28.796Z,45.28
2022-08-25T09:02:38.836Z,46.25
2022-08-25T09:03:29.632Z,48.02
2022-08-25T09:04:28.719Z,44.96
2022-08-25T09:05:28.644Z,44.47
2022-08-25T09:06:28.658Z,44.63
2022-08-25T09:07:28.633Z,45.60
2022-08-25T09:08:28.666Z,43.99
2022-08-25T09:09:28.701Z,43.18
2022-08-25T09:10:28.599Z,43.99
2022-08-25T09:11:28.609Z,43.67
2022-08-25T09:12:28.668Z,41.73
2022-08-25T09:13:28.602Z,43.02
2022-08-25T09:14:30.299Z,43.51
2022-08-25T09:15:28.645Z,42.70
2022-08-25T09:16:33.853Z,42.86
2022-08-25T09:17:28.623Z,42.06
2022-08-25T09:18:28.702Z,43.34
2022-08-25T09:19:28.574Z,42.86
2022-08-25T09:20:28.566Z,43.34
2022-08-25T09:21:28.472Z,42.06
2022-08-25T09:22:35.813Z,41.25
2022-08-25T09:23:29.423Z,40.44
2022-08-25T09:24:28.462Z,42.22
2022-08-25T09:25:48.727Z,42.22
2022-08-25T09:26:30.417Z,41.89
2022-08-25T09:27:28.412Z,43.18
2022-08-25T09:28:28.389Z,43.67
2022-08-25T09:29:28.407Z,47.21
2022-08-25T09:30:28.385Z,41.73
2022-08-25T09:31:29.862Z,41.41
2022-08-25T09:32:31.571Z,41.09
2022-08-25T09:33:28.384Z,40.93
2022-08-25T09:34:28.384Z,40.28
2022-08-25T09:35:28.385Z,41.09
2022-08-25T09:36:28.391Z,42.06
2022-08-25T09:37:28.412Z,40.28
2022-08-25T09:38:28.447Z,41.25
2022-08-25T09:39:28.467Z,40.44
2022-08-25T09:40:28.533Z,40.61
2022-08-25T09:41:28.546Z,42.06
2022-08-25T09:42:28.432Z,41.57
2022-08-25T09:43:28.402Z,42.22
2022-08-25T09:44:28.410Z,42.54
2022-08-25T09:45:28.379Z,42.06
2022-08-25T09:46:28.425Z,42.06
2022-08-25T09:47:28.478Z,41.41
2022-08-25T09:48:28.469Z,42.86
2022-08-25T09:49:28.380Z,42.22
2022-08-25T09:50:28.331Z,42.06
2022-08-25T09:51:28.365Z,41.57
2022-08-25T09:52:28.378Z,41.09
2022-08-25T09:53:28.405Z,41.57
2022-08-25T09:54:36.319Z,42.06
2022-08-25T09:55:29.243Z,42.22
2022-08-25T09:56:28.334Z,43.51
2022-08-25T09:57:28.309Z,41.57
2022-08-25T09:58:28.319Z,41.73
2022-08-25T09:59:34.081Z,42.22
2022-08-25T10:00:29.305Z,56.07
2022-08-25T10:01:29.305Z,41.89
2022-08-25T10:02:29.339Z,41.89
2022-08-25T10:03:28.250Z,45.60
2022-08-25T10:04:28.248Z,40.93
2022-08-25T10:05:28.259Z,40.77
2022-08-25T10:06:28.230Z,42.06
2022-08-25T10:07:28.212Z,42.22
2022-08-25T10:08:28.294Z,41.89
2022-08-25T10:09:28.216Z,41.89
2022-08-25T10:10:28.167Z,42.86
2022-08-25T10:11:28.201Z,42.38
2022-08-25T10:12:28.191Z,42.86
2022-08-25T10:13:28.244Z,43.18
2022-08-25T10:14:28.161Z,43.67
2022-08-25T10:15:29.422Z,43.83
2022-08-25T10:16:33.626Z,42.38
2022-08-25T10:17:30.176Z,42.86
2022-08-25T10:18:28.250Z,43.18
2022-08-25T10:19:28.156Z,43.18
2022-08-25T10:20:33.065Z,43.67
2022-08-25T10:21:29.149Z,43.18
2022-08-25T10:22:28.098Z,41.57
2022-08-25T10:23:28.119Z,41.57
2022-08-25T10:24:28.123Z,40.77
2022-08-25T10:25:28.084Z,41.89
2022-08-25T10:26:28.073Z,41.57
2022-08-25T10:27:28.810Z,41.57
2022-08-25T10:28:29.058Z,41.25
2022-08-25T10:29:28.009Z,41.57
2022-08-25T10:30:27.973Z,42.54
2022-08-25T10:31:28.006Z,41.57
2022-08-25T10:32:27.999Z,41.73
2022-08-25T10:33:27.954Z,41.09
2022-08-25T10:34:28.328Z,42.22
2022-08-25T10:35:27.991Z,41.89
2022-08-25T10:36:27.939Z,42.06
2022-08-25T10:37:27.940Z,40.93
2022-08-25T10:38:33.443Z,41.41
2022-08-25T10:39:34.035Z,41.25
2022-08-25T10:40:29.010Z,41.25
2022-08-25T10:41:27.903Z,41.09
2022-08-25T10:42:28.084Z,41.73
2022-08-25T10:43:28.042Z,41.25
2022-08-25T10:44:27.937Z,42.06
2022-08-25T10:45:28.051Z,42.38
2022-08-25T10:46:27.895Z,41.73
2022-08-25T10:47:27.889Z,42.70
2022-08-25T10:48:27.927Z,41.89
2022-08-25T10:49:27.919Z,42.54
2022-08-25T10:50:27.937Z,42.70
2022-08-25T10:51:27.886Z,41.89
2022-08-25T10:52:27.866Z,41.57
2022-08-25T10:53:27.904Z,42.38
2022-08-25T10:54:27.908Z,44.15
2022-08-25T10:55:27.910Z,44.63
2022-08-25T10:56:27.874Z,42.22
2022-08-25T10:57:27.859Z,42.06
2022-08-25T10:58:30.805Z,41.09
2022-08-25T10:59:27.858Z,42.38
2022-08-25T11:00:31.310Z,41.25
2022-08-25T11:01:29.010Z,41.09
2022-08-25T11:02:27.745Z,42.06
2022-08-25T11:03:27.822Z,41.09
2022-08-25T11:04:28.876Z,42.06
2022-08-25T11:05:27.836Z,42.06
2022-08-25T11:06:27.907Z,41.41
2022-08-25T11:07:27.808Z,41.57
2022-08-25T11:08:27.837Z,42.38
2022-08-25T11:09:27.793Z,41.41
2022-08-25T11:10:27.771Z,41.41
2022-08-25T11:11:27.799Z,42.22
2022-08-25T11:12:27.746Z,41.57
2022-08-25T11:13:27.750Z,41.89
2022-08-25T11:14:30.370Z,41.57
2022-08-25T11:15:28.761Z,41.09
2022-08-25T11:16:27.804Z,43.18
2022-08-25T11:17:28.733Z,41.73
2022-08-25T11:18:27.740Z,42.86
2022-08-25T11:19:27.685Z,41.73
2022-08-25T11:20:27.794Z,41.09
2022-08-25T11:21:27.684Z,41.89
2022-08-25T11:22:27.695Z,41.09
2022-08-25T11:23:27.707Z,42.22
2022-08-25T11:24:27.669Z,41.89
2022-08-25T11:25:27.594Z,41.73
2022-08-25T11:26:31.025Z,42.06
2022-08-25T11:27:29.624Z,41.57
2022-08-25T11:28:27.708Z,41.09
2022-08-25T11:29:27.710Z,42.38
2022-08-25T11:30:27.587Z,40.61
2022-08-25T11:31:27.605Z,41.41
2022-08-25T11:32:27.620Z,41.57
2022-08-25T11:33:27.609Z,42.22
2022-08-25T11:34:27.581Z,40.28
2022-08-25T11:35:27.603Z,40.93
2022-08-25T11:36:29.364Z,41.57
2022-08-25T11:37:27.588Z,40.12
2022-08-25T11:38:27.599Z,40.61
2022-08-25T11:39:32.491Z,41.09
2022-08-25T11:40:28.633Z,42.38
2022-08-25T11:41:27.531Z,43.02
2022-08-25T11:42:27.529Z,42.70
2022-08-25T11:43:27.580Z,41.89
2022-08-25T11:44:27.520Z,43.02
2022-08-25T11:45:27.520Z,41.89
2022-08-25T11:46:27.780Z,44.47
2022-08-25T11:47:27.513Z,42.22
2022-08-25T11:48:27.623Z,42.54
2022-08-25T11:49:27.471Z,41.41
2022-08-25T11:50:30.331Z,41.25
2022-08-25T11:51:27.475Z,43.67
2022-08-25T11:52:30.606Z,45.12
2022-08-25T11:53:29.049Z,42.22
2022-08-25T11:54:27.500Z,43.99
2022-08-25T11:55:27.495Z,44.31
2022-08-25T11:56:27.462Z,42.86
2022-08-25T11:57:27.535Z,42.70
2022-08-25T11:58:27.628Z,42.06
2022-08-25T11:59:27.549Z,41.57
2022-08-25T12:00:27.458Z,42.54
2022-08-25T12:01:27.505Z,42.70
2022-08-25T12:02:27.450Z,45.28
2022-08-25T12:03:27.429Z,43.51
2022-08-25T12:04:27.543Z,43.18
2022-08-25T12:05:27.462Z,44.63
2022-08-25T12:06:27.409Z,42.06
2022-08-25T12:07:27.472Z,43.18
2022-08-25T12:08:27.444Z,42.38
2022-08-25T12:09:27.473Z,41.73
2022-08-25T12:10:27.410Z,42.38
2022-08-25T12:11:27.613Z,43.99
2022-08-25T12:12:27.393Z,43.83
2022-08-25T12:13:27.345Z,43.02
2022-08-25T12:14:28.067Z,44.96
2022-08-25T12:15:27.267Z,42.38
2022-08-25T12:16:27.272Z,42.70
2022-08-25T12:17:27.241Z,42.22
2022-08-25T12:18:27.211Z,42.22
2022-08-25T12:19:28.730Z,41.89
2022-08-25T12:20:27.267Z,41.41
2022-08-25T12:21:27.188Z,41.41
2022-08-25T12:22:27.177Z,41.25
2022-08-25T12:23:27.223Z,41.25
2022-08-25T12:24:27.213Z,41.09
2022-08-25T12:25:27.213Z,46.25
2022-08-25T12:26:27.197Z,41.41
2022-08-25T12:27:27.194Z,41.41
2022-08-25T12:28:27.139Z,42.86
2022-08-25T12:29:27.229Z,41.41
2022-08-25T12:30:27.803Z,42.22
2022-08-25T12:31:27.204Z,41.25
2022-08-25T12:32:27.448Z,41.57
2022-08-25T12:33:27.226Z,43.67
2022-08-25T12:34:27.213Z,42.38
2022-08-25T12:35:27.292Z,43.02
2022-08-25T12:36:27.102Z,42.22
2022-08-25T12:37:27.203Z,42.06
2022-08-25T12:38:27.228Z,42.70
2022-08-25T12:39:27.147Z,43.02
2022-08-25T12:40:27.274Z,42.54
2022-08-25T12:41:27.197Z,43.02
2022-08-25T12:42:27.157Z,42.70
2022-08-25T12:43:27.109Z,43.02
2022-08-25T12:44:27.133Z,45.60
2022-08-25T12:45:27.136Z,43.67
2022-08-25T12:46:27.225Z,44.47
2022-08-25T12:47:27.095Z,41.41
2022-08-25T12:48:27.095Z,42.38
2022-08-25T12:49:27.131Z,42.54
2022-08-25T12:50:27.084Z,41.41
2022-08-25T12:51:27.130Z,43.18
2022-08-25T12:52:27.952Z,41.89