createdAt,value
2018-06-25T00:00:34.208Z,0
2018-06-25T00:01:35.826Z,0
2018-06-25T00:02:37.435Z,0
2018-06-25T00:03:39.055Z,0
2018-06-25T00:04:40.668Z,0
2018-06-25T00:05:42.283Z,0
2018-06-25T00:06:43.902Z,0
2018-06-25T00:07:45.516Z,0
2018-06-25T00:08:47.125Z,0
2018-06-25T00:09:48.735Z,0
2018-06-25T00:10:50.356Z,0
2018-06-25T00:11:51.978Z,0
2018-06-25T00:12:53.592Z,0
2018-06-25T00:13:55.212Z,0
2018-06-25T00:14:56.822Z,0
2018-06-25T00:15:59.141Z,0
2018-06-25T00:17:00.750Z,0
2018-06-25T00:18:02.365Z,0
2018-06-25T00:19:03.985Z,0
2018-06-25T00:20:05.595Z,0
2018-06-25T00:21:07.217Z,0
2018-06-25T00:22:08.832Z,0
2018-06-25T00:23:10.443Z,0
2018-06-25T00:24:12.058Z,0
2018-06-25T00:25:13.671Z,0
2018-06-25T00:26:15.292Z,0
2018-06-25T00:27:16.902Z,0
2018-06-25T00:28:18.521Z,0
2018-06-25T00:29:20.133Z,0
2018-06-25T00:30:21.745Z,0
2018-06-25T00:31:23.359Z,0
2018-06-25T00:32:24.976Z,0
2018-06-25T00:33:26.588Z,0
2018-06-25T00:34:28.202Z,0
2018-06-25T00:35:29.823Z,0
2018-06-25T00:36:31.436Z,0
2018-06-25T00:37:33.054Z,0
2018-06-25T00:38:34.668Z,0
2018-06-25T00:39:36.279Z,0
2018-06-25T00:40:37.897Z,0
2018-06-25T00:41:39.518Z,0
2018-06-25T00:42:41.124Z,0
2018-06-25T00:43:42.741Z,0
2018-06-25T00:44:44.353Z,0
2018-06-25T00:45:45.969Z,0
2018-06-25T00:46:47.588Z,0
2018-06-25T00:47:49.203Z,0
2018-06-25T00:48:50.820Z,0
2018-06-25T00:49:52.437Z,0
2018-06-25T00:50:54.051Z,0
2018-06-25T00:51:55.661Z,0
2018-06-25T00:52:57.279Z,0
2018-06-25T00:53:58.888Z,0
2018-06-25T00:55:00.501Z,0
2018-06-25T00:56:02.120Z,0
2018-06-25T00:57:03.741Z,0
2018-06-25T00:58:05.348Z,0
2018-06-25T00:59:06.967Z,0
2018-06-25T01:00:08.576Z,0
2018-06-25T01:01:10.194Z,0
2018-06-25T01:02:11.809Z,0
2018-06-25T01:03:13.420Z,0
2018-06-25T01:04:15.039Z,0
2018-06-25T01:05:16.654Z,0
2018-06-25T01:06:18.266Z,0
2018-06-25T01:07:20.831Z,0
2018-06-25T01:08:22.449Z,0
2018-06-25T01:09:24.063Z,0
2018-06-25T01:10:25.680Z,0
2018-06-25T01:11:27.298Z,0
2018-06-25T01:12:28.908Z,0
2018-06-25T01:13:30.517Z,0
2018-06-25T01:14:32.145Z,0
2018-06-25T01:15:33.752Z,0
2018-06-25T01:16:35.369Z,0
2018-06-25T01:17:36.990Z,0
2018-06-25T01:18:38.600Z,0
2018-06-25T01:19:40.216Z,0
2018-06-25T01:20:41.833Z,0
2018-06-25T01:21:43.446Z,0
2018-06-25T01:22:45.059Z,0
2018-06-25T01:23:46.678Z,0
2018-06-25T01:24:48.293Z,0
2018-06-25T01:25:49.903Z,0
2018-06-25T01:26:51.520Z,0
2018-06-25T01:27:53.129Z,0
2018-06-25T01:28:54.744Z,0
2018-06-25T01:29:56.363Z,0
2018-06-25T01:30:57.973Z,0
2018-06-25T01:31:59.593Z,0
2018-06-25T01:33:01.205Z,0
2018-06-25T01:34:02.812Z,0
2018-06-25T01:35:04.429Z,0
2018-06-25T01:36:06.045Z,0
2018-06-25T01:37:07.659Z,0
2018-06-25T01:38:09.272Z,0
2018-06-25T01:39:10.939Z,0
2018-06-25T01:40:12.509Z,0
2018-06-25T01:41:14.124Z,0
2018-06-25T01:42:15.747Z,0
2018-06-25T01:43:17.359Z,0
2018-06-25T01:44:18.971Z,0
2018-06-25T01:45:20.591Z,0
2018-06-25T01:46:22.204Z,0
2018-06-25T01:47:23.825Z,0
2018-06-25T01:48:25.439Z,0
2018-06-25T01:49:27.048Z,0
2018-06-25T01:50:28.668Z,0
2018-06-25T01:51:30.278Z,0
2018-06-25T01:52:31.892Z,0
2018-06-25T01:53:33.511Z,0
2018-06-25T01:54:35.123Z,0
2018-06-25T01:55:36.738Z,0
2018-06-25T01:56:38.360Z,0
2018-06-25T01:57:39.969Z,0
2018-06-25T01:58:41.587Z,0
2018-06-25T01:59:43.204Z,0
2018-06-25T02:00:44.819Z,0
2018-06-25T02:01:46.437Z,0
2018-06-25T02:02:48.051Z,0
2018-06-25T02:03:49.663Z,0
2018-06-25T02:04:51.273Z,0
2018-06-25T02:05:52.892Z,0
2018-06-25T02:06:54.507Z,0
2018-06-25T02:07:56.124Z,0
2018-06-25T02:08:57.743Z,0
2018-06-25T02:09:59.351Z,0
2018-06-25T02:11:00.970Z,0
2018-06-25T02:12:02.580Z,0
2018-06-25T02:13:04.199Z,0
2018-06-25T02:14:05.809Z,0
2018-06-25T02:15:07.425Z,0
2018-06-25T02:16:09.043Z,0
2018-06-25T02:17:10.654Z,0
2018-06-25T02:18:12.269Z,0
2018-06-25T02:19:13.881Z,0
2018-06-25T02:20:15.493Z,0
2018-06-25T02:21:17.110Z,0
2018-06-25T02:22:18.722Z,0
2018-06-25T02:23:20.340Z,0
2018-06-25T02:24:21.954Z,0
2018-06-25T02:25:23.567Z,0
2018-06-25T02:26:25.182Z,0
2018-06-25T02:27:26.794Z,0
2018-06-25T02:28:28.413Z,0
2018-06-25T02:29:30.029Z,0
2018-06-25T02:30:31.641Z,0
2018-06-25T02:31:33.255Z,0
2018-06-25T02:32:34.867Z,0
2018-06-25T02:33:36.478Z,0
2018-06-25T02:34:38.096Z,0
2018-06-25T02:35:39.712Z,0
2018-06-25T02:36:41.325Z,0
2018-06-25T02:37:42.942Z,0
2018-06-25T02:38:44.696Z,0
2018-06-25T02:39:46.163Z,0
2018-06-25T02:40:47.788Z,0
2018-06-25T02:41:49.395Z,0
2018-06-25T02:42:51.008Z,0
2018-06-25T02:43:52.629Z,0
2018-06-25T02:44:54.241Z,0
2018-06-25T02:45:55.856Z,0
2018-06-25T02:46:57.464Z,0
2018-06-25T02:47:59.078Z,0
2018-06-25T02:49:00.688Z,0
2018-06-25T02:50:02.306Z,0
2018-06-25T02:51:03.923Z,0
2018-06-25T02:52:05.537Z,0
2018-06-25T02:53:07.151Z,0
2018-06-25T02:54:08.764Z,0
2018-06-25T02:55:10.374Z,0
2018-06-25T02:56:11.995Z,0
2018-06-25T02:57:13.609Z,0
2018-06-25T02:58:15.220Z,0
2018-06-25T02:59:16.905Z,0
2018-06-25T03:00:18.450Z,0
2018-06-25T03:01:20.066Z,0
2018-06-25T03:02:21.681Z,0
2018-06-25T03:03:23.854Z,0
2018-06-25T03:04:25.472Z,0
2018-06-25T03:05:27.093Z,0
2018-06-25T03:06:28.706Z,0
2018-06-25T03:07:30.317Z,0
2018-06-25T03:08:31.931Z,0
2018-06-25T03:09:33.549Z,5
2018-06-25T03:10:35.161Z,5
2018-06-25T03:11:36.777Z,5
2018-06-25T03:12:38.390Z,5
2018-06-25T03:13:40.011Z,5
2018-06-25T03:14:41.623Z,5
2018-06-25T03:15:43.239Z,5
2018-06-25T03:16:44.855Z,5
2018-06-25T03:17:46.473Z,5
2018-06-25T03:18:48.082Z,5
2018-06-25T03:19:49.703Z,5
2018-06-25T03:20:51.326Z,11
2018-06-25T03:21:52.938Z,11
2018-06-25T03:22:54.557Z,16
2018-06-25T03:23:56.172Z,16
2018-06-25T03:24:57.791Z,16
2018-06-25T03:25:59.406Z,16
2018-06-25T03:27:01.031Z,22
2018-06-25T03:28:02.676Z,16
2018-06-25T03:29:04.296Z,22
2018-06-25T03:30:05.908Z,22
2018-06-25T03:31:07.526Z,28
2018-06-25T03:32:09.145Z,28
2018-06-25T03:33:10.765Z,33
2018-06-25T03:34:12.381Z,28
2018-06-25T03:35:14.002Z,28
2018-06-25T03:36:15.618Z,28
2018-06-25T03:37:17.229Z,28
2018-06-25T03:38:18.851Z,28
2018-06-25T03:39:20.465Z,28
2018-06-25T03:40:22.087Z,28
2018-06-25T03:41:23.704Z,33
2018-06-25T03:42:25.325Z,33
2018-06-25T03:43:26.942Z,39
2018-06-25T03:44:28.555Z,39
2018-06-25T03:45:30.177Z,45
2018-06-25T03:46:31.791Z,45
2018-06-25T03:47:33.404Z,45
2018-06-25T03:48:35.029Z,50
2018-06-25T03:49:36.649Z,56
2018-06-25T03:50:38.266Z,56
2018-06-25T03:51:39.886Z,61
2018-06-25T03:52:41.501Z,67
2018-06-25T03:53:43.122Z,67
2018-06-25T03:54:44.735Z,67
2018-06-25T03:55:46.363Z,67
2018-06-25T03:56:47.978Z,73
2018-06-25T03:57:49.594Z,73
2018-06-25T03:58:51.211Z,78
2018-06-25T03:59:52.822Z,73
2018-06-25T04:00:54.495Z,67
2018-06-25T04:01:56.059Z,67
2018-06-25T04:02:57.683Z,67
2018-06-25T04:03:59.304Z,67
2018-06-25T04:05:00.914Z,67
2018-06-25T04:06:02.531Z,73
2018-06-25T04:07:04.153Z,78
2018-06-25T04:08:05.771Z,90
2018-06-25T04:09:07.389Z,101
2018-06-25T04:10:09.015Z,101
2018-06-25T04:11:10.637Z,95
2018-06-25T04:12:12.321Z,90
2018-06-25T04:13:13.869Z,84
2018-06-25T04:14:15.490Z,95
2018-06-25T04:15:17.103Z,95
2018-06-25T04:16:18.718Z,95
2018-06-25T04:17:20.346Z,106
2018-06-25T04:18:21.960Z,112
2018-06-25T04:19:23.581Z,118
2018-06-25T04:20:25.200Z,123
2018-06-25T04:21:26.819Z,135
2018-06-25T04:22:28.440Z,129
2018-06-25T04:23:30.061Z,123
2018-06-25T04:24:31.683Z,123
2018-06-25T04:25:33.306Z,118
2018-06-25T04:26:34.926Z,135
2018-06-25T04:27:36.547Z,123
2018-06-25T04:28:38.167Z,129
2018-06-25T04:29:39.802Z,140
2018-06-25T04:30:41.465Z,146
2018-06-25T04:31:43.028Z,146
2018-06-25T04:32:44.651Z,151
2018-06-25T04:33:46.269Z,168
2018-06-25T04:34:47.886Z,168
2018-06-25T04:35:49.510Z,196
2018-06-25T04:36:51.128Z,213
2018-06-25T04:37:52.753Z,225
2018-06-25T04:38:54.376Z,230
2018-06-25T04:39:55.993Z,225
2018-06-25T04:40:57.610Z,213
2018-06-25T04:41:59.227Z,208
2018-06-25T04:43:00.843Z,185
2018-06-25T04:44:02.467Z,168
2018-06-25T04:45:04.086Z,151
2018-06-25T04:46:05.711Z,146
2018-06-25T04:47:07.325Z,135
2018-06-25T04:48:08.945Z,123
2018-06-25T04:49:10.566Z,123
2018-06-25T04:50:12.181Z,129
2018-06-25T04:51:13.803Z,146
2018-06-25T04:52:15.419Z,140
2018-06-25T04:53:17.038Z,135
2018-06-25T04:54:18.667Z,123
2018-06-25T04:55:20.279Z,123
2018-06-25T04:56:21.904Z,112
2018-06-25T04:57:23.520Z,106
2018-06-25T04:58:25.144Z,112
2018-06-25T04:59:26.767Z,118
2018-06-25T05:00:28.392Z,118
2018-06-25T05:01:30.011Z,118
2018-06-25T05:02:31.625Z,140
2018-06-25T05:03:33.247Z,146
2018-06-25T05:04:35.544Z,157
2018-06-25T05:05:37.161Z,157
2018-06-25T05:06:38.788Z,157
2018-06-25T05:07:40.407Z,129
2018-06-25T05:08:42.034Z,118
2018-06-25T05:09:43.657Z,112
2018-06-25T05:10:45.272Z,123
2018-06-25T05:11:46.892Z,135
2018-06-25T05:12:48.513Z,140
2018-06-25T05:13:50.136Z,168
2018-06-25T05:14:51.754Z,174
2018-06-25T05:15:53.380Z,151
2018-06-25T05:16:54.994Z,163
2018-06-25T05:17:56.615Z,185
2018-06-25T05:18:58.237Z,174
2018-06-25T05:20:00.830Z,140
2018-06-25T05:21:01.492Z,135
2018-06-25T05:22:03.128Z,146
2018-06-25T05:23:04.753Z,140
2018-06-25T05:24:06.372Z,146
2018-06-25T05:25:07.987Z,174
2018-06-25T05:26:09.610Z,196
2018-06-25T05:27:11.226Z,196
2018-06-25T05:28:12.849Z,174
2018-06-25T05:29:14.529Z,174
2018-06-25T05:30:16.048Z,208
2018-06-25T05:31:17.664Z,202
2018-06-25T05:32:19.287Z,185
2018-06-25T05:33:20.905Z,236
2018-06-25T05:34:22.530Z,286
2018-06-25T05:35:24.144Z,326
2018-06-25T05:36:25.770Z,298
2018-06-25T05:37:27.387Z,247
2018-06-25T05:38:29.009Z,225
2018-06-25T05:39:30.633Z,202
2018-06-25T05:40:32.300Z,225
2018-06-25T05:41:33.913Z,230
2018-06-25T05:42:35.536Z,230
2018-06-25T05:43:37.158Z,225
2018-06-25T05:44:38.781Z,230
2018-06-25T05:45:40.400Z,219
2018-06-25T05:46:42.024Z,253
2018-06-25T05:47:43.648Z,258
2018-06-25T05:48:45.316Z,230
2018-06-25T05:49:46.882Z,230
2018-06-25T05:50:48.501Z,241
2018-06-25T05:51:50.127Z,253
2018-06-25T05:52:51.742Z,247
2018-06-25T05:53:53.365Z,253
2018-06-25T05:54:54.983Z,236
2018-06-25T05:55:56.608Z,225
2018-06-25T05:56:58.224Z,258
2018-06-25T05:57:59.851Z,292
2018-06-25T05:59:01.517Z,281
2018-06-25T06:00:03.090Z,253
2018-06-25T06:01:04.707Z,241
2018-06-25T06:02:06.329Z,264
2018-06-25T06:03:07.947Z,253
2018-06-25T06:04:09.572Z,253
2018-06-25T06:05:11.194Z,303
2018-06-25T06:06:12.813Z,292
2018-06-25T06:07:14.436Z,258
2018-06-25T06:08:16.051Z,247
2018-06-25T06:09:17.676Z,253
2018-06-25T06:10:19.292Z,219
2018-06-25T06:11:20.916Z,253
2018-06-25T06:12:22.534Z,303
2018-06-25T06:13:24.159Z,303
2018-06-25T06:14:25.776Z,286
2018-06-25T06:15:27.393Z,337
2018-06-25T06:16:29.017Z,354
2018-06-25T06:17:30.640Z,348
2018-06-25T06:18:32.256Z,315
2018-06-25T06:19:33.883Z,315
2018-06-25T06:20:35.500Z,315
2018-06-25T06:21:37.116Z,309
2018-06-25T06:22:38.743Z,348
2018-06-25T06:23:40.361Z,320
2018-06-25T06:24:41.983Z,399
2018-06-25T06:25:43.606Z,421
2018-06-25T06:26:45.228Z,410
2018-06-25T06:27:46.846Z,534
2018-06-25T06:28:48.473Z,585
2018-06-25T06:29:50.091Z,540
2018-06-25T06:30:51.718Z,461
2018-06-25T06:31:53.344Z,450
2018-06-25T06:32:54.961Z,438
2018-06-25T06:33:56.584Z,427
2018-06-25T06:34:58.203Z,343
2018-06-25T06:35:59.820Z,388
2018-06-25T06:37:01.438Z,450
2018-06-25T06:38:03.062Z,343
2018-06-25T06:39:04.683Z,337
2018-06-25T06:40:06.347Z,371
2018-06-25T06:41:07.927Z,376
2018-06-25T06:42:09.550Z,315
2018-06-25T06:43:11.171Z,348
2018-06-25T06:44:12.796Z,371
2018-06-25T06:45:14.408Z,388
2018-06-25T06:46:16.031Z,405
2018-06-25T06:47:17.651Z,427
2018-06-25T06:48:19.272Z,551
2018-06-25T06:49:20.900Z,601
2018-06-25T06:50:22.513Z,618
2018-06-25T06:51:24.187Z,551
2018-06-25T06:52:25.761Z,506
2018-06-25T06:53:27.382Z,534
2018-06-25T06:54:29.006Z,579
2018-06-25T06:55:30.628Z,562
2018-06-25T06:56:32.249Z,472
2018-06-25T06:57:33.907Z,483
2018-06-25T06:58:35.488Z,528
2018-06-25T06:59:37.110Z,444
2018-06-25T07:00:38.729Z,360
2018-06-25T07:01:40.351Z,331
2018-06-25T07:02:41.978Z,303
2018-06-25T07:03:43.596Z,315
2018-06-25T07:04:45.257Z,326
2018-06-25T07:05:46.837Z,360
2018-06-25T07:06:48.463Z,455
2018-06-25T07:07:50.079Z,376
2018-06-25T07:08:51.704Z,354
2018-06-25T07:09:53.323Z,354
2018-06-25T07:10:54.943Z,354
2018-06-25T07:11:56.566Z,534
2018-06-25T07:12:58.186Z,551
2018-06-25T07:13:59.808Z,517
2018-06-25T07:15:01.433Z,495
2018-06-25T07:16:03.051Z,511
2018-06-25T07:17:04.679Z,680
2018-06-25T07:18:06.300Z,776
2018-06-25T07:19:07.913Z,770
2018-06-25T07:20:09.541Z,894
2018-06-25T07:21:11.160Z,905
2018-06-25T07:22:12.783Z,720
2018-06-25T07:23:14.404Z,596
2018-06-25T07:24:16.031Z,551
2018-06-25T07:25:17.656Z,500
2018-06-25T07:26:19.275Z,433
2018-06-25T07:27:20.900Z,376
2018-06-25T07:28:22.517Z,438
2018-06-25T07:29:24.138Z,444
2018-06-25T07:30:25.764Z,455
2018-06-25T07:31:27.385Z,427
2018-06-25T07:32:29.017Z,461
2018-06-25T07:33:30.639Z,556
2018-06-25T07:34:32.259Z,708
2018-06-25T07:35:33.878Z,787
2018-06-25T07:36:35.503Z,894
2018-06-25T07:37:37.127Z,922
2018-06-25T07:38:38.748Z,967
2018-06-25T07:39:40.371Z,1012
2018-06-25T07:40:41.997Z,1051
2018-06-25T07:41:43.622Z,1175
2018-06-25T07:42:45.246Z,1327
2018-06-25T07:43:46.868Z,1293
2018-06-25T07:44:48.495Z,1096
2018-06-25T07:45:50.117Z,928
2018-06-25T07:46:51.742Z,810
2018-06-25T07:47:53.359Z,753
2018-06-25T07:48:54.984Z,680
2018-06-25T07:49:56.603Z,618
2018-06-25T07:50:58.221Z,613
2018-06-25T07:51:59.846Z,596
2018-06-25T07:53:01.467Z,618
2018-06-25T07:54:03.087Z,573
2018-06-25T07:55:04.712Z,433
2018-06-25T07:56:06.325Z,343
2018-06-25T07:57:07.951Z,281
2018-06-25T07:58:09.569Z,247
2018-06-25T07:59:11.190Z,258
2018-06-25T08:00:12.818Z,331
2018-06-25T08:01:14.442Z,371
2018-06-25T08:02:16.065Z,388
2018-06-25T08:03:17.683Z,579
2018-06-25T08:04:19.305Z,697
2018-06-25T08:05:20.927Z,703
2018-06-25T08:06:22.547Z,781
2018-06-25T08:07:24.174Z,860
2018-06-25T08:08:25.801Z,961
2018-06-25T08:09:27.433Z,1040
2018-06-25T08:10:29.075Z,933
2018-06-25T08:11:30.664Z,1057
2018-06-25T08:12:32.289Z,995
2018-06-25T08:13:33.912Z,961
2018-06-25T08:14:35.538Z,905
2018-06-25T08:15:37.161Z,804
2018-06-25T08:16:38.836Z,826
2018-06-25T08:17:40.395Z,736
2018-06-25T08:18:42.019Z,618
2018-06-25T08:19:43.646Z,697
2018-06-25T08:20:45.271Z,680
2018-06-25T08:21:46.888Z,596
2018-06-25T08:22:49.370Z,540
2018-06-25T08:23:50.988Z,517
2018-06-25T08:24:52.611Z,500
2018-06-25T08:25:54.230Z,483
2018-06-25T08:26:55.849Z,635
2018-06-25T08:27:57.479Z,922
2018-06-25T08:28:59.104Z,1068
2018-06-25T08:30:00.873Z,843
2018-06-25T08:31:02.346Z,691
2018-06-25T08:32:03.971Z,568
2018-06-25T08:33:05.595Z,489
2018-06-25T08:34:07.291Z,483
2018-06-25T08:35:08.834Z,680
2018-06-25T08:36:10.458Z,911
2018-06-25T08:37:12.079Z,961
2018-06-25T08:38:13.706Z,1001
2018-06-25T08:39:15.328Z,1119
2018-06-25T08:40:17.034Z,1445
2018-06-25T08:41:18.578Z,1378
2018-06-25T08:42:20.205Z,1310
2018-06-25T08:43:21.852Z,1496
2018-06-25T08:44:23.454Z,1777
2018-06-25T08:45:25.074Z,2823
2018-06-25T08:46:26.698Z,3892
2018-06-25T08:47:28.322Z,2891
2018-06-25T08:48:29.948Z,2632
2018-06-25T08:49:31.575Z,2514
2018-06-25T08:50:33.206Z,2098
2018-06-25T08:51:34.889Z,1850
2018-06-25T08:52:36.460Z,1726
2018-06-25T08:53:38.083Z,1749
2018-06-25T08:54:39.702Z,1901
2018-06-25T08:55:41.327Z,2227
2018-06-25T08:56:42.955Z,3256
2018-06-25T08:57:44.577Z,2761
2018-06-25T08:58:46.217Z,1918
2018-06-25T08:59:47.834Z,1878
2018-06-25T09:00:49.458Z,2064
2018-06-25T09:01:51.087Z,1968
2018-06-25T09:02:52.711Z,1726
2018-06-25T09:03:54.334Z,1535
2018-06-25T09:04:55.960Z,1434
2018-06-25T09:05:57.589Z,1344
2018-06-25T09:06:59.210Z,1299
2018-06-25T09:08:00.840Z,1440
2018-06-25T09:09:02.463Z,1530
2018-06-25T09:10:04.091Z,1546
2018-06-25T09:11:05.716Z,1507
2018-06-25T09:12:07.343Z,1468
2018-06-25T09:13:08.975Z,1378
2018-06-25T09:14:10.598Z,1468
2018-06-25T09:15:12.252Z,1209
2018-06-25T09:16:13.856Z,1254
2018-06-25T09:17:15.476Z,1333
2018-06-25T09:18:17.104Z,1591
2018-06-25T09:19:18.738Z,1732
2018-06-25T09:20:20.366Z,1631
2018-06-25T09:21:21.992Z,1867
2018-06-25T09:22:23.617Z,1670
2018-06-25T09:23:25.244Z,1620
2018-06-25T09:24:26.864Z,1473
2018-06-25T09:25:28.496Z,1130
2018-06-25T09:26:30.127Z,1080
2018-06-25T09:27:31.803Z,990
2018-06-25T09:28:33.380Z,1063
2018-06-25T09:29:35.000Z,1074
2018-06-25T09:30:36.621Z,1113
2018-06-25T09:31:38.253Z,1091
2018-06-25T09:32:39.878Z,961
2018-06-25T09:33:41.514Z,961
2018-06-25T09:34:43.140Z,1012
2018-06-25T09:35:44.757Z,928
2018-06-25T09:36:46.385Z,1040
2018-06-25T09:37:48.009Z,1350
2018-06-25T09:38:49.633Z,2002
2018-06-25T09:39:51.259Z,2210
2018-06-25T09:40:52.962Z,2666
2018-06-25T09:41:54.522Z,1946
2018-06-25T09:42:56.143Z,1636
2018-06-25T09:43:57.772Z,1215
2018-06-25T09:44:59.399Z,1023
2018-06-25T09:46:01.050Z,961
2018-06-25T09:47:02.728Z,956
2018-06-25T09:48:04.279Z,826
2018-06-25T09:49:05.901Z,748
2018-06-25T09:50:07.529Z,646
2018-06-25T09:51:09.155Z,590
2018-06-25T09:52:10.773Z,551
2018-06-25T09:53:12.397Z,534
2018-06-25T09:54:14.018Z,523
2018-06-25T09:55:15.638Z,444
2018-06-25T09:56:17.262Z,382
2018-06-25T09:57:18.889Z,376
2018-06-25T09:58:20.508Z,433
2018-06-25T09:59:22.137Z,528
2018-06-25T10:00:23.763Z,506
2018-06-25T10:01:25.378Z,483
2018-06-25T10:02:27.005Z,590
2018-06-25T10:03:28.668Z,742
2018-06-25T10:04:30.249Z,866
2018-06-25T10:05:31.875Z,1029
2018-06-25T10:06:33.495Z,1310
2018-06-25T10:07:35.118Z,1923
2018-06-25T10:08:36.748Z,2120
2018-06-25T10:09:38.372Z,2266
2018-06-25T10:10:40.051Z,2418
2018-06-25T10:11:41.624Z,2221
2018-06-25T10:12:43.251Z,2058
2018-06-25T10:13:44.878Z,2103
2018-06-25T10:14:46.497Z,2115
2018-06-25T10:15:48.122Z,1845
2018-06-25T10:16:49.757Z,2700
2018-06-25T10:17:51.378Z,1822
2018-06-25T10:18:52.999Z,1563
2018-06-25T10:19:54.628Z,1119
2018-06-25T10:20:56.248Z,787
2018-06-25T10:21:57.870Z,568
2018-06-25T10:22:59.499Z,483
2018-06-25T10:24:01.125Z,511
2018-06-25T10:25:02.745Z,534
2018-06-25T10:26:04.364Z,545
2018-06-25T10:27:05.989Z,573
2018-06-25T10:28:07.652Z,663
2018-06-25T10:29:09.235Z,967
2018-06-25T10:30:10.863Z,1113
2018-06-25T10:31:12.486Z,1040
2018-06-25T10:32:14.110Z,922
2018-06-25T10:33:15.738Z,860
2018-06-25T10:34:17.359Z,759
2018-06-25T10:35:18.979Z,686
2018-06-25T10:36:20.607Z,675
2018-06-25T10:37:22.226Z,652
2018-06-25T10:38:23.851Z,669
2018-06-25T10:39:25.479Z,680
2018-06-25T10:40:27.095Z,703
2018-06-25T10:41:28.720Z,781
2018-06-25T10:42:30.372Z,1012
2018-06-25T10:43:31.971Z,1164
2018-06-25T10:44:33.595Z,1327
2018-06-25T10:45:35.225Z,1344
2018-06-25T10:46:36.849Z,1710
2018-06-25T10:47:38.467Z,1580
2018-06-25T10:48:40.102Z,1777
2018-06-25T10:49:41.723Z,1811
2018-06-25T10:50:43.354Z,1963
2018-06-25T10:51:44.978Z,1935
2018-06-25T10:52:46.601Z,1755
2018-06-25T10:53:48.231Z,1676
2018-06-25T10:54:49.851Z,1597
2018-06-25T10:55:51.478Z,1704
2018-06-25T10:56:53.098Z,1968
2018-06-25T10:57:54.727Z,1951
2018-06-25T10:58:56.357Z,1805
2018-06-25T10:59:58.047Z,1411
2018-06-25T11:00:59.632Z,1136
2018-06-25T11:02:01.228Z,1006
2018-06-25T11:03:02.853Z,984
2018-06-25T11:04:04.477Z,995
2018-06-25T11:05:06.099Z,1046
2018-06-25T11:06:07.734Z,1175
2018-06-25T11:07:09.395Z,1209
2018-06-25T11:08:10.990Z,1220
2018-06-25T11:09:12.617Z,1260
2018-06-25T11:10:14.237Z,1316
2018-06-25T11:11:15.868Z,1248
2018-06-25T11:12:17.488Z,1203
2018-06-25T11:13:19.118Z,1271
2018-06-25T11:14:20.741Z,1175
2018-06-25T11:15:22.373Z,984
2018-06-25T11:16:23.994Z,804
2018-06-25T11:17:25.610Z,669
2018-06-25T11:18:27.237Z,601
2018-06-25T11:19:28.856Z,562
2018-06-25T11:20:30.485Z,551
2018-06-25T11:21:32.113Z,562
2018-06-25T11:22:33.736Z,590
2018-06-25T11:23:35.357Z,635
2018-06-25T11:24:36.975Z,641
2018-06-25T11:25:38.596Z,686
2018-06-25T11:26:40.255Z,770
2018-06-25T11:27:41.886Z,860
2018-06-25T11:28:43.475Z,978
2018-06-25T11:29:45.103Z,1125
2018-06-25T11:30:46.728Z,1316
2018-06-25T11:31:48.348Z,1462
2018-06-25T11:32:49.971Z,1721
2018-06-25T11:33:51.596Z,1996
2018-06-25T11:34:53.220Z,2227
2018-06-25T11:35:54.851Z,2711
2018-06-25T11:36:56.480Z,2851
2018-06-25T11:37:58.104Z,2638
2018-06-25T11:38:59.729Z,2998
2018-06-25T11:40:01.349Z,3155
2018-06-25T11:41:02.979Z,4387
2018-06-25T11:42:04.609Z,3943
2018-06-25T11:43:06.236Z,3560
2018-06-25T11:44:07.867Z,5602
2018-06-25T11:45:09.490Z,5259
2018-06-25T11:46:11.113Z,6288
2018-06-25T11:47:12.738Z,2570
2018-06-25T11:48:14.365Z,3189
2018-06-25T11:49:15.996Z,5203
2018-06-25T11:50:17.622Z,4241
2018-06-25T11:51:19.259Z,3206
2018-06-25T11:52:20.884Z,2008
2018-06-25T11:53:22.511Z,2458
2018-06-25T11:54:24.143Z,2047
2018-06-25T11:55:25.773Z,2390
2018-06-25T11:56:27.406Z,2171
2018-06-25T11:57:29.034Z,2086
2018-06-25T11:58:30.661Z,2452
2018-06-25T11:59:32.294Z,2801
2018-06-25T12:00:33.925Z,2649
2018-06-25T12:01:35.568Z,3093
2018-06-25T12:02:38.126Z,3785
2018-06-25T12:03:39.668Z,1777
2018-06-25T12:04:41.296Z,1783
2018-06-25T12:05:42.928Z,1687
2018-06-25T12:06:44.558Z,1440
2018-06-25T12:07:46.185Z,1530
2018-06-25T12:08:47.816Z,1788
2018-06-25T12:09:49.445Z,2863
2018-06-25T12:10:51.077Z,3020
2018-06-25T12:11:52.704Z,2851
2018-06-25T12:12:54.339Z,2548
2018-06-25T12:13:55.961Z,1839
2018-06-25T12:14:57.597Z,1929
2018-06-25T12:15:59.219Z,2086
2018-06-25T12:17:00.850Z,4342
2018-06-25T12:18:02.482Z,1541
2018-06-25T12:19:04.138Z,1434
2018-06-25T12:20:05.806Z,6885
2018-06-25T12:21:07.377Z,6648
2018-06-25T12:22:09.020Z,6845
2018-06-25T12:23:10.719Z,5844
2018-06-25T12:24:12.262Z,3847
2018-06-25T12:25:13.889Z,5203
2018-06-25T12:26:15.527Z,5220
2018-06-25T12:27:17.160Z,6148
2018-06-25T12:28:18.795Z,5433
2018-06-25T12:29:20.425Z,6795
2018-06-25T12:30:22.061Z,2913
2018-06-25T12:31:23.693Z,6693
2018-06-25T12:32:25.326Z,3065
2018-06-25T12:33:26.961Z,3498
2018-06-25T12:34:28.593Z,2396
2018-06-25T12:35:30.226Z,2171
2018-06-25T12:36:31.862Z,1828
2018-06-25T12:37:33.511Z,1822
2018-06-25T12:38:35.130Z,1918
2018-06-25T12:39:36.766Z,1710
2018-06-25T12:40:38.400Z,1631
2018-06-25T12:41:40.036Z,1603
2018-06-25T12:42:41.667Z,1704
2018-06-25T12:43:43.299Z,1873
2018-06-25T12:44:44.926Z,2193
2018-06-25T12:45:46.556Z,5456
2018-06-25T12:46:48.191Z,4381
2018-06-25T12:47:49.824Z,5793
2018-06-25T12:48:51.458Z,3285
2018-06-25T12:49:53.094Z,6660
2018-06-25T12:50:54.717Z,7048
2018-06-25T12:51:56.351Z,6120
2018-06-25T12:52:57.980Z,4095
2018-06-25T12:53:59.623Z,2885
2018-06-25T12:55:01.246Z,3931
2018-06-25T12:56:02.874Z,1800
2018-06-25T12:57:04.556Z,1440
2018-06-25T12:58:06.141Z,1389
2018-06-25T12:59:07.774Z,1485
2018-06-25T13:00:09.411Z,1766
2018-06-25T13:01:11.043Z,1681
2018-06-25T13:02:12.681Z,1642
2018-06-25T13:03:14.312Z,1687
2018-06-25T13:04:15.935Z,2002
2018-06-25T13:05:17.570Z,6626
2018-06-25T13:06:19.197Z,5827
2018-06-25T13:07:20.831Z,3937
2018-06-25T13:08:22.459Z,1822
2018-06-25T13:09:24.098Z,1293
2018-06-25T13:10:25.725Z,1305
2018-06-25T13:11:27.352Z,1181
2018-06-25T13:12:28.989Z,1209
2018-06-25T13:13:30.620Z,1305
2018-06-25T13:14:32.257Z,1530
2018-06-25T13:15:33.880Z,1845
2018-06-25T13:16:35.515Z,4725
2018-06-25T13:17:37.143Z,4663
2018-06-25T13:18:38.775Z,4263
2018-06-25T13:19:40.405Z,3138
2018-06-25T13:20:42.068Z,4230
2018-06-25T13:21:43.669Z,2216
2018-06-25T13:22:45.299Z,4528
2018-06-25T13:23:46.935Z,1648
2018-06-25T13:24:48.570Z,1586
2018-06-25T13:25:50.239Z,1563
2018-06-25T13:26:51.831Z,1361
2018-06-25T13:27:53.465Z,1316
2018-06-25T13:28:55.087Z,1293
2018-06-25T13:29:56.715Z,1276
2018-06-25T13:30:58.365Z,1288
2018-06-25T13:31:59.981Z,1434
2018-06-25T13:33:01.612Z,1811
2018-06-25T13:34:03.242Z,4061
2018-06-25T13:35:04.867Z,3853
2018-06-25T13:36:06.502Z,2300
2018-06-25T13:37:08.128Z,2300
2018-06-25T13:38:09.807Z,6086
2018-06-25T13:39:11.409Z,5681
2018-06-25T13:40:13.024Z,5355
2018-06-25T13:41:14.651Z,5940
2018-06-25T13:42:16.284Z,5799
2018-06-25T13:43:17.912Z,4871
2018-06-25T13:44:19.583Z,3414
2018-06-25T13:45:21.183Z,2930
2018-06-25T13:46:22.817Z,2109
2018-06-25T13:47:24.443Z,1963
2018-06-25T13:48:26.077Z,2868
2018-06-25T13:49:27.702Z,2210
2018-06-25T13:50:29.337Z,3808
2018-06-25T13:51:30.970Z,3746
2018-06-25T13:52:32.601Z,1805
2018-06-25T13:53:34.237Z,1856
2018-06-25T13:54:35.916Z,2520
2018-06-25T13:55:37.495Z,2143
2018-06-25T13:56:39.128Z,3003
2018-06-25T13:57:40.762Z,4359
2018-06-25T13:58:42.401Z,3330
2018-06-25T13:59:44.029Z,1530
2018-06-25T14:00:45.745Z,1305
2018-06-25T14:01:47.294Z,1406
2018-06-25T14:02:48.920Z,1096
2018-06-25T14:03:50.622Z,1063
2018-06-25T14:04:52.188Z,1051
2018-06-25T14:05:53.821Z,916
2018-06-25T14:06:55.446Z,888
2018-06-25T14:07:57.079Z,911
2018-06-25T14:08:58.705Z,1023
2018-06-25T14:10:00.328Z,1411
2018-06-25T14:11:01.961Z,5096
2018-06-25T14:12:03.588Z,4876
2018-06-25T14:13:05.221Z,4921
2018-06-25T14:14:06.848Z,4815