createdAt,value
2022-08-10T00:01:53.813Z,101324.11
2022-08-10T00:04:24.125Z,101321.99
2022-08-10T00:06:54.545Z,101322.20
2022-08-10T00:09:24.682Z,101324.20
2022-08-10T00:11:52.717Z,101323.10
2022-08-10T00:14:20.669Z,101324.71
2022-08-10T00:16:48.640Z,101328.45
2022-08-10T00:19:18.200Z,101323.98
2022-08-10T00:21:47.385Z,101326.38
2022-08-10T00:24:15.552Z,101328.84
2022-08-10T00:27:51.709Z,101329.55
2022-08-10T00:29:31.497Z,101329.31
2022-08-10T00:31:59.750Z,101325.06
2022-08-10T00:34:28.767Z,101324.88
2022-08-10T00:36:57.240Z,101325.35
2022-08-10T00:39:26.072Z,101322.98
2022-08-10T00:42:07.129Z,101320.48
2022-08-10T00:44:40.657Z,101321.31
2022-08-10T00:47:17.492Z,101317.34
2022-08-10T00:49:57.451Z,101322.36
2022-08-10T00:52:27.243Z,101325.74
2022-08-10T00:54:55.089Z,101320.84
2022-08-10T00:57:23.005Z,101322.84
2022-08-10T00:59:59.642Z,101319.46
2022-08-10T01:02:30.823Z,101319.92
2022-08-10T01:05:09.551Z,101320.00
2022-08-10T01:07:58.919Z,101317.89
2022-08-10T01:10:34.779Z,101319.48
2022-08-10T01:13:38.515Z,101318.08
2022-08-10T01:16:26.373Z,101317.30
2022-08-10T01:19:34.306Z,101319.20
2022-08-10T01:22:26.774Z,101318.86
2022-08-10T01:24:54.445Z,101321.20
2022-08-10T01:27:29.224Z,101323.96
2022-08-10T01:30:06.982Z,101324.17
2022-08-10T01:33:06.737Z,101324.58
2022-08-10T01:35:44.138Z,101321.59
2022-08-10T01:38:17.299Z,101326.99
2022-08-10T01:40:55.329Z,101326.02
2022-08-10T01:43:25.360Z,101326.23
2022-08-10T01:45:56.181Z,101326.14
2022-08-10T01:48:31.993Z,101324.22
2022-08-10T01:51:25.765Z,101320.56
2022-08-10T01:54:03.589Z,101325.45
2022-08-10T01:56:33.861Z,101324.34
2022-08-10T01:59:04.655Z,101325.73
2022-08-10T02:01:39.689Z,101322.09
2022-08-10T02:04:10.265Z,101322.04
2022-08-10T02:06:43.659Z,101319.55
2022-08-10T02:09:21.272Z,101318.55
2022-08-10T02:12:05.338Z,101321.96
2022-08-10T02:14:57.559Z,101321.77
2022-08-10T02:18:00.699Z,101320.20
2022-08-10T02:20:20.334Z,101324.88
2022-08-10T02:22:52.834Z,101327.35
2022-08-10T02:25:41.951Z,101329.52
2022-08-10T02:28:12.428Z,101328.73
2022-08-10T02:30:57.607Z,101328.05
2022-08-10T02:33:27.826Z,101325.08
2022-08-10T02:35:57.429Z,101326.98
2022-08-10T02:38:59.062Z,101326.79
2022-08-10T02:45:14.588Z,101326.74
2022-08-10T02:45:20.484Z,101332.86
2022-08-10T02:47:46.594Z,101336.38
2022-08-10T02:50:29.668Z,101336.19
2022-08-10T02:53:10.171Z,101334.04
2022-08-10T02:56:03.312Z,101336.14
2022-08-10T02:58:57.618Z,101338.04
2022-08-10T03:01:31.912Z,101340.07
2022-08-10T03:04:03.107Z,101341.30
2022-08-10T03:06:35.360Z,101344.55
2022-08-10T03:09:07.723Z,101343.86
2022-08-10T03:12:35.923Z,101341.50
2022-08-10T03:14:25.465Z,101345.11
2022-08-10T03:16:54.643Z,101342.10
2022-08-10T03:20:35.674Z,101343.77
2022-08-10T03:22:11.875Z,101347.09
2022-08-10T03:24:39.883Z,101345.62
2022-08-10T03:27:08.067Z,101348.77
2022-08-10T03:30:29.627Z,101352.27
2022-08-10T03:32:24.223Z,101354.09
2022-08-10T03:34:53.821Z,101350.70
2022-08-10T03:37:21.699Z,101348.31
2022-08-10T03:39:51.351Z,101350.60
2022-08-10T03:42:19.336Z,101349.95
2022-08-10T03:44:50.540Z,101350.09
2022-08-10T03:47:20.413Z,101354.64
2022-08-10T03:49:48.955Z,101348.78
2022-08-10T03:52:18.012Z,101352.86
2022-08-10T03:54:45.932Z,101353.54
2022-08-10T03:57:13.972Z,101359.80
2022-08-10T03:59:41.757Z,101357.42
2022-08-10T04:02:44.420Z,101363.19
2022-08-10T04:04:57.309Z,101362.83
2022-08-10T04:07:25.074Z,101362.14
2022-08-10T04:09:55.021Z,101367.14
2022-08-10T04:12:24.532Z,101360.89
2022-08-10T04:14:53.689Z,101367.91
2022-08-10T04:18:02.940Z,101361.92
2022-08-10T04:20:19.543Z,101368.48
2022-08-10T04:22:51.712Z,101374.97
2022-08-10T04:25:21.427Z,101373.81
2022-08-10T04:27:49.939Z,101376.09
2022-08-10T04:30:17.780Z,101378.00
2022-08-10T04:32:47.802Z,101374.77
2022-08-10T04:35:19.350Z,101375.11
2022-08-10T04:37:48.816Z,101376.90
2022-08-10T04:40:28.354Z,101379.98
2022-08-10T04:43:02.440Z,101386.93
2022-08-10T04:45:48.612Z,101385.20
2022-08-10T04:48:43.295Z,101385.75
2022-08-10T04:51:17.602Z,101387.26
2022-08-10T04:54:05.273Z,101385.75
2022-08-10T04:56:36.813Z,101383.34
2022-08-10T04:59:09.690Z,101386.77
2022-08-10T05:02:22.664Z,101388.17
2022-08-10T05:04:36.278Z,101387.61
2022-08-10T05:07:16.671Z,101391.15
2022-08-10T05:10:01.474Z,101386.15
2022-08-10T05:12:36.911Z,101389.77
2022-08-10T05:15:12.481Z,101395.55
2022-08-10T05:18:03.280Z,101393.14
2022-08-10T05:20:29.362Z,101392.66
2022-08-10T05:22:57.460Z,101391.83
2022-08-10T05:25:24.966Z,101395.73
2022-08-10T05:27:52.638Z,101393.67
2022-08-10T05:30:21.808Z,101394.59
2022-08-10T05:32:55.294Z,101396.05
2022-08-10T05:35:26.474Z,101401.10
2022-08-10T05:38:09.004Z,101397.87
2022-08-10T05:40:42.602Z,101396.70
2022-08-10T05:43:17.211Z,101403.71
2022-08-10T05:46:19.635Z,101403.14
2022-08-10T05:48:41.560Z,101401.86
2022-08-10T05:51:22.813Z,101403.09
2022-08-10T05:54:01.983Z,101400.04
2022-08-10T05:56:54.798Z,101400.97
2022-08-10T06:00:30.970Z,101402.24
2022-08-10T06:02:32.897Z,101402.06
2022-08-10T06:04:55.776Z,101405.66
2022-08-10T06:07:23.507Z,101405.23
2022-08-10T06:09:59.379Z,101399.52
2022-08-10T06:12:30.659Z,101398.98
2022-08-10T06:15:06.014Z,101406.08
2022-08-10T06:17:37.751Z,101409.77
2022-08-10T06:20:05.939Z,101413.96
2022-08-10T06:22:33.805Z,101412.08
2022-08-10T06:27:49.377Z,101414.98
2022-08-10T06:30:20.011Z,101413.89
2022-08-10T06:32:51.967Z,101415.58
2022-08-10T06:35:19.545Z,101412.93
2022-08-10T06:37:51.529Z,101414.94
2022-08-10T06:40:20.162Z,101410.81
2022-08-10T06:42:48.482Z,101405.92
2022-08-10T06:45:17.009Z,101407.46
2022-08-10T06:47:51.872Z,101402.13
2022-08-10T06:50:34.994Z,101403.41
2022-08-10T06:53:14.560Z,101401.16
2022-08-10T06:55:55.437Z,101401.93
2022-08-10T06:58:26.900Z,101396.83
2022-08-10T07:00:55.109Z,101396.91
2022-08-10T07:03:23.872Z,101394.23
2022-08-10T07:05:51.572Z,101396.05
2022-08-10T07:08:19.943Z,101397.85
2022-08-10T07:10:47.706Z,101400.14
2022-08-10T07:13:15.908Z,101400.96
2022-08-10T07:16:04.392Z,101399.90
2022-08-10T07:18:31.951Z,101393.88
2022-08-10T07:21:01.987Z,101394.89
2022-08-10T07:23:57.923Z,101397.68
2022-08-10T07:26:18.291Z,101399.86
2022-08-10T07:28:48.072Z,101402.52
2022-08-10T07:31:54.421Z,101398.89
2022-08-10T07:34:06.681Z,101400.14
2022-08-10T07:36:34.906Z,101395.13
2022-08-10T07:39:03.008Z,101399.35
2022-08-10T07:41:32.061Z,101400.77
2022-08-10T07:44:00.057Z,101398.75
2022-08-10T07:46:27.700Z,101398.30
2022-08-10T07:48:59.059Z,101397.10
2022-08-10T07:51:26.681Z,101396.09
2022-08-10T07:53:54.294Z,101396.77
2022-08-10T07:56:47.245Z,101399.60
2022-08-10T07:59:11.044Z,101401.88
2022-08-10T08:01:50.389Z,101400.89
2022-08-10T08:04:18.797Z,101401.17
2022-08-10T08:06:46.887Z,101396.55
2022-08-10T08:09:14.585Z,101402.10
2022-08-10T08:11:43.313Z,101404.26
2022-08-10T08:14:11.550Z,101400.99
2022-08-10T08:16:40.887Z,101399.52
2022-08-10T08:19:26.851Z,101399.48
2022-08-10T08:24:15.034Z,101397.91
2022-08-10T08:24:44.474Z,101393.17
2022-08-10T08:27:16.899Z,101391.36
2022-08-10T08:29:46.737Z,101389.86
2022-08-10T08:32:22.671Z,101392.81
2022-08-10T08:34:57.982Z,101392.20
2022-08-10T08:38:30.471Z,101390.42
2022-08-10T08:40:17.318Z,101387.90
2022-08-10T08:42:48.852Z,101390.66
2022-08-10T08:45:35.489Z,101389.04
2022-08-10T08:48:14.981Z,101389.45
2022-08-10T08:50:57.353Z,101391.15
2022-08-10T08:54:02.267Z,101387.59
2022-08-10T08:56:25.493Z,101387.66
2022-08-10T08:58:58.903Z,101383.08
2022-08-10T09:01:40.231Z,101384.02
2022-08-10T09:04:27.787Z,101385.94
2022-08-10T09:08:00.393Z,101380.58
2022-08-10T09:10:13.808Z,101378.81
2022-08-10T09:12:50.707Z,101381.86
2022-08-10T09:15:39.532Z,101379.73
2022-08-10T09:18:11.432Z,101382.38
2022-08-10T09:20:54.099Z,101376.96
2022-08-10T09:24:01.398Z,101376.21
2022-08-10T09:26:33.822Z,101374.77
2022-08-10T09:29:12.734Z,101373.57
2022-08-10T09:31:55.820Z,101373.30
2022-08-10T09:36:24.759Z,101369.19
2022-08-10T09:37:42.541Z,101369.67
2022-08-10T09:41:00.449Z,101367.79
2022-08-10T09:43:25.306Z,101368.13
2022-08-10T09:46:13.000Z,101366.20
2022-08-10T09:48:50.333Z,101363.58
2022-08-10T09:51:44.396Z,101358.17
2022-08-10T09:54:14.390Z,101350.18
2022-08-10T09:57:24.568Z,101346.38
2022-08-10T10:00:01.955Z,101347.73
2022-08-10T10:02:55.542Z,101348.33
2022-08-10T10:05:24.753Z,101339.07
2022-08-10T10:08:06.413Z,101329.48
2022-08-10T10:10:36.464Z,101320.95
2022-08-10T10:13:18.117Z,101316.64
2022-08-10T10:16:05.622Z,101318.73
2022-08-10T10:18:40.580Z,101315.23
2022-08-10T10:21:24.064Z,101310.48
2022-08-10T10:24:22.980Z,101301.13
2022-08-10T10:26:50.678Z,101300.04
2022-08-10T10:29:58.629Z,101300.85
2022-08-10T10:32:36.786Z,101300.32
2022-08-10T10:35:24.675Z,101301.05
2022-08-10T10:38:01.200Z,101302.35
2022-08-10T10:40:45.536Z,101299.63
2022-08-10T10:43:19.831Z,101301.02
2022-08-10T10:45:50.964Z,101303.15
2022-08-10T10:48:24.099Z,101300.40
2022-08-10T10:51:07.171Z,101297.16
2022-08-10T10:53:44.521Z,101292.02
2022-08-10T10:56:15.415Z,101289.88
2022-08-10T10:58:43.716Z,101287.70
2022-08-10T11:01:18.718Z,101284.92
2022-08-10T11:03:59.177Z,101283.40
2022-08-10T11:06:45.663Z,101280.59
2022-08-10T11:10:05.450Z,101275.81
2022-08-10T11:12:19.731Z,101269.84
2022-08-10T11:15:23.346Z,101265.06
2022-08-10T11:18:17.400Z,101264.94
2022-08-10T11:20:52.221Z,101263.13
2022-08-10T11:23:37.138Z,101261.45
2022-08-10T11:26:04.729Z,101257.75
2022-08-10T11:29:03.746Z,101255.41
2022-08-10T11:31:45.277Z,101257.79
2022-08-10T11:34:46.792Z,101261.58
2022-08-10T11:37:03.780Z,101260.81
2022-08-10T11:39:34.903Z,101259.06
2022-08-10T11:42:19.135Z,101258.25
2022-08-10T11:44:54.114Z,101264.13
2022-08-10T11:47:41.892Z,101258.33
2022-08-10T11:50:31.779Z,101253.08
2022-08-10T11:53:05.618Z,101248.22
2022-08-10T11:55:33.696Z,101249.27
2022-08-10T11:58:27.566Z,101245.54
2022-08-10T12:01:02.139Z,101242.81
2022-08-10T12:03:35.012Z,101244.40
2022-08-10T12:06:03.038Z,101241.95
2022-08-10T12:10:05.208Z,101240.34
2022-08-10T12:11:24.632Z,101236.35
2022-08-10T12:14:19.763Z,101236.27
2022-08-10T12:16:45.380Z,101239.48
2022-08-10T12:19:21.064Z,101239.97
2022-08-10T12:21:54.063Z,101235.05
2022-08-10T12:24:21.665Z,101232.53
2022-08-10T12:26:56.252Z,101227.20
2022-08-10T12:29:29.953Z,101225.45
2022-08-10T12:32:07.865Z,101219.05
2022-08-10T12:34:54.400Z,101216.42
2022-08-10T12:37:40.637Z,101215.79
2022-08-10T12:44:04.524Z,101211.29
2022-08-10T12:45:57.455Z,101206.60
2022-08-10T12:48:31.212Z,101206.81
2022-08-10T12:51:06.888Z,101202.58
2022-08-10T12:53:40.507Z,101199.06
2022-08-10T12:56:08.571Z,101196.52
2022-08-10T12:58:59.134Z,101197.95
2022-08-10T13:02:06.218Z,101199.55
2022-08-10T13:04:29.050Z,101199.33
2022-08-10T13:06:57.796Z,101198.54
2022-08-10T13:09:26.196Z,101198.99
2022-08-10T13:12:35.583Z,101191.96
2022-08-10T13:14:48.833Z,101189.84
2022-08-10T13:17:21.474Z,101187.20
2022-08-10T13:19:55.446Z,101182.52
2022-08-10T13:22:25.706Z,101186.61
2022-08-10T13:24:55.869Z,101181.33
2022-08-10T13:28:01.466Z,101181.84
2022-08-10T13:30:16.242Z,101179.27
2022-08-10T13:32:48.498Z,101172.89
2022-08-10T13:35:19.578Z,101169.77
2022-08-10T13:37:47.467Z,101172.98
2022-08-10T13:40:16.336Z,101171.41
2022-08-10T13:42:44.288Z,101169.17
2022-08-10T13:45:14.754Z,101165.15
2022-08-10T13:47:49.676Z,101166.91
2022-08-10T13:50:20.453Z,101161.16
2022-08-10T13:52:51.056Z,101161.05
2022-08-10T13:55:21.306Z,101165.46
2022-08-10T13:57:49.492Z,101168.36
2022-08-10T14:00:34.596Z,101170.03
2022-08-10T14:03:06.300Z,101167.52
2022-08-10T14:05:35.341Z,101169.02
2022-08-10T14:08:03.212Z,101168.69
2022-08-10T14:11:08.569Z,101168.14
2022-08-10T14:13:25.338Z,101171.77
2022-08-10T14:15:53.443Z,101167.59
2022-08-10T14:18:21.463Z,101164.66
2022-08-10T14:20:49.143Z,101171.50
2022-08-10T14:23:16.734Z,101169.12
2022-08-10T14:25:49.415Z,101166.47
2022-08-10T14:28:18.564Z,101167.80
2022-08-10T14:30:49.259Z,101164.75
2022-08-10T14:33:16.868Z,101163.14
2022-08-10T14:36:21.465Z,101160.91
2022-08-10T14:38:33.613Z,101159.25
2022-08-10T14:41:01.912Z,101158.92
2022-08-10T14:43:38.578Z,101159.41
2022-08-10T14:46:17.361Z,101155.15
2022-08-10T14:48:47.848Z,101151.58
2022-08-10T14:51:19.254Z,101148.04
2022-08-10T14:53:50.907Z,101153.59
2022-08-10T14:56:24.391Z,101144.71
2022-08-10T14:58:59.126Z,101144.14
2022-08-10T15:02:00.000Z,101144.85
2022-08-10T15:04:26.863Z,101143.14
2022-08-10T15:07:12.127Z,101136.75
2022-08-10T15:10:00.373Z,101133.89
2022-08-10T15:12:33.403Z,101130.59
2022-08-10T15:15:01.306Z,101132.82
2022-08-10T15:17:29.889Z,101126.05
2022-08-10T15:20:14.362Z,101127.66
2022-08-10T15:22:45.695Z,101128.84
2022-08-10T15:25:19.194Z,101134.14
2022-08-10T15:27:54.378Z,101134.83
2022-08-10T15:30:29.962Z,101140.41
2022-08-10T15:33:21.193Z,101135.73
2022-08-10T15:36:25.473Z,101137.42
2022-08-10T15:40:26.041Z,101136.67
2022-08-10T15:42:11.319Z,101130.66
2022-08-10T15:44:39.932Z,101131.56
2022-08-10T15:47:21.460Z,101131.16
2022-08-10T15:49:53.660Z,101128.83
2022-08-10T15:52:39.524Z,101130.41
2022-08-10T15:55:42.883Z,101131.71
2022-08-10T15:58:07.688Z,101128.84
2022-08-10T16:00:37.749Z,101129.08
2022-08-10T16:03:24.945Z,101129.10
2022-08-10T16:06:02.541Z,101127.60
2022-08-10T16:08:56.374Z,101130.02
2022-08-10T16:11:37.767Z,101127.30
2022-08-10T16:14:13.680Z,101124.76
2022-08-10T16:16:41.946Z,101126.72
2022-08-10T16:19:22.394Z,101123.92
2022-08-10T16:21:56.605Z,101117.66
2022-08-10T16:24:24.481Z,101117.84
2022-08-10T16:26:52.548Z,101118.30
2022-08-10T16:29:21.903Z,101114.27
2022-08-10T16:31:51.729Z,101112.90
2022-08-10T16:34:19.319Z,101117.46
2022-08-10T16:36:56.854Z,101118.30
2022-08-10T16:39:57.987Z,101114.90
2022-08-10T16:42:17.764Z,101115.73
2022-08-10T16:44:57.305Z,101110.47
2022-08-10T16:47:27.497Z,101111.92
2022-08-10T16:49:56.007Z,101119.52
2022-08-10T16:52:29.272Z,101117.15
2022-08-10T16:54:57.611Z,101116.46
2022-08-10T16:57:26.589Z,101120.42
2022-08-10T16:59:54.163Z,101120.33
2022-08-10T17:02:21.784Z,101117.21
2022-08-10T17:06:01.706Z,101123.01
2022-08-10T17:08:10.473Z,101126.81
2022-08-10T17:10:38.116Z,101125.42
2022-08-10T17:13:06.248Z,101128.15
2022-08-10T17:15:34.255Z,101126.45
2022-08-10T17:18:02.931Z,101126.94
2022-08-10T17:20:32.870Z,101124.50
2022-08-10T17:23:01.771Z,101125.38
2022-08-10T17:25:48.309Z,101128.30
2022-08-10T17:28:35.554Z,101133.41
2022-08-10T17:31:23.555Z,101130.10
2022-08-10T17:33:59.987Z,101131.59
2022-08-10T17:36:33.492Z,101132.27
2022-08-10T17:39:01.025Z,101130.48
2022-08-10T17:41:29.517Z,101134.45
2022-08-10T17:44:03.047Z,101133.70
2022-08-10T17:46:32.398Z,101133.13
2022-08-10T17:49:00.470Z,101133.59
2022-08-10T17:51:30.924Z,101134.48
2022-08-10T17:53:58.933Z,101134.96
2022-08-10T17:56:26.595Z,101138.11
2022-08-10T17:58:56.536Z,101140.45
2022-08-10T18:01:40.711Z,101141.92
2022-08-10T18:04:13.301Z,101142.46
2022-08-10T18:06:41.341Z,101142.91
2022-08-10T18:09:11.436Z,101145.36
2022-08-10T18:11:42.693Z,101149.60
2022-08-10T18:14:10.281Z,101152.73
2022-08-10T18:16:41.819Z,101152.73
2022-08-10T18:19:12.057Z,101152.93
2022-08-10T18:21:40.409Z,101154.48
2022-08-10T18:24:27.162Z,101160.96
2022-08-10T18:26:54.725Z,101162.04
2022-08-10T18:29:24.803Z,101163.66
2022-08-10T18:31:56.572Z,101163.86
2022-08-10T18:34:24.156Z,101158.16
2022-08-10T18:36:52.168Z,101158.84
2022-08-10T18:39:29.989Z,101161.80
2022-08-10T18:42:04.975Z,101163.66
2022-08-10T18:44:37.419Z,101163.38
2022-08-10T18:47:07.030Z,101163.86
2022-08-10T18:49:37.576Z,101163.33
2022-08-10T18:52:08.616Z,101169.84
2022-08-10T18:54:39.489Z,101172.15
2022-08-10T18:57:22.735Z,101172.91
2022-08-10T19:00:03.599Z,101174.00
2022-08-10T19:02:36.067Z,101171.13
2022-08-10T19:05:30.218Z,101173.56
2022-08-10T19:08:30.074Z,101174.96
2022-08-10T19:10:58.580Z,101175.96
2022-08-10T19:13:32.766Z,101178.30
2022-08-10T19:16:09.316Z,101180.94
2022-08-10T19:18:46.862Z,101182.81
2022-08-10T19:21:17.366Z,101186.20
2022-08-10T19:23:53.813Z,101187.00
2022-08-10T19:26:44.270Z,101184.02
2022-08-10T19:30:11.666Z,101183.17
2022-08-10T19:32:21.061Z,101181.61
2022-08-10T19:35:07.254Z,101185.38
2022-08-10T19:37:37.502Z,101181.19
2022-08-10T19:40:06.209Z,101180.95
2022-08-10T19:42:48.678Z,101181.41
2022-08-10T19:45:55.878Z,101181.60
2022-08-10T19:48:26.116Z,101181.62
2022-08-10T19:50:56.317Z,101186.16
2022-08-10T19:53:36.067Z,101186.80
2022-08-10T19:56:32.700Z,101186.27
2022-08-10T19:59:03.425Z,101186.71
2022-08-10T20:01:54.478Z,101187.25
2022-08-10T20:04:22.863Z,101193.21
2022-08-10T20:07:14.374Z,101189.09
2022-08-10T20:10:02.477Z,101194.69
2022-08-10T20:12:48.271Z,101199.34
2022-08-10T20:15:21.065Z,101194.49
2022-08-10T20:17:55.265Z,101192.98
2022-08-10T20:20:29.174Z,101186.88
2022-08-10T20:23:10.238Z,101184.63
2022-08-10T20:25:38.134Z,101189.00
2022-08-10T20:28:13.439Z,101189.14
2022-08-10T20:30:55.998Z,101185.44
2022-08-10T20:33:28.348Z,101183.86
2022-08-10T20:36:25.398Z,101184.77
2022-08-10T20:39:11.692Z,101183.65
2022-08-10T20:42:06.172Z,101185.04
2022-08-10T20:44:53.859Z,101185.88
2022-08-10T20:47:24.338Z,101187.02
2022-08-10T20:50:10.955Z,101187.89
2022-08-10T20:52:38.562Z,101187.77
2022-08-10T20:55:08.635Z,101188.05
2022-08-10T20:57:54.709Z,101187.20
2022-08-10T21:00:24.588Z,101185.17
2022-08-10T21:03:15.884Z,101189.23
2022-08-10T21:05:54.816Z,101186.14
2022-08-10T21:08:30.763Z,101184.34
2022-08-10T21:11:12.058Z,101179.42
2022-08-10T21:13:58.318Z,101178.27
2022-08-10T21:16:47.342Z,101171.96
2022-08-10T21:19:34.110Z,101171.17
2022-08-10T21:22:01.771Z,101175.70
2022-08-10T21:24:31.770Z,101176.04
2022-08-10T21:27:33.590Z,101179.23
2022-08-10T21:30:11.256Z,101179.70
2022-08-10T21:32:51.217Z,101181.10
2022-08-10T21:35:36.633Z,101182.94
2022-08-10T21:38:28.462Z,101179.02
2022-08-10T21:41:17.615Z,101179.44
2022-08-10T21:44:05.061Z,101176.48
2022-08-10T21:46:55.335Z,101174.55
2022-08-10T21:49:45.426Z,101173.70
2022-08-10T21:52:39.188Z,101171.21
2022-08-10T21:55:57.450Z,101172.67
2022-08-10T21:58:45.170Z,101172.48
2022-08-10T22:01:39.488Z,101180.20
2022-08-10T22:04:26.730Z,101182.80
2022-08-10T22:07:12.974Z,101189.19
2022-08-10T22:10:01.680Z,101189.19
2022-08-10T22:13:00.051Z,101184.13
2022-08-10T22:16:10.718Z,101184.27
2022-08-10T22:19:01.836Z,101181.27
2022-08-10T22:21:53.187Z,101179.25
2022-08-10T22:24:41.310Z,101177.73
2022-08-10T22:27:47.091Z,101176.31
2022-08-10T22:30:43.823Z,101173.33
2022-08-10T22:33:36.834Z,101172.13
2022-08-10T22:36:22.873Z,101171.95
2022-08-10T22:39:13.436Z,101170.17
2022-08-10T22:42:32.334Z,101169.17
2022-08-10T22:45:38.759Z,101170.80
2022-08-10T22:48:25.535Z,101167.73
2022-08-10T22:50:54.508Z,101166.19
2022-08-10T22:53:47.320Z,101162.55
2022-08-10T22:56:36.350Z,101163.98
2022-08-10T22:59:04.639Z,101157.66
2022-08-10T23:02:07.858Z,101160.72
2022-08-10T23:04:52.810Z,101159.27
2022-08-10T23:07:21.849Z,101159.67
2022-08-10T23:09:57.569Z,101160.48
2022-08-10T23:12:29.773Z,101164.20
2022-08-10T23:15:16.548Z,101165.80
2022-08-10T23:18:06.555Z,101161.10
2022-08-10T23:20:35.358Z,101163.52
2022-08-10T23:23:07.565Z,101165.83
2022-08-10T23:25:56.234Z,101166.23
2022-08-10T23:28:58.112Z,101164.36
2022-08-10T23:31:13.944Z,101166.04
2022-08-10T23:33:41.483Z,101166.01
2022-08-10T23:36:34.656Z,101169.55
2022-08-10T23:39:26.526Z,101165.14
2022-08-10T23:41:46.727Z,101165.02
2022-08-10T23:44:21.232Z,101161.26
2022-08-10T23:46:48.860Z,101165.66
2022-08-10T23:49:16.411Z,101166.73
2022-08-10T23:51:56.281Z,101161.36
2022-08-10T23:54:24.899Z,101160.23
2022-08-10T23:57:01.089Z,101158.89
2022-08-10T23:59:29.749Z,101155.35
