createdAt,value
2018-05-11T08:24:14.157Z,1020.97
2018-05-11T08:25:16.407Z,1020.94
2018-05-11T08:26:18.274Z,1020.95
2018-05-11T08:27:20.163Z,1021.01
2018-05-11T08:28:22.002Z,1021.07
2018-05-11T08:29:23.831Z,1021.09
2018-05-11T08:30:25.712Z,1021.12
2018-05-11T08:31:27.613Z,1021.14
2018-05-11T08:32:29.507Z,1021.24
2018-05-11T08:33:43.661Z,1021.25
2018-05-11T08:34:45.571Z,1021.31
2018-05-11T08:35:47.510Z,1021.37
2018-05-11T08:36:49.348Z,1021.33
2018-05-11T08:37:51.155Z,1021.42
2018-05-11T08:38:52.967Z,1021.38
2018-05-11T08:39:54.850Z,1021.35
2018-05-11T08:40:56.724Z,1021.32
2018-05-11T08:41:58.600Z,1021.35
2018-05-11T08:43:12.756Z,1021.38
2018-05-11T08:44:14.629Z,1021.29
2018-05-11T08:45:16.509Z,1021.28
2018-05-11T08:46:18.440Z,1021.24
2018-05-11T08:47:20.240Z,1021.23
2018-05-11T08:48:22.063Z,1021.14
2018-05-11T08:49:23.965Z,1021.13
2018-05-11T08:50:25.864Z,1021.18
2018-05-11T08:51:27.742Z,1021.21
2018-05-11T08:52:41.898Z,1021.20
2018-05-11T08:53:43.805Z,1021.19
2018-05-11T08:54:45.703Z,1021.30
2018-05-11T08:55:47.629Z,1021.27
2018-05-11T08:56:49.406Z,1021.29
2018-05-11T08:57:51.242Z,1021.33
2018-05-11T08:58:53.122Z,1021.31
2018-05-11T08:59:54.999Z,1021.28
2018-05-11T09:00:56.880Z,1021.29
2018-05-11T09:02:11.029Z,1021.22
2018-05-11T09:03:12.915Z,1021.23
2018-05-11T09:04:14.792Z,1021.23
2018-05-11T09:05:16.667Z,1021.24
2018-05-11T09:06:18.486Z,1021.14
2018-05-11T09:07:20.297Z,1021.18
2018-05-11T09:08:22.278Z,1021.16
2018-05-11T09:09:24.080Z,1021.15
2018-05-11T09:10:25.919Z,1021.19
2018-05-11T09:11:40.064Z,1021.19
2018-05-11T09:12:41.951Z,1021.23
2018-05-11T09:13:43.853Z,1021.23
2018-05-11T09:14:45.734Z,1021.22
2018-05-11T09:15:47.566Z,1021.22
2018-05-11T09:16:49.381Z,1021.21
2018-05-11T09:17:51.345Z,1021.20
2018-05-11T09:18:53.160Z,1021.17
2018-05-11T09:19:55.057Z,1021.17
2018-05-11T09:21:09.221Z,1021.15
2018-05-11T09:22:11.120Z,1021.23
2018-05-11T09:23:13.031Z,1021.26
2018-05-11T09:24:14.940Z,1021.30
2018-05-11T09:25:16.780Z,1021.21
2018-05-11T09:26:18.609Z,1021.27
2018-05-11T09:27:20.514Z,1021.24
2018-05-11T09:28:22.387Z,1021.26
2018-05-11T09:29:24.271Z,1021.23
2018-05-11T09:30:38.419Z,1021.25
2018-05-11T09:31:40.318Z,1021.32
2018-05-11T09:32:42.170Z,1021.39
2018-05-11T09:33:44.259Z,1021.37
2018-05-11T09:34:46.095Z,1021.43
2018-05-11T09:35:47.939Z,1021.44
2018-05-11T09:36:49.838Z,1021.50
2018-05-11T09:37:51.776Z,1021.51
2018-05-11T09:38:53.644Z,1021.52
2018-05-11T09:40:07.819Z,1021.54
2018-05-11T09:41:09.723Z,1021.52
2018-05-11T09:42:11.626Z,1021.50
2018-05-11T09:43:13.526Z,1021.49
2018-05-11T09:44:15.360Z,1021.49
2018-05-11T09:45:17.205Z,1021.49
2018-05-11T09:46:19.108Z,1021.49
2018-05-11T09:47:21.016Z,1021.45
2018-05-11T09:48:22.917Z,1021.46
2018-05-11T09:49:37.104Z,1021.56
2018-05-11T09:50:38.998Z,1021.56
2018-05-11T09:51:40.886Z,1021.56
2018-05-11T09:52:42.771Z,1021.58
2018-05-11T09:53:44.608Z,1021.60
2018-05-11T09:54:46.444Z,1021.59
2018-05-11T09:55:48.335Z,1021.58
2018-05-11T09:56:50.238Z,1021.60
2018-05-11T09:57:52.135Z,1021.58
2018-05-11T09:59:06.290Z,1021.59
2018-05-11T10:00:08.172Z,1021.56
2018-05-11T10:01:10.056Z,1021.52
2018-05-11T10:02:11.965Z,1021.55
2018-05-11T10:03:13.782Z,1021.53
2018-05-11T10:04:15.618Z,1021.57
2018-05-11T10:05:17.500Z,1021.66
2018-05-11T10:06:19.399Z,1021.64
2018-05-11T10:07:21.308Z,1021.63
2018-05-11T10:08:35.459Z,1021.57
2018-05-11T10:09:37.371Z,1021.58
2018-05-11T10:10:39.275Z,1021.64
2018-05-11T10:11:41.183Z,1021.54
2018-05-11T10:12:43.012Z,1021.52
2018-05-11T10:13:44.830Z,1021.50
2018-05-11T10:14:46.730Z,1021.52
2018-05-11T10:15:48.615Z,1021.49
2018-05-11T10:16:50.524Z,1021.47
2018-05-11T10:18:04.673Z,1021.45
2018-05-11T10:19:06.658Z,1021.36
2018-05-11T10:20:08.607Z,1021.41
2018-05-11T10:21:10.633Z,1021.40
2018-05-11T10:22:12.360Z,1021.40
2018-05-11T10:23:14.201Z,1021.35
2018-05-11T10:24:16.081Z,1021.34
2018-05-11T10:25:17.986Z,1021.37
2018-05-11T10:26:19.889Z,1021.38
2018-05-11T10:27:34.063Z,1021.41
2018-05-11T10:28:35.966Z,1021.45
2018-05-11T10:29:37.866Z,1021.46
2018-05-11T10:30:39.748Z,1021.46
2018-05-11T10:31:41.567Z,1021.47
2018-05-11T10:32:43.427Z,1021.47
2018-05-11T10:33:45.308Z,1021.49
2018-05-11T10:34:47.220Z,1021.50
2018-05-11T10:35:49.122Z,1021.47
2018-05-11T10:37:03.343Z,1021.48
2018-05-11T10:38:05.227Z,1021.48
2018-05-11T10:39:07.123Z,1021.52
2018-05-11T10:40:09.018Z,1021.53
2018-05-11T10:41:10.840Z,1021.54
2018-05-11T10:42:12.683Z,1021.54
2018-05-11T10:43:14.577Z,1021.56
2018-05-11T10:44:16.465Z,1021.57
2018-05-11T10:45:18.368Z,1021.63
2018-05-11T10:46:32.527Z,1021.67
2018-05-11T10:47:34.424Z,1021.67
2018-05-11T10:48:36.407Z,1021.65
2018-05-11T10:49:38.195Z,1021.60
2018-05-11T10:50:40.033Z,1021.62
2018-05-11T10:51:41.881Z,1021.60
2018-05-11T10:52:43.784Z,1021.59
2018-05-11T10:53:45.679Z,1021.60
2018-05-11T10:54:47.558Z,1021.59
2018-05-11T10:56:01.707Z,1021.58
2018-05-11T10:57:03.596Z,1021.57
2018-05-11T10:58:05.501Z,1021.60
2018-05-11T10:59:07.412Z,1021.60
2018-05-11T11:00:09.224Z,1021.58
2018-05-11T11:01:11.065Z,1021.62
2018-05-11T11:02:12.968Z,1021.63
2018-05-11T11:03:14.841Z,1021.68
2018-05-11T11:04:16.737Z,1021.66
2018-05-11T11:05:30.877Z,1021.68
2018-05-11T11:06:32.757Z,1021.65
2018-05-11T11:07:34.694Z,1021.68
2018-05-11T11:08:36.617Z,1021.66
2018-05-11T11:09:38.880Z,1021.63
2018-05-11T11:10:40.695Z,1021.64
2018-05-11T11:11:42.566Z,1021.68
2018-05-11T11:12:44.472Z,1021.65
2018-05-11T11:13:46.353Z,1021.65
2018-05-11T11:15:00.536Z,1021.64
2018-05-11T11:16:02.440Z,1021.66
2018-05-11T11:17:04.363Z,1021.67
2018-05-11T11:18:06.234Z,1021.72
2018-05-11T11:19:08.074Z,1021.69
2018-05-11T11:20:09.916Z,1021.71
2018-05-11T11:21:11.792Z,1021.66
2018-05-11T11:22:13.672Z,1021.68
2018-05-11T11:23:15.556Z,1021.71
2018-05-11T11:24:29.735Z,1021.74
2018-05-11T11:25:31.633Z,1021.74
2018-05-11T11:26:33.516Z,1021.71
2018-05-11T11:27:35.399Z,1021.73
2018-05-11T11:28:37.238Z,1021.79
2018-05-11T11:29:39.091Z,1021.71
2018-05-11T11:30:40.961Z,1021.73
2018-05-11T11:31:42.870Z,1021.78
2018-05-11T11:32:44.753Z,1021.78
2018-05-11T11:33:58.924Z,1021.75
2018-05-11T11:35:00.811Z,1021.71
2018-05-11T11:36:02.690Z,1021.70
2018-05-11T11:37:04.622Z,1021.68
2018-05-11T11:38:06.432Z,1021.71
2018-05-11T11:39:08.276Z,1021.71
2018-05-11T11:40:10.171Z,1021.74
2018-05-11T11:41:12.053Z,1021.75
2018-05-11T11:42:14.000Z,1021.77
2018-05-11T11:43:28.111Z,1021.82
2018-05-11T11:44:30.015Z,1021.78
2018-05-11T11:45:31.966Z,1021.77
2018-05-11T11:46:33.850Z,1021.78
2018-05-11T11:47:35.719Z,1021.78
2018-05-11T11:48:37.524Z,1021.71
2018-05-11T11:49:39.425Z,1021.64
2018-05-11T11:50:41.326Z,1021.57
2018-05-11T11:51:43.209Z,1021.60
2018-05-11T11:52:57.364Z,1021.58
2018-05-11T11:53:59.263Z,1021.55
2018-05-11T11:55:01.149Z,1021.50
2018-05-11T11:56:03.087Z,1021.47
2018-05-11T11:57:04.926Z,1021.40
2018-05-11T11:58:06.747Z,1021.30
2018-05-11T11:59:08.622Z,1021.29
2018-05-11T12:00:10.511Z,1021.23
2018-05-11T12:01:12.417Z,1021.20
2018-05-11T12:02:26.587Z,1021.19
2018-05-11T12:03:28.486Z,1021.16
2018-05-11T12:04:30.372Z,1021.15
2018-05-11T12:05:32.284Z,1021.22
2018-05-11T12:06:34.124Z,1021.29
2018-05-11T12:07:35.941Z,1021.33
2018-05-11T12:08:37.840Z,1021.23
2018-05-11T12:09:39.748Z,1021.14
2018-05-11T12:10:41.630Z,1021.19
2018-05-11T12:11:55.804Z,1021.16
2018-05-11T12:12:57.707Z,1021.08
2018-05-11T12:13:59.589Z,1021.06
2018-05-11T12:15:01.490Z,1021.06
2018-05-11T12:16:03.329Z,1021.03
2018-05-11T12:17:05.176Z,1021.10
2018-05-11T12:18:07.074Z,1021.10
2018-05-11T12:19:08.984Z,1021.19
2018-05-11T12:20:10.881Z,1021.25
2018-05-11T12:21:25.036Z,1021.34
2018-05-11T12:22:26.941Z,1021.44
2018-05-11T12:23:28.844Z,1021.38
2018-05-11T12:24:30.946Z,1021.39
2018-05-11T12:25:32.764Z,1021.40
2018-05-11T12:26:34.608Z,1021.33
2018-05-11T12:27:36.511Z,1021.34
2018-05-11T12:28:38.414Z,1021.33
2018-05-11T12:29:40.318Z,1021.30
2018-05-11T12:30:54.505Z,1021.31
2018-05-11T12:31:56.379Z,1021.36
2018-05-11T12:32:58.256Z,1021.34
2018-05-11T12:34:00.158Z,1021.38
2018-05-11T12:35:02.070Z,1021.33
2018-05-11T12:36:03.796Z,1021.36
2018-05-11T12:37:05.698Z,1021.37
2018-05-11T12:38:07.583Z,1021.43
2018-05-11T12:39:09.463Z,1021.42
2018-05-11T12:40:23.620Z,1021.46
2018-05-11T12:41:25.530Z,1021.45
2018-05-11T12:42:27.433Z,1021.41
2018-05-11T12:43:29.315Z,1021.41
2018-05-11T12:44:31.128Z,1021.39
2018-05-11T12:45:32.950Z,1021.35
2018-05-11T12:46:34.845Z,1021.33
2018-05-11T12:47:36.711Z,1021.33
2018-05-11T12:48:38.590Z,1021.27
2018-05-11T12:49:52.749Z,1021.24
2018-05-11T12:50:54.657Z,1021.24
2018-05-11T12:51:56.565Z,1021.26
2018-05-11T12:52:58.510Z,1021.23
2018-05-11T12:54:00.264Z,1021.29
2018-05-11T12:55:02.098Z,1021.28
2018-05-11T12:56:03.983Z,1021.30
2018-05-11T12:57:05.889Z,1021.25
2018-05-11T12:58:07.794Z,1021.21
2018-05-11T12:59:21.979Z,1021.20
2018-05-11T13:00:23.854Z,1021.16
2018-05-11T13:01:25.761Z,1021.17
2018-05-11T13:02:27.645Z,1021.12
2018-05-11T13:03:29.486Z,1021.08
2018-05-11T13:04:31.342Z,1021.05
2018-05-11T13:05:33.230Z,1021.06
2018-05-11T13:06:35.135Z,1021.09
2018-05-11T13:07:37.044Z,1021.11
2018-05-11T13:08:51.196Z,1021.09
2018-05-11T13:09:53.073Z,1021.02
2018-05-11T13:10:54.987Z,1021.05
2018-05-11T13:11:56.895Z,1021.08
2018-05-11T13:12:58.733Z,1021.01
2018-05-11T13:14:00.568Z,1020.99
2018-05-11T13:15:02.982Z,1020.98
2018-05-11T13:16:04.847Z,1020.96
2018-05-11T13:17:06.727Z,1020.92
2018-05-11T13:18:20.908Z,1020.91
2018-05-11T13:19:22.787Z,1020.91
2018-05-11T13:20:24.765Z,1020.90
2018-05-11T13:21:26.554Z,1020.86
2018-05-11T13:22:28.373Z,1020.84
2018-05-11T13:23:30.215Z,1020.81
2018-05-11T13:24:32.118Z,1020.83
2018-05-11T13:25:34.043Z,1020.83
2018-05-11T13:26:35.931Z,1020.82
2018-05-11T13:27:50.108Z,1020.82
2018-05-11T13:28:51.977Z,1020.82
2018-05-11T13:29:53.860Z,1020.83
2018-05-11T13:30:55.770Z,1020.83
2018-05-11T13:31:57.598Z,1020.84
2018-05-11T13:32:59.414Z,1020.84
2018-05-11T13:34:01.319Z,1020.86
2018-05-11T13:35:03.229Z,1020.85
2018-05-11T13:36:05.152Z,1020.89
2018-05-11T13:37:19.374Z,1020.90
2018-05-11T13:38:21.285Z,1021.06
2018-05-11T13:39:23.184Z,1021.05
2018-05-11T13:40:25.066Z,1021.01
2018-05-11T13:41:26.884Z,1021.05
2018-05-11T13:42:28.722Z,1021.04
2018-05-11T13:43:30.635Z,1021.00
2018-05-11T13:44:32.546Z,1020.99
2018-05-11T13:45:34.460Z,1020.91
2018-05-11T13:46:48.629Z,1020.88
2018-05-11T13:47:50.524Z,1020.93
2018-05-11T13:48:52.418Z,1020.94
2018-05-11T13:49:54.317Z,1020.90
2018-05-11T13:50:56.142Z,1020.96
2018-05-11T13:51:57.990Z,1020.99
2018-05-11T13:52:59.895Z,1020.97
2018-05-11T13:54:01.772Z,1020.98
2018-05-11T13:55:03.677Z,1020.94
2018-05-11T13:56:17.894Z,1020.91
2018-05-11T13:57:19.755Z,1020.90
2018-05-11T13:58:21.653Z,1020.95
2018-05-11T13:59:23.541Z,1020.94
2018-05-11T14:00:25.376Z,1020.94
2018-05-11T14:01:27.191Z,1020.93
2018-05-11T14:02:29.077Z,1020.89
2018-05-11T14:03:31.081Z,1020.83
2018-05-11T14:04:32.889Z,1020.84
2018-05-11T14:05:47.038Z,1020.89
2018-05-11T14:06:48.939Z,1020.82
2018-05-11T14:07:50.814Z,1020.80
2018-05-11T14:08:52.703Z,1020.84
2018-05-11T14:09:54.537Z,1020.81
2018-05-11T14:10:56.374Z,1020.85
2018-05-11T14:11:58.259Z,1020.83
2018-05-11T14:13:00.145Z,1020.84
2018-05-11T14:14:02.052Z,1020.84
2018-05-11T14:15:16.234Z,1020.79
2018-05-11T14:16:18.108Z,1020.82
2018-05-11T14:17:19.989Z,1020.83
2018-05-11T14:18:21.901Z,1020.82
2018-05-11T14:19:23.734Z,1020.74
2018-05-11T14:20:25.558Z,1020.63
2018-05-11T14:21:27.470Z,1020.54
2018-05-11T14:22:29.378Z,1020.46
2018-05-11T14:23:31.281Z,1020.47
2018-05-11T14:24:45.455Z,1020.45
2018-05-11T14:25:47.340Z,1020.41
2018-05-11T14:26:49.244Z,1020.43
2018-05-11T14:27:51.123Z,1020.39
2018-05-11T14:28:52.959Z,1020.36
2018-05-11T14:29:54.777Z,1020.35
2018-05-11T14:30:56.677Z,1020.34
2018-05-11T14:31:58.600Z,1020.34
2018-05-11T14:33:00.457Z,1020.29
2018-05-11T14:34:14.613Z,1020.27
2018-05-11T14:35:16.511Z,1020.21
2018-05-11T14:36:18.392Z,1020.17
2018-05-11T14:37:20.273Z,1020.12
2018-05-11T14:38:22.087Z,1020.06
2018-05-11T14:39:24.030Z,1020.04
2018-05-11T14:40:25.805Z,1020.05
2018-05-11T14:41:27.709Z,1020.03
2018-05-11T14:42:29.607Z,1020.03
2018-05-11T14:43:43.774Z,1020.04
2018-05-11T14:44:45.656Z,1020.03
2018-05-11T14:45:47.556Z,1020.03
2018-05-11T14:46:49.439Z,1020.01
2018-05-11T14:47:51.269Z,1020.02
2018-05-11T14:48:53.085Z,1019.99
2018-05-11T14:49:54.986Z,1020.01
2018-05-11T14:50:56.867Z,1020.02
2018-05-11T14:51:58.766Z,1020.02
2018-05-11T14:53:12.917Z,1020.01
2018-05-11T14:54:14.799Z,1020.02
2018-05-11T14:55:16.695Z,1019.98
2018-05-11T14:56:18.581Z,1019.99
2018-05-11T14:57:20.412Z,1020.03
2018-05-11T14:58:22.228Z,1020.01
2018-05-11T14:59:24.105Z,1020.01
2018-05-11T15:00:26.010Z,1020.04
2018-05-11T15:01:27.906Z,1020.02
2018-05-11T15:02:42.057Z,1020.08
2018-05-11T15:03:43.961Z,1020.07
2018-05-11T15:04:45.838Z,1020.04
2018-05-11T15:05:47.741Z,1020.06
2018-05-11T15:06:49.572Z,1020.03
2018-05-11T15:07:51.396Z,1020.03
2018-05-11T15:08:53.292Z,1020.04
2018-05-11T15:09:55.173Z,1020.01
2018-05-11T15:10:57.051Z,1020.00
2018-05-11T15:12:11.197Z,1019.99
2018-05-11T15:13:13.076Z,1019.97
2018-05-11T15:14:14.958Z,1020.01
2018-05-11T15:15:16.830Z,1020.00
2018-05-11T15:16:18.647Z,1019.99
2018-05-11T15:17:20.479Z,1019.96
2018-05-11T15:18:22.378Z,1019.93
2018-05-11T15:19:24.255Z,1019.96
2018-05-11T15:20:26.133Z,1019.95
2018-05-11T15:21:40.288Z,1019.98
2018-05-11T15:22:42.168Z,1019.99
2018-05-11T15:23:44.071Z,1020.02
2018-05-11T15:24:46.151Z,1020.09
2018-05-11T15:25:47.983Z,1020.11
2018-05-11T15:26:49.804Z,1020.07
2018-05-11T15:27:51.710Z,1019.98
2018-05-11T15:28:53.584Z,1019.95
2018-05-11T15:29:55.487Z,1019.97
2018-05-11T15:31:09.724Z,1019.97
2018-05-11T15:32:11.536Z,1020.00
2018-05-11T15:33:13.418Z,1020.01
2018-05-11T15:34:15.322Z,1020.07
2018-05-11T15:35:17.127Z,1020.06
2018-05-11T15:36:18.964Z,1020.02
2018-05-11T15:37:20.795Z,1020.05
2018-05-11T15:38:22.635Z,1020.03
2018-05-11T15:39:24.449Z,1020.04
2018-05-11T15:40:38.662Z,1020.06
2018-05-11T15:41:40.485Z,1020.09
2018-05-11T15:42:42.384Z,1020.10
2018-05-11T15:43:44.268Z,1020.08
2018-05-11T15:44:46.092Z,1020.08
2018-05-11T15:45:47.907Z,1020.07
2018-05-11T15:46:49.782Z,1020.11
2018-05-11T15:47:51.681Z,1020.14
2018-05-11T15:48:53.572Z,1020.19
2018-05-11T15:50:07.725Z,1020.22
2018-05-11T15:51:09.629Z,1020.25
2018-05-11T15:52:11.506Z,1020.25
2018-05-11T15:53:13.391Z,1020.22
2018-05-11T15:54:15.229Z,1020.23
2018-05-11T15:55:17.070Z,1020.19
2018-05-11T15:56:18.971Z,1020.23
2018-05-11T15:57:20.871Z,1020.21
2018-05-11T15:58:22.758Z,1020.20
2018-05-11T15:59:36.905Z,1020.13
2018-05-11T16:00:38.784Z,1020.07
2018-05-11T16:01:40.661Z,1020.07
2018-05-11T16:02:42.549Z,1020.09
2018-05-11T16:03:44.382Z,1020.03
2018-05-11T16:04:46.202Z,1020.02
2018-05-11T16:05:48.111Z,1020.06
2018-05-11T16:06:49.992Z,1020.05
2018-05-11T16:07:51.876Z,1020.05
2018-05-11T16:09:06.050Z,1020.04
2018-05-11T16:10:07.954Z,1020.05
2018-05-11T16:11:09.837Z,1020.08
2018-05-11T16:12:11.736Z,1020.05
2018-05-11T16:13:13.552Z,1020.06
2018-05-11T16:14:15.392Z,1020.02
2018-05-11T16:15:17.270Z,1020.01
2018-05-11T16:16:19.175Z,1019.99
2018-05-11T16:17:21.072Z,1019.96
2018-05-11T16:18:35.311Z,1019.95
2018-05-11T16:19:37.191Z,1019.92
2018-05-11T16:20:39.258Z,1019.90
2018-05-11T16:21:40.986Z,1019.90
2018-05-11T16:22:42.818Z,1019.94
2018-05-11T16:23:44.635Z,1019.94
2018-05-11T16:24:46.529Z,1019.90
2018-05-11T16:25:48.416Z,1019.91
2018-05-11T16:26:50.317Z,1019.89
2018-05-11T16:28:04.470Z,1019.88
2018-05-11T16:29:06.368Z,1019.91
2018-05-11T16:30:08.247Z,1019.87
2018-05-11T16:31:10.130Z,1019.86
2018-05-11T16:32:11.964Z,1019.90
2018-05-11T16:33:13.801Z,1019.92
2018-05-11T16:34:15.677Z,1019.89
2018-05-11T16:35:17.557Z,1019.88
2018-05-11T16:36:19.456Z,1019.88
2018-05-11T16:37:33.612Z,1019.90
2018-05-11T16:38:35.511Z,1019.87
2018-05-11T16:39:37.481Z,1019.93
2018-05-11T16:40:39.272Z,1019.89
2018-05-11T16:41:41.105Z,1019.90
2018-05-11T16:42:42.918Z,1019.92
2018-05-11T16:43:44.797Z,1019.88
2018-05-11T16:44:46.677Z,1019.95
2018-05-11T16:45:48.557Z,1020.00
2018-05-11T16:47:02.735Z,1020.01
2018-05-11T16:48:04.645Z,1019.98
2018-05-11T16:49:06.560Z,1019.95
2018-05-11T16:50:08.468Z,1019.90
2018-05-11T16:51:10.313Z,1019.86
2018-05-11T16:52:12.082Z,1019.80
2018-05-11T16:53:13.917Z,1019.79
2018-05-11T16:54:15.802Z,1019.82
2018-05-11T16:55:17.680Z,1019.81
2018-05-11T16:56:31.833Z,1019.82
2018-05-11T16:57:33.733Z,1019.85
2018-05-11T16:58:35.616Z,1019.90
2018-05-11T16:59:37.489Z,1019.87
2018-05-11T17:00:39.321Z,1019.91
2018-05-11T17:01:41.159Z,1019.92
2018-05-11T17:02:43.061Z,1019.94
2018-05-11T17:03:44.959Z,1019.95
2018-05-11T17:04:46.838Z,1019.99
2018-05-11T17:06:01.011Z,1019.97
2018-05-11T17:07:02.888Z,1019.94
2018-05-11T17:08:04.800Z,1019.98
2018-05-11T17:09:06.662Z,1019.93
2018-05-11T17:10:08.473Z,1019.89
2018-05-11T17:11:10.289Z,1019.93
2018-05-11T17:12:12.169Z,1019.85
2018-05-11T17:13:14.054Z,1019.82
2018-05-11T17:14:15.927Z,1019.84
2018-05-11T17:15:30.149Z,1019.87
2018-05-11T17:16:32.100Z,1019.86
2018-05-11T17:17:33.940Z,1019.86
2018-05-11T17:18:35.824Z,1019.91
2018-05-11T17:19:37.671Z,1019.90
2018-05-11T17:20:39.495Z,1019.90
2018-05-11T17:21:41.382Z,1019.95
2018-05-11T17:22:43.422Z,1019.96
2018-05-11T17:23:45.193Z,1019.89
2018-05-11T17:24:59.328Z,1019.90
2018-05-11T17:26:01.203Z,1019.88
2018-05-11T17:27:03.082Z,1019.85
2018-05-11T17:28:04.978Z,1019.80
2018-05-11T17:29:06.818Z,1019.83
2018-05-11T17:30:08.648Z,1019.82
2018-05-11T17:31:10.533Z,1019.87
2018-05-11T17:32:12.433Z,1019.87
2018-05-11T17:33:14.315Z,1019.87
2018-05-11T17:34:28.469Z,1019.88
2018-05-11T17:35:30.343Z,1019.85
2018-05-11T17:36:32.247Z,1019.88
2018-05-11T17:37:34.146Z,1019.79
2018-05-11T17:38:36.224Z,1019.85
2018-05-11T17:39:38.038Z,1019.87
2018-05-11T17:40:39.922Z,1019.85
2018-05-11T17:41:41.859Z,1019.82
2018-05-11T17:42:43.722Z,1019.82
2018-05-11T17:43:57.900Z,1019.81
2018-05-11T17:44:59.806Z,1019.84
2018-05-11T17:46:01.712Z,1019.81
2018-05-11T17:47:03.606Z,1019.79
2018-05-11T17:48:05.443Z,1019.79
2018-05-11T17:49:07.275Z,1019.80
2018-05-11T17:50:09.154Z,1019.85
2018-05-11T17:51:11.062Z,1019.83
2018-05-11T17:52:12.947Z,1019.83
2018-05-11T17:53:27.119Z,1019.80
2018-05-11T17:54:28.996Z,1019.81
2018-05-11T17:55:30.898Z,1019.79
2018-05-11T17:56:32.771Z,1019.80
2018-05-11T17:57:34.577Z,1019.78
2018-05-11T17:58:36.389Z,1019.77
2018-05-11T17:59:38.266Z,1019.76
2018-05-11T18:00:40.147Z,1019.78
2018-05-11T18:01:42.015Z,1019.74
2018-05-11T18:02:56.162Z,1019.76
