createdAt,value
2023-05-25T00:01:02.562Z,10.00
2023-05-25T00:03:44.127Z,10.00
2023-05-25T00:06:20.900Z,10.00
2023-05-25T00:09:01.525Z,9.90
2023-05-25T00:11:37.534Z,9.90
2023-05-25T00:14:14.260Z,9.80
2023-05-25T00:16:54.195Z,9.80
2023-05-25T00:19:34.648Z,9.70
2023-05-25T00:22:11.397Z,9.70
2023-05-25T00:52:22.496Z,9.40
2023-05-25T00:55:01.028Z,9.40
2023-05-25T01:09:57.128Z,9.30
2023-05-25T01:12:53.786Z,9.30
2023-05-25T01:15:29.529Z,9.30
2023-05-25T01:18:05.672Z,9.30
2023-05-25T01:20:43.910Z,9.30
2023-05-25T01:23:28.791Z,9.30
2023-05-25T01:26:07.133Z,9.20
2023-05-25T01:28:47.230Z,9.20
2023-05-25T01:31:27.931Z,9.20
2023-05-25T01:34:04.345Z,9.20
2023-05-25T01:36:40.690Z,9.10
2023-05-25T01:39:24.682Z,9.20
2023-05-25T01:42:05.154Z,9.10
2023-05-25T01:44:42.962Z,9.10
2023-05-25T01:47:24.509Z,9.10
2023-05-25T01:50:03.854Z,9.00
2023-05-25T01:52:40.935Z,9.00
2023-05-25T01:55:19.323Z,9.00
2023-05-25T01:57:58.373Z,9.00
2023-05-25T02:00:35.754Z,9.00
2023-05-25T02:03:12.613Z,9.00
2023-05-25T02:05:48.491Z,9.00
2023-05-25T02:08:29.910Z,8.90
2023-05-25T02:11:16.470Z,9.00
2023-05-25T02:13:57.148Z,8.90
2023-05-25T02:16:39.084Z,8.90
2023-05-25T02:19:18.376Z,8.90
2023-05-25T02:21:55.065Z,8.90
2023-05-25T02:24:35.442Z,8.90
2023-05-25T02:27:18.499Z,8.90
2023-05-25T02:29:55.356Z,8.90
2023-05-25T02:32:34.280Z,8.90
2023-05-25T02:35:14.102Z,8.90
2023-05-25T02:37:53.149Z,8.90
2023-05-25T02:40:31.373Z,8.90
2023-05-25T02:43:10.217Z,8.90
2023-05-25T02:45:49.357Z,8.90
2023-05-25T02:48:27.304Z,9.00
2023-05-25T02:51:05.952Z,9.00
2023-05-25T02:53:40.317Z,8.90
2023-05-25T02:56:19.940Z,9.00
2023-05-25T02:59:06.348Z,9.00
2023-05-25T03:01:46.469Z,9.00
2023-05-25T03:04:22.624Z,9.00
2023-05-25T03:07:03.120Z,9.00
2023-05-25T03:09:40.197Z,9.10
2023-05-25T03:12:22.107Z,9.10
2023-05-25T03:15:05.712Z,9.10
2023-05-25T03:17:41.631Z,9.10
2023-05-25T03:20:17.828Z,9.10
2023-05-25T03:23:00.535Z,9.20
2023-05-25T03:25:38.951Z,9.10
2023-05-25T03:28:16.580Z,9.20
2023-05-25T03:30:59.938Z,9.20
2023-05-25T03:33:39.437Z,9.20
2023-05-25T03:36:17.737Z,9.20
2023-05-25T03:38:56.627Z,9.30
2023-05-25T03:41:35.087Z,9.30
2023-05-25T03:44:16.595Z,9.30
2023-05-25T03:46:58.874Z,9.30
2023-05-25T03:49:37.145Z,9.30
2023-05-25T03:52:14.056Z,9.40
2023-05-25T03:54:50.632Z,9.30
2023-05-25T03:57:27.786Z,9.40
2023-05-25T04:00:12.094Z,9.40
2023-05-25T04:02:57.626Z,9.40
2023-05-25T04:05:34.304Z,9.40
2023-05-25T04:08:11.485Z,9.40
2023-05-25T04:10:51.967Z,9.50
2023-05-25T04:13:32.118Z,9.50
2023-05-25T04:16:11.617Z,9.50
2023-05-25T04:18:53.054Z,9.60
2023-05-25T04:21:31.161Z,9.60
2023-05-25T04:24:13.394Z,9.60
2023-05-25T04:27:03.846Z,9.60
2023-05-25T04:29:39.827Z,9.70
2023-05-25T04:32:22.514Z,9.70
2023-05-25T04:35:10.747Z,9.70
2023-05-25T04:37:55.416Z,9.70
2023-05-25T04:40:33.608Z,9.70
2023-05-25T04:43:27.564Z,9.80
2023-05-25T04:46:09.259Z,9.80
2023-05-25T04:48:55.784Z,9.80
2023-05-25T04:51:39.829Z,9.90
2023-05-25T04:54:42.173Z,9.90
2023-05-25T04:57:28.872Z,9.90
2023-05-25T05:00:15.672Z,9.90
2023-05-25T05:02:54.696Z,9.90
2023-05-25T05:05:31.583Z,9.90
2023-05-25T05:08:15.817Z,10.00
2023-05-25T05:10:53.429Z,10.10
2023-05-25T05:13:30.692Z,10.10
2023-05-25T05:16:10.647Z,10.10
2023-05-25T05:18:47.267Z,10.20
2023-05-25T05:21:23.536Z,10.20
2023-05-25T05:24:04.270Z,10.30
2023-05-25T05:26:55.788Z,10.40
2023-05-25T05:29:37.990Z,10.40
2023-05-25T05:32:19.018Z,10.50
2023-05-25T05:37:55.036Z,10.60
2023-05-25T05:40:37.271Z,10.60
2023-05-25T05:43:16.962Z,10.70
2023-05-25T05:46:00.572Z,10.70
2023-05-25T05:48:42.536Z,10.80
2023-05-25T05:51:22.830Z,10.80
2023-05-25T05:54:02.030Z,10.90
2023-05-25T05:59:27.478Z,11.00
2023-05-25T06:02:05.115Z,11.10
2023-05-25T06:04:44.141Z,11.20
2023-05-25T06:07:23.255Z,11.20
2023-05-25T06:10:01.957Z,11.30
2023-05-25T06:12:35.775Z,11.30
2023-05-25T06:15:20.139Z,11.40
2023-05-25T06:17:58.219Z,11.40
2023-05-25T06:20:38.001Z,11.50
2023-05-25T06:23:19.163Z,11.60
2023-05-25T06:25:59.070Z,11.60
2023-05-25T06:28:42.880Z,11.70
2023-05-25T06:31:23.902Z,11.80
2023-05-25T06:34:04.182Z,11.80
2023-05-25T06:36:41.766Z,11.90
2023-05-25T06:39:18.541Z,12.00
2023-05-25T06:42:01.464Z,12.00
2023-05-25T06:44:43.699Z,12.10
2023-05-25T06:47:22.083Z,12.20
2023-05-25T06:50:00.123Z,12.20
2023-05-25T06:52:37.808Z,12.20
2023-05-25T06:55:16.176Z,12.40
2023-05-25T06:57:55.320Z,12.40
2023-05-25T07:00:33.209Z,12.50
2023-05-25T07:06:17.806Z,12.60
2023-05-25T07:08:56.270Z,12.70
2023-05-25T07:11:34.846Z,12.80
2023-05-25T07:14:24.213Z,12.80
2023-05-25T07:17:08.132Z,12.90
2023-05-25T07:19:54.904Z,13.00
2023-05-25T07:22:35.494Z,13.10
2023-05-25T07:25:25.376Z,13.10
2023-05-25T07:28:04.242Z,13.20
2023-05-25T07:33:26.915Z,13.30
2023-05-25T07:36:05.520Z,13.40
2023-05-25T07:38:45.905Z,13.50
2023-05-25T07:41:23.604Z,13.60
2023-05-25T07:44:05.538Z,13.60
2023-05-25T07:46:44.353Z,13.70
2023-05-25T07:49:22.942Z,13.70
2023-05-25T07:52:05.062Z,13.80
2023-05-25T08:00:44.473Z,14.00
2023-05-25T08:03:31.828Z,14.10
2023-05-25T08:06:12.068Z,14.20
2023-05-25T08:08:53.849Z,14.30
2023-05-25T08:14:26.152Z,14.50
2023-05-25T08:17:12.124Z,14.60
2023-05-25T08:19:53.282Z,14.60
2023-05-25T08:22:35.974Z,14.60
2023-05-25T08:25:14.232Z,14.70
2023-05-25T08:27:53.150Z,14.70
2023-05-25T08:30:32.927Z,14.70
2023-05-25T08:33:17.880Z,14.80
2023-05-25T08:36:00.705Z,14.80
2023-05-25T08:38:40.496Z,14.90
2023-05-25T08:41:21.108Z,15.00
2023-05-25T08:43:58.821Z,15.00
2023-05-25T08:46:38.524Z,15.10
2023-05-25T08:49:18.227Z,15.10
2023-05-25T08:51:56.420Z,15.20
2023-05-25T08:54:41.909Z,15.30
2023-05-25T08:57:25.038Z,15.30
2023-05-25T09:00:08.915Z,15.40
2023-05-25T09:02:46.699Z,15.40
2023-05-25T09:05:28.526Z,15.40
2023-05-25T09:08:05.587Z,15.50
2023-05-25T09:10:42.923Z,15.50
2023-05-25T09:16:19.427Z,15.70
2023-05-25T09:19:20.264Z,15.80
2023-05-25T09:24:42.126Z,16.00
2023-05-25T09:27:21.034Z,16.20
2023-05-25T09:35:49.214Z,16.80
2023-05-25T09:38:33.992Z,17.20
2023-05-25T09:41:10.337Z,17.40
2023-05-25T09:44:01.385Z,17.70
2023-05-25T09:46:43.075Z,17.80
2023-05-25T09:49:20.792Z,18.00
2023-05-25T09:52:05.014Z,18.20
2023-05-25T09:54:45.651Z,18.20
2023-05-25T09:57:21.274Z,18.30
2023-05-25T10:00:00.480Z,18.70
2023-05-25T10:02:38.653Z,18.80
2023-05-25T10:05:21.283Z,19.00
2023-05-25T10:07:58.979Z,19.00
2023-05-25T10:10:39.863Z,19.10
2023-05-25T10:13:15.958Z,19.10
2023-05-25T10:16:27.721Z,19.10
2023-05-25T10:19:09.769Z,19.00
2023-05-25T10:21:45.330Z,18.90
2023-05-25T10:24:25.929Z,19.00
2023-05-25T10:27:14.617Z,19.10
2023-05-25T10:30:02.233Z,19.10
2023-05-25T10:32:38.600Z,19.30
2023-05-25T10:35:18.415Z,19.40
2023-05-25T10:37:54.205Z,19.50
2023-05-25T10:40:35.918Z,19.60
2023-05-25T10:43:16.910Z,19.70
2023-05-25T10:45:59.305Z,19.70
2023-05-25T10:48:43.721Z,19.70
2023-05-25T10:51:24.724Z,19.80
2023-05-25T10:54:10.513Z,19.80
2023-05-25T11:00:00.806Z,19.90
2023-05-25T11:05:44.271Z,19.90
2023-05-25T11:08:24.513Z,19.90
2023-05-25T11:11:09.649Z,19.80
2023-05-25T11:13:45.344Z,19.80
2023-05-25T11:16:58.436Z,19.80
2023-05-25T11:19:51.410Z,19.90
2023-05-25T11:22:37.011Z,19.90
2023-05-25T11:25:13.290Z,20.20
2023-05-25T11:28:03.429Z,20.20
2023-05-25T11:31:13.482Z,20.30
2023-05-25T11:33:55.084Z,20.30
2023-05-25T11:36:32.268Z,20.30
2023-05-25T11:39:22.824Z,20.30
2023-05-25T11:42:04.775Z,20.30
2023-05-25T11:44:43.774Z,20.20
2023-05-25T11:47:19.212Z,20.20
2023-05-25T11:52:53.115Z,20.10
2023-05-25T11:55:30.544Z,20.20
2023-05-25T11:58:06.738Z,20.20
2023-05-25T12:00:59.814Z,20.20
2023-05-25T12:03:38.358Z,20.30
2023-05-25T12:06:34.228Z,20.20
2023-05-25T12:09:20.626Z,20.20
2023-05-25T12:12:02.644Z,20.20
2023-05-25T12:14:42.844Z,20.20
2023-05-25T12:17:20.184Z,20.20
2023-05-25T12:19:59.482Z,20.10
2023-05-25T12:22:46.290Z,20.00
2023-05-25T12:25:23.569Z,20.00
2023-05-25T12:28:15.220Z,20.00
2023-05-25T12:30:55.300Z,20.10
2023-05-25T12:33:31.816Z,20.10
2023-05-25T12:36:11.332Z,20.10
2023-05-25T12:39:04.425Z,20.20
2023-05-25T12:42:00.176Z,20.30
2023-05-25T12:44:36.812Z,20.40
2023-05-25T12:47:21.950Z,20.60
2023-05-25T12:50:18.604Z,20.60
2023-05-25T12:52:58.715Z,20.80
2023-05-25T12:55:42.338Z,20.80
2023-05-25T12:58:33.662Z,20.80
2023-05-25T13:01:14.017Z,20.80
2023-05-25T13:03:52.252Z,20.80
2023-05-25T13:06:32.578Z,20.80
2023-05-25T13:09:16.015Z,20.90
2023-05-25T13:11:58.360Z,20.80
2023-05-25T13:14:39.571Z,20.80
2023-05-25T13:17:20.737Z,20.70
2023-05-25T13:20:02.308Z,20.70
2023-05-25T13:22:38.202Z,20.80
2023-05-25T13:25:14.927Z,20.60
2023-05-25T13:27:55.458Z,20.60
2023-05-25T13:30:34.570Z,20.70
2023-05-25T13:33:09.031Z,20.70
2023-05-25T13:35:59.305Z,20.70
2023-05-25T13:38:36.088Z,20.70
2023-05-25T13:41:20.036Z,20.80
2023-05-25T13:44:00.430Z,20.70
2023-05-25T13:46:39.053Z,20.80
2023-05-25T13:49:24.045Z,20.90
2023-05-25T13:52:04.736Z,20.90
2023-05-25T13:54:46.914Z,21.00
2023-05-25T13:57:23.261Z,21.00
2023-05-25T14:00:05.808Z,21.00
2023-05-25T14:02:41.152Z,21.00
2023-05-25T14:05:23.514Z,20.90
2023-05-25T14:08:05.259Z,21.00
2023-05-25T14:10:40.757Z,21.00
2023-05-25T14:13:27.537Z,21.00
2023-05-25T14:16:11.895Z,21.00
2023-05-25T14:18:49.260Z,20.90
2023-05-25T14:21:28.795Z,20.80
2023-05-25T14:24:05.796Z,20.70
2023-05-25T14:26:47.873Z,20.70
2023-05-25T14:29:24.332Z,20.60
2023-05-25T14:32:05.872Z,20.60
2023-05-25T14:34:44.219Z,20.60
2023-05-25T14:37:25.416Z,20.50
2023-05-25T14:40:07.354Z,20.60
2023-05-25T14:42:41.793Z,20.60
2023-05-25T14:45:18.852Z,20.60
2023-05-25T14:48:11.883Z,20.50
2023-05-25T14:50:52.801Z,20.50
2023-05-25T14:53:30.710Z,20.40
2023-05-25T14:56:11.149Z,20.40
2023-05-25T14:58:48.293Z,20.40
2023-05-25T15:01:30.002Z,20.30
2023-05-25T15:04:13.608Z,20.30
2023-05-25T15:06:48.246Z,20.30
2023-05-25T15:09:26.048Z,20.30
2023-05-25T15:12:03.677Z,20.20
2023-05-25T15:14:41.316Z,20.10
2023-05-25T15:17:17.211Z,20.10
2023-05-25T15:19:56.967Z,20.00
2023-05-25T15:22:32.088Z,19.90
2023-05-25T15:25:06.930Z,19.80
2023-05-25T15:27:41.517Z,19.80
2023-05-25T15:30:18.735Z,19.80
2023-05-25T15:32:53.837Z,19.80
2023-05-25T15:35:34.862Z,19.80
2023-05-25T15:38:10.145Z,19.80
2023-05-25T15:40:45.039Z,19.80
2023-05-25T15:43:20.454Z,19.70
2023-05-25T15:45:55.537Z,19.70
2023-05-25T15:48:30.692Z,19.70
2023-05-25T15:51:08.745Z,19.70
2023-05-25T15:53:44.017Z,19.70
2023-05-25T15:56:18.780Z,19.70
2023-05-25T15:58:53.879Z,19.80
2023-05-25T16:01:28.754Z,19.70
2023-05-25T16:04:04.021Z,19.80
2023-05-25T16:06:42.031Z,19.80
2023-05-25T16:09:16.532Z,19.80
2023-05-25T16:11:51.957Z,19.80
2023-05-25T16:14:26.877Z,19.80
2023-05-25T16:17:02.257Z,19.80
2023-05-25T16:19:36.882Z,19.80
2023-05-25T16:22:15.163Z,19.80
2023-05-25T16:24:49.929Z,19.80
2023-05-25T16:27:25.280Z,19.80
2023-05-25T16:30:01.556Z,19.80
2023-05-25T16:32:36.534Z,19.90
2023-05-25T16:35:13.881Z,19.90
2023-05-25T16:37:54.340Z,19.90
2023-05-25T16:40:30.683Z,19.90
2023-05-25T16:43:05.658Z,19.90
2023-05-25T16:45:40.581Z,19.80
2023-05-25T16:48:16.098Z,19.80
2023-05-25T16:50:51.557Z,19.80
2023-05-25T16:53:29.722Z,19.80
2023-05-25T16:56:05.010Z,19.70
2023-05-25T16:58:40.551Z,19.70
2023-05-25T17:01:17.954Z,19.70
2023-05-25T17:03:53.103Z,19.70
2023-05-25T17:06:28.303Z,19.60
2023-05-25T17:09:09.347Z,19.60
2023-05-25T17:11:45.963Z,19.60
2023-05-25T17:14:21.673Z,19.60
2023-05-25T17:16:57.680Z,19.60
2023-05-25T17:19:32.752Z,19.60
2023-05-25T17:22:08.294Z,19.60
2023-05-25T17:24:47.993Z,19.60
2023-05-25T17:27:23.422Z,19.60
2023-05-25T17:29:59.904Z,19.60
2023-05-25T17:32:40.780Z,19.60
2023-05-25T17:35:21.187Z,19.50
2023-05-25T17:37:56.716Z,19.50
2023-05-25T17:40:34.289Z,19.50
2023-05-25T17:43:10.183Z,19.30
2023-05-25T17:45:45.613Z,19.40
2023-05-25T17:48:23.346Z,19.40
2023-05-25T17:50:56.900Z,19.30
2023-05-25T17:53:31.937Z,19.30
2023-05-25T17:56:13.061Z,19.30
2023-05-25T17:58:48.004Z,19.20
2023-05-25T18:01:22.843Z,19.10
2023-05-25T18:04:00.484Z,19.10
2023-05-25T18:06:37.930Z,19.10
2023-05-25T18:09:13.670Z,19.00
2023-05-25T18:11:55.091Z,19.00
2023-05-25T18:14:35.742Z,18.90
2023-05-25T18:17:12.362Z,18.90
2023-05-25T18:19:51.173Z,18.90
2023-05-25T18:22:31.023Z,18.80
2023-05-25T18:25:14.323Z,18.70
2023-05-25T18:27:57.794Z,18.70
2023-05-25T18:30:35.493Z,18.60
2023-05-25T18:33:14.344Z,18.50
2023-05-25T18:35:54.030Z,18.40
2023-05-25T18:38:34.123Z,18.30
2023-05-25T18:41:10.260Z,18.30
2023-05-25T18:43:50.599Z,18.20
2023-05-25T18:46:30.146Z,18.10
2023-05-25T18:49:08.100Z,18.00
2023-05-25T18:51:46.191Z,17.90
2023-05-25T18:54:20.899Z,17.70
2023-05-25T18:56:56.032Z,17.60
2023-05-25T18:59:34.275Z,17.60
2023-05-25T19:02:09.061Z,17.50
2023-05-25T19:04:44.207Z,17.30
2023-05-25T19:07:18.986Z,17.10
2023-05-25T19:09:54.275Z,17.10
2023-05-25T19:12:30.032Z,17.00
2023-05-25T19:15:08.917Z,16.90
2023-05-25T19:17:44.143Z,16.80
2023-05-25T19:20:21.257Z,16.70
2023-05-25T19:22:56.638Z,16.60
2023-05-25T19:25:35.096Z,16.50
2023-05-25T19:28:12.922Z,16.50
2023-05-25T19:30:55.683Z,16.40
2023-05-25T19:33:33.271Z,16.40
2023-05-25T19:36:09.904Z,16.30
2023-05-25T19:38:47.550Z,16.20
2023-05-25T19:41:23.456Z,16.10
2023-05-25T19:43:59.245Z,16.10
2023-05-25T19:46:37.021Z,16.00
2023-05-25T19:49:17.768Z,15.90
2023-05-25T19:51:58.627Z,15.90
2023-05-25T19:54:34.924Z,15.80
2023-05-25T19:57:12.830Z,15.80
2023-05-25T19:59:50.528Z,15.70
2023-05-25T20:02:32.628Z,15.60
2023-05-25T20:05:10.467Z,15.60
2023-05-25T20:07:58.088Z,15.60
2023-05-25T20:10:39.843Z,15.50
2023-05-25T20:13:18.847Z,15.40
2023-05-25T20:15:56.184Z,15.40
2023-05-25T20:18:38.676Z,15.40
2023-05-25T20:21:19.330Z,15.30
2023-05-25T20:23:58.356Z,15.30
2023-05-25T20:26:37.163Z,15.20
2023-05-25T20:29:15.619Z,15.10
2023-05-25T20:31:51.853Z,15.10
2023-05-25T20:34:34.706Z,15.00
2023-05-25T20:37:17.417Z,14.90
2023-05-25T20:39:56.232Z,14.80
2023-05-25T20:42:35.525Z,14.70
2023-05-25T20:45:17.942Z,14.70
2023-05-25T20:48:03.234Z,14.70
2023-05-25T20:50:43.904Z,14.60
2023-05-25T20:53:20.299Z,14.50
2023-05-25T20:55:57.970Z,14.50
2023-05-25T20:58:40.916Z,14.40
2023-05-25T21:01:21.778Z,14.40
2023-05-25T21:04:04.692Z,14.30
2023-05-25T21:06:41.203Z,14.20
2023-05-25T21:09:23.185Z,14.20
2023-05-25T21:12:04.774Z,14.10
2023-05-25T21:14:46.669Z,14.00
2023-05-25T21:17:31.295Z,14.00
2023-05-25T21:20:17.949Z,14.00
2023-05-25T21:22:56.691Z,13.90
2023-05-25T21:25:53.430Z,13.90
2023-05-25T21:28:34.280Z,13.80
2023-05-25T21:31:16.676Z,13.70
2023-05-25T21:34:01.894Z,13.70
2023-05-25T21:36:43.198Z,13.60
2023-05-25T21:39:25.085Z,13.60
2023-05-25T21:42:07.724Z,13.50
2023-05-25T21:44:49.559Z,13.50
2023-05-25T21:47:32.476Z,13.40
2023-05-25T21:50:07.456Z,13.40
2023-05-25T21:52:46.290Z,13.40
2023-05-25T21:55:29.752Z,13.60
2023-05-25T21:58:18.226Z,13.50
2023-05-25T22:00:56.515Z,13.50
2023-05-25T22:03:34.909Z,13.40
2023-05-25T22:06:15.536Z,13.40
2023-05-25T22:08:53.452Z,13.30
2023-05-25T22:11:30.631Z,13.30
2023-05-25T22:14:11.194Z,13.20
2023-05-25T22:16:52.494Z,13.20
2023-05-25T22:19:33.907Z,13.20
2023-05-25T22:22:12.891Z,13.10
2023-05-25T22:24:51.115Z,13.10
2023-05-25T22:27:33.072Z,13.20
2023-05-25T22:30:14.197Z,13.10
2023-05-25T22:32:49.811Z,13.10
2023-05-25T22:35:28.091Z,13.00
2023-05-25T22:38:03.725Z,13.00
2023-05-25T22:40:47.840Z,13.00
2023-05-25T22:43:30.204Z,13.10
2023-05-25T22:46:13.375Z,12.90
2023-05-25T22:48:53.690Z,12.90
2023-05-25T22:51:30.592Z,12.80
2023-05-25T22:54:05.052Z,12.90
2023-05-25T22:56:46.769Z,12.80
2023-05-25T22:59:23.367Z,12.80
2023-05-25T23:02:09.143Z,12.70
2023-05-25T23:04:46.562Z,12.70
2023-05-25T23:07:22.510Z,12.60
2023-05-25T23:09:59.205Z,12.60
2023-05-25T23:12:49.338Z,12.60
2023-05-25T23:15:31.175Z,12.50
2023-05-25T23:18:10.364Z,12.50
2023-05-25T23:20:45.868Z,12.40
2023-05-25T23:23:31.005Z,12.40
2023-05-25T23:26:08.793Z,12.40
2023-05-25T23:28:45.761Z,12.40
2023-05-25T23:31:21.944Z,12.40
2023-05-25T23:34:00.730Z,12.40
2023-05-25T23:36:39.630Z,12.40
2023-05-25T23:39:16.594Z,12.40
2023-05-25T23:41:52.346Z,12.30
2023-05-25T23:44:36.532Z,12.30
2023-05-25T23:47:16.167Z,12.20
2023-05-25T23:49:55.537Z,12.30
2023-05-25T23:52:35.372Z,12.10
2023-05-25T23:55:19.999Z,12.10
2023-05-25T23:57:57.308Z,12.10
