createdAt,value
2019-03-01T00:01:35.720Z,-1.10
2019-03-01T00:04:15.663Z,-1.10
2019-03-01T00:07:18.175Z,-1.10
2019-03-01T00:10:26.832Z,-1.20
2019-03-01T00:13:12.994Z,-1.20
2019-03-01T00:16:05.610Z,-1.20
2019-03-01T00:19:27.126Z,-1.20
2019-03-01T00:22:23.683Z,-1.30
2019-03-01T00:25:20.187Z,-1.20
2019-03-01T00:28:04.032Z,-1.20
2019-03-01T00:30:50.614Z,-1.20
2019-03-01T00:33:46.999Z,-1.30
2019-03-01T00:36:49.782Z,-1.40
2019-03-01T00:39:51.677Z,-1.50
2019-03-01T00:42:54.410Z,-1.60
2019-03-01T00:45:21.349Z,-1.60
2019-03-01T00:47:48.602Z,-1.60
2019-03-01T00:50:15.428Z,-1.70
2019-03-01T00:52:42.397Z,-1.70
2019-03-01T00:55:09.320Z,-1.60
2019-03-01T00:57:36.122Z,-1.60
2019-03-01T01:00:04.426Z,-1.60
2019-03-01T01:02:31.333Z,-1.70
2019-03-01T01:04:58.245Z,-1.70
2019-03-01T01:07:25.194Z,-1.80
2019-03-01T01:09:52.011Z,-1.90
2019-03-01T01:12:18.811Z,-1.90
2019-03-01T01:14:45.681Z,-1.90
2019-03-01T01:17:12.499Z,-1.80
2019-03-01T01:19:39.402Z,-1.70
2019-03-01T01:22:06.487Z,-1.70
2019-03-01T01:24:33.309Z,-1.70
2019-03-01T01:27:00.195Z,-1.70
2019-03-01T01:29:27.050Z,-1.80
2019-03-01T01:31:53.846Z,-1.80
2019-03-01T01:34:20.657Z,-1.80
2019-03-01T01:36:47.790Z,-1.90
2019-03-01T01:39:14.815Z,-1.90
2019-03-01T01:41:41.844Z,-1.90
2019-03-01T01:44:08.673Z,-2.00
2019-03-01T01:46:35.616Z,-1.90
2019-03-01T01:49:08.592Z,-1.80
2019-03-01T01:51:35.512Z,-1.80
2019-03-01T01:54:05.442Z,-1.80
2019-03-01T01:56:32.347Z,-1.80
2019-03-01T01:58:59.417Z,-1.70
2019-03-01T02:01:26.547Z,-1.70
2019-03-01T02:03:53.475Z,-1.70
2019-03-01T02:06:20.529Z,-1.70
2019-03-01T02:08:47.461Z,-1.60
2019-03-01T02:11:14.294Z,-1.50
2019-03-01T02:13:41.352Z,-1.40
2019-03-01T02:16:08.353Z,-1.50
2019-03-01T02:18:35.181Z,-1.50
2019-03-01T02:21:02.118Z,-1.60
2019-03-01T02:23:30.610Z,-1.40
2019-03-01T02:25:57.431Z,-1.20
2019-03-01T02:28:24.499Z,-1.20
2019-03-01T02:30:52.261Z,-1.10
2019-03-01T02:33:19.093Z,-1.10
2019-03-01T02:35:45.952Z,-1.20
2019-03-01T02:38:12.860Z,-1.30
2019-03-01T02:40:39.670Z,-1.30
2019-03-01T02:43:06.617Z,-1.40
2019-03-01T02:45:33.611Z,-1.50
2019-03-01T02:48:00.545Z,-1.50
2019-03-01T02:50:27.597Z,-1.50
2019-03-01T02:52:55.973Z,-1.50
2019-03-01T02:55:22.981Z,-1.60
2019-03-01T02:57:50.108Z,-1.50
2019-03-01T03:00:20.109Z,-1.40
2019-03-01T03:02:47.089Z,-1.50
2019-03-01T03:05:14.231Z,-1.40
2019-03-01T03:07:47.093Z,-1.40
2019-03-01T03:10:14.698Z,-1.40
2019-03-01T03:12:41.598Z,-1.50
2019-03-01T03:15:09.035Z,-1.60
2019-03-01T03:17:35.964Z,-1.60
2019-03-01T03:20:03.430Z,-1.70
2019-03-01T03:22:30.339Z,-1.70
2019-03-01T03:24:57.149Z,-1.80
2019-03-01T03:27:23.985Z,-1.80
2019-03-01T03:29:50.800Z,-1.90
2019-03-01T03:32:17.701Z,-2.00
2019-03-01T03:34:44.535Z,-2.00
2019-03-01T03:37:11.341Z,-2.00
2019-03-01T03:39:38.177Z,-2.00
2019-03-01T03:42:05.332Z,-2.10
2019-03-01T03:44:32.265Z,-2.10
2019-03-01T03:46:59.282Z,-2.10
2019-03-01T03:49:26.167Z,-2.00
2019-03-01T03:51:52.991Z,-2.00
2019-03-01T03:54:19.907Z,-2.10
2019-03-01T03:56:46.984Z,-2.10
2019-03-01T03:59:14.287Z,-2.20
2019-03-01T04:01:41.410Z,-2.20
2019-03-01T04:04:08.460Z,-2.20
2019-03-01T04:06:35.474Z,-2.10
2019-03-01T04:09:04.348Z,-2.10
2019-03-01T04:11:31.205Z,-2.00
2019-03-01T04:13:58.009Z,-2.00
2019-03-01T04:16:24.820Z,-2.10
2019-03-01T04:18:51.655Z,-2.20
2019-03-01T04:21:18.471Z,-2.30
2019-03-01T04:23:45.381Z,-2.30
2019-03-01T04:26:12.351Z,-2.20
2019-03-01T04:28:39.170Z,-2.10
2019-03-01T04:31:05.976Z,-2.00
2019-03-01T04:33:32.922Z,-2.00
2019-03-01T04:35:59.778Z,-2.10
2019-03-01T04:38:26.682Z,-2.10
2019-03-01T04:40:53.642Z,-2.20
2019-03-01T04:43:20.558Z,-2.10
2019-03-01T04:45:47.366Z,-1.90
2019-03-01T04:48:14.785Z,-1.70
2019-03-01T04:50:41.827Z,-1.70
2019-03-01T04:53:08.639Z,-1.70
2019-03-01T04:55:35.497Z,-1.70
2019-03-01T04:58:02.309Z,-1.70
2019-03-01T05:00:29.336Z,-1.60
2019-03-01T05:02:57.922Z,-1.70
2019-03-01T05:05:24.829Z,-1.80
2019-03-01T05:07:52.929Z,-1.90
2019-03-01T05:10:20.092Z,-1.90
2019-03-01T05:12:47.098Z,-1.90
2019-03-01T05:15:18.545Z,-2.00
2019-03-01T05:17:45.504Z,-2.10
2019-03-01T05:20:12.842Z,-2.10
2019-03-01T05:22:39.790Z,-2.10
2019-03-01T05:25:06.938Z,-2.10
2019-03-01T05:27:33.767Z,-2.00
2019-03-01T05:30:00.858Z,-2.00
2019-03-01T05:32:27.902Z,-2.00
2019-03-01T05:34:54.733Z,-1.90
2019-03-01T05:37:21.552Z,-1.90
2019-03-01T05:39:48.384Z,-1.90
2019-03-01T05:42:15.184Z,-1.90
2019-03-01T05:44:43.035Z,-1.90
2019-03-01T05:47:09.906Z,-1.90
2019-03-01T05:49:36.844Z,-1.80
2019-03-01T05:52:03.659Z,-1.70
2019-03-01T05:54:30.489Z,-1.60
2019-03-01T05:56:57.313Z,-1.60
2019-03-01T05:59:26.242Z,-1.70
2019-03-01T06:02:19.459Z,-1.70
2019-03-01T06:04:53.586Z,-1.70
2019-03-01T06:08:11.667Z,-1.70
2019-03-01T06:11:09.579Z,-1.70
2019-03-01T06:14:02.434Z,-1.80
2019-03-01T06:16:41.458Z,-1.80
2019-03-01T06:19:27.558Z,-1.80
2019-03-01T06:22:26.098Z,-1.70
2019-03-01T06:25:41.010Z,-1.60
2019-03-01T06:28:38.886Z,-1.50
2019-03-01T06:31:35.000Z,-1.60
2019-03-01T06:34:40.142Z,-1.60
2019-03-01T06:37:33.326Z,-1.50
2019-03-01T06:40:33.118Z,-1.50
2019-03-01T06:43:35.208Z,-1.30
2019-03-01T06:46:58.745Z,-1.00
2019-03-01T06:49:45.962Z,-0.60
2019-03-01T06:52:12.819Z,-1.20
2019-03-01T06:54:39.629Z,-1.30
2019-03-01T06:57:06.486Z,-1.30
2019-03-01T06:59:33.299Z,-1.30
2019-03-01T07:02:00.105Z,-1.10
2019-03-01T07:04:28.361Z,-1.00
2019-03-01T07:06:55.171Z,-0.90
2019-03-01T07:09:22.317Z,-0.70
2019-03-01T07:11:49.171Z,-0.60
2019-03-01T07:14:16.091Z,-0.40
2019-03-01T07:16:42.894Z,-0.30
2019-03-01T07:19:09.814Z,-0.20
2019-03-01T07:21:36.717Z,-0.10
2019-03-01T07:24:03.937Z,0.00
2019-03-01T07:26:30.918Z,0.10
2019-03-01T07:28:57.906Z,0.20
2019-03-01T07:31:24.829Z,0.30
2019-03-01T07:33:51.789Z,0.40
2019-03-01T07:36:18.691Z,0.50
2019-03-01T07:38:45.487Z,0.60
2019-03-01T07:41:12.455Z,0.70
2019-03-01T07:43:39.275Z,0.80
2019-03-01T07:46:06.087Z,0.90
2019-03-01T07:48:33.066Z,0.80
2019-03-01T07:50:59.889Z,0.80
2019-03-01T07:53:26.804Z,1.00
2019-03-01T07:55:53.750Z,1.30
2019-03-01T07:58:21.773Z,1.50
2019-03-01T08:00:53.347Z,1.60
2019-03-01T08:03:18.467Z,1.60
2019-03-01T08:05:45.474Z,1.60
2019-03-01T08:08:12.285Z,1.60
2019-03-01T08:10:39.236Z,1.80
2019-03-01T08:13:06.042Z,2.00
2019-03-01T08:15:32.945Z,2.30
2019-03-01T08:18:00.592Z,2.30
2019-03-01T08:20:30.344Z,2.30
2019-03-01T08:22:59.482Z,2.50
2019-03-01T08:25:25.538Z,2.60
2019-03-01T08:27:52.365Z,2.70
2019-03-01T08:30:19.299Z,2.80
2019-03-01T08:32:46.353Z,2.90
2019-03-01T08:35:14.211Z,3.00
2019-03-01T08:37:41.019Z,3.00
2019-03-01T08:40:14.666Z,3.00
2019-03-01T08:42:42.199Z,3.20
2019-03-01T08:45:11.044Z,3.40
2019-03-01T08:47:37.899Z,3.50
2019-03-01T08:50:05.546Z,3.60
2019-03-01T08:52:32.347Z,3.80
2019-03-01T08:55:03.277Z,3.90
2019-03-01T08:57:27.899Z,3.90
2019-03-01T08:59:54.834Z,3.90
2019-03-01T09:02:21.674Z,4.10
2019-03-01T09:04:51.186Z,4.10
2019-03-01T09:07:17.522Z,4.20
2019-03-01T09:09:44.370Z,4.40
2019-03-01T09:12:11.324Z,4.50
2019-03-01T09:14:38.126Z,4.50
2019-03-01T09:17:05.023Z,4.50
2019-03-01T09:19:31.994Z,4.70
2019-03-01T09:21:58.782Z,4.80
2019-03-01T09:24:28.888Z,5.00
2019-03-01T09:26:55.210Z,5.10
2019-03-01T09:29:23.014Z,5.20
2019-03-01T09:31:50.791Z,5.20
2019-03-01T09:34:17.964Z,5.20
2019-03-01T09:36:55.855Z,5.30
2019-03-01T09:39:23.843Z,5.30
2019-03-01T09:41:50.986Z,5.40
2019-03-01T09:44:17.822Z,5.20
2019-03-01T09:46:44.742Z,5.10
2019-03-01T09:49:11.662Z,5.30
2019-03-01T09:51:38.811Z,5.40
2019-03-01T09:54:06.416Z,5.50
2019-03-01T09:56:34.677Z,5.70
2019-03-01T09:59:01.554Z,5.90
2019-03-01T10:01:28.578Z,6.10
2019-03-01T10:03:56.311Z,6.10
2019-03-01T10:06:23.489Z,5.90
2019-03-01T10:08:50.394Z,5.80
2019-03-01T10:11:17.305Z,5.90
2019-03-01T10:13:44.369Z,5.90
2019-03-01T10:16:11.711Z,5.90
2019-03-01T10:18:38.711Z,5.90
2019-03-01T10:21:05.774Z,6.00
2019-03-01T10:23:32.611Z,5.90
2019-03-01T10:25:59.597Z,5.80
2019-03-01T10:28:26.633Z,5.90
2019-03-01T10:30:53.586Z,6.00
2019-03-01T10:33:20.531Z,6.20
2019-03-01T10:35:47.581Z,6.30
2019-03-01T10:38:14.550Z,6.30
2019-03-01T10:40:41.365Z,6.30
2019-03-01T10:43:08.234Z,6.40
2019-03-01T10:45:35.167Z,6.50
2019-03-01T10:48:02.182Z,6.40
2019-03-01T10:50:29.051Z,6.50
2019-03-01T10:52:55.989Z,6.60
2019-03-01T10:55:23.003Z,6.60
2019-03-01T10:57:49.942Z,6.70
2019-03-01T11:00:21.697Z,6.70
2019-03-01T11:02:48.761Z,6.80
2019-03-01T11:05:15.825Z,6.80
2019-03-01T11:07:42.933Z,6.90
2019-03-01T11:10:11.983Z,6.90
2019-03-01T11:12:38.873Z,6.90
2019-03-01T11:15:06.439Z,7.00
2019-03-01T11:17:33.279Z,7.10
2019-03-01T11:20:00.304Z,7.10
2019-03-01T11:22:27.181Z,7.10
2019-03-01T11:24:54.240Z,7.20
2019-03-01T11:27:21.097Z,7.30
2019-03-01T11:29:47.947Z,7.30
2019-03-01T11:32:14.772Z,7.30
2019-03-01T11:34:41.747Z,7.40
2019-03-01T11:37:08.684Z,7.40
2019-03-01T11:39:35.604Z,7.30
2019-03-01T11:42:03.365Z,7.30
2019-03-01T11:44:30.390Z,7.40
2019-03-01T11:46:57.227Z,7.40
2019-03-01T11:49:24.389Z,7.50
2019-03-01T11:51:51.306Z,7.50
2019-03-01T11:54:18.230Z,7.40
2019-03-01T11:56:45.174Z,7.40
2019-03-01T11:59:12.103Z,7.50
2019-03-01T12:01:39.004Z,7.60
2019-03-01T12:04:05.959Z,7.50
2019-03-01T12:06:33.063Z,7.50
2019-03-01T12:08:59.871Z,7.60
2019-03-01T12:11:26.837Z,7.60
2019-03-01T12:13:53.678Z,7.70
2019-03-01T12:16:20.499Z,7.70
2019-03-01T12:18:47.337Z,7.80
2019-03-01T12:21:14.226Z,7.90
2019-03-01T12:23:41.130Z,8.00
2019-03-01T12:26:08.106Z,7.90
2019-03-01T12:28:35.303Z,7.90
2019-03-01T12:31:02.233Z,7.90
2019-03-01T12:33:29.180Z,7.90
2019-03-01T12:35:57.413Z,7.90
2019-03-01T12:38:24.225Z,7.90
2019-03-01T12:40:51.202Z,7.90
2019-03-01T12:43:18.142Z,8.10
2019-03-01T12:45:44.940Z,7.90
2019-03-01T12:48:11.778Z,7.90
2019-03-01T12:50:38.598Z,8.00
2019-03-01T12:53:05.445Z,8.00
2019-03-01T12:55:32.481Z,8.10
2019-03-01T12:57:59.401Z,8.20
2019-03-01T13:00:27.846Z,8.10
2019-03-01T13:02:54.901Z,8.10
2019-03-01T13:05:22.053Z,8.20
2019-03-01T13:07:49.194Z,8.10
2019-03-01T13:10:18.662Z,8.20
2019-03-01T13:12:45.562Z,8.10
2019-03-01T13:15:13.805Z,8.20
2019-03-01T13:17:41.862Z,8.10
2019-03-01T13:20:10.619Z,8.20
2019-03-01T13:22:37.429Z,8.30
2019-03-01T13:25:04.567Z,8.50
2019-03-01T13:27:31.377Z,8.40
2019-03-01T13:29:58.561Z,8.30
2019-03-01T13:32:26.658Z,8.30
2019-03-01T13:34:53.479Z,8.40
2019-03-01T13:37:20.487Z,8.40
2019-03-01T13:39:48.674Z,8.40
2019-03-01T13:42:16.233Z,8.50
2019-03-01T13:44:43.274Z,8.50
2019-03-01T13:47:10.355Z,8.40
2019-03-01T13:49:37.271Z,8.30
2019-03-01T13:52:04.318Z,8.20
2019-03-01T13:54:31.163Z,8.20
2019-03-01T13:56:58.008Z,8.20
2019-03-01T13:59:24.913Z,8.10
2019-03-01T14:01:51.864Z,8.00
2019-03-01T14:04:18.726Z,8.00
2019-03-01T14:06:45.832Z,8.00
2019-03-01T14:09:13.452Z,7.90
2019-03-01T14:11:40.397Z,7.80
2019-03-01T14:14:07.330Z,7.40
2019-03-01T14:16:34.390Z,7.30
2019-03-01T14:19:01.342Z,7.20
2019-03-01T14:21:29.705Z,7.20
2019-03-01T14:23:56.831Z,7.20
2019-03-01T14:26:23.658Z,7.20
2019-03-01T14:28:50.606Z,7.20
2019-03-01T14:31:17.565Z,7.10
2019-03-01T14:33:44.508Z,7.10
2019-03-01T14:36:11.399Z,7.00
2019-03-01T14:38:38.344Z,6.90
2019-03-01T14:41:05.241Z,6.80
2019-03-01T14:43:32.162Z,6.80
2019-03-01T14:45:59.024Z,6.80
2019-03-01T14:48:25.867Z,6.90
2019-03-01T14:50:53.475Z,6.90
2019-03-01T14:53:20.437Z,7.00
2019-03-01T14:55:51.238Z,7.00
2019-03-01T14:58:25.502Z,6.90
2019-03-01T15:01:05.724Z,7.00
2019-03-01T15:03:34.514Z,6.80
2019-03-01T15:06:01.728Z,6.70
2019-03-01T15:08:28.969Z,6.70
2019-03-01T15:10:57.435Z,6.70
2019-03-01T15:13:24.462Z,6.80
2019-03-01T15:15:51.498Z,6.80
2019-03-01T15:18:18.697Z,6.80
2019-03-01T15:20:45.722Z,6.80
2019-03-01T15:23:12.540Z,6.80
2019-03-01T15:25:39.595Z,6.70
2019-03-01T15:28:06.427Z,6.60
2019-03-01T15:30:33.349Z,6.60
2019-03-01T15:33:02.332Z,6.50
2019-03-01T15:35:29.390Z,6.40
2019-03-01T15:37:56.317Z,6.40
2019-03-01T15:40:23.284Z,6.40
2019-03-01T15:42:51.527Z,6.40
2019-03-01T15:45:19.142Z,6.20
2019-03-01T15:47:46.171Z,6.20
2019-03-01T15:50:13.303Z,6.10
2019-03-01T15:52:40.226Z,6.00
2019-03-01T15:55:07.767Z,5.90
2019-03-01T15:57:36.290Z,5.90
2019-03-01T16:00:04.219Z,5.80
2019-03-01T16:02:31.159Z,5.80
2019-03-01T16:04:58.099Z,5.60
2019-03-01T16:07:25.064Z,5.50
2019-03-01T16:09:51.938Z,5.40
2019-03-01T16:12:18.874Z,5.30
2019-03-01T16:14:47.836Z,5.20
2019-03-01T16:17:14.709Z,5.10
2019-03-01T16:19:41.869Z,5.10
2019-03-01T16:22:09.683Z,5.00
2019-03-01T16:24:36.536Z,4.90
2019-03-01T16:27:03.585Z,4.90
2019-03-01T16:29:30.491Z,4.70
2019-03-01T16:31:57.365Z,4.60
2019-03-01T16:34:24.311Z,4.40
2019-03-01T16:36:53.430Z,4.40
2019-03-01T16:39:23.516Z,4.30
2019-03-01T16:41:49.187Z,4.30
2019-03-01T16:44:15.997Z,4.20
2019-03-01T16:46:42.978Z,4.20
2019-03-01T16:49:09.822Z,4.10
2019-03-01T16:51:36.787Z,4.00
2019-03-01T16:54:03.843Z,3.90
2019-03-01T16:56:30.654Z,3.80
2019-03-01T16:59:00.425Z,3.70
2019-03-01T17:01:29.767Z,3.60
2019-03-01T17:03:55.279Z,3.50
2019-03-01T17:06:22.209Z,3.50
2019-03-01T17:08:49.075Z,3.40
2019-03-01T17:11:16.174Z,3.30
2019-03-01T17:13:42.990Z,3.20
2019-03-01T17:16:09.962Z,3.10
2019-03-01T17:18:36.792Z,3.10
2019-03-01T17:21:03.686Z,3.10
2019-03-01T17:23:30.742Z,3.10
2019-03-01T17:25:57.563Z,3.10
2019-03-01T17:28:26.575Z,3.00
2019-03-01T17:30:53.368Z,2.90
2019-03-01T17:33:20.339Z,2.90
2019-03-01T17:35:47.433Z,2.80
2019-03-01T17:38:14.394Z,2.70
2019-03-01T17:40:41.303Z,2.70
2019-03-01T17:43:08.119Z,2.70
2019-03-01T17:45:35.187Z,2.80
2019-03-01T17:48:02.115Z,2.70
2019-03-01T17:50:29.040Z,2.70
2019-03-01T17:52:55.896Z,2.70
2019-03-01T17:55:24.297Z,2.60
2019-03-01T17:57:51.452Z,2.60
2019-03-01T18:00:25.418Z,2.60
2019-03-01T18:02:52.136Z,2.50
2019-03-01T18:05:22.277Z,2.50
2019-03-01T18:07:49.336Z,2.40
2019-03-01T18:10:16.821Z,2.40
2019-03-01T18:12:44.439Z,2.30
2019-03-01T18:15:12.342Z,2.40
2019-03-01T18:17:40.331Z,2.40
2019-03-01T18:20:08.093Z,2.40
2019-03-01T18:22:34.951Z,2.40
2019-03-01T18:25:01.862Z,2.30
2019-03-01T18:27:28.669Z,2.30
2019-03-01T18:29:55.534Z,2.20
2019-03-01T18:32:26.955Z,2.10
2019-03-01T18:34:53.767Z,2.00
2019-03-01T18:37:20.626Z,2.00
2019-03-01T18:39:47.465Z,2.00
2019-03-01T18:42:14.282Z,2.00
2019-03-01T18:44:41.258Z,2.00
2019-03-01T18:47:08.158Z,1.90
2019-03-01T18:49:35.093Z,1.90
2019-03-01T18:52:02.171Z,1.80
2019-03-01T18:54:29.103Z,1.80
2019-03-01T18:56:55.966Z,1.70
2019-03-01T18:59:24.877Z,1.70
2019-03-01T19:01:51.947Z,1.70
2019-03-01T19:04:29.364Z,1.60
2019-03-01T19:06:48.462Z,1.50
2019-03-01T19:09:17.480Z,1.50
2019-03-01T19:11:44.466Z,1.40
2019-03-01T19:14:11.371Z,1.40
2019-03-01T19:16:38.278Z,1.40
2019-03-01T19:19:05.647Z,1.40
2019-03-01T19:21:32.589Z,1.30
2019-03-01T19:23:59.497Z,1.30
2019-03-01T19:26:26.314Z,1.20
2019-03-01T19:28:53.186Z,1.10
2019-03-01T19:31:21.705Z,1.10
2019-03-01T19:33:50.266Z,1.10
2019-03-01T19:36:17.323Z,1.00
2019-03-01T19:38:46.352Z,1.00
2019-03-01T19:41:13.056Z,0.90
2019-03-01T19:43:41.660Z,0.80
2019-03-01T19:46:08.634Z,0.70
2019-03-01T19:48:37.305Z,0.70
2019-03-01T19:51:04.399Z,0.60
2019-03-01T19:53:31.208Z,0.60
2019-03-01T19:55:58.129Z,0.50
2019-03-01T19:58:24.989Z,0.40
2019-03-01T20:00:51.810Z,0.30
2019-03-01T20:03:18.661Z,0.30
2019-03-01T20:05:45.606Z,0.20
2019-03-01T20:08:26.405Z,0.10
2019-03-01T20:10:53.880Z,0.00
2019-03-01T20:13:20.703Z,0.00
2019-03-01T20:15:47.697Z,-0.10
2019-03-01T20:18:14.781Z,-0.10
2019-03-01T20:20:41.712Z,-0.10
2019-03-01T20:23:08.536Z,-0.20
2019-03-01T20:25:35.437Z,-0.30
2019-03-01T20:28:02.544Z,-0.40
2019-03-01T20:30:30.607Z,-0.40
2019-03-01T20:32:57.760Z,-0.40
2019-03-01T20:35:25.966Z,-0.30
2019-03-01T20:37:53.403Z,-0.30
2019-03-01T20:40:22.750Z,-0.40
2019-03-01T20:42:49.301Z,-0.40
2019-03-01T20:45:21.187Z,-0.40
2019-03-01T20:47:50.426Z,-0.40
2019-03-01T20:50:16.966Z,-0.40
2019-03-01T20:52:43.972Z,-0.40
2019-03-01T20:55:12.349Z,-0.40
2019-03-01T20:57:39.270Z,-0.40
2019-03-01T21:00:09.023Z,-0.40
2019-03-01T21:02:35.998Z,-0.50
2019-03-01T21:05:03.538Z,-0.60
2019-03-01T21:07:53.736Z,-0.60
2019-03-01T21:10:20.001Z,-0.60
2019-03-01T21:12:47.751Z,-0.60
2019-03-01T21:15:15.120Z,-0.50
2019-03-01T21:17:42.112Z,-0.50
2019-03-01T21:20:09.818Z,-0.40
2019-03-01T21:22:39.568Z,-0.30
2019-03-01T21:25:06.293Z,-0.20
2019-03-01T21:27:33.284Z,-0.10
2019-03-01T21:30:00.295Z,0.20
2019-03-01T21:32:27.242Z,0.20
2019-03-01T21:34:54.055Z,0.20
2019-03-01T21:37:20.905Z,0.30
2019-03-01T21:39:47.837Z,0.30
2019-03-01T21:42:16.858Z,0.40
2019-03-01T21:44:45.653Z,0.50
2019-03-01T21:47:13.714Z,0.50
2019-03-01T21:49:40.937Z,0.50
2019-03-01T21:52:07.791Z,0.50
2019-03-01T21:54:36.914Z,0.50
2019-03-01T21:57:03.836Z,0.50
2019-03-01T21:59:30.798Z,0.60
2019-03-01T22:01:57.624Z,0.60
2019-03-01T22:04:24.447Z,0.60
2019-03-01T22:06:51.418Z,0.50
2019-03-01T22:09:20.718Z,0.50
2019-03-01T22:11:49.261Z,0.50
2019-03-01T22:14:15.922Z,0.50
2019-03-01T22:16:42.845Z,0.40
2019-03-01T22:19:09.772Z,0.40
2019-03-01T22:21:36.629Z,0.30
2019-03-01T22:24:03.562Z,0.20
2019-03-01T22:26:30.372Z,0.20
2019-03-01T22:28:57.236Z,0.10
2019-03-01T22:31:24.376Z,0.10
2019-03-01T22:33:52.641Z,0.10
2019-03-01T22:36:20.115Z,0.10
2019-03-01T22:38:46.939Z,0.10
2019-03-01T22:41:13.750Z,0.10
2019-03-01T22:43:40.598Z,0.10
2019-03-01T22:46:07.416Z,0.10
2019-03-01T22:48:34.248Z,0.20
2019-03-01T22:51:01.090Z,0.20
2019-03-01T22:53:27.882Z,0.20
2019-03-01T22:55:54.785Z,0.30
2019-03-01T22:58:22.839Z,0.30
2019-03-01T23:01:32.744Z,0.30
2019-03-01T23:04:02.191Z,0.30
2019-03-01T23:06:29.085Z,0.40
2019-03-01T23:08:56.005Z,0.40
2019-03-01T23:11:22.957Z,0.40
2019-03-01T23:13:52.752Z,0.40
2019-03-01T23:16:19.633Z,0.40
2019-03-01T23:18:56.182Z,0.40
2019-03-01T23:21:15.333Z,0.40
2019-03-01T23:23:42.185Z,0.50
2019-03-01T23:26:09.226Z,0.60
2019-03-01T23:28:36.231Z,0.60
2019-03-01T23:31:03.606Z,0.70
2019-03-01T23:33:32.748Z,0.60
2019-03-01T23:35:59.662Z,0.60
2019-03-01T23:38:26.602Z,0.70
2019-03-01T23:40:53.666Z,0.60
2019-03-01T23:43:20.480Z,0.60
2019-03-01T23:45:49.927Z,0.60
2019-03-01T23:48:16.022Z,0.60
2019-03-01T23:50:42.820Z,0.60
2019-03-01T23:53:09.631Z,0.50
2019-03-01T23:55:36.591Z,0.50
2019-03-01T23:58:06.275Z,0.50
