createdAt,value
2022-07-30T00:01:16.570Z,4181.3
2022-07-30T00:06:51.581Z,4182.5
2022-07-30T00:12:26.219Z,4181.5
2022-07-30T00:18:23.480Z,4178
2022-07-30T00:24:03.384Z,4178.5
2022-07-30T00:29:45.916Z,4180.8
2022-07-30T00:35:24.044Z,4182.1
2022-07-30T00:41:02.790Z,4178.6
2022-07-30T00:46:37.951Z,4183.5
2022-07-30T00:52:12.830Z,4178
2022-07-30T00:57:48.040Z,4177.8
2022-07-30T01:03:22.834Z,4177.8
2022-07-30T01:08:57.652Z,4178
2022-07-30T01:14:32.467Z,4178
2022-07-30T01:20:08.987Z,4177.6
2022-07-30T01:25:43.980Z,4178.8
2022-07-30T01:31:20.502Z,4177.8
2022-07-30T01:36:55.275Z,4179
2022-07-30T01:42:30.268Z,4176.3
2022-07-30T01:48:05.210Z,4176.6
2022-07-30T01:53:39.985Z,4176.3
2022-07-30T01:59:15.332Z,4177.1
2022-07-30T02:04:51.171Z,4178.5
2022-07-30T02:10:26.178Z,4174.8
2022-07-30T02:16:02.094Z,4176.4
2022-07-30T02:21:38.211Z,4176.6
2022-07-30T02:27:13.279Z,4174.9
2022-07-30T02:32:49.236Z,4173.6
2022-07-30T02:38:24.439Z,4174.9
2022-07-30T02:43:59.308Z,4175.8
2022-07-30T02:49:34.237Z,4173.9
2022-07-30T02:55:09.060Z,4176.3
2022-07-30T03:00:44.890Z,4171.3
2022-07-30T03:06:19.810Z,4174.3
2022-07-30T03:11:54.708Z,4170.1
2022-07-30T03:17:51.546Z,4169.9
2022-07-30T03:23:24.158Z,4171.1
2022-07-30T03:28:59.815Z,4172.6
2022-07-30T03:34:36.195Z,4172.3
2022-07-30T03:40:11.141Z,4172.4
2022-07-30T03:45:47.038Z,4169.4
2022-07-30T03:51:21.904Z,4169.1
2022-07-30T03:56:59.962Z,4172.9
2022-07-30T04:02:36.143Z,4170.7
2022-07-30T04:08:11.053Z,4169.6
2022-07-30T04:13:45.825Z,4173.1
2022-07-30T04:19:42.469Z,4166.9
2022-07-30T04:25:25.842Z,4168.9
2022-07-30T04:31:01.829Z,4167.4
2022-07-30T04:36:36.780Z,4167.1
2022-07-30T04:42:11.697Z,4166.6
2022-07-30T04:47:48.020Z,4165.9
2022-07-30T04:53:22.933Z,4167.7
2022-07-30T04:58:57.688Z,4168.4
2022-07-30T05:04:34.239Z,4169.2
2022-07-30T05:10:09.078Z,4167.2
2022-07-30T05:15:44.464Z,4170.4
2022-07-30T05:21:20.347Z,4165.6
2022-07-30T05:26:55.354Z,4165.2
2022-07-30T05:32:33.200Z,4163.5
2022-07-30T05:38:08.041Z,4163.9
2022-07-30T05:43:56.523Z,4166.4
2022-07-30T05:49:31.615Z,4167.9
2022-07-30T05:55:07.853Z,4166.6
2022-07-30T06:00:42.697Z,4164.2
2022-07-30T06:06:24.617Z,4167.9
2022-07-30T06:11:59.687Z,4167.6
2022-07-30T06:18:06.600Z,4165.2
2022-07-30T06:23:39.740Z,4167.6
2022-07-30T06:29:14.760Z,4168.1
2022-07-30T06:35:06.253Z,4174.4
2022-07-30T06:40:41.064Z,4173.3
2022-07-30T06:46:16.854Z,4175.8
2022-07-30T06:51:51.771Z,4174.6
2022-07-30T06:57:26.632Z,4174.1
2022-07-30T07:03:01.521Z,4175.3
2022-07-30T07:08:38.973Z,4175.4
2022-07-30T07:14:14.171Z,4177.3
2022-07-30T07:20:03.693Z,4176.9
2022-07-30T07:25:38.712Z,4179.1
2022-07-30T07:32:09.740Z,4180.6
2022-07-30T07:37:45.973Z,4190.9
2022-07-30T07:43:21.950Z,4188.2
2022-07-30T07:48:57.004Z,4190.7
2022-07-30T07:54:31.980Z,4197
2022-07-30T08:00:07.962Z,4208.8
2022-07-30T08:06:15.548Z,4203.9
2022-07-30T08:11:51.656Z,4205.3
2022-07-30T08:17:48.077Z,4196
2022-07-30T08:23:23.720Z,4201.7
2022-07-30T08:28:58.492Z,4198.6
2022-07-30T08:34:36.045Z,4204.6
2022-07-30T08:40:10.998Z,4211.8
2022-07-30T08:45:46.637Z,4212
2022-07-30T08:51:21.748Z,4214.5
2022-07-30T08:56:56.718Z,4215
2022-07-30T09:02:31.596Z,4208.9
2022-07-30T09:08:10.083Z,4208.8
2022-07-30T09:13:45.199Z,4227.4
2022-07-30T09:19:42.725Z,4217.8
2022-07-30T09:25:15.529Z,4224.3
2022-07-30T09:30:50.426Z,4224.9
2022-07-30T09:36:25.201Z,4221
2022-07-30T09:42:04.696Z,4218.3
2022-07-30T09:47:40.991Z,4214.3
2022-07-30T09:53:16.842Z,4215.3
2022-07-30T09:58:57.303Z,4217
2022-07-30T10:04:32.689Z,4222.3
2022-07-30T10:10:10.568Z,4227
2022-07-30T10:15:48.317Z,4215.5
2022-07-30T10:21:26.591Z,4213.3
2022-07-30T10:27:09.235Z,4225.4
2022-07-30T10:32:54.559Z,4217.5
2022-07-30T10:38:29.804Z,4217.3
2022-07-30T10:44:04.643Z,4225.7
2022-07-30T10:49:54.885Z,4225.5
2022-07-30T10:55:40.392Z,4221.7
2022-07-30T11:01:23.362Z,4222.7
2022-07-30T11:06:59.778Z,4221.5
2022-07-30T11:12:35.459Z,4225.9
2022-07-30T11:18:14.856Z,4210.8
2022-07-30T11:23:57.700Z,4230.9
2022-07-30T11:29:34.705Z,4222.7
2022-07-30T11:35:09.668Z,4223.7
2022-07-30T11:40:47.357Z,4227.5
2022-07-30T11:46:31.373Z,4220.2
2022-07-30T11:52:06.725Z,4225.9
2022-07-30T11:57:41.543Z,4224
2022-07-30T12:03:16.650Z,4223
2022-07-30T12:08:59.570Z,4226.7
2022-07-30T12:14:35.664Z,4227
2022-07-30T12:20:10.982Z,4221.3
2022-07-30T12:25:52.731Z,4216.6
2022-07-30T12:31:28.562Z,4228.9
2022-07-30T12:37:05.773Z,4221.5
2022-07-30T12:42:40.980Z,4224
2022-07-30T12:48:18.314Z,4222.8
2022-07-30T12:53:53.164Z,4214.3
2022-07-30T12:59:29.620Z,4227.2
2022-07-30T13:05:12.987Z,4226.4
2022-07-30T13:10:47.867Z,4217.8
2022-07-30T13:16:44.692Z,4232.9
2022-07-30T13:22:17.376Z,4217.1
2022-07-30T13:27:52.124Z,4225.5
2022-07-30T13:33:27.883Z,4224.7
2022-07-30T13:39:03.185Z,4214.6
2022-07-30T13:44:37.971Z,4225.4
2022-07-30T13:50:13.650Z,4216
2022-07-30T13:55:48.461Z,4219.3
2022-07-30T14:01:24.163Z,4217.8
2022-07-30T14:07:00.957Z,4225.9
2022-07-30T14:12:36.362Z,4221.7
2022-07-30T14:18:33.209Z,4222.8
2022-07-30T14:24:09.371Z,4227.5
2022-07-30T14:29:44.379Z,4218.2
2022-07-30T14:35:19.550Z,4222.5
2022-07-30T14:41:03.479Z,4219.5
2022-07-30T14:46:53.978Z,4216.5
2022-07-30T14:52:38.087Z,4217.1
2022-07-30T14:58:12.977Z,4215.1
2022-07-30T15:03:47.700Z,4226
2022-07-30T15:09:22.915Z,4220.5
2022-07-30T15:15:02.157Z,4220.8
2022-07-30T15:20:38.163Z,4225.5
2022-07-30T15:26:12.960Z,4224.5
2022-07-30T15:31:47.937Z,4222
2022-07-30T15:37:23.340Z,4220.2
2022-07-30T15:42:58.058Z,4218.2
2022-07-30T15:48:32.820Z,4227.2
2022-07-30T15:54:08.679Z,4227.7
2022-07-30T15:59:44.424Z,4223.2
2022-07-30T16:05:19.457Z,4218.3
2022-07-30T16:10:54.315Z,4218
2022-07-30T16:16:50.831Z,4228.7
2022-07-30T16:22:25.186Z,4222.3
2022-07-30T16:28:00.938Z,4228
2022-07-30T16:33:39.587Z,4215.6
2022-07-30T16:39:15.394Z,4221.8
2022-07-30T16:44:51.276Z,4226.9
2022-07-30T16:50:26.162Z,4216.8
2022-07-30T16:56:00.978Z,4225.5
2022-07-30T17:01:37.094Z,4217
2022-07-30T17:07:11.916Z,4224.5
2022-07-30T17:12:52.077Z,4214
2022-07-30T17:18:48.682Z,4212
2022-07-30T17:24:21.956Z,4212.8
2022-07-30T17:29:58.330Z,4214
2022-07-30T17:35:35.127Z,4213.5
2022-07-30T17:41:14.580Z,4210.1
2022-07-30T17:46:49.655Z,4208.4
2022-07-30T17:52:28.444Z,4209.1
2022-07-30T17:58:03.284Z,4207.1
2022-07-30T18:03:46.033Z,4205.9
2022-07-30T18:09:21.906Z,4208.4
2022-07-30T18:14:56.710Z,4207.9
2022-07-30T18:20:31.479Z,4207.1
2022-07-30T18:26:10.229Z,4205.9
2022-07-30T18:31:45.547Z,4204.4
2022-07-30T18:37:21.396Z,4204.8
2022-07-30T18:42:57.183Z,4201.1
2022-07-30T18:48:31.897Z,4200.6
2022-07-30T18:54:07.581Z,4200.6
2022-07-30T18:59:42.437Z,4200.4
2022-07-30T19:05:23.627Z,4200.6
2022-07-30T19:11:03.706Z,4199.9
2022-07-30T19:17:01.059Z,4198.4
2022-07-30T19:22:35.821Z,4197.7
2022-07-30T19:28:13.176Z,4198.9
2022-07-30T19:33:54.193Z,4199.6
2022-07-30T19:39:36.267Z,4197.7
2022-07-30T19:45:15.513Z,4198.9
2022-07-30T19:50:51.451Z,4197.9
2022-07-30T19:56:27.225Z,4198.2
2022-07-30T20:02:04.390Z,4200.7
2022-07-30T20:07:50.811Z,4196.7
2022-07-30T20:13:48.019Z,4196.5
2022-07-30T20:19:52.566Z,4193.9
2022-07-30T20:25:25.961Z,4196.2
2022-07-30T20:31:03.240Z,4196.2
2022-07-30T20:36:41.296Z,4194.9
2022-07-30T20:42:25.192Z,4193.9
2022-07-30T20:48:02.813Z,4194.2
2022-07-30T20:53:38.015Z,4193.2
2022-07-30T20:59:13.095Z,4193.2
2022-07-30T21:04:49.871Z,4193.9
2022-07-30T21:10:26.828Z,4196
2022-07-30T21:16:17.663Z,4193.2
2022-07-30T21:21:53.170Z,4193.4
2022-07-30T21:27:31.237Z,4194.5
2022-07-30T21:33:06.214Z,4191.9
2022-07-30T21:38:43.697Z,4190.7
2022-07-30T21:44:25.574Z,4191.9
2022-07-30T21:50:00.585Z,4194
2022-07-30T21:55:54.240Z,4189.8
2022-07-30T22:01:48.974Z,4191.4
2022-07-30T22:07:28.040Z,4191.9
2022-07-30T22:13:05.614Z,4188
2022-07-30T22:19:04.382Z,4187
2022-07-30T22:24:39.537Z,4187.2
2022-07-30T22:30:16.014Z,4187.5
2022-07-30T22:35:51.486Z,4186.2
2022-07-30T22:41:31.428Z,4187.5
2022-07-30T22:47:56.214Z,4187.2
2022-07-30T22:54:15.266Z,4188.3
2022-07-30T23:00:11.342Z,4185.2
2022-07-30T23:05:58.061Z,4184.8
2022-07-30T23:11:38.958Z,4185.5
2022-07-30T23:17:35.808Z,4183.6
2022-07-30T23:23:08.477Z,4185.5
2022-07-30T23:28:45.156Z,4183.5
2022-07-30T23:34:21.318Z,4182.1
2022-07-30T23:39:56.164Z,4184.7
2022-07-30T23:45:30.983Z,4182.5
2022-07-30T23:51:06.637Z,4182.6
2022-07-30T23:56:42.393Z,4183.6
