createdAt,value
2022-09-12T00:01:15.844Z,77.05
2022-09-12T00:03:44.480Z,77.29
2022-09-12T00:06:17.189Z,77.15
2022-09-12T00:08:49.383Z,77.10
2022-09-12T00:11:17.946Z,77.23
2022-09-12T00:14:00.898Z,77.24
2022-09-12T00:16:30.882Z,77.19
2022-09-12T00:19:01.519Z,77.25
2022-09-12T00:21:29.645Z,77.34
2022-09-12T00:23:57.779Z,77.22
2022-09-12T00:26:26.542Z,77.28
2022-09-12T00:28:54.726Z,77.23
2022-09-12T00:31:26.960Z,77.12
2022-09-12T00:33:56.592Z,77.04
2022-09-12T00:36:26.406Z,77.12
2022-09-12T00:38:54.954Z,77.07
2022-09-12T00:41:26.222Z,77.12
2022-09-12T00:43:55.740Z,77.38
2022-09-12T00:46:28.732Z,77.44
2022-09-12T00:49:15.736Z,77.49
2022-09-12T00:51:47.707Z,77.55
2022-09-12T00:54:19.570Z,77.73
2022-09-12T00:56:49.104Z,77.83
2022-09-12T00:59:22.856Z,77.81
2022-09-12T01:01:52.093Z,77.81
2022-09-12T01:04:22.026Z,77.94
2022-09-12T01:06:51.063Z,77.96
2022-09-12T01:09:22.774Z,77.81
2022-09-12T01:11:51.946Z,77.72
2022-09-12T01:14:21.172Z,77.59
2022-09-12T01:16:50.233Z,77.57
2022-09-12T01:19:27.666Z,77.55
2022-09-12T01:22:14.446Z,77.45
2022-09-12T01:24:42.552Z,77.47
2022-09-12T01:27:13.758Z,77.35
2022-09-12T01:29:52.003Z,77.40
2022-09-12T01:32:38.812Z,77.45
2022-09-12T01:35:07.424Z,77.35
2022-09-12T01:37:54.413Z,77.33
2022-09-12T01:40:37.905Z,77.44
2022-09-12T01:43:18.531Z,77.50
2022-09-12T01:45:46.722Z,77.71
2022-09-12T01:48:14.921Z,77.75
2022-09-12T01:50:50.861Z,77.84
2022-09-12T01:53:32.596Z,77.67
2022-09-12T01:56:03.459Z,77.82
2022-09-12T01:58:45.212Z,77.73
2022-09-12T02:01:20.299Z,77.46
2022-09-12T02:03:52.054Z,77.48
2022-09-12T02:06:47.589Z,77.37
2022-09-12T02:09:19.112Z,77.32
2022-09-12T02:11:48.904Z,77.31
2022-09-12T02:14:21.712Z,77.26
2022-09-12T02:16:53.229Z,77.15
2022-09-12T02:19:27.864Z,77.12
2022-09-12T02:21:58.528Z,77.04
2022-09-12T02:24:36.854Z,77.49
2022-09-12T02:27:20.069Z,77.81
2022-09-12T02:29:49.096Z,77.73
2022-09-12T02:35:55.807Z,78.20
2022-09-12T02:38:32.868Z,78.26
2022-09-12T02:41:01.316Z,78.53
2022-09-12T02:43:29.473Z,79.06
2022-09-12T02:45:57.784Z,78.89
2022-09-12T02:48:32.035Z,79.03
2022-09-12T02:51:00.836Z,79.15
2022-09-12T02:53:29.096Z,79.48
2022-09-12T02:55:57.554Z,79.34
2022-09-12T02:58:27.613Z,79.70
2022-09-12T03:01:01.837Z,79.81
2022-09-12T03:03:33.470Z,79.50
2022-09-12T03:06:04.765Z,80.04
2022-09-12T03:08:33.214Z,80.27
2022-09-12T03:11:07.911Z,79.97
2022-09-12T03:13:56.189Z,80.49
2022-09-12T03:16:31.834Z,81.17
2022-09-12T03:19:28.368Z,81.04
2022-09-12T03:22:16.060Z,80.83
2022-09-12T03:25:02.886Z,81.39
2022-09-12T03:27:34.614Z,81.88
2022-09-12T03:30:05.279Z,81.79
2022-09-12T03:32:44.217Z,82.25
2022-09-12T03:35:12.737Z,81.92
2022-09-12T03:37:41.070Z,82.26
2022-09-12T03:40:10.290Z,82.12
2022-09-12T03:42:39.127Z,82.39
2022-09-12T03:45:07.926Z,82.45
2022-09-12T03:47:36.204Z,82.37
2022-09-12T03:50:04.958Z,82.30
2022-09-12T03:52:33.813Z,82.17
2022-09-12T03:55:01.928Z,82.11
2022-09-12T03:57:30.146Z,82.75
2022-09-12T03:59:58.266Z,82.62
2022-09-12T04:02:26.869Z,82.93
2022-09-12T04:04:55.047Z,83.42
2022-09-12T04:07:23.244Z,83.28
2022-09-12T04:09:51.420Z,82.96
2022-09-12T04:12:20.294Z,82.94
2022-09-12T04:14:48.788Z,83.34
2022-09-12T04:17:16.931Z,83.76
2022-09-12T04:19:45.122Z,83.69
2022-09-12T04:22:13.289Z,83.56
2022-09-12T04:24:41.452Z,83.88
2022-09-12T04:27:09.605Z,83.72
2022-09-12T04:29:39.726Z,83.66
2022-09-12T04:32:07.862Z,83.53
2022-09-12T04:34:36.056Z,83.40
2022-09-12T04:37:04.285Z,82.67
2022-09-12T04:39:32.453Z,81.86
2022-09-12T04:42:01.661Z,81.95
2022-09-12T04:44:29.861Z,82.09
2022-09-12T04:46:58.050Z,81.80
2022-09-12T04:49:26.185Z,81.50
2022-09-12T04:51:55.424Z,81.14
2022-09-12T04:54:23.546Z,80.83
2022-09-12T04:56:52.808Z,80.66
2022-09-12T04:59:21.907Z,80.51
2022-09-12T05:01:50.539Z,79.79
2022-09-12T05:04:18.783Z,79.19
2022-09-12T05:06:47.652Z,79.00
2022-09-12T05:09:16.749Z,79.39
2022-09-12T05:12:04.176Z,79.77
2022-09-12T05:14:34.897Z,80.23
2022-09-12T05:17:03.706Z,80.40
2022-09-12T05:19:32.347Z,81.27
2022-09-12T05:22:00.562Z,81.37
2022-09-12T05:24:28.950Z,81.55
2022-09-12T05:26:57.103Z,81.68
2022-09-12T05:29:25.832Z,81.48
2022-09-12T05:31:54.593Z,81.60
2022-09-12T05:34:22.834Z,81.35
2022-09-12T05:36:51.083Z,80.44
2022-09-12T05:39:19.227Z,79.30
2022-09-12T05:41:47.521Z,78.94
2022-09-12T05:44:15.742Z,78.78
2022-09-12T05:46:46.815Z,78.69
2022-09-12T05:49:15.009Z,77.91
2022-09-12T05:51:44.453Z,76.56
2022-09-12T05:54:13.865Z,75.69
2022-09-12T05:56:43.389Z,76.26
2022-09-12T05:59:13.937Z,74.94
2022-09-12T06:01:42.725Z,74.56
2022-09-12T06:04:12.334Z,75.12
2022-09-12T06:06:41.962Z,74.75
2022-09-12T06:09:10.712Z,74.49
2022-09-12T06:11:41.160Z,74.74
2022-09-12T06:14:11.060Z,73.71
2022-09-12T06:16:40.472Z,71.94
2022-09-12T06:19:13.825Z,71.55
2022-09-12T06:21:42.450Z,69.17
2022-09-12T06:24:10.630Z,67.46
2022-09-12T06:26:38.812Z,66.33
2022-09-12T06:29:07.920Z,64.19
2022-09-12T06:31:37.208Z,64.17
2022-09-12T06:34:06.850Z,64.86
2022-09-12T06:36:39.634Z,62.92
2022-09-12T06:39:10.239Z,62.67
2022-09-12T06:41:43.547Z,61.31
2022-09-12T06:44:14.269Z,60.19
2022-09-12T06:46:42.628Z,58.69
2022-09-12T06:49:11.134Z,56.64
2022-09-12T06:51:39.297Z,56.48
2022-09-12T06:54:07.437Z,54.58
2022-09-12T06:56:36.502Z,54.11
2022-09-12T06:59:04.670Z,51.95
2022-09-12T07:01:32.903Z,49.84
2022-09-12T07:04:03.135Z,51.47
2022-09-12T07:06:36.239Z,52.15
2022-09-12T07:09:06.454Z,52.48
2022-09-12T07:11:36.890Z,51.54
2022-09-12T07:14:05.809Z,50.82
2022-09-12T07:16:35.744Z,49.61
2022-09-12T07:19:05.297Z,49.47
2022-09-12T07:21:36.604Z,49.11
2022-09-12T07:24:05.054Z,47.73
2022-09-12T07:26:33.252Z,46.89
2022-09-12T07:29:19.021Z,47.35
2022-09-12T07:31:49.846Z,46.45
2022-09-12T07:34:18.026Z,46.12
2022-09-12T07:36:46.254Z,45.87
2022-09-12T07:39:14.447Z,45.54
2022-09-12T07:41:42.624Z,44.68
2022-09-12T07:44:10.806Z,44.79
2022-09-12T07:46:40.183Z,44.23
2022-09-12T07:49:08.674Z,43.84
2022-09-12T07:51:37.583Z,44.55
2022-09-12T07:54:09.472Z,44.13
2022-09-12T07:56:39.464Z,44.08
2022-09-12T07:59:08.668Z,43.17
2022-09-12T08:01:36.975Z,42.59
2022-09-12T08:04:06.113Z,42.52
2022-09-12T08:06:36.326Z,43.25
2022-09-12T08:09:05.246Z,41.76
2022-09-12T08:11:33.987Z,42.73
2022-09-12T08:14:03.251Z,42.33
2022-09-12T08:16:32.301Z,41.99
2022-09-12T08:19:01.757Z,41.26
2022-09-12T08:21:30.939Z,42.23
2022-09-12T08:24:04.101Z,41.28
2022-09-12T08:26:34.929Z,40.51
2022-09-12T08:29:04.374Z,41.07
2022-09-12T08:31:36.620Z,40.08
2022-09-12T08:34:05.962Z,40.68
2022-09-12T08:36:34.776Z,40.81
2022-09-12T08:39:05.436Z,39.71
2022-09-12T08:41:36.817Z,39.49
2022-09-12T08:44:23.180Z,40.39
2022-09-12T08:46:51.936Z,40.64
2022-09-12T08:49:34.010Z,40.30
2022-09-12T08:52:28.530Z,39.75
2022-09-12T08:54:57.286Z,38.81
2022-09-12T08:57:25.712Z,38.82
2022-09-12T08:59:54.035Z,38.11
2022-09-12T09:02:37.802Z,38.65
2022-09-12T09:05:21.327Z,38.21
2022-09-12T09:07:58.782Z,39.02
2022-09-12T09:10:41.721Z,39.19
2022-09-12T09:13:09.781Z,39.41
2022-09-12T09:15:43.776Z,37.93
2022-09-12T09:18:16.832Z,38.18
2022-09-12T09:20:45.038Z,37.19
2022-09-12T09:23:16.700Z,36.82
2022-09-12T09:25:50.963Z,37.01
2022-09-12T09:28:31.250Z,37.04
2022-09-12T09:30:59.513Z,36.47
2022-09-12T09:33:34.103Z,36.64
2022-09-12T09:36:22.691Z,36.21
2022-09-12T09:38:59.786Z,35.96
2022-09-12T09:41:27.911Z,35.52
2022-09-12T09:43:56.953Z,34.80
2022-09-12T09:46:25.636Z,34.70
2022-09-12T09:48:54.711Z,34.79
2022-09-12T09:51:26.385Z,35.62
2022-09-12T09:53:56.702Z,35.81
2022-09-12T09:56:31.661Z,36.93
2022-09-12T09:59:11.971Z,37.65
2022-09-12T10:01:57.633Z,37.33
2022-09-12T10:04:27.209Z,35.62
2022-09-12T10:06:59.760Z,36.28
2022-09-12T10:09:34.874Z,35.95
2022-09-12T10:12:23.305Z,36.63
2022-09-12T10:14:58.975Z,36.70
2022-09-12T10:17:33.815Z,36.41
2022-09-12T10:20:20.409Z,36.72
2022-09-12T10:22:49.993Z,36.94
2022-09-12T10:25:19.652Z,36.37
2022-09-12T10:27:53.354Z,36.36
2022-09-12T10:30:25.155Z,36.74
2022-09-12T10:32:54.346Z,36.81
2022-09-12T10:35:28.165Z,36.46
2022-09-12T10:38:05.008Z,35.25
2022-09-12T10:40:40.866Z,35.63
2022-09-12T10:43:26.719Z,35.35
2022-09-12T10:45:59.398Z,34.89
2022-09-12T10:48:36.537Z,34.94
2022-09-12T10:51:04.796Z,34.03
2022-09-12T10:53:41.076Z,33.98
2022-09-12T10:56:23.381Z,33.93
2022-09-12T10:58:54.603Z,33.43
2022-09-12T11:01:29.284Z,32.14
2022-09-12T11:04:16.353Z,31.58
2022-09-12T11:06:56.625Z,30.92
2022-09-12T11:09:24.706Z,32.38
2022-09-12T11:12:00.446Z,32.19
2022-09-12T11:14:31.638Z,31.46
2022-09-12T11:17:03.017Z,29.53
2022-09-12T11:19:51.074Z,30.23
2022-09-12T11:22:31.579Z,30.81
2022-09-12T11:25:10.065Z,31.16
2022-09-12T11:27:38.128Z,32.40
2022-09-12T11:30:11.041Z,32.00
2022-09-12T11:33:11.763Z,30.79
2022-09-12T11:35:51.861Z,30.80
2022-09-12T11:38:26.120Z,30.97
2022-09-12T11:41:02.715Z,30.97
2022-09-12T11:43:42.707Z,30.41
2022-09-12T11:46:15.557Z,30.70
2022-09-12T11:49:02.558Z,30.51
2022-09-12T11:51:37.710Z,31.03
2022-09-12T11:54:08.916Z,31.31
2022-09-12T11:56:40.517Z,30.75
2022-09-12T11:59:29.320Z,30.28
2022-09-12T12:02:00.182Z,29.76
2022-09-12T12:04:35.535Z,30.24
2022-09-12T12:07:09.724Z,30.47
2022-09-12T12:09:49.492Z,30.77
2022-09-12T12:12:21.650Z,30.78
2022-09-12T12:14:52.243Z,31.56
2022-09-12T12:17:22.540Z,31.79
2022-09-12T12:20:03.546Z,31.80
2022-09-12T12:22:34.101Z,31.69
2022-09-12T12:25:18.322Z,32.04
2022-09-12T12:27:53.932Z,32.65
2022-09-12T12:30:31.358Z,32.58
2022-09-12T12:33:20.002Z,32.23
2022-09-12T12:36:00.440Z,31.50
2022-09-12T12:38:31.696Z,31.32
2022-09-12T12:41:18.249Z,31.72
2022-09-12T12:43:48.093Z,31.31
2022-09-12T12:46:17.890Z,31.92
2022-09-12T12:48:48.863Z,32.57
2022-09-12T12:51:17.612Z,32.96
2022-09-12T12:53:45.885Z,32.76
2022-09-12T12:56:26.891Z,32.29
2022-09-12T12:59:00.816Z,32.37
2022-09-12T13:01:29.837Z,32.14
2022-09-12T13:04:04.529Z,32.23
2022-09-12T13:06:37.737Z,32.64
2022-09-12T13:09:05.946Z,32.58
2022-09-12T13:11:36.030Z,31.85
2022-09-12T13:14:24.358Z,31.62
2022-09-12T13:16:54.960Z,31.75
2022-09-12T13:19:32.824Z,32.18
2022-09-12T13:22:05.964Z,31.86
2022-09-12T13:24:42.462Z,32.24
2022-09-12T13:27:24.486Z,32.68
2022-09-12T13:30:09.616Z,32.71
2022-09-12T13:32:37.814Z,32.83
2022-09-12T13:35:12.151Z,33.33
2022-09-12T13:37:57.606Z,33.96
2022-09-12T13:40:41.286Z,34.92
2022-09-12T13:43:23.538Z,35.91
2022-09-12T13:45:53.057Z,35.77
2022-09-12T13:48:23.924Z,36.09
2022-09-12T13:50:54.293Z,36.06
2022-09-12T13:53:25.078Z,36.18
2022-09-12T13:55:56.173Z,36.62
2022-09-12T13:58:29.254Z,37.21
2022-09-12T14:01:16.312Z,37.37
2022-09-12T14:04:14.788Z,36.09
2022-09-12T14:06:43.894Z,35.72
2022-09-12T14:09:16.476Z,35.71
2022-09-12T14:11:44.705Z,35.08
2022-09-12T14:14:21.473Z,35.32
2022-09-12T14:16:50.435Z,34.99
2022-09-12T14:19:19.625Z,34.34
2022-09-12T14:21:48.312Z,34.84
2022-09-12T14:24:16.796Z,35.07
2022-09-12T14:26:45.099Z,35.37
2022-09-12T14:29:16.919Z,34.71
2022-09-12T14:31:45.423Z,35.39
2022-09-12T14:34:18.220Z,35.09
2022-09-12T14:36:48.509Z,35.34
2022-09-12T14:39:16.898Z,35.53
2022-09-12T14:41:46.417Z,35.09
2022-09-12T14:44:17.984Z,35.32
2022-09-12T14:46:48.696Z,35.44
2022-09-12T14:49:18.939Z,35.45
2022-09-12T14:51:54.680Z,35.53
2022-09-12T14:54:44.666Z,35.30
2022-09-12T14:57:30.547Z,35.57
2022-09-12T15:00:13.995Z,35.62
2022-09-12T15:02:43.057Z,36.01
2022-09-12T15:05:11.244Z,36.48
2022-09-12T15:07:40.093Z,36.75
2022-09-12T15:10:23.050Z,37.25
2022-09-12T15:13:03.548Z,37.52
2022-09-12T15:15:32.587Z,37.99
2022-09-12T15:18:04.605Z,38.16
2022-09-12T15:20:36.779Z,38.28
2022-09-12T15:23:06.274Z,38.80
2022-09-12T15:25:34.432Z,39.40
2022-09-12T15:28:05.960Z,39.84
2022-09-12T15:30:34.152Z,40.38
2022-09-12T15:33:02.341Z,40.90
2022-09-12T15:35:32.433Z,41.03
2022-09-12T15:38:00.667Z,41.27
2022-09-12T15:40:28.971Z,41.69
2022-09-12T15:42:57.339Z,42.23
2022-09-12T15:45:30.672Z,42.54
2022-09-12T15:47:59.453Z,42.94
2022-09-12T15:50:28.340Z,43.47
2022-09-12T15:52:56.996Z,43.79
2022-09-12T15:55:28.071Z,44.25
2022-09-12T15:57:56.292Z,44.67
2022-09-12T16:00:25.111Z,45.21
2022-09-12T16:02:53.834Z,45.64
2022-09-12T16:05:23.728Z,45.79
2022-09-12T16:07:55.741Z,45.54
2022-09-12T16:10:25.960Z,46.21
2022-09-12T16:12:54.110Z,46.81
2022-09-12T16:15:24.289Z,47.25
2022-09-12T16:17:53.069Z,46.36
2022-09-12T16:20:22.442Z,46.62
2022-09-12T16:22:50.694Z,46.87
2022-09-12T16:25:18.873Z,47.04
2022-09-12T16:27:47.088Z,47.23
2022-09-12T16:30:15.339Z,48.76
2022-09-12T16:32:43.629Z,49.62
2022-09-12T16:35:39.447Z,49.41
2022-09-12T16:38:09.143Z,48.52
2022-09-12T16:40:37.294Z,49.45
2022-09-12T16:43:05.507Z,49.22
2022-09-12T16:45:33.642Z,49.24
2022-09-12T16:48:01.841Z,49.80
2022-09-12T16:50:31.256Z,49.75
2022-09-12T16:53:05.725Z,50.24
2022-09-12T16:55:48.738Z,50.38
2022-09-12T16:58:41.068Z,50.67
2022-09-12T17:01:12.405Z,50.80
2022-09-12T17:03:40.669Z,51.39
2022-09-12T17:06:16.972Z,51.91
2022-09-12T17:08:46.905Z,52.35
2022-09-12T17:11:16.375Z,52.34
2022-09-12T17:14:03.944Z,52.75
2022-09-12T17:16:35.720Z,52.97
2022-09-12T17:19:04.639Z,53.18
2022-09-12T17:21:33.096Z,53.70
2022-09-12T17:24:01.346Z,53.85
2022-09-12T17:26:29.530Z,53.69
2022-09-12T17:28:57.951Z,53.90
2022-09-12T17:31:26.790Z,54.00
2022-09-12T17:33:58.648Z,54.17
2022-09-12T17:36:27.633Z,54.13
2022-09-12T17:38:55.778Z,54.68
2022-09-12T17:41:25.773Z,54.60
2022-09-12T17:43:56.809Z,55.21
2022-09-12T17:46:26.876Z,55.96
2022-09-12T17:48:56.581Z,56.39
2022-09-12T17:51:26.216Z,56.63
2022-09-12T17:54:01.632Z,57.22
2022-09-12T17:56:31.160Z,57.29
2022-09-12T17:58:59.814Z,57.53
2022-09-12T18:01:47.474Z,58.06
2022-09-12T18:04:16.244Z,58.36
2022-09-12T18:06:48.965Z,60.26
2022-09-12T18:09:18.476Z,61.93
2022-09-12T18:11:47.994Z,63.17
2022-09-12T18:14:17.361Z,63.88
2022-09-12T18:16:46.221Z,63.68
2022-09-12T18:19:15.040Z,64.75
2022-09-12T18:21:43.319Z,65.03
2022-09-12T18:24:12.404Z,64.76
2022-09-12T18:26:40.876Z,65.28
2022-09-12T18:29:09.350Z,65.18
2022-09-12T18:31:37.634Z,65.10
2022-09-12T18:34:07.030Z,65.85
2022-09-12T18:36:35.207Z,65.45
2022-09-12T18:39:04.067Z,65.78
2022-09-12T18:41:32.499Z,66.64
2022-09-12T18:44:01.453Z,66.52
2022-09-12T18:46:30.328Z,66.55
2022-09-12T18:48:59.430Z,66.62
2022-09-12T18:51:33.079Z,66.77
2022-09-12T18:54:03.185Z,66.71
2022-09-12T18:56:35.378Z,66.19
2022-09-12T18:59:05.269Z,65.79
2022-09-12T19:01:35.685Z,65.79
2022-09-12T19:04:05.227Z,65.43
2022-09-12T19:06:35.000Z,64.24
2022-09-12T19:09:07.506Z,63.49
2022-09-12T19:11:37.974Z,63.02
2022-09-12T19:14:06.921Z,62.48
2022-09-12T19:16:35.156Z,62.49
2022-09-12T19:19:03.919Z,62.25
2022-09-12T19:21:33.210Z,62.29
2022-09-12T19:24:02.891Z,62.24
2022-09-12T19:26:31.563Z,62.19
2022-09-12T19:29:01.206Z,62.38
2022-09-12T19:31:30.229Z,62.28
2022-09-12T19:34:02.955Z,62.07
2022-09-12T19:36:45.020Z,61.78
2022-09-12T19:39:15.314Z,62.23
2022-09-12T19:41:43.975Z,62.96
2022-09-12T19:44:12.470Z,63.48
2022-09-12T19:46:40.830Z,63.53
2022-09-12T19:49:10.142Z,63.27
2022-09-12T19:51:38.381Z,63.89
2022-09-12T19:54:07.911Z,64.10
2022-09-12T19:56:36.402Z,64.56
2022-09-12T19:59:05.065Z,65.79
2022-09-12T20:01:34.914Z,66.02
2022-09-12T20:04:03.892Z,66.28
2022-09-12T20:06:32.069Z,66.76
2022-09-12T20:09:00.221Z,66.71
2022-09-12T20:11:28.432Z,67.55
2022-09-12T20:13:56.568Z,67.21
2022-09-12T20:16:28.721Z,67.48
2022-09-12T20:18:58.997Z,67.95
2022-09-12T20:21:36.180Z,68.72
2022-09-12T20:24:14.696Z,69.23
2022-09-12T20:26:43.141Z,69.46
2022-09-12T20:29:11.306Z,69.64
2022-09-12T20:31:40.833Z,69.59
2022-09-12T20:34:14.579Z,69.91
2022-09-12T20:36:42.687Z,69.62
2022-09-12T20:39:21.029Z,69.68
2022-09-12T20:41:49.266Z,69.39
2022-09-12T20:44:17.511Z,69.27
2022-09-12T20:46:45.790Z,68.78
2022-09-12T20:49:14.232Z,68.72
2022-09-12T20:51:42.408Z,68.30
2022-09-12T20:54:11.102Z,68.26
2022-09-12T20:56:39.222Z,67.64
2022-09-12T20:59:07.485Z,67.76
2022-09-12T21:01:35.892Z,67.75
2022-09-12T21:04:04.635Z,67.88
2022-09-12T21:06:32.860Z,67.81
2022-09-12T21:09:01.062Z,67.89
2022-09-12T21:11:29.298Z,68.01
2022-09-12T21:13:58.134Z,67.88
2022-09-12T21:16:26.771Z,67.88
2022-09-12T21:18:56.371Z,67.81
2022-09-12T21:21:25.114Z,67.85
2022-09-12T21:23:55.466Z,67.95
2022-09-12T21:26:23.584Z,67.77
2022-09-12T21:28:51.763Z,67.79
2022-09-12T21:31:20.113Z,67.70
2022-09-12T21:33:48.393Z,67.86
2022-09-12T21:36:16.697Z,68.03
2022-09-12T21:38:44.844Z,68.07
2022-09-12T21:41:14.538Z,67.72
2022-09-12T21:43:43.541Z,67.65
2022-09-12T21:46:12.314Z,67.80
2022-09-12T21:48:40.611Z,67.99
2022-09-12T21:51:08.761Z,67.74
2022-09-12T21:53:37.607Z,67.59
2022-09-12T21:56:07.385Z,67.61
2022-09-12T21:58:35.916Z,67.72
2022-09-12T22:01:06.086Z,67.67
2022-09-12T22:03:34.387Z,67.53
2022-09-12T22:06:04.296Z,67.61
2022-09-12T22:08:33.111Z,67.68
2022-09-12T22:11:02.735Z,67.84
2022-09-12T22:13:32.438Z,67.93
2022-09-12T22:16:03.592Z,67.88
2022-09-12T22:18:35.950Z,67.75
2022-09-12T22:21:05.970Z,67.71
2022-09-12T22:23:52.814Z,67.89
2022-09-12T22:26:20.981Z,68.21
2022-09-12T22:28:50.594Z,68.28
2022-09-12T22:31:19.071Z,68.62
2022-09-12T22:33:47.204Z,68.48
2022-09-12T22:36:15.692Z,68.53
2022-09-12T22:38:44.179Z,68.68
2022-09-12T22:41:13.470Z,69.00
2022-09-12T22:43:41.678Z,68.85
2022-09-12T22:46:12.387Z,68.81
2022-09-12T22:48:41.058Z,68.75
2022-09-12T22:51:09.742Z,68.53
2022-09-12T22:53:37.909Z,68.84
2022-09-12T22:56:06.782Z,68.64
2022-09-12T22:58:37.540Z,68.83
2022-09-12T23:01:06.488Z,68.86
2022-09-12T23:03:36.697Z,68.68
2022-09-12T23:06:05.715Z,68.51
2022-09-12T23:08:35.168Z,68.61
2022-09-12T23:11:03.307Z,68.59
2022-09-12T23:13:32.398Z,68.66
2022-09-12T23:16:01.362Z,68.66
2022-09-12T23:18:29.817Z,68.51
2022-09-12T23:20:59.130Z,68.05
2022-09-12T23:23:28.177Z,67.75
2022-09-12T23:26:07.225Z,67.60
2022-09-12T23:28:35.982Z,67.55
2022-09-12T23:31:04.689Z,67.44
2022-09-12T23:33:33.187Z,67.08
2022-09-12T23:36:08.772Z,67.07
2022-09-12T23:38:37.041Z,67.15
2022-09-12T23:41:06.989Z,67.13
2022-09-12T23:43:35.106Z,66.87
2022-09-12T23:46:04.868Z,66.80
2022-09-12T23:48:33.449Z,66.81
2022-09-12T23:51:02.059Z,66.67
2022-09-12T23:53:30.290Z,66.53
2022-09-12T23:55:58.785Z,66.55
2022-09-12T23:58:27.033Z,66.58
