createdAt,value
2018-11-06T00:00:50.658Z,27.13
2018-11-06T00:03:24.536Z,27.23
2018-11-06T00:05:53.415Z,27.47
2018-11-06T00:08:22.207Z,26.80
2018-11-06T00:10:50.810Z,28.03
2018-11-06T00:13:19.397Z,26.80
2018-11-06T00:15:48.051Z,25.60
2018-11-06T00:18:16.477Z,25.87
2018-11-06T00:20:44.856Z,25.57
2018-11-06T00:23:13.184Z,24.17
2018-11-06T00:25:41.650Z,25.47
2018-11-06T00:28:09.963Z,25.30
2018-11-06T00:30:38.275Z,24.17
2018-11-06T00:33:06.621Z,24.90
2018-11-06T00:35:34.947Z,23.53
2018-11-06T00:38:03.292Z,26.53
2018-11-06T00:40:31.627Z,25.00
2018-11-06T00:42:59.931Z,23.77
2018-11-06T00:45:28.341Z,25.20
2018-11-06T00:47:56.719Z,25.07
2018-11-06T00:50:25.359Z,24.73
2018-11-06T00:52:53.759Z,25.27
2018-11-06T00:55:22.154Z,24.23
2018-11-06T00:57:50.548Z,24.03
2018-11-06T01:00:19.910Z,24.27
2018-11-06T01:02:48.999Z,23.83
2018-11-06T01:05:17.901Z,22.97
2018-11-06T01:07:47.785Z,23.73
2018-11-06T01:10:16.628Z,24.33
2018-11-06T01:12:44.982Z,23.37
2018-11-06T01:15:14.432Z,22.30
2018-11-06T01:17:43.755Z,23.40
2018-11-06T01:20:14.013Z,23.03
2018-11-06T01:22:42.380Z,22.73
2018-11-06T01:25:11.373Z,22.87
2018-11-06T01:27:39.935Z,23.17
2018-11-06T01:30:13.708Z,22.83
2018-11-06T01:32:42.716Z,22.30
2018-11-06T01:35:12.327Z,23.13
2018-11-06T01:37:41.042Z,22.90
2018-11-06T01:40:11.587Z,22.43
2018-11-06T01:42:40.235Z,22.57
2018-11-06T01:45:10.657Z,22.43
2018-11-06T01:47:39.446Z,22.63
2018-11-06T01:50:09.533Z,23.80
2018-11-06T01:52:37.884Z,22.37
2018-11-06T01:55:07.288Z,22.73
2018-11-06T01:57:35.633Z,21.30
2018-11-06T02:00:04.029Z,22.73
2018-11-06T02:02:32.423Z,22.73
2018-11-06T02:05:00.802Z,22.07
2018-11-06T02:07:29.134Z,24.50
2018-11-06T02:09:57.488Z,22.27
2018-11-06T02:12:26.014Z,24.37
2018-11-06T02:14:54.399Z,23.40
2018-11-06T02:17:23.086Z,23.13
2018-11-06T02:19:51.986Z,23.30
2018-11-06T02:22:20.335Z,25.17
2018-11-06T02:24:48.777Z,22.40
2018-11-06T02:27:17.128Z,24.57
2018-11-06T02:29:45.539Z,24.97
2018-11-06T02:32:13.951Z,25.13
2018-11-06T02:34:42.267Z,23.83
2018-11-06T02:37:10.613Z,24.10
2018-11-06T02:39:38.932Z,23.40
2018-11-06T02:42:07.334Z,24.17
2018-11-06T02:44:35.671Z,23.33
2018-11-06T02:47:04.026Z,23.53
2018-11-06T02:49:32.331Z,23.67
2018-11-06T02:52:00.655Z,25.67
2018-11-06T02:54:28.986Z,21.83
2018-11-06T02:57:01.805Z,22.87
2018-11-06T02:59:30.137Z,21.83
2018-11-06T03:01:58.456Z,24.60
2018-11-06T03:04:26.871Z,22.50
2018-11-06T03:06:55.184Z,22.43
2018-11-06T03:09:23.594Z,23.13
2018-11-06T03:11:52.055Z,22.93
2018-11-06T03:14:20.487Z,22.53
2018-11-06T03:16:48.962Z,21.97
2018-11-06T03:19:17.314Z,21.03
2018-11-06T03:21:45.697Z,20.43
2018-11-06T03:24:14.205Z,19.67
2018-11-06T03:26:42.597Z,21.13
2018-11-06T03:29:10.969Z,20.63
2018-11-06T03:31:39.302Z,20.57
2018-11-06T03:34:07.798Z,20.87
2018-11-06T03:36:36.120Z,20.77
2018-11-06T03:39:06.511Z,20.47
2018-11-06T03:41:34.852Z,21.77
2018-11-06T03:44:03.526Z,21.60
2018-11-06T03:46:31.920Z,22.13
2018-11-06T03:49:00.362Z,22.70
2018-11-06T03:51:28.770Z,23.57
2018-11-06T03:53:57.199Z,22.63
2018-11-06T03:56:25.611Z,25.80
2018-11-06T03:58:54.063Z,24.73
2018-11-06T04:01:22.443Z,24.63
2018-11-06T04:03:50.864Z,26.20
2018-11-06T04:06:19.439Z,25.27
2018-11-06T04:08:47.854Z,24.03
2018-11-06T04:11:16.156Z,22.97
2018-11-06T04:13:44.465Z,23.37
2018-11-06T04:16:12.784Z,22.70
2018-11-06T04:18:41.312Z,20.87
2018-11-06T04:21:09.604Z,22.70
2018-11-06T04:23:37.925Z,21.17
2018-11-06T04:26:06.224Z,22.90
2018-11-06T04:28:34.549Z,21.10
2018-11-06T04:31:02.859Z,19.13
2018-11-06T04:33:31.172Z,18.80
2018-11-06T04:35:59.473Z,20.00
2018-11-06T04:38:27.851Z,18.77
2018-11-06T04:40:56.252Z,20.50
2018-11-06T04:43:24.714Z,22.60
2018-11-06T04:45:53.043Z,22.90
2018-11-06T04:48:21.496Z,22.37
2018-11-06T04:50:50.019Z,20.73
2018-11-06T04:53:18.555Z,21.37
2018-11-06T04:55:46.892Z,23.03
2018-11-06T04:58:15.288Z,22.87
2018-11-06T05:00:43.668Z,21.20
2018-11-06T05:03:12.087Z,21.63
2018-11-06T05:05:40.404Z,21.63
2018-11-06T05:08:08.946Z,22.00
2018-11-06T05:10:37.292Z,21.73
2018-11-06T05:13:05.639Z,21.53
2018-11-06T05:15:34.925Z,22.20
2018-11-06T05:18:03.346Z,21.13
2018-11-06T05:20:31.784Z,21.17
2018-11-06T05:23:00.145Z,20.50
2018-11-06T05:25:28.575Z,19.40
2018-11-06T05:27:56.875Z,20.13
2018-11-06T05:30:25.237Z,19.60
2018-11-06T05:32:53.788Z,19.77
2018-11-06T05:35:22.210Z,19.63
2018-11-06T05:37:50.680Z,18.97
2018-11-06T05:40:30.324Z,19.17
2018-11-06T05:42:58.655Z,20.07
2018-11-06T05:45:27.077Z,20.87
2018-11-06T05:47:55.376Z,18.53
2018-11-06T05:50:23.836Z,18.03
2018-11-06T05:52:52.277Z,17.80
2018-11-06T05:55:20.731Z,15.93
2018-11-06T05:57:49.475Z,17.90
2018-11-06T06:00:17.962Z,17.10
2018-11-06T06:02:46.352Z,20.85
2018-11-06T06:05:14.762Z,14.93
2018-11-06T06:07:43.142Z,16.03
2018-11-06T06:10:11.484Z,14.77
2018-11-06T06:12:39.771Z,15.27
2018-11-06T06:15:08.869Z,15.80
2018-11-06T06:17:37.177Z,15.53
2018-11-06T06:20:07.297Z,15.20
2018-11-06T06:22:35.686Z,15.73
2018-11-06T06:25:04.104Z,16.33
2018-11-06T06:27:32.428Z,17.00
2018-11-06T06:30:00.752Z,16.03
2018-11-06T06:32:29.051Z,17.30
2018-11-06T06:34:57.382Z,17.10
2018-11-06T06:37:25.644Z,16.70
2018-11-06T06:39:54.013Z,15.70
2018-11-06T06:42:22.616Z,15.00
2018-11-06T06:44:51.140Z,16.00
2018-11-06T06:47:19.491Z,14.87
2018-11-06T06:49:47.990Z,15.67
2018-11-06T06:52:16.368Z,15.93
2018-11-06T06:54:44.876Z,15.47
2018-11-06T06:57:13.123Z,14.47
2018-11-06T06:59:41.652Z,14.47
2018-11-06T07:02:09.960Z,14.73
2018-11-06T07:04:38.304Z,13.80
2018-11-06T07:07:06.640Z,14.17
2018-11-06T07:09:35.428Z,11.93
2018-11-06T07:12:03.759Z,11.60
2018-11-06T07:14:32.047Z,12.50
2018-11-06T07:17:00.377Z,11.83
2018-11-06T07:19:28.811Z,11.10
2018-11-06T07:21:57.192Z,11.40
2018-11-06T07:24:25.524Z,10.93
2018-11-06T07:26:54.000Z,10.73
2018-11-06T07:29:22.378Z,10.23
2018-11-06T07:31:50.778Z,10.67
2018-11-06T07:34:19.121Z,10.00
2018-11-06T07:36:47.440Z,9.97
2018-11-06T07:39:15.728Z,9.13
2018-11-06T07:41:44.111Z,9.47
2018-11-06T07:44:12.411Z,8.80
2018-11-06T07:46:40.829Z,8.53
2018-11-06T07:49:09.175Z,7.47
2018-11-06T07:51:37.499Z,7.10
2018-11-06T07:54:05.821Z,7.53
2018-11-06T07:56:34.159Z,9.50
2018-11-06T07:59:02.607Z,7.43
2018-11-06T08:01:30.915Z,7.77
2018-11-06T08:03:59.243Z,7.07
2018-11-06T08:06:27.629Z,7.40
2018-11-06T08:08:56.303Z,9.47
2018-11-06T08:11:24.753Z,8.50
2018-11-06T08:13:53.147Z,9.47
2018-11-06T08:16:21.725Z,10.07
2018-11-06T08:18:50.079Z,11.07
2018-11-06T08:21:18.844Z,10.13
2018-11-06T08:23:47.316Z,11.40
2018-11-06T08:26:15.589Z,10.43
2018-11-06T08:28:44.124Z,11.33
2018-11-06T08:31:13.233Z,8.97
2018-11-06T08:33:41.191Z,10.97
2018-11-06T08:36:09.540Z,11.40
2018-11-06T08:38:37.943Z,11.80
2018-11-06T08:41:06.311Z,12.77
2018-11-06T08:43:34.633Z,10.93
2018-11-06T08:46:02.999Z,17.23
2018-11-06T08:48:31.453Z,11.90
2018-11-06T08:51:00.588Z,24.33
2018-11-06T08:53:29.993Z,10.07
2018-11-06T08:55:58.306Z,9.20
2018-11-06T08:58:26.688Z,9.07
2018-11-06T09:00:55.029Z,8.87
2018-11-06T09:03:23.410Z,8.00
2018-11-06T09:05:52.197Z,9.80
2018-11-06T09:08:20.612Z,10.80
2018-11-06T09:10:49.528Z,11.53
2018-11-06T09:13:17.877Z,13.13
2018-11-06T09:15:46.192Z,11.30
2018-11-06T09:18:14.482Z,9.80
2018-11-06T09:20:42.816Z,8.00
2018-11-06T09:23:11.144Z,10.40
2018-11-06T09:25:39.457Z,13.73
2018-11-06T09:28:07.754Z,11.97
2018-11-06T09:30:36.105Z,12.93
2018-11-06T09:33:04.480Z,13.33
2018-11-06T09:35:32.916Z,12.97
2018-11-06T09:38:01.274Z,13.67
2018-11-06T09:42:58.150Z,15.30
2018-11-06T09:45:26.628Z,14.63
2018-11-06T09:47:55.003Z,15.50
2018-11-06T09:50:23.542Z,15.73
2018-11-06T09:52:52.228Z,14.03
2018-11-06T09:55:20.835Z,16.30
2018-11-06T09:57:49.675Z,15.03
2018-11-06T10:00:19.605Z,14.20
2018-11-06T10:02:48.211Z,14.40
2018-11-06T10:05:17.238Z,14.27
2018-11-06T10:07:45.772Z,14.57
2018-11-06T10:10:15.823Z,12.83
2018-11-06T10:12:44.652Z,14.77
2018-11-06T10:15:15.935Z,14.43
2018-11-06T10:17:45.733Z,14.23
2018-11-06T10:20:15.071Z,14.57
2018-11-06T10:22:43.637Z,14.77
2018-11-06T10:25:12.081Z,14.00
2018-11-06T10:27:40.944Z,16.07
2018-11-06T10:30:11.613Z,16.00
2018-11-06T10:32:41.692Z,16.37
2018-11-06T10:35:10.656Z,15.03
2018-11-06T10:37:39.142Z,16.60
2018-11-06T10:40:10.658Z,15.70
2018-11-06T10:42:39.021Z,15.93
2018-11-06T10:45:08.661Z,10.80
2018-11-06T10:47:38.128Z,9.23
2018-11-06T10:50:08.327Z,12.33
2018-11-06T10:52:37.664Z,8.87
2018-11-06T10:55:07.232Z,9.40
2018-11-06T10:57:36.301Z,10.73
2018-11-06T11:00:06.493Z,14.53
2018-11-06T11:02:40.252Z,14.80
2018-11-06T11:05:08.616Z,15.00
2018-11-06T11:07:36.994Z,13.87
2018-11-06T11:10:05.581Z,14.83
2018-11-06T11:12:34.060Z,14.70
2018-11-06T11:15:02.251Z,11.87
2018-11-06T11:17:30.676Z,10.53
2018-11-06T11:19:59.005Z,13.17
2018-11-06T11:22:27.323Z,16.73
2018-11-06T11:24:55.756Z,14.53
2018-11-06T11:27:24.124Z,13.27
2018-11-06T11:29:52.481Z,13.43
2018-11-06T11:32:20.833Z,12.30
2018-11-06T11:34:49.219Z,13.43
2018-11-06T11:37:17.537Z,15.47
2018-11-06T11:39:45.888Z,8.50
2018-11-06T11:42:14.335Z,15.10
2018-11-06T11:44:42.969Z,14.97
2018-11-06T11:47:11.312Z,10.07
2018-11-06T11:49:39.857Z,13.27
2018-11-06T11:52:08.437Z,9.77
2018-11-06T11:54:36.967Z,11.23
2018-11-06T11:57:05.593Z,12.93
2018-11-06T11:59:34.062Z,15.17
2018-11-06T12:02:02.368Z,12.77
2018-11-06T12:04:30.689Z,11.17
2018-11-06T12:06:59.033Z,12.17
2018-11-06T12:09:27.372Z,12.03
2018-11-06T12:11:55.783Z,13.73
2018-11-06T12:14:24.130Z,10.67
2018-11-06T12:16:52.508Z,10.53
2018-11-06T12:19:20.808Z,10.77
2018-11-06T12:21:49.190Z,11.73
2018-11-06T12:24:17.828Z,11.50
2018-11-06T12:26:46.143Z,11.43
2018-11-06T12:29:14.430Z,8.90
2018-11-06T12:31:42.795Z,10.57
2018-11-06T12:34:11.102Z,9.37
2018-11-06T12:36:39.630Z,10.20
2018-11-06T12:39:09.111Z,9.47
2018-11-06T12:41:37.460Z,10.83
2018-11-06T12:44:05.978Z,10.87
2018-11-06T12:46:34.399Z,10.53
2018-11-06T12:49:02.697Z,9.80
2018-11-06T12:51:31.119Z,10.27
2018-11-06T12:53:59.559Z,10.47
2018-11-06T12:56:27.867Z,10.53
2018-11-06T12:58:56.240Z,10.23
2018-11-06T13:01:24.656Z,9.53
2018-11-06T13:03:53.039Z,7.93
2018-11-06T13:06:21.424Z,9.53
2018-11-06T13:08:49.908Z,7.77
2018-11-06T13:11:18.400Z,8.10
2018-11-06T13:13:46.795Z,8.43
2018-11-06T13:16:15.166Z,9.90
2018-11-06T13:18:43.446Z,7.77
2018-11-06T13:21:11.799Z,9.73
2018-11-06T13:23:40.162Z,10.10
2018-11-06T13:26:08.689Z,10.20
2018-11-06T13:28:36.936Z,9.27
2018-11-06T13:31:05.475Z,9.00
2018-11-06T13:33:33.836Z,8.80
2018-11-06T13:36:02.202Z,9.90
2018-11-06T13:38:31.133Z,9.80
2018-11-06T13:40:59.551Z,10.47
2018-11-06T13:43:28.049Z,9.67
2018-11-06T13:45:56.323Z,9.40
2018-11-06T13:48:24.688Z,9.70
2018-11-06T13:50:53.079Z,11.43
2018-11-06T13:53:21.451Z,9.73
2018-11-06T13:55:49.970Z,10.03
2018-11-06T13:58:18.371Z,9.97
2018-11-06T14:00:46.699Z,10.53
2018-11-06T14:03:15.084Z,9.63
2018-11-06T14:05:43.403Z,8.33
2018-11-06T14:08:11.761Z,9.67
2018-11-06T14:10:40.056Z,9.33
2018-11-06T14:13:08.400Z,7.80
2018-11-06T14:15:36.680Z,9.97
2018-11-06T14:18:05.090Z,9.83
2018-11-06T14:20:33.364Z,9.23
2018-11-06T14:23:01.673Z,11.23
2018-11-06T14:25:30.067Z,11.03
2018-11-06T14:27:58.460Z,9.63
2018-11-06T14:30:26.830Z,10.83
2018-11-06T14:32:55.199Z,8.77
2018-11-06T14:35:23.661Z,10.77
2018-11-06T14:37:51.986Z,10.57
2018-11-06T14:40:20.430Z,10.27
2018-11-06T14:42:48.873Z,9.70
2018-11-06T14:45:18.380Z,10.60
2018-11-06T14:47:46.785Z,10.57
2018-11-06T14:50:15.249Z,11.00
2018-11-06T14:52:43.556Z,8.97
2018-11-06T14:55:13.083Z,9.90
2018-11-06T14:57:41.476Z,9.70
2018-11-06T15:00:14.245Z,7.57
2018-11-06T15:02:43.557Z,7.40
2018-11-06T15:05:11.921Z,8.07
2018-11-06T15:07:40.215Z,8.37
2018-11-06T15:10:09.350Z,8.33
2018-11-06T15:12:37.869Z,9.10
2018-11-06T15:15:07.772Z,10.57
2018-11-06T15:17:36.120Z,10.70
2018-11-06T15:20:06.028Z,10.93
2018-11-06T15:22:34.356Z,10.40
2018-11-06T15:25:02.718Z,11.23
2018-11-06T15:27:31.089Z,11.37
2018-11-06T15:29:59.435Z,8.83
2018-11-06T15:32:27.897Z,11.07
2018-11-06T15:35:01.990Z,11.63
2018-11-06T15:37:30.328Z,12.10
2018-11-06T15:39:58.759Z,13.63
2018-11-06T15:42:27.137Z,12.57
2018-11-06T15:44:55.681Z,12.37
2018-11-06T15:47:24.033Z,12.07
2018-11-06T15:49:52.396Z,11.60
2018-11-06T15:52:20.808Z,11.53
2018-11-06T15:54:49.225Z,11.13
2018-11-06T15:57:17.585Z,9.93
2018-11-06T15:59:45.906Z,10.83
2018-11-06T16:02:14.298Z,9.47
2018-11-06T16:04:42.651Z,11.17
2018-11-06T16:07:10.973Z,10.27
2018-11-06T16:09:39.313Z,10.27
2018-11-06T16:12:07.642Z,11.60
2018-11-06T16:14:35.963Z,11.63
2018-11-06T16:17:04.396Z,11.40
2018-11-06T16:19:32.752Z,11.80
2018-11-06T16:22:01.067Z,12.93
2018-11-06T16:24:29.401Z,10.87
2018-11-06T16:26:57.708Z,11.10
2018-11-06T16:29:26.369Z,10.43
2018-11-06T16:31:54.715Z,11.80
2018-11-06T16:34:23.097Z,13.13
2018-11-06T16:36:51.417Z,16.20
2018-11-06T16:39:19.851Z,15.03
2018-11-06T16:41:48.211Z,13.63
2018-11-06T16:44:16.565Z,15.30
2018-11-06T16:46:44.878Z,17.53
2018-11-06T16:49:13.197Z,16.77
2018-11-06T16:51:41.556Z,19.50
2018-11-06T16:54:09.874Z,18.90
2018-11-06T16:56:38.316Z,17.93
2018-11-06T16:59:06.656Z,19.33
2018-11-06T17:01:35.021Z,17.43
2018-11-06T17:04:03.458Z,20.03
2018-11-06T17:06:37.211Z,19.57
2018-11-06T17:09:07.821Z,18.47
2018-11-06T17:11:36.561Z,21.40
2018-11-06T17:14:05.236Z,20.13
2018-11-06T17:16:33.999Z,19.73
2018-11-06T17:19:02.402Z,20.27
2018-11-06T17:21:30.726Z,20.67
2018-11-06T17:23:59.056Z,22.90
2018-11-06T17:26:27.441Z,20.90
2018-11-06T17:28:55.889Z,20.87
2018-11-06T17:31:24.499Z,22.07
2018-11-06T17:33:52.935Z,24.17
2018-11-06T17:36:21.284Z,23.73
2018-11-06T17:38:49.856Z,24.67
2018-11-06T17:41:18.340Z,22.33
2018-11-06T17:43:46.720Z,21.23
2018-11-06T17:46:15.065Z,25.33
2018-11-06T17:48:43.406Z,24.03
2018-11-06T17:51:11.744Z,24.67
2018-11-06T17:53:40.143Z,25.73
2018-11-06T17:56:08.562Z,22.03
2018-11-06T17:58:37.199Z,24.23
2018-11-06T18:01:05.888Z,24.67
2018-11-06T18:03:34.248Z,23.97
2018-11-06T18:06:02.698Z,23.70
2018-11-06T18:08:31.056Z,22.57
2018-11-06T18:10:59.484Z,22.90
2018-11-06T18:13:27.953Z,23.40
2018-11-06T18:15:56.349Z,25.37
2018-11-06T18:18:24.755Z,24.53
2018-11-06T18:20:53.169Z,25.63
2018-11-06T18:23:21.908Z,25.97
2018-11-06T18:25:50.482Z,30.70
2018-11-06T18:28:18.713Z,29.90
2018-11-06T18:30:47.037Z,28.90
2018-11-06T18:33:15.445Z,28.77
2018-11-06T18:35:43.788Z,29.17
2018-11-06T18:38:12.161Z,28.33
2018-11-06T18:40:40.543Z,29.20
2018-11-06T18:43:08.932Z,27.47
2018-11-06T18:45:37.481Z,29.03
2018-11-06T18:48:05.983Z,28.50
2018-11-06T18:50:34.289Z,27.57
2018-11-06T18:53:02.619Z,27.73
2018-11-06T18:55:31.068Z,26.33
2018-11-06T18:57:59.512Z,24.70
2018-11-06T19:00:27.843Z,22.37
2018-11-06T19:02:56.232Z,23.63
2018-11-06T19:05:25.135Z,26.00
2018-11-06T19:07:53.521Z,24.90
2018-11-06T19:10:21.900Z,23.57
2018-11-06T19:12:50.484Z,23.83
2018-11-06T19:15:20.939Z,25.13
2018-11-06T19:17:49.923Z,23.97
2018-11-06T19:20:18.336Z,24.67
2018-11-06T19:22:46.896Z,26.83
2018-11-06T19:25:15.791Z,25.47
2018-11-06T19:27:44.324Z,26.83
2018-11-06T19:30:14.219Z,27.30
2018-11-06T19:32:42.552Z,28.47
2018-11-06T19:35:10.885Z,28.87
2018-11-06T19:37:39.816Z,29.50
2018-11-06T19:40:09.623Z,28.97
2018-11-06T19:42:38.569Z,29.27
2018-11-06T19:45:07.841Z,30.57
2018-11-06T19:47:36.364Z,32.40
2018-11-06T19:50:05.157Z,30.40
2018-11-06T19:52:33.503Z,33.37
2018-11-06T19:55:01.835Z,33.67
2018-11-06T19:57:30.140Z,33.50
2018-11-06T19:59:58.665Z,32.23
2018-11-06T20:02:27.744Z,33.27
2018-11-06T20:04:56.240Z,34.93
2018-11-06T20:07:24.603Z,33.60
2018-11-06T20:09:52.986Z,34.07
2018-11-06T20:12:21.605Z,33.67
2018-11-06T20:14:50.187Z,34.30
2018-11-06T20:17:18.872Z,35.37
2018-11-06T20:19:47.776Z,33.47
2018-11-06T20:22:16.277Z,33.13
2018-11-06T20:24:44.663Z,34.90
2018-11-06T20:27:13.002Z,30.90
2018-11-06T20:29:41.417Z,32.53
2018-11-06T20:32:09.700Z,34.87
2018-11-06T20:34:38.059Z,33.13
2018-11-06T20:37:06.620Z,34.30
2018-11-06T20:39:34.954Z,33.27
2018-11-06T20:42:03.316Z,34.40
2018-11-06T20:44:31.645Z,34.40
2018-11-06T20:46:59.944Z,33.40
2018-11-06T20:49:28.364Z,33.60
2018-11-06T20:51:56.805Z,32.90
2018-11-06T20:54:25.213Z,34.47
2018-11-06T20:56:53.707Z,33.63
2018-11-06T20:59:22.038Z,34.10
2018-11-06T21:01:50.596Z,32.87
2018-11-06T21:04:19.250Z,33.60
2018-11-06T21:06:47.610Z,32.43
2018-11-06T21:09:15.925Z,33.47
2018-11-06T21:11:44.310Z,32.50
2018-11-06T21:14:12.631Z,32.40
2018-11-06T21:16:40.940Z,33.10
2018-11-06T21:19:09.324Z,32.60
2018-11-06T21:21:37.629Z,33.50
2018-11-06T21:24:06.001Z,31.97
2018-11-06T21:26:34.460Z,33.13
2018-11-06T21:29:02.654Z,31.67
2018-11-06T21:31:31.131Z,32.30
2018-11-06T21:33:59.570Z,31.13
2018-11-06T21:36:27.844Z,29.60
2018-11-06T21:38:56.321Z,30.83
2018-11-06T21:41:24.723Z,29.60
2018-11-06T21:43:53.378Z,29.33
2018-11-06T21:46:24.516Z,28.17
2018-11-06T21:48:52.983Z,28.30
2018-11-06T21:51:21.373Z,28.63
2018-11-06T21:53:49.918Z,27.17
2018-11-06T21:56:19.215Z,26.90
2018-11-06T21:58:47.707Z,27.47
2018-11-06T22:01:16.009Z,27.57
2018-11-06T22:03:44.339Z,27.73
2018-11-06T22:06:12.684Z,27.23
2018-11-06T22:08:41.002Z,26.17
2018-11-06T22:11:09.516Z,26.53
2018-11-06T22:13:37.797Z,24.97
2018-11-06T22:16:06.641Z,26.47
2018-11-06T22:18:34.936Z,25.70
2018-11-06T22:21:04.071Z,25.13
2018-11-06T22:23:32.431Z,24.33
2018-11-06T22:26:00.776Z,24.57
2018-11-06T22:28:29.092Z,25.13
2018-11-06T22:30:57.411Z,25.40
2018-11-06T22:33:25.809Z,23.83
2018-11-06T22:35:54.460Z,23.03
2018-11-06T22:38:22.782Z,23.17
2018-11-06T22:40:51.166Z,23.67
2018-11-06T22:43:19.500Z,23.10
2018-11-06T22:45:47.923Z,24.40
2018-11-06T22:48:16.232Z,24.07
2018-11-06T22:50:44.595Z,23.20
2018-11-06T22:53:12.977Z,21.77
2018-11-06T22:55:41.288Z,22.17
2018-11-06T22:58:09.592Z,22.47
2018-11-06T23:00:43.435Z,24.30
2018-11-06T23:03:12.801Z,22.80
2018-11-06T23:05:41.391Z,22.80
2018-11-06T23:08:15.166Z,21.93
2018-11-06T23:10:43.565Z,21.53
2018-11-06T23:13:11.830Z,20.90
2018-11-06T23:15:40.151Z,20.67
2018-11-06T23:18:08.459Z,21.43
2018-11-06T23:20:36.942Z,19.57
2018-11-06T23:23:05.573Z,17.53
2018-11-06T23:25:33.904Z,18.03
2018-11-06T23:28:02.269Z,16.50
2018-11-06T23:30:30.576Z,17.17
2018-11-06T23:32:58.944Z,17.33
2018-11-06T23:35:27.491Z,17.03
2018-11-06T23:37:55.798Z,16.83
2018-11-06T23:40:24.121Z,19.73
2018-11-06T23:42:52.729Z,16.70
2018-11-06T23:45:21.158Z,17.57
2018-11-06T23:47:49.582Z,17.20
2018-11-06T23:50:17.887Z,17.03
2018-11-06T23:52:46.204Z,17.17
2018-11-06T23:55:14.634Z,16.83
2018-11-06T23:57:42.947Z,16.87
