createdAt,value
2016-06-07T00:00:51.416Z,1014.35
2016-06-07T00:01:51.466Z,1014.36
2016-06-07T00:02:51.516Z,1014.35
2016-06-07T00:03:51.532Z,1014.38
2016-06-07T00:04:51.583Z,1014.33
2016-06-07T00:05:52.366Z,1014.34
2016-06-07T00:06:51.651Z,1014.34
2016-06-07T00:07:51.699Z,1014.38
2016-06-07T00:08:51.734Z,1014.37
2016-06-07T00:09:51.768Z,1014.34
2016-06-07T00:10:51.818Z,1014.33
2016-06-07T00:11:51.852Z,1014.32
2016-06-07T00:12:51.885Z,1014.29
2016-06-07T00:13:51.934Z,1014.3
2016-06-07T00:14:51.968Z,1014.33
2016-06-07T00:15:52.018Z,1014.32
2016-06-07T00:16:52.053Z,1014.32
2016-06-07T00:17:52.086Z,1014.31
2016-06-07T00:18:52.136Z,1014.33
2016-06-07T00:19:52.170Z,1014.32
2016-06-07T00:20:52.626Z,1014.3
2016-06-07T00:21:52.254Z,1014.33
2016-06-07T00:22:52.287Z,1014.31
2016-06-07T00:23:52.336Z,1014.3
2016-06-07T00:24:52.370Z,1014.32
2016-06-07T00:25:52.420Z,1014.3
2016-06-07T00:26:52.454Z,1014.29
2016-06-07T00:27:52.489Z,1014.29
2016-06-07T00:28:52.523Z,1014.28
2016-06-07T00:29:52.572Z,1014.29
2016-06-07T00:30:52.605Z,1014.31
2016-06-07T00:31:52.655Z,1014.31
2016-06-07T00:32:52.689Z,1014.31
2016-06-07T00:33:52.724Z,1014.31
2016-06-07T00:34:52.757Z,1014.32
2016-06-07T00:35:53.135Z,1014.3
2016-06-07T00:36:52.840Z,1014.33
2016-06-07T00:37:52.875Z,1014.32
2016-06-07T00:38:52.924Z,1014.31
2016-06-07T00:39:52.957Z,1014.28
2016-06-07T00:40:53.007Z,1014.32
2016-06-07T00:41:53.041Z,1014.28
2016-06-07T00:42:53.076Z,1014.32
2016-06-07T00:43:53.125Z,1014.32
2016-06-07T00:44:53.159Z,1014.28
2016-06-07T00:45:53.193Z,1014.31
2016-06-07T00:46:53.243Z,1014.33
2016-06-07T00:47:53.276Z,1014.33
2016-06-07T00:48:53.326Z,1014.34
2016-06-07T00:49:53.359Z,1014.35
2016-06-07T00:50:53.394Z,1014.35
2016-06-07T00:51:53.443Z,1014.34
2016-06-07T00:52:53.478Z,1014.38
2016-06-07T00:53:53.511Z,1014.34
2016-06-07T00:54:53.545Z,1014.36
2016-06-07T00:55:53.595Z,1014.36
2016-06-07T00:56:53.629Z,1014.37
2016-06-07T00:57:53.678Z,1014.34
2016-06-07T00:58:53.712Z,1014.31
2016-06-07T00:59:53.747Z,1014.36
2016-06-07T01:00:53.780Z,1014.37
2016-06-07T01:01:53.830Z,1014.36
2016-06-07T01:02:53.864Z,1014.36
2016-06-07T01:03:53.897Z,1014.38
2016-06-07T01:04:53.947Z,1014.38
2016-06-07T01:05:53.980Z,1014.42
2016-06-07T01:06:54.015Z,1014.43
2016-06-07T01:07:54.065Z,1014.42
2016-06-07T01:08:54.099Z,1014.46
2016-06-07T01:09:54.133Z,1014.45
2016-06-07T01:10:54.182Z,1014.43
2016-06-07T01:11:54.215Z,1014.47
2016-06-07T01:12:54.265Z,1014.45
2016-06-07T01:13:54.299Z,1014.43
2016-06-07T01:14:54.334Z,1014.45
2016-06-07T01:15:54.367Z,1014.44
2016-06-07T01:16:54.417Z,1014.41
2016-06-07T01:17:54.451Z,1014.45
2016-06-07T01:18:54.484Z,1014.44
2016-06-07T01:19:54.534Z,1014.41
2016-06-07T01:20:54.568Z,1014.43
2016-06-07T01:21:54.603Z,1014.42
2016-06-07T01:22:54.651Z,1014.43
2016-06-07T01:23:54.686Z,1014.46
2016-06-07T01:24:54.735Z,1014.44
2016-06-07T01:25:54.770Z,1014.41
2016-06-07T01:26:54.803Z,1014.4
2016-06-07T01:27:54.853Z,1014.4
2016-06-07T01:28:54.886Z,1014.36
2016-06-07T01:29:54.920Z,1014.37
2016-06-07T01:30:54.955Z,1014.39
2016-06-07T01:31:55.005Z,1014.39
2016-06-07T01:32:55.038Z,1014.38
2016-06-07T01:33:55.072Z,1014.36
2016-06-07T01:34:55.121Z,1014.35
2016-06-07T01:35:55.312Z,1014.38
2016-06-07T01:36:55.189Z,1014.35
2016-06-07T01:37:55.239Z,1014.39
2016-06-07T01:38:55.273Z,1014.39
2016-06-07T01:39:55.307Z,1014.41
2016-06-07T01:40:55.357Z,1014.37
2016-06-07T01:41:55.391Z,1014.39
2016-06-07T01:42:55.424Z,1014.4
2016-06-07T01:43:55.473Z,1014.38
2016-06-07T01:44:55.507Z,1014.38
2016-06-07T01:45:55.542Z,1014.4
2016-06-07T01:46:55.575Z,1014.39
2016-06-07T01:47:55.629Z,1014.37
2016-06-07T01:48:55.678Z,1014.37
2016-06-07T01:49:55.742Z,1014.32
2016-06-07T01:50:55.791Z,1014.38
2016-06-07T01:51:55.839Z,1014.35
2016-06-07T01:52:55.887Z,1014.32
2016-06-07T01:53:55.941Z,1014.36
2016-06-07T01:54:55.981Z,1014.34
2016-06-07T01:55:56.021Z,1014.32
2016-06-07T01:56:56.075Z,1014.37
2016-06-07T01:57:56.114Z,1014.32
2016-06-07T01:58:56.149Z,1014.31
2016-06-07T01:59:56.200Z,1014.29
2016-06-07T02:00:56.236Z,1014.28
2016-06-07T02:01:56.273Z,1014.25
2016-06-07T02:02:56.324Z,1014.29
2016-06-07T02:03:56.359Z,1014.3
2016-06-07T02:04:56.394Z,1014.3
2016-06-07T02:05:56.460Z,1014.25
2016-06-07T02:06:56.556Z,1014.3
2016-06-07T02:07:56.513Z,1014.31
2016-06-07T02:08:56.548Z,1014.33
2016-06-07T02:09:56.598Z,1014.34
2016-06-07T02:10:56.631Z,1014.35
2016-06-07T02:11:56.666Z,1014.34
2016-06-07T02:12:56.716Z,1014.33
2016-06-07T02:13:56.750Z,1014.32
2016-06-07T02:14:56.783Z,1014.29
2016-06-07T02:15:56.818Z,1014.3
2016-06-07T02:16:56.867Z,1014.34
2016-06-07T02:17:56.902Z,1014.33
2016-06-07T02:18:56.951Z,1014.33
2016-06-07T02:19:56.985Z,1014.33
2016-06-07T02:20:57.018Z,1014.3
2016-06-07T02:21:57.099Z,1014.3
2016-06-07T02:22:57.102Z,1014.32
2016-06-07T02:23:57.137Z,1014.33
2016-06-07T02:24:57.170Z,1014.3
2016-06-07T02:25:57.220Z,1014.32
2016-06-07T02:26:57.270Z,1014.35
2016-06-07T02:27:57.287Z,1014.35
2016-06-07T02:28:57.337Z,1014.33
2016-06-07T02:29:57.370Z,1014.34
2016-06-07T02:30:57.405Z,1014.31
2016-06-07T02:31:57.454Z,1014.32
2016-06-07T02:32:57.489Z,1014.32
2016-06-07T02:33:57.523Z,1014.34
2016-06-07T02:34:57.572Z,1014.33
2016-06-07T02:35:57.606Z,1014.32
2016-06-07T02:36:57.749Z,1014.31
2016-06-07T02:37:57.689Z,1014.32
2016-06-07T02:38:57.723Z,1014.29
2016-06-07T02:39:57.758Z,1014.25
2016-06-07T02:40:57.807Z,1014.28
2016-06-07T02:41:57.841Z,1014.29
2016-06-07T02:42:57.875Z,1014.28
2016-06-07T02:43:57.908Z,1014.29
2016-06-07T02:44:57.958Z,1014.28
2016-06-07T02:45:57.992Z,1014.27
2016-06-07T02:46:58.041Z,1014.25
2016-06-07T02:47:58.076Z,1014.29
2016-06-07T02:48:58.109Z,1014.29
2016-06-07T02:49:58.144Z,1014.28
2016-06-07T02:50:58.256Z,1014.31
2016-06-07T02:51:58.226Z,1014.32
2016-06-07T02:52:58.261Z,1014.3
2016-06-07T02:53:58.310Z,1014.28
2016-06-07T02:54:58.345Z,1014.28
2016-06-07T02:55:58.379Z,1014.27
2016-06-07T02:56:58.428Z,1014.29
2016-06-07T02:57:58.462Z,1014.26
2016-06-07T02:58:58.496Z,1014.28
2016-06-07T02:59:58.546Z,1014.29
2016-06-07T03:00:58.579Z,1014.26
2016-06-07T03:01:58.614Z,1014.29
2016-06-07T03:02:58.662Z,1014.29
2016-06-07T03:03:58.697Z,1014.31
2016-06-07T03:04:58.747Z,1014.32
2016-06-07T03:05:58.764Z,1014.32
2016-06-07T03:06:58.814Z,1014.29
2016-06-07T03:07:58.848Z,1014.28
2016-06-07T03:08:58.898Z,1014.33
2016-06-07T03:09:58.931Z,1014.3
2016-06-07T03:10:58.966Z,1014.29
2016-06-07T03:11:59.015Z,1014.32
2016-06-07T03:12:59.049Z,1014.27
2016-06-07T03:13:59.083Z,1014.27
2016-06-07T03:14:59.116Z,1014.27
2016-06-07T03:15:59.166Z,1014.27
2016-06-07T03:16:59.200Z,1014.31
2016-06-07T03:17:59.235Z,1014.33
2016-06-07T03:18:59.269Z,1014.27
2016-06-07T03:19:59.318Z,1014.31
2016-06-07T03:20:59.352Z,1014.3
2016-06-07T03:21:59.386Z,1014.28
2016-06-07T03:22:59.435Z,1014.29
2016-06-07T03:23:59.469Z,1014.26
2016-06-07T03:24:59.504Z,1014.24
2016-06-07T03:25:59.538Z,1014.26
2016-06-07T03:26:59.587Z,1014.25
2016-06-07T03:27:59.621Z,1014.27
2016-06-07T03:28:59.654Z,1014.29
2016-06-07T03:29:59.689Z,1014.32
2016-06-07T03:30:59.738Z,1014.33
2016-06-07T03:31:59.773Z,1014.34
2016-06-07T03:32:59.806Z,1014.37
2016-06-07T03:33:59.856Z,1014.33
2016-06-07T03:34:59.889Z,1014.31
2016-06-07T03:36:00.501Z,1014.38
2016-06-07T03:36:59.973Z,1014.37
2016-06-07T03:38:00.006Z,1014.36
2016-06-07T03:39:00.041Z,1014.37
2016-06-07T03:40:00.075Z,1014.37
2016-06-07T03:41:00.125Z,1014.4
2016-06-07T03:42:00.158Z,1014.38
2016-06-07T03:43:00.208Z,1014.41
2016-06-07T03:44:00.227Z,1014.39
2016-06-07T03:45:00.275Z,1014.42
2016-06-07T03:46:00.310Z,1014.43
2016-06-07T03:47:00.344Z,1014.4
2016-06-07T03:48:00.393Z,1014.39
2016-06-07T03:49:00.427Z,1014.41
2016-06-07T03:50:00.461Z,1014.39
2016-06-07T03:51:00.496Z,1014.4
2016-06-07T03:52:00.544Z,1014.44
2016-06-07T03:53:00.579Z,1014.47
2016-06-07T03:54:00.613Z,1014.47
2016-06-07T03:55:00.662Z,1014.48
2016-06-07T03:56:00.696Z,1014.48
2016-06-07T03:57:00.729Z,1014.52
2016-06-07T03:58:00.764Z,1014.53
2016-06-07T03:59:00.798Z,1014.54
2016-06-07T04:00:00.848Z,1014.54
2016-06-07T04:01:00.898Z,1014.51
2016-06-07T04:02:00.931Z,1014.53
2016-06-07T04:03:00.965Z,1014.53
2016-06-07T04:04:00.998Z,1014.57
2016-06-07T04:05:01.033Z,1014.53
2016-06-07T04:06:01.082Z,1014.55
2016-06-07T04:07:01.117Z,1014.56
2016-06-07T04:08:01.150Z,1014.58
2016-06-07T04:09:01.200Z,1014.6
2016-06-07T04:10:01.234Z,1014.62
2016-06-07T04:11:01.267Z,1014.63
2016-06-07T04:12:01.317Z,1014.64
2016-06-07T04:13:01.351Z,1014.63
2016-06-07T04:14:01.386Z,1014.59
2016-06-07T04:15:01.435Z,1014.61
2016-06-07T04:16:01.468Z,1014.58
2016-06-07T04:17:01.503Z,1014.6
2016-06-07T04:18:01.553Z,1014.61
2016-06-07T04:19:01.586Z,1014.57
2016-06-07T04:20:01.619Z,1014.61
2016-06-07T04:21:01.669Z,1014.61
2016-06-07T04:22:01.719Z,1014.61
2016-06-07T04:23:01.738Z,1014.61
2016-06-07T04:24:01.788Z,1014.58
2016-06-07T04:25:01.821Z,1014.62
2016-06-07T04:26:01.854Z,1014.6
2016-06-07T04:27:01.905Z,1014.6
2016-06-07T04:28:01.938Z,1014.6
2016-06-07T04:29:01.973Z,1014.6
2016-06-07T04:30:02.021Z,1014.62
2016-06-07T04:31:02.057Z,1014.57
2016-06-07T04:32:02.090Z,1014.61
2016-06-07T04:33:02.139Z,1014.6
2016-06-07T04:34:02.174Z,1014.6
2016-06-07T04:35:02.222Z,1014.62
2016-06-07T04:36:02.257Z,1014.63
2016-06-07T04:37:02.384Z,1014.66
2016-06-07T04:38:02.325Z,1014.68
2016-06-07T04:39:02.374Z,1014.65
2016-06-07T04:40:02.409Z,1014.69
2016-06-07T04:41:02.458Z,1014.66
2016-06-07T04:42:02.492Z,1014.66
2016-06-07T04:43:02.525Z,1014.68
2016-06-07T04:44:02.560Z,1014.65
2016-06-07T04:45:02.608Z,1014.64
2016-06-07T04:46:02.643Z,1014.67
2016-06-07T04:47:02.692Z,1014.65
2016-06-07T04:48:02.727Z,1014.67
2016-06-07T04:49:02.761Z,1014.65
2016-06-07T04:50:02.794Z,1014.65
2016-06-07T04:51:02.844Z,1014.65
2016-06-07T04:52:02.877Z,1014.69
2016-06-07T04:53:02.927Z,1014.67
2016-06-07T04:54:02.961Z,1014.61
2016-06-07T04:55:02.996Z,1014.68
2016-06-07T04:56:03.045Z,1014.62
2016-06-07T04:57:03.079Z,1014.6
2016-06-07T04:58:03.113Z,1014.61
2016-06-07T04:59:03.163Z,1014.61
2016-06-07T05:00:03.227Z,1014.64
2016-06-07T05:01:03.246Z,1014.6
2016-06-07T05:02:03.279Z,1014.63
2016-06-07T05:03:03.314Z,1014.64
2016-06-07T05:04:03.363Z,1014.63
2016-06-07T05:05:03.398Z,1014.66
2016-06-07T05:06:03.432Z,1014.65
2016-06-07T05:07:03.481Z,1014.66
2016-06-07T05:08:03.515Z,1014.67
2016-06-07T05:09:03.548Z,1014.67
2016-06-07T05:10:03.598Z,1014.72
2016-06-07T05:11:03.632Z,1014.7
2016-06-07T05:12:03.681Z,1014.71
2016-06-07T05:13:03.716Z,1014.71
2016-06-07T05:14:03.750Z,1014.72
2016-06-07T05:15:03.800Z,1014.7
2016-06-07T05:16:03.833Z,1014.7
2016-06-07T05:17:03.882Z,1014.71
2016-06-07T05:18:03.917Z,1014.74
2016-06-07T05:19:03.950Z,1014.73
2016-06-07T05:20:04.000Z,1014.73
2016-06-07T05:21:04.033Z,1014.75
2016-06-07T05:22:04.397Z,1014.77
2016-06-07T05:23:04.118Z,1014.75
2016-06-07T05:24:04.152Z,1014.74
2016-06-07T05:25:04.201Z,1014.78
2016-06-07T05:26:04.235Z,1014.77
2016-06-07T05:27:04.269Z,1014.76
2016-06-07T05:28:04.319Z,1014.76
2016-06-07T05:29:04.352Z,1014.75
2016-06-07T05:30:04.401Z,1014.75
2016-06-07T05:31:04.435Z,1014.74
2016-06-07T05:32:04.470Z,1014.82
2016-06-07T05:33:04.520Z,1014.78
2016-06-07T05:34:04.554Z,1014.8
2016-06-07T05:35:04.604Z,1014.86
2016-06-07T05:36:04.637Z,1014.8
2016-06-07T05:37:04.811Z,1014.85
2016-06-07T05:38:04.721Z,1014.85
2016-06-07T05:39:04.754Z,1014.89
2016-06-07T05:40:04.804Z,1014.91
2016-06-07T05:41:04.837Z,1014.91
2016-06-07T05:42:05.106Z,1014.94
2016-06-07T05:43:04.922Z,1014.91
2016-06-07T05:44:04.956Z,1014.93
2016-06-07T05:45:05.005Z,1014.95
2016-06-07T05:46:05.039Z,1014.94
2016-06-07T05:47:05.072Z,1014.97
2016-06-07T05:48:05.122Z,1014.95
2016-06-07T05:49:05.156Z,1014.98
2016-06-07T05:50:05.205Z,1014.99
2016-06-07T05:51:05.239Z,1014.97
2016-06-07T05:52:05.977Z,1014.95
2016-06-07T05:53:05.324Z,1014.98
2016-06-07T05:54:05.358Z,1014.95
2016-06-07T05:55:05.407Z,1014.97
2016-06-07T05:56:05.441Z,1014.94
2016-06-07T05:57:05.491Z,1014.95
2016-06-07T05:58:05.525Z,1014.93
2016-06-07T05:59:05.574Z,1014.9
2016-06-07T06:00:05.607Z,1014.92
2016-06-07T06:01:05.658Z,1014.97
2016-06-07T06:02:05.691Z,1014.95
2016-06-07T06:03:05.726Z,1014.96
2016-06-07T06:04:05.774Z,1014.98
2016-06-07T06:05:05.809Z,1014.98
2016-06-07T06:06:05.859Z,1014.97
2016-06-07T06:07:05.893Z,1015
2016-06-07T06:08:05.942Z,1015.01
2016-06-07T06:09:05.992Z,1015.02
2016-06-07T06:10:06.026Z,1015
2016-06-07T06:11:06.059Z,1015.04
2016-06-07T06:12:06.109Z,1015.08
2016-06-07T06:13:06.159Z,1015.03
2016-06-07T06:14:06.192Z,1015.07
2016-06-07T06:15:06.226Z,1015.09
2016-06-07T06:16:06.275Z,1015.09
2016-06-07T06:17:06.326Z,1015.08
2016-06-07T06:18:06.359Z,1015.09
2016-06-07T06:19:06.409Z,1015.13
2016-06-07T06:20:06.442Z,1015.13
2016-06-07T06:21:06.492Z,1015.15
2016-06-07T06:22:06.542Z,1015.16
2016-06-07T06:23:06.576Z,1015.16
2016-06-07T06:24:06.610Z,1015.11
2016-06-07T06:25:06.660Z,1015.13
2016-06-07T06:26:06.694Z,1015.11
2016-06-07T06:27:06.743Z,1015.12
2016-06-07T06:28:06.777Z,1015.1
2016-06-07T06:29:06.826Z,1015.13
2016-06-07T06:30:06.861Z,1015.13
2016-06-07T06:31:06.910Z,1015.14
2016-06-07T06:32:06.943Z,1015.13
2016-06-07T06:33:06.994Z,1015.18
2016-06-07T06:34:07.027Z,1015.17
2016-06-07T06:35:07.076Z,1015.16
2016-06-07T06:36:07.110Z,1015.18
2016-06-07T06:37:07.160Z,1015.17
2016-06-07T06:38:07.195Z,1015.17
2016-06-07T06:39:07.243Z,1015.14
2016-06-07T06:40:07.278Z,1015.17
2016-06-07T06:41:07.327Z,1015.19
2016-06-07T06:42:07.362Z,1015.19
2016-06-07T06:43:07.412Z,1015.22
2016-06-07T06:44:07.445Z,1015.2
2016-06-07T06:45:07.478Z,1015.22
2016-06-07T06:46:07.529Z,1015.23
2016-06-07T06:47:07.578Z,1015.26
2016-06-07T06:48:07.611Z,1015.24
2016-06-07T06:49:07.662Z,1015.21
2016-06-07T06:50:07.695Z,1015.21
2016-06-07T06:51:07.745Z,1015.19
2016-06-07T06:52:07.778Z,1015.2
2016-06-07T06:53:07.829Z,1015.18
2016-06-07T06:54:07.863Z,1015.16
2016-06-07T06:55:07.911Z,1015.18
2016-06-07T06:56:07.947Z,1015.15
2016-06-07T06:57:07.996Z,1015.18
2016-06-07T06:58:08.030Z,1015.17
2016-06-07T06:59:08.079Z,1015.21
2016-06-07T07:00:08.112Z,1015.18
2016-06-07T07:01:08.163Z,1015.19
2016-06-07T07:02:08.197Z,1015.23
2016-06-07T07:03:08.246Z,1015.21
2016-06-07T07:04:08.280Z,1015.23
2016-06-07T07:05:08.330Z,1015.23
2016-06-07T07:06:08.363Z,1015.21
2016-06-07T07:07:08.413Z,1015.22
2016-06-07T07:08:08.446Z,1015.21
2016-06-07T07:09:08.496Z,1015.2
2016-06-07T07:10:08.531Z,1015.23
2016-06-07T07:11:08.579Z,1015.21
2016-06-07T07:12:08.614Z,1015.23
2016-06-07T07:13:08.664Z,1015.24
2016-06-07T07:14:08.698Z,1015.24
2016-06-07T07:15:08.747Z,1015.24
2016-06-07T07:16:08.781Z,1015.22
2016-06-07T07:17:08.831Z,1015.25
2016-06-07T07:18:08.880Z,1015.26
2016-06-07T07:19:08.914Z,1015.25
2016-06-07T07:20:08.947Z,1015.23
2016-06-07T07:21:08.998Z,1015.24
2016-06-07T07:22:09.047Z,1015.23
2016-06-07T07:23:09.080Z,1015.22
2016-06-07T07:24:09.131Z,1015.26
2016-06-07T07:25:09.164Z,1015.26
2016-06-07T07:26:09.214Z,1015.24
2016-06-07T07:27:09.247Z,1015.26
2016-06-07T07:28:09.297Z,1015.25
2016-06-07T07:29:09.332Z,1015.27
2016-06-07T07:30:09.381Z,1015.26
2016-06-07T07:31:09.415Z,1015.27
2016-06-07T07:32:09.465Z,1015.24
2016-06-07T07:33:09.499Z,1015.27
2016-06-07T07:34:09.549Z,1015.24
2016-06-07T07:35:09.582Z,1015.24
2016-06-07T07:36:09.632Z,1015.24
2016-06-07T07:37:09.682Z,1015.25
2016-06-07T07:38:09.715Z,1015.25
2016-06-07T07:39:09.748Z,1015.25
2016-06-07T07:40:09.798Z,1015.23
2016-06-07T07:41:09.849Z,1015.24
2016-06-07T07:42:09.882Z,1015.25
2016-06-07T07:43:09.932Z,1015.25
2016-06-07T07:44:09.965Z,1015.24
2016-06-07T07:45:10.015Z,1015.27
2016-06-07T07:46:10.048Z,1015.28
2016-06-07T07:47:10.099Z,1015.34
2016-06-07T07:48:10.133Z,1015.34
2016-06-07T07:49:10.181Z,1015.34
2016-06-07T07:50:10.216Z,1015.39
2016-06-07T07:51:10.266Z,1015.35
2016-06-07T07:52:10.300Z,1015.37
2016-06-07T07:53:10.349Z,1015.32
2016-06-07T07:54:10.399Z,1015.37
2016-06-07T07:55:10.433Z,1015.39
2016-06-07T07:56:10.482Z,1015.36
2016-06-07T07:57:10.532Z,1015.36
2016-06-07T07:58:10.566Z,1015.4
2016-06-07T07:59:10.631Z,1015.38
2016-06-07T08:00:10.665Z,1015.38
2016-06-07T08:01:10.714Z,1015.35
2016-06-07T08:02:10.764Z,1015.37
2016-06-07T08:03:10.798Z,1015.36
2016-06-07T08:04:10.847Z,1015.36
2016-06-07T08:05:10.896Z,1015.36
2016-06-07T08:06:10.946Z,1015.38
2016-06-07T08:07:10.997Z,1015.34
2016-06-07T08:08:11.187Z,1015.32
2016-06-07T08:09:11.096Z,1015.35
2016-06-07T08:10:11.145Z,1015.36
2016-06-07T08:11:11.195Z,1015.4
2016-06-07T08:12:11.229Z,1015.4
2016-06-07T08:13:11.278Z,1015.36
2016-06-07T08:14:11.343Z,1015.37
2016-06-07T08:15:11.376Z,1015.33
2016-06-07T08:16:11.426Z,1015.38
2016-06-07T08:17:11.476Z,1015.33
2016-06-07T08:18:11.542Z,1015.34
2016-06-07T08:19:11.592Z,1015.35
2016-06-07T08:20:11.640Z,1015.33
2016-06-07T08:21:11.689Z,1015.32
2016-06-07T08:22:11.739Z,1015.36
2016-06-07T08:23:11.790Z,1015.36
2016-06-07T08:24:11.839Z,1015.33
2016-06-07T08:25:11.888Z,1015.31
2016-06-07T08:26:11.938Z,1015.34
2016-06-07T08:27:11.988Z,1015.33
2016-06-07T08:28:12.036Z,1015.32
2016-06-07T08:29:12.103Z,1015.3
2016-06-07T08:30:12.152Z,1015.33
2016-06-07T08:31:12.202Z,1015.3
2016-06-07T08:32:12.251Z,1015.3
2016-06-07T08:33:12.300Z,1015.32
2016-06-07T08:34:12.349Z,1015.28
2016-06-07T08:35:12.399Z,1015.25
2016-06-07T08:36:12.466Z,1015.29
2016-06-07T08:37:12.515Z,1015.26
2016-06-07T08:38:12.563Z,1015.33
2016-06-07T08:39:12.613Z,1015.32
2016-06-07T08:40:12.662Z,1015.34
2016-06-07T08:41:12.713Z,1015.34
2016-06-07T08:42:12.778Z,1015.28
2016-06-07T08:43:12.827Z,1015.31
2016-06-07T08:44:12.876Z,1015.31
2016-06-07T08:45:12.926Z,1015.29
2016-06-07T08:46:12.976Z,1015.3
2016-06-07T08:47:13.042Z,1015.27
2016-06-07T08:48:13.106Z,1015.26
2016-06-07T08:49:13.140Z,1015.23
2016-06-07T08:50:13.189Z,1015.26
2016-06-07T08:51:13.256Z,1015.19
2016-06-07T08:52:13.305Z,1015.22
2016-06-07T08:53:13.354Z,1015.2
2016-06-07T08:54:13.403Z,1015.18
2016-06-07T08:55:13.453Z,1015.22
2016-06-07T08:56:13.519Z,1015.19
2016-06-07T08:57:13.569Z,1015.24
2016-06-07T08:58:13.617Z,1015.25
2016-06-07T08:59:13.667Z,1015.23
2016-06-07T09:00:13.733Z,1015.21
2016-06-07T09:01:13.782Z,1015.19
2016-06-07T09:02:13.832Z,1015.21
2016-06-07T09:03:13.881Z,1015.17
2016-06-07T09:04:13.930Z,1015.2
2016-06-07T09:05:13.996Z,1015.19
2016-06-07T09:06:14.046Z,1015.2
2016-06-07T09:07:14.813Z,1015.24
2016-06-07T09:08:14.144Z,1015.27
2016-06-07T09:09:14.194Z,1015.24
2016-06-07T09:10:14.243Z,1015.24
2016-06-07T09:11:14.294Z,1015.27
2016-06-07T09:12:14.359Z,1015.24
2016-06-07T09:13:14.408Z,1015.25
2016-06-07T09:14:14.457Z,1015.25
2016-06-07T09:15:14.507Z,1015.27
2016-06-07T09:16:14.557Z,1015.26
2016-06-07T09:17:14.622Z,1015.24
2016-06-07T09:18:14.671Z,1015.24
2016-06-07T09:19:14.721Z,1015.25
2016-06-07T09:20:14.770Z,1015.23
2016-06-07T09:21:14.821Z,1015.22
2016-06-07T09:22:14.870Z,1015.16
2016-06-07T09:23:14.934Z,1015.21
2016-06-07T09:24:14.984Z,1015.27
2016-06-07T09:25:15.050Z,1015.24
2016-06-07T09:26:15.084Z,1015.25
2016-06-07T09:27:15.134Z,1015.22
2016-06-07T09:28:15.183Z,1015.2
2016-06-07T09:29:15.247Z,1015.23
2016-06-07T09:30:15.297Z,1015.22
2016-06-07T09:31:15.348Z,1015.19
2016-06-07T09:32:15.397Z,1015.23
2016-06-07T09:33:15.447Z,1015.2
2016-06-07T09:34:15.497Z,1015.24
2016-06-07T09:35:15.561Z,1015.27
2016-06-07T09:36:15.610Z,1015.2
2016-06-07T09:37:15.660Z,1015.21
2016-06-07T09:38:15.710Z,1015.22
2016-06-07T09:39:15.759Z,1015.21
2016-06-07T09:40:15.809Z,1015.24
2016-06-07T09:41:15.874Z,1015.22
2016-06-07T09:42:15.924Z,1015.22
2016-06-07T09:43:15.973Z,1015.21
2016-06-07T09:44:16.023Z,1015.2
2016-06-07T09:45:16.087Z,1015.2
2016-06-07T09:46:16.138Z,1015.23
2016-06-07T09:47:16.187Z,1015.19
2016-06-07T09:48:16.252Z,1015.18
2016-06-07T09:49:16.302Z,1015.17
2016-06-07T09:50:16.351Z,1015.16
2016-06-07T09:51:16.401Z,1015.12
2016-06-07T09:52:16.467Z,1015.15
2016-06-07T09:53:16.515Z,1015.13
2016-06-07T09:54:16.565Z,1015.13
2016-06-07T09:55:16.615Z,1015.11
2016-06-07T09:56:16.680Z,1015.12
2016-06-07T09:57:16.730Z,1015.15
2016-06-07T09:58:16.779Z,1015.1
2016-06-07T09:59:16.844Z,1015.07
2016-06-07T10:00:16.894Z,1015.06
2016-06-07T10:01:16.944Z,1015
2016-06-07T10:02:16.993Z,1015.04
2016-06-07T10:03:17.058Z,1014.99
2016-06-07T10:04:17.108Z,1014.99
2016-06-07T10:05:17.158Z,1014.99
2016-06-07T10:06:17.222Z,1015.02
2016-06-07T10:07:17.272Z,1014.98
2016-06-07T10:08:17.322Z,1014.95
2016-06-07T10:09:17.372Z,1014.97
2016-06-07T10:10:17.436Z,1015.02
2016-06-07T10:11:17.485Z,1014.97
2016-06-07T10:12:17.535Z,1014.95
2016-06-07T10:13:17.601Z,1014.95
2016-06-07T10:14:17.651Z,1014.97
2016-06-07T10:15:17.700Z,1014.95
2016-06-07T10:16:17.749Z,1014.94
2016-06-07T10:17:17.815Z,1014.97
2016-06-07T10:18:37.130Z,1014.97
2016-06-07T10:19:17.927Z,1014.95
2016-06-07T10:20:17.978Z,1014.97
2016-06-07T10:21:18.043Z,1014.96
2016-06-07T10:22:18.091Z,1014.95
2016-06-07T10:23:18.142Z,1014.93
2016-06-07T10:24:18.207Z,1014.92
2016-06-07T10:25:18.256Z,1014.94
2016-06-07T10:26:18.307Z,1014.92
2016-06-07T10:27:18.371Z,1014.93
2016-06-07T10:28:18.421Z,1014.87
2016-06-07T10:29:18.485Z,1014.91
2016-06-07T10:30:18.535Z,1014.89
2016-06-07T10:31:18.584Z,1014.86
2016-06-07T10:32:18.635Z,1014.89
2016-06-07T10:33:18.700Z,1014.83
2016-06-07T10:34:18.749Z,1014.86
2016-06-07T10:35:18.799Z,1014.86
2016-06-07T10:36:18.848Z,1014.89
2016-06-07T10:37:18.914Z,1014.84
2016-06-07T10:38:19.181Z,1014.89
2016-06-07T10:39:19.013Z,1014.88
2016-06-07T10:40:19.078Z,1014.83
2016-06-07T10:41:19.112Z,1014.84
2016-06-07T10:42:19.162Z,1014.85
2016-06-07T10:43:19.227Z,1014.85
2016-06-07T10:44:19.276Z,1014.88
2016-06-07T10:45:19.311Z,1014.88
2016-06-07T10:46:19.375Z,1014.86
2016-06-07T10:47:19.425Z,1014.86
2016-06-07T10:48:19.474Z,1014.84
2016-06-07T10:49:19.525Z,1014.84
2016-06-07T10:50:19.574Z,1014.85
2016-06-07T10:51:19.624Z,1014.86
2016-06-07T10:52:19.672Z,1014.8
2016-06-07T10:53:20.144Z,1014.81
2016-06-07T10:54:19.771Z,1014.76
2016-06-07T10:55:19.834Z,1014.79
2016-06-07T10:56:19.899Z,1014.77
2016-06-07T10:57:19.963Z,1014.8
2016-06-07T10:58:20.028Z,1014.81
2016-06-07T10:59:20.077Z,1014.82
2016-06-07T11:00:20.134Z,1014.79
2016-06-07T11:01:20.203Z,1014.8
2016-06-07T11:02:20.243Z,1014.8
2016-06-07T11:03:20.298Z,1014.79
2016-06-07T11:04:20.353Z,1014.79
2016-06-07T11:05:20.405Z,1014.78
2016-06-07T11:06:20.472Z,1014.77
2016-06-07T11:07:20.508Z,1014.85
2016-06-07T11:08:20.544Z,1014.82
2016-06-07T11:09:20.596Z,1014.85
2016-06-07T11:10:20.646Z,1014.86
2016-06-07T11:11:20.696Z,1014.86
2016-06-07T11:12:20.747Z,1014.86
2016-06-07T11:13:20.798Z,1014.83
2016-06-07T11:14:20.831Z,1014.85
2016-06-07T11:15:20.882Z,1014.82
2016-06-07T11:16:20.947Z,1014.83
2016-06-07T11:17:20.981Z,1014.81
2016-06-07T11:18:21.031Z,1014.78
2016-06-07T11:19:21.081Z,1014.81
2016-06-07T11:20:21.131Z,1014.79
2016-06-07T11:21:21.165Z,1014.78
2016-06-07T11:22:21.214Z,1014.78
2016-06-07T11:23:21.498Z,1014.8
2016-06-07T11:24:21.313Z,1014.78
2016-06-07T11:25:21.363Z,1014.79
2016-06-07T11:26:21.397Z,1014.79
2016-06-07T11:27:21.446Z,1014.83
2016-06-07T11:28:21.497Z,1014.82
2016-06-07T11:29:21.546Z,1014.81
2016-06-07T11:30:21.596Z,1014.79
2016-06-07T11:31:21.644Z,1014.78
2016-06-07T11:32:21.680Z,1014.79
2016-06-07T11:33:21.729Z,1014.8
2016-06-07T11:34:21.778Z,1014.81
2016-06-07T11:35:21.827Z,1014.78
2016-06-07T11:36:21.862Z,1014.75
2016-06-07T11:37:21.910Z,1014.77
2016-06-07T11:38:21.960Z,1014.79
2016-06-07T11:39:22.010Z,1014.76
2016-06-07T11:40:22.059Z,1014.75
2016-06-07T11:41:22.109Z,1014.76
2016-06-07T11:42:22.143Z,1014.76
2016-06-07T11:43:22.193Z,1014.77
2016-06-07T11:44:22.243Z,1014.73
2016-06-07T11:45:22.307Z,1014.76
2016-06-07T11:46:22.342Z,1014.75
2016-06-07T11:47:22.391Z,1014.75
2016-06-07T11:48:22.425Z,1014.71
2016-06-07T11:49:22.475Z,1014.67
2016-06-07T11:50:22.525Z,1014.71
2016-06-07T11:51:22.574Z,1014.68
2016-06-07T11:52:22.623Z,1014.69
2016-06-07T11:53:22.658Z,1014.67
2016-06-07T11:54:22.722Z,1014.68
2016-06-07T11:55:22.772Z,1014.66
2016-06-07T11:56:22.805Z,1014.67
2016-06-07T11:57:22.856Z,1014.7
2016-06-07T11:58:22.905Z,1014.69
2016-06-07T11:59:22.955Z,1014.68
2016-06-07T12:00:23.005Z,1014.71
2016-06-07T12:01:23.069Z,1014.67
2016-06-07T12:02:23.103Z,1014.69
2016-06-07T12:03:23.152Z,1014.63
2016-06-07T12:04:23.202Z,1014.63
2016-06-07T12:05:23.252Z,1014.62
2016-06-07T12:06:23.302Z,1014.6
2016-06-07T12:07:23.352Z,1014.58
2016-06-07T12:08:23.682Z,1014.59
2016-06-07T12:09:23.466Z,1014.51