createdAt,value
2023-02-15T00:01:36.407Z,99.90
2023-02-15T00:04:04.708Z,99.90
2023-02-15T00:06:32.170Z,99.90
2023-02-15T00:08:59.512Z,99.90
2023-02-15T00:11:41.991Z,99.90
2023-02-15T00:14:13.310Z,99.90
2023-02-15T00:16:41.549Z,99.90
2023-02-15T00:19:09.314Z,99.90
2023-02-15T00:21:36.894Z,99.90
2023-02-15T00:24:05.065Z,99.90
2023-02-15T00:26:32.482Z,99.90
2023-02-15T00:29:00.021Z,99.90
2023-02-15T00:31:34.282Z,99.90
2023-02-15T00:34:04.143Z,99.90
2023-02-15T00:36:31.484Z,99.90
2023-02-15T00:38:58.804Z,99.90
2023-02-15T00:41:26.356Z,99.90
2023-02-15T00:43:53.641Z,99.90
2023-02-15T00:46:21.058Z,99.90
2023-02-15T00:48:48.408Z,99.90
2023-02-15T00:51:15.821Z,99.90
2023-02-15T00:53:43.128Z,99.90
2023-02-15T00:56:10.562Z,99.90
2023-02-15T00:58:37.952Z,99.90
2023-02-15T01:01:17.557Z,99.90
2023-02-15T01:03:47.402Z,99.90
2023-02-15T01:06:15.838Z,99.90
2023-02-15T01:08:47.189Z,99.90
2023-02-15T01:11:24.780Z,99.90
2023-02-15T01:13:53.825Z,99.90
2023-02-15T01:16:21.406Z,99.90
2023-02-15T01:18:48.923Z,99.90
2023-02-15T01:21:20.947Z,99.90
2023-02-15T01:23:48.465Z,99.90
2023-02-15T01:26:15.789Z,99.90
2023-02-15T01:28:44.991Z,99.90
2023-02-15T01:31:14.978Z,99.90
2023-02-15T01:33:42.692Z,99.90
2023-02-15T01:36:10.752Z,99.90
2023-02-15T01:38:40.914Z,99.90
2023-02-15T01:41:28.135Z,99.90
2023-02-15T01:44:02.433Z,99.90
2023-02-15T01:46:39.535Z,99.90
2023-02-15T01:49:14.681Z,99.90
2023-02-15T01:51:42.281Z,99.90
2023-02-15T01:54:27.242Z,99.90
2023-02-15T01:56:55.995Z,99.90
2023-02-15T01:59:23.439Z,99.90
2023-02-15T02:01:52.299Z,99.90
2023-02-15T02:04:30.991Z,99.90
2023-02-15T02:06:58.375Z,99.90
2023-02-15T02:09:25.744Z,99.90
2023-02-15T02:11:55.080Z,99.90
2023-02-15T02:14:22.573Z,99.90
2023-02-15T02:17:08.146Z,99.90
2023-02-15T02:19:41.515Z,99.90
2023-02-15T02:22:50.209Z,99.90
2023-02-15T02:25:37.413Z,99.90
2023-02-15T02:28:26.105Z,99.90
2023-02-15T02:31:17.231Z,99.90
2023-02-15T02:34:06.854Z,99.90
2023-02-15T02:36:56.985Z,99.90
2023-02-15T02:40:07.255Z,99.90
2023-02-15T02:42:51.046Z,99.90
2023-02-15T02:45:57.452Z,99.90
2023-02-15T02:48:25.569Z,99.90
2023-02-15T02:50:52.762Z,99.90
2023-02-15T02:53:20.089Z,99.90
2023-02-15T02:55:49.629Z,99.90
2023-02-15T02:58:32.648Z,99.90
2023-02-15T03:01:11.650Z,99.90
2023-02-15T03:03:44.804Z,99.90
2023-02-15T03:06:24.795Z,99.90
2023-02-15T03:08:54.969Z,99.90
2023-02-15T03:11:22.262Z,99.90
2023-02-15T03:13:51.435Z,99.90
2023-02-15T03:16:29.179Z,99.90
2023-02-15T03:19:01.257Z,99.90
2023-02-15T03:21:32.764Z,99.90
2023-02-15T03:24:05.581Z,99.90
2023-02-15T03:26:33.268Z,99.90
2023-02-15T03:29:01.484Z,99.90
2023-02-15T03:31:31.873Z,99.90
2023-02-15T03:34:10.860Z,99.90
2023-02-15T03:36:40.648Z,99.90
2023-02-15T03:39:14.136Z,99.90
2023-02-15T03:41:46.657Z,99.90
2023-02-15T03:44:31.269Z,99.90
2023-02-15T03:47:12.909Z,99.90
2023-02-15T03:49:42.978Z,99.90
2023-02-15T03:52:10.324Z,99.90
2023-02-15T03:54:43.435Z,99.90
2023-02-15T03:57:36.943Z,99.90
2023-02-15T04:00:42.374Z,99.90
2023-02-15T04:03:21.662Z,99.90
2023-02-15T04:05:49.069Z,99.90
2023-02-15T04:08:16.371Z,99.90
2023-02-15T04:10:58.894Z,99.90
2023-02-15T04:13:32.069Z,99.90
2023-02-15T04:16:06.608Z,99.90
2023-02-15T04:18:59.641Z,99.90
2023-02-15T04:21:46.933Z,99.90
2023-02-15T04:24:32.972Z,99.90
2023-02-15T04:27:00.707Z,99.90
2023-02-15T04:29:28.305Z,99.90
2023-02-15T04:31:56.858Z,99.90
2023-02-15T04:34:24.293Z,99.90
2023-02-15T04:36:51.629Z,99.90
2023-02-15T04:39:19.550Z,99.90
2023-02-15T04:41:46.936Z,99.90
2023-02-15T04:44:14.317Z,99.90
2023-02-15T04:46:41.592Z,99.90
2023-02-15T04:49:09.278Z,99.90
2023-02-15T04:51:36.599Z,99.90
2023-02-15T04:54:03.998Z,99.90
2023-02-15T04:56:32.227Z,99.90
2023-02-15T04:58:59.861Z,99.90
2023-02-15T05:01:29.606Z,99.90
2023-02-15T05:03:56.962Z,99.90
2023-02-15T05:06:24.334Z,99.90
2023-02-15T05:08:51.637Z,99.90
2023-02-15T05:11:19.133Z,99.90
2023-02-15T05:13:46.487Z,99.90
2023-02-15T05:16:14.063Z,99.90
2023-02-15T05:18:41.364Z,99.90
2023-02-15T05:21:08.729Z,99.90
2023-02-15T05:23:36.269Z,99.90
2023-02-15T05:26:22.601Z,99.90
2023-02-15T05:28:49.905Z,99.90
2023-02-15T05:31:20.839Z,99.90
2023-02-15T05:33:48.328Z,99.90
2023-02-15T05:36:15.680Z,99.90
2023-02-15T05:38:43.020Z,99.90
2023-02-15T05:41:10.909Z,99.90
2023-02-15T05:43:39.196Z,99.90
2023-02-15T05:46:06.665Z,99.90
2023-02-15T05:48:34.110Z,99.90
2023-02-15T05:51:06.303Z,99.90
2023-02-15T05:53:35.397Z,99.90
2023-02-15T05:56:03.681Z,99.90
2023-02-15T05:58:35.852Z,99.90
2023-02-15T06:01:23.959Z,99.90
2023-02-15T06:03:51.582Z,99.90
2023-02-15T06:06:18.906Z,99.90
2023-02-15T06:08:46.357Z,99.90
2023-02-15T06:11:13.672Z,99.90
2023-02-15T06:13:40.971Z,99.90
2023-02-15T06:16:08.382Z,99.90
2023-02-15T06:18:35.860Z,99.90
2023-02-15T06:21:03.363Z,99.90
2023-02-15T06:23:30.723Z,99.90
2023-02-15T06:25:58.136Z,99.90
2023-02-15T06:28:26.516Z,99.90
2023-02-15T06:30:53.991Z,99.90
2023-02-15T06:33:21.467Z,99.90
2023-02-15T06:35:48.859Z,99.90
2023-02-15T06:38:16.198Z,99.90
2023-02-15T06:40:43.562Z,99.90
2023-02-15T06:43:10.899Z,99.90
2023-02-15T06:45:38.185Z,99.90
2023-02-15T06:48:07.948Z,99.90
2023-02-15T06:50:35.649Z,99.90
2023-02-15T06:53:03.278Z,99.90
2023-02-15T06:55:30.760Z,99.90
2023-02-15T06:57:58.153Z,99.90
2023-02-15T07:00:25.499Z,99.90
2023-02-15T07:02:56.656Z,99.90
2023-02-15T07:05:24.458Z,99.90
2023-02-15T07:07:51.806Z,99.90
2023-02-15T07:10:19.262Z,99.90
2023-02-15T07:12:47.065Z,99.90
2023-02-15T07:15:16.695Z,99.90
2023-02-15T07:17:44.115Z,99.90
2023-02-15T07:20:16.798Z,99.90
2023-02-15T07:22:44.189Z,99.90
2023-02-15T07:25:12.376Z,99.90
2023-02-15T07:27:39.767Z,99.90
2023-02-15T07:30:08.393Z,99.90
2023-02-15T07:32:36.131Z,99.90
2023-02-15T07:35:03.576Z,99.90
2023-02-15T07:37:30.937Z,99.90
2023-02-15T07:39:58.428Z,99.90
2023-02-15T07:42:25.763Z,99.90
2023-02-15T07:44:53.587Z,99.90
2023-02-15T07:47:20.895Z,99.90
2023-02-15T07:49:50.356Z,99.90
2023-02-15T07:52:17.674Z,99.90
2023-02-15T07:54:45.054Z,99.90
2023-02-15T07:57:12.375Z,99.90
2023-02-15T07:59:39.711Z,99.90
2023-02-15T08:02:11.206Z,99.90
2023-02-15T08:04:38.588Z,99.90
2023-02-15T08:07:05.957Z,99.90
2023-02-15T08:09:33.343Z,99.90
2023-02-15T08:12:00.649Z,99.90
2023-02-15T08:14:28.384Z,99.90
2023-02-15T08:16:56.845Z,99.90
2023-02-15T08:19:27.888Z,99.90
2023-02-15T08:22:01.775Z,99.90
2023-02-15T08:24:31.095Z,99.90
2023-02-15T08:26:59.399Z,99.90
2023-02-15T08:29:28.195Z,99.90
2023-02-15T08:32:03.301Z,99.90
2023-02-15T08:34:32.671Z,99.90
2023-02-15T08:37:00.106Z,99.90
2023-02-15T08:39:27.452Z,99.90
2023-02-15T08:41:54.787Z,99.90
2023-02-15T08:44:22.203Z,99.90
2023-02-15T08:46:49.887Z,99.90
2023-02-15T08:49:19.184Z,99.90
2023-02-15T08:51:48.158Z,99.90
2023-02-15T08:54:17.820Z,99.90
2023-02-15T08:56:45.463Z,99.90
2023-02-15T08:59:17.444Z,99.90
2023-02-15T09:01:45.061Z,99.90
2023-02-15T09:04:13.978Z,99.90
2023-02-15T09:06:42.101Z,99.90
2023-02-15T09:09:09.562Z,99.90
2023-02-15T09:11:41.155Z,99.90
2023-02-15T09:14:16.528Z,99.90
2023-02-15T09:16:50.381Z,99.90
2023-02-15T09:19:18.972Z,99.90
2023-02-15T09:21:46.452Z,99.90
2023-02-15T09:24:14.951Z,99.90
2023-02-15T09:26:44.562Z,99.90
2023-02-15T09:29:12.207Z,99.90
2023-02-15T09:31:51.916Z,99.90
2023-02-15T09:34:21.969Z,99.90
2023-02-15T09:36:49.645Z,99.90
2023-02-15T09:39:18.130Z,99.90
2023-02-15T09:42:19.393Z,99.90
2023-02-15T09:45:08.497Z,99.90
2023-02-15T09:47:52.424Z,99.90
2023-02-15T09:50:22.749Z,99.90
2023-02-15T09:53:34.598Z,99.90
2023-02-15T09:56:13.005Z,99.90
2023-02-15T09:59:05.699Z,99.90
2023-02-15T10:01:52.156Z,99.90
2023-02-15T10:04:29.996Z,99.90
2023-02-15T10:07:35.634Z,99.90
2023-02-15T10:10:30.364Z,99.90
2023-02-15T10:13:32.249Z,99.90
2023-02-15T10:16:18.104Z,99.90
2023-02-15T10:18:59.162Z,99.90
2023-02-15T10:21:52.612Z,99.90
2023-02-15T10:24:40.636Z,99.90
2023-02-15T10:27:13.847Z,99.90
2023-02-15T10:29:55.318Z,99.90
2023-02-15T10:32:27.629Z,99.90
2023-02-15T10:35:05.182Z,99.90
2023-02-15T10:37:54.622Z,99.90
2023-02-15T10:40:39.030Z,99.90
2023-02-15T10:43:20.793Z,99.90
2023-02-15T10:45:58.089Z,99.90
2023-02-15T10:48:43.520Z,99.90
2023-02-15T10:51:40.245Z,99.90
2023-02-15T10:54:22.481Z,99.90
2023-02-15T10:57:07.078Z,99.90
2023-02-15T10:59:37.410Z,99.90
2023-02-15T11:02:13.342Z,99.90
2023-02-15T11:05:00.426Z,99.90
2023-02-15T11:07:36.350Z,99.90
2023-02-15T11:10:19.936Z,99.90
2023-02-15T11:12:47.402Z,99.90
2023-02-15T11:15:23.363Z,99.90
2023-02-15T11:17:54.161Z,99.90
2023-02-15T11:20:34.565Z,99.90
2023-02-15T11:23:01.985Z,99.90
2023-02-15T11:25:33.578Z,99.90
2023-02-15T11:28:04.290Z,99.90
2023-02-15T11:30:55.929Z,99.90
2023-02-15T11:33:28.232Z,99.90
2023-02-15T11:36:01.004Z,99.90
2023-02-15T11:38:35.510Z,99.90
2023-02-15T11:41:11.782Z,99.90
2023-02-15T11:43:51.024Z,99.90
2023-02-15T11:46:19.904Z,99.90
2023-02-15T11:48:47.219Z,99.90
2023-02-15T11:51:23.826Z,99.90
2023-02-15T11:53:51.513Z,99.90
2023-02-15T11:56:23.617Z,99.90
2023-02-15T11:58:54.058Z,99.90
2023-02-15T12:01:36.292Z,99.90
2023-02-15T12:04:18.995Z,99.90
2023-02-15T12:07:02.302Z,99.90
2023-02-15T12:09:42.086Z,99.90
2023-02-15T12:12:25.425Z,99.90
2023-02-15T12:14:54.568Z,99.90
2023-02-15T12:17:29.249Z,99.90
2023-02-15T12:19:58.039Z,99.90
2023-02-15T12:22:30.134Z,99.90
2023-02-15T12:25:01.749Z,99.90
2023-02-15T12:27:33.528Z,99.50
2023-02-15T12:30:03.440Z,99.30
2023-02-15T12:32:47.615Z,99.20
2023-02-15T12:35:17.351Z,99.70
2023-02-15T12:37:56.439Z,99.10
2023-02-15T12:40:31.505Z,99.10
2023-02-15T12:42:59.340Z,98.80
2023-02-15T12:45:33.861Z,98.90
2023-02-15T12:48:13.462Z,98.80
2023-02-15T12:50:54.794Z,98.70
2023-02-15T12:53:33.417Z,98.80
2023-02-15T12:56:02.226Z,98.80
2023-02-15T12:58:39.110Z,98.90
2023-02-15T13:01:22.885Z,99.00
2023-02-15T13:04:04.263Z,98.90
2023-02-15T13:06:33.498Z,98.70
2023-02-15T13:09:25.605Z,98.80
2023-02-15T13:11:52.919Z,98.70
2023-02-15T13:14:31.719Z,98.90
2023-02-15T13:17:01.204Z,98.20
2023-02-15T13:19:42.899Z,98.20
2023-02-15T13:22:43.257Z,98.20
2023-02-15T13:25:22.512Z,98.20
2023-02-15T13:27:55.899Z,98.70
2023-02-15T13:30:30.017Z,98.00
2023-02-15T13:32:59.592Z,98.10
2023-02-15T13:35:27.053Z,97.90
2023-02-15T13:38:22.058Z,97.80
2023-02-15T13:40:54.828Z,97.80
2023-02-15T13:43:30.148Z,97.90
2023-02-15T13:46:06.719Z,97.70
2023-02-15T13:48:51.034Z,98.00
2023-02-15T13:51:36.720Z,97.90
2023-02-15T13:54:10.704Z,98.00
2023-02-15T13:56:54.181Z,97.70
2023-02-15T13:59:54.704Z,97.90
2023-02-15T14:02:44.023Z,97.70
2023-02-15T14:05:23.695Z,97.80
2023-02-15T14:08:01.651Z,97.60
2023-02-15T14:10:43.940Z,97.70
2023-02-15T14:13:36.145Z,98.00
2023-02-15T14:16:17.394Z,98.30
2023-02-15T14:18:46.932Z,98.50
2023-02-15T14:21:17.020Z,98.50
2023-02-15T14:24:21.213Z,98.60
2023-02-15T14:27:06.384Z,99.00
2023-02-15T14:29:57.191Z,98.90
2023-02-15T14:32:40.181Z,98.60
2023-02-15T14:35:15.131Z,98.60
2023-02-15T14:38:10.424Z,98.80
2023-02-15T14:41:05.204Z,99.10
2023-02-15T14:43:55.964Z,99.40
2023-02-15T14:46:26.348Z,99.50
2023-02-15T14:48:55.993Z,99.70
2023-02-15T14:51:44.428Z,99.60
2023-02-15T14:54:34.180Z,99.50
2023-02-15T14:57:01.494Z,99.60
2023-02-15T14:59:46.654Z,99.80
2023-02-15T15:02:18.908Z,99.90
2023-02-15T15:04:52.886Z,99.90
2023-02-15T15:07:26.979Z,99.90
2023-02-15T15:10:17.423Z,99.90
2023-02-15T15:12:48.622Z,99.90
2023-02-15T15:15:45.282Z,99.90
2023-02-15T15:18:44.016Z,99.90
2023-02-15T15:21:11.302Z,99.90
2023-02-15T15:23:45.598Z,99.90
2023-02-15T15:26:21.940Z,99.90
2023-02-15T15:28:49.310Z,99.90
2023-02-15T15:31:35.101Z,99.90
2023-02-15T15:34:08.664Z,99.90
2023-02-15T15:37:05.913Z,99.90
2023-02-15T15:39:57.996Z,99.90
2023-02-15T15:42:56.093Z,99.90
2023-02-15T15:45:51.020Z,99.90
2023-02-15T15:48:37.529Z,99.90
2023-02-15T15:51:20.414Z,99.90
2023-02-15T15:53:53.980Z,99.90
2023-02-15T15:56:23.568Z,99.90
2023-02-15T15:58:56.371Z,99.90
2023-02-15T16:01:29.438Z,99.90
2023-02-15T16:03:58.166Z,99.90
2023-02-15T16:06:36.702Z,99.90
2023-02-15T16:09:21.395Z,99.90
2023-02-15T16:11:50.297Z,99.90
2023-02-15T16:14:27.413Z,99.90
2023-02-15T16:16:57.121Z,99.90
2023-02-15T16:19:29.177Z,99.90
2023-02-15T16:21:56.534Z,99.90
2023-02-15T16:24:26.207Z,99.90
2023-02-15T16:27:12.057Z,99.90
2023-02-15T16:29:39.552Z,99.90
2023-02-15T16:32:21.392Z,99.90
2023-02-15T16:34:53.224Z,99.90
2023-02-15T16:37:27.059Z,99.90
2023-02-15T16:39:55.782Z,99.90
2023-02-15T16:42:26.755Z,99.90
2023-02-15T16:45:10.049Z,99.90
2023-02-15T16:47:41.334Z,99.90
2023-02-15T16:50:11.831Z,99.90
2023-02-15T16:52:39.230Z,99.90
2023-02-15T16:55:07.437Z,99.90
2023-02-15T16:57:37.326Z,99.90
2023-02-15T17:00:19.727Z,99.90
2023-02-15T17:03:13.476Z,99.90
2023-02-15T17:05:40.809Z,99.90
2023-02-15T17:08:38.035Z,99.90
2023-02-15T17:11:14.089Z,99.90
2023-02-15T17:14:18.962Z,99.90
2023-02-15T17:16:50.626Z,99.90
2023-02-15T17:19:19.459Z,99.90
2023-02-15T17:22:17.802Z,99.90
2023-02-15T17:24:45.637Z,99.90
2023-02-15T17:27:22.087Z,99.90
2023-02-15T17:29:56.174Z,99.90
2023-02-15T17:32:24.625Z,99.90
2023-02-15T17:35:05.900Z,99.90
2023-02-15T17:37:33.249Z,99.90
2023-02-15T17:40:01.460Z,99.90
2023-02-15T17:42:28.910Z,99.90
2023-02-15T17:44:56.252Z,99.90
2023-02-15T17:47:25.589Z,99.90
2023-02-15T17:49:53.643Z,99.90
2023-02-15T17:52:20.993Z,99.90
2023-02-15T17:55:06.730Z,99.90
2023-02-15T17:57:34.059Z,99.90
2023-02-15T18:00:20.255Z,99.90
2023-02-15T18:03:06.054Z,99.90
2023-02-15T18:05:51.704Z,99.90
2023-02-15T18:08:37.916Z,99.90
2023-02-15T18:11:24.353Z,99.90
2023-02-15T18:13:51.709Z,99.90
2023-02-15T18:16:22.594Z,99.90
2023-02-15T18:18:49.983Z,99.90
2023-02-15T18:21:17.329Z,99.90
2023-02-15T18:23:44.717Z,99.90
2023-02-15T18:26:17.472Z,99.90
2023-02-15T18:28:44.834Z,99.90
2023-02-15T18:31:12.248Z,99.90
2023-02-15T18:33:42.021Z,99.90
2023-02-15T18:36:13.764Z,99.90
2023-02-15T18:38:41.117Z,99.90
2023-02-15T18:41:09.886Z,99.90
2023-02-15T18:43:37.188Z,99.90
2023-02-15T18:46:04.755Z,99.90
2023-02-15T18:48:32.142Z,99.90
2023-02-15T18:50:59.711Z,99.90
2023-02-15T18:53:27.068Z,99.90
2023-02-15T18:55:54.485Z,99.90
2023-02-15T18:58:23.659Z,99.90
2023-02-15T19:00:51.363Z,99.90
2023-02-15T19:03:18.969Z,99.90
2023-02-15T19:05:46.756Z,99.90
2023-02-15T19:08:19.756Z,99.90
2023-02-15T19:10:47.134Z,99.90
2023-02-15T19:13:14.563Z,99.90
2023-02-15T19:15:41.863Z,99.90
2023-02-15T19:18:09.293Z,99.90
2023-02-15T19:20:37.968Z,99.90
2023-02-15T19:23:12.040Z,99.90
2023-02-15T19:25:39.433Z,99.90
2023-02-15T19:28:16.917Z,99.90
2023-02-15T19:30:44.359Z,99.90
2023-02-15T19:33:21.065Z,99.90
2023-02-15T19:35:51.891Z,99.90
2023-02-15T19:38:20.664Z,99.90
2023-02-15T19:40:48.064Z,99.90
2023-02-15T19:43:17.461Z,99.90
2023-02-15T19:45:44.923Z,99.90
2023-02-15T19:48:14.469Z,99.90
2023-02-15T19:50:43.642Z,99.90
2023-02-15T19:53:29.220Z,99.90
2023-02-15T19:55:56.738Z,99.90
2023-02-15T19:58:24.302Z,99.90
2023-02-15T20:00:51.748Z,99.90
2023-02-15T20:03:19.083Z,99.90
2023-02-15T20:05:46.967Z,99.90
2023-02-15T20:08:18.638Z,99.90
2023-02-15T20:10:46.440Z,99.90
2023-02-15T20:13:15.382Z,99.90
2023-02-15T20:15:42.900Z,99.90
2023-02-15T20:18:10.535Z,99.90
2023-02-15T20:20:50.864Z,99.90
2023-02-15T20:23:31.181Z,99.90
2023-02-15T20:25:59.995Z,99.90
2023-02-15T20:28:29.530Z,99.90
2023-02-15T20:30:57.006Z,99.90
2023-02-15T20:33:24.468Z,99.90
2023-02-15T20:35:51.851Z,99.90
2023-02-15T20:38:25.522Z,99.90
2023-02-15T20:41:11.745Z,99.90
2023-02-15T20:43:39.036Z,99.90
2023-02-15T20:46:06.900Z,99.90
2023-02-15T20:48:34.592Z,99.90
2023-02-15T20:51:02.736Z,99.90
2023-02-15T20:53:30.259Z,99.90
2023-02-15T20:55:57.579Z,99.90
2023-02-15T20:58:29.287Z,99.90
2023-02-15T21:00:57.817Z,99.90
2023-02-15T21:03:31.160Z,99.90
2023-02-15T21:05:59.018Z,99.90
2023-02-15T21:08:26.692Z,99.90
2023-02-15T21:10:54.063Z,99.90
2023-02-15T21:13:32.105Z,99.90
2023-02-15T21:15:59.592Z,99.90
2023-02-15T21:18:33.562Z,99.90
2023-02-15T21:21:03.491Z,99.90
2023-02-15T21:23:35.703Z,99.90
2023-02-15T21:26:03.077Z,99.90
2023-02-15T21:28:30.644Z,99.90
2023-02-15T21:30:58.415Z,99.90
2023-02-15T21:33:26.120Z,99.90
2023-02-15T21:35:55.711Z,99.90
2023-02-15T21:38:24.492Z,99.90
2023-02-15T21:40:51.829Z,99.90
2023-02-15T21:43:42.228Z,99.90
2023-02-15T21:46:36.752Z,99.90
2023-02-15T21:49:04.820Z,99.90
2023-02-15T21:51:50.707Z,99.90
2023-02-15T21:54:19.551Z,99.90
2023-02-15T21:56:48.781Z,99.90
2023-02-15T21:59:16.606Z,99.90
2023-02-15T22:01:48.637Z,99.90
2023-02-15T22:04:27.179Z,99.90
2023-02-15T22:06:54.586Z,99.90
2023-02-15T22:09:26.721Z,99.90
2023-02-15T22:11:54.125Z,99.90
2023-02-15T22:14:34.646Z,99.90
2023-02-15T22:17:02.249Z,99.90
2023-02-15T22:19:30.227Z,99.90
2023-02-15T22:21:57.600Z,99.90
2023-02-15T22:24:24.916Z,99.90
2023-02-15T22:26:52.341Z,99.90
2023-02-15T22:29:19.629Z,99.90
2023-02-15T22:31:47.284Z,99.90
2023-02-15T22:34:27.483Z,99.90
2023-02-15T22:36:55.132Z,99.90
2023-02-15T22:39:22.658Z,99.90
2023-02-15T22:41:50.077Z,99.90
2023-02-15T22:44:21.945Z,99.90
2023-02-15T22:46:49.264Z,99.90
2023-02-15T22:49:16.582Z,99.90
2023-02-15T22:51:45.545Z,99.90
2023-02-15T22:54:12.822Z,99.90
2023-02-15T22:56:50.402Z,99.90
2023-02-15T22:59:24.505Z,99.90
2023-02-15T23:01:51.862Z,99.90
2023-02-15T23:04:27.468Z,99.90
2023-02-15T23:06:57.526Z,99.90
2023-02-15T23:09:24.795Z,99.90
2023-02-15T23:11:52.149Z,99.90
2023-02-15T23:14:24.809Z,99.90
2023-02-15T23:16:52.129Z,99.90
2023-02-15T23:19:19.739Z,99.90
2023-02-15T23:21:47.115Z,99.90
2023-02-15T23:24:27.624Z,99.90
2023-02-15T23:27:15.367Z,99.90
2023-02-15T23:29:42.784Z,99.90
2023-02-15T23:32:14.720Z,99.90
2023-02-15T23:34:42.340Z,99.90
2023-02-15T23:37:13.011Z,99.90
2023-02-15T23:39:58.863Z,99.90
2023-02-15T23:42:30.893Z,99.90
2023-02-15T23:44:58.209Z,99.90
2023-02-15T23:47:53.567Z,99.90
2023-02-15T23:50:26.576Z,99.90
2023-02-15T23:52:54.347Z,99.90
2023-02-15T23:55:21.782Z,99.90
2023-02-15T23:57:49.114Z,99.90
