createdAt,value
2023-04-07T00:00:55.360Z,20.80
2023-04-07T00:03:23.843Z,22.93
2023-04-07T00:05:52.166Z,16.03
2023-04-07T00:08:20.566Z,14.90
2023-04-07T00:10:48.735Z,20.57
2023-04-07T00:13:19.277Z,20.97
2023-04-07T00:15:49.210Z,25.13
2023-04-07T00:18:17.587Z,17.27
2023-04-07T00:20:45.824Z,11.67
2023-04-07T00:23:14.031Z,15.70
2023-04-07T00:25:42.224Z,16.23
2023-04-07T00:28:10.493Z,14.40
2023-04-07T00:30:38.709Z,15.17
2023-04-07T00:33:09.568Z,17.40
2023-04-07T00:35:38.084Z,23.73
2023-04-07T00:38:06.742Z,19.50
2023-04-07T00:40:35.009Z,15.93
2023-04-07T00:43:03.331Z,20.73
2023-04-07T00:45:31.508Z,20.77
2023-04-07T00:48:00.383Z,21.83
2023-04-07T00:50:30.054Z,21.27
2023-04-07T00:52:58.335Z,19.80
2023-04-07T00:55:26.540Z,22.03
2023-04-07T00:57:54.763Z,21.80
2023-04-07T01:00:23.106Z,25.57
2023-04-07T01:02:56.201Z,28.80
2023-04-07T01:05:27.748Z,25.40
2023-04-07T01:08:02.949Z,29.13
2023-04-07T01:10:36.612Z,26.47
2023-04-07T01:13:10.895Z,30.40
2023-04-07T01:15:40.381Z,36.67
2023-04-07T01:18:13.545Z,39.87
2023-04-07T01:20:42.122Z,37.70
2023-04-07T01:23:15.683Z,41.50
2023-04-07T01:26:02.037Z,38.13
2023-04-07T01:28:46.893Z,35.80
2023-04-07T01:31:17.130Z,33.37
2023-04-07T01:33:47.077Z,37.90
2023-04-07T01:36:16.007Z,30.90
2023-04-07T01:38:46.250Z,34.53
2023-04-07T01:41:16.818Z,43.47
2023-04-07T01:43:46.377Z,37.10
2023-04-07T01:46:16.181Z,37.73
2023-04-07T01:48:44.490Z,40.37
2023-04-07T01:51:17.308Z,44.67
2023-04-07T01:53:45.740Z,32.10
2023-04-07T01:56:14.006Z,34.17
2023-04-07T01:58:42.213Z,32.90
2023-04-07T02:01:10.508Z,30.27
2023-04-07T02:03:42.539Z,28.77
2023-04-07T02:06:12.399Z,22.00
2023-04-07T02:08:44.131Z,51.07
2023-04-07T02:11:13.477Z,43.43
2023-04-07T02:13:43.469Z,23.77
2023-04-07T02:16:12.240Z,34.40
2023-04-07T02:18:42.763Z,42.53
2023-04-07T02:21:11.747Z,24.37
2023-04-07T02:23:39.932Z,39.77
2023-04-07T02:26:08.225Z,21.93
2023-04-07T02:28:36.711Z,36.67
2023-04-07T02:31:04.960Z,31.57
2023-04-07T02:33:33.199Z,24.40
2023-04-07T02:36:02.739Z,32.83
2023-04-07T02:38:30.897Z,38.47
2023-04-07T02:40:59.440Z,30.67
2023-04-07T02:43:27.615Z,30.47
2023-04-07T02:45:56.300Z,24.27
2023-04-07T02:48:24.601Z,19.40
2023-04-07T02:50:52.844Z,29.47
2023-04-07T02:53:22.407Z,29.53
2023-04-07T02:55:50.639Z,21.00
2023-04-07T02:58:18.870Z,22.87
2023-04-07T03:00:48.189Z,23.33
2023-04-07T03:03:17.729Z,21.90
2023-04-07T03:05:46.141Z,21.03
2023-04-07T03:08:14.351Z,17.17
2023-04-07T03:10:43.935Z,19.73
2023-04-07T03:13:16.599Z,23.80
2023-04-07T03:15:45.640Z,25.17
2023-04-07T03:18:13.971Z,21.53
2023-04-07T03:20:42.486Z,27.47
2023-04-07T03:23:10.931Z,32.10
2023-04-07T03:25:39.126Z,26.40
2023-04-07T03:28:08.715Z,19.30
2023-04-07T03:30:36.986Z,32.10
2023-04-07T03:33:05.994Z,28.90
2023-04-07T03:35:34.294Z,34.10
2023-04-07T03:38:02.553Z,15.63
2023-04-07T03:40:30.865Z,31.03
2023-04-07T03:42:59.124Z,33.80
2023-04-07T03:45:28.779Z,39.20
2023-04-07T03:47:57.075Z,32.40
2023-04-07T03:50:25.248Z,31.93
2023-04-07T03:52:53.514Z,34.50
2023-04-07T03:55:21.749Z,24.73
2023-04-07T03:57:50.035Z,29.47
2023-04-07T04:00:18.380Z,25.10
2023-04-07T04:02:48.025Z,27.17
2023-04-07T04:05:16.458Z,38.43
2023-04-07T04:07:44.617Z,33.97
2023-04-07T04:10:12.875Z,28.77
2023-04-07T04:12:42.084Z,43.73
2023-04-07T04:15:10.966Z,26.40
2023-04-07T04:17:39.282Z,30.13
2023-04-07T04:20:09.882Z,26.90
2023-04-07T04:22:38.067Z,40.47
2023-04-07T04:25:06.651Z,43.57
2023-04-07T04:27:34.870Z,38.10
2023-04-07T04:30:03.755Z,44.47
2023-04-07T04:32:32.823Z,29.30
2023-04-07T04:35:01.134Z,45.57
2023-04-07T04:37:30.947Z,24.53
2023-04-07T04:39:59.188Z,23.47
2023-04-07T04:42:27.955Z,37.17
2023-04-07T04:44:56.257Z,26.33
2023-04-07T04:47:24.683Z,25.70
2023-04-07T04:49:53.198Z,27.47
2023-04-07T04:52:21.867Z,23.03
2023-04-07T04:54:51.515Z,19.53
2023-04-07T04:57:19.745Z,21.80
2023-04-07T04:59:47.993Z,23.87
2023-04-07T05:02:16.437Z,26.43
2023-04-07T05:04:44.870Z,22.17
2023-04-07T05:07:13.269Z,31.60
2023-04-07T05:09:41.478Z,22.00
2023-04-07T05:12:11.037Z,18.87
2023-04-07T05:14:39.212Z,20.20
2023-04-07T05:17:07.431Z,23.97
2023-04-07T05:19:37.572Z,28.93
2023-04-07T05:22:05.853Z,35.90
2023-04-07T05:24:34.048Z,30.03
2023-04-07T05:27:02.235Z,22.60
2023-04-07T05:29:31.765Z,32.40
2023-04-07T05:32:01.530Z,22.27
2023-04-07T05:34:30.000Z,25.33
2023-04-07T05:36:58.176Z,31.27
2023-04-07T05:39:26.473Z,29.17
2023-04-07T05:41:54.664Z,33.23
2023-04-07T05:44:22.944Z,27.50
2023-04-07T05:46:52.541Z,30.07
2023-04-07T05:49:20.948Z,22.63
2023-04-07T05:51:49.426Z,25.57
2023-04-07T05:54:17.706Z,30.50
2023-04-07T05:56:46.013Z,23.83
2023-04-07T05:59:14.260Z,24.87
2023-04-07T06:01:42.513Z,24.37
2023-04-07T06:04:12.072Z,23.47
2023-04-07T06:06:40.545Z,20.60
2023-04-07T06:09:08.804Z,18.50
2023-04-07T06:11:37.067Z,20.30
2023-04-07T06:14:05.275Z,21.80
2023-04-07T06:16:33.543Z,26.60
2023-04-07T06:19:03.673Z,15.40
2023-04-07T06:21:33.350Z,22.57
2023-04-07T06:24:01.643Z,21.40
2023-04-07T06:26:29.920Z,21.20
2023-04-07T06:28:58.202Z,31.17
2023-04-07T06:31:27.028Z,27.03
2023-04-07T06:33:55.452Z,27.47
2023-04-07T06:36:24.583Z,19.13
2023-04-07T06:38:54.278Z,25.53
2023-04-07T06:41:22.502Z,21.47
2023-04-07T06:43:52.361Z,28.83
2023-04-07T06:46:20.925Z,19.60
2023-04-07T06:48:49.158Z,16.70
2023-04-07T06:51:17.333Z,24.57
2023-04-07T06:53:47.515Z,21.80
2023-04-07T06:56:17.277Z,21.33
2023-04-07T06:58:45.473Z,23.93
2023-04-07T07:01:13.679Z,20.03
2023-04-07T07:03:42.037Z,26.17
2023-04-07T07:06:11.054Z,16.20
2023-04-07T07:08:39.308Z,18.47
2023-04-07T07:11:09.607Z,16.53
2023-04-07T07:13:39.134Z,21.90
2023-04-07T07:16:07.749Z,17.67
2023-04-07T07:18:38.035Z,17.43
2023-04-07T07:21:06.475Z,19.57
2023-04-07T07:23:34.993Z,20.50
2023-04-07T07:26:03.167Z,21.00
2023-04-07T07:28:31.424Z,22.93
2023-04-07T07:31:01.120Z,20.20
2023-04-07T07:33:29.351Z,19.13
2023-04-07T07:35:57.657Z,15.03
2023-04-07T07:38:27.557Z,11.47
2023-04-07T07:40:55.866Z,12.97
2023-04-07T07:43:24.095Z,17.67
2023-04-07T07:45:52.343Z,15.63
2023-04-07T07:48:21.941Z,17.17
2023-04-07T07:50:50.719Z,14.60
2023-04-07T07:53:19.258Z,16.83
2023-04-07T07:55:48.015Z,16.27
2023-04-07T07:58:16.225Z,21.33
2023-04-07T08:00:44.480Z,22.30
2023-04-07T08:03:12.841Z,16.60
2023-04-07T08:05:42.745Z,13.93
2023-04-07T08:08:11.046Z,17.27
2023-04-07T08:10:39.340Z,15.77
2023-04-07T08:13:07.582Z,14.70
2023-04-07T08:15:35.871Z,15.23
2023-04-07T08:18:04.830Z,17.20
2023-04-07T08:20:33.096Z,16.60
2023-04-07T08:23:03.039Z,17.10
2023-04-07T08:25:31.490Z,13.90
2023-04-07T08:27:59.762Z,14.13
2023-04-07T08:30:28.093Z,17.07
2023-04-07T08:32:56.701Z,16.80
2023-04-07T08:35:25.028Z,12.17
2023-04-07T08:37:53.253Z,13.57
2023-04-07T08:40:22.861Z,13.87
2023-04-07T08:42:51.573Z,17.87
2023-04-07T08:45:20.047Z,17.10
2023-04-07T08:47:48.945Z,15.17
2023-04-07T08:50:19.245Z,17.43
2023-04-07T08:52:50.828Z,13.83
2023-04-07T08:55:19.442Z,19.03
2023-04-07T08:57:49.560Z,15.80
2023-04-07T09:00:18.030Z,13.53
2023-04-07T09:02:47.940Z,17.73
2023-04-07T09:05:16.601Z,16.30
2023-04-07T09:07:44.855Z,13.43
2023-04-07T09:10:13.654Z,20.60
2023-04-07T09:12:41.948Z,21.37
2023-04-07T09:15:11.652Z,22.90
2023-04-07T09:17:39.934Z,16.30
2023-04-07T09:20:08.632Z,13.80
2023-04-07T09:22:37.390Z,15.53
2023-04-07T09:25:15.938Z,14.47
2023-04-07T09:27:55.366Z,14.80
2023-04-07T09:30:25.271Z,18.60
2023-04-07T09:32:54.888Z,6.30
2023-04-07T09:35:24.638Z,16.47
2023-04-07T09:38:13.818Z,18.93
2023-04-07T09:40:42.264Z,7.07
2023-04-07T09:43:16.575Z,19.83
2023-04-07T09:45:46.340Z,16.50
2023-04-07T09:48:20.683Z,14.10
2023-04-07T09:50:51.066Z,14.80
2023-04-07T09:53:20.205Z,14.10
2023-04-07T09:55:48.939Z,13.03
2023-04-07T09:58:17.397Z,9.73
2023-04-07T10:00:47.518Z,11.90
2023-04-07T10:03:16.978Z,16.60
2023-04-07T10:05:46.327Z,15.20
2023-04-07T10:08:14.753Z,10.70
2023-04-07T10:10:45.100Z,12.40
2023-04-07T10:13:13.675Z,11.10
2023-04-07T10:15:42.854Z,19.40
2023-04-07T10:18:12.582Z,13.10
2023-04-07T10:20:42.143Z,8.80
2023-04-07T10:23:15.041Z,11.90
2023-04-07T10:25:44.130Z,9.73
2023-04-07T10:28:12.911Z,7.37
2023-04-07T10:30:41.974Z,12.40
2023-04-07T10:33:10.454Z,12.60
2023-04-07T10:35:58.582Z,11.27
2023-04-07T10:38:29.279Z,15.80
2023-04-07T10:40:57.496Z,11.00
2023-04-07T10:43:39.217Z,12.67
2023-04-07T10:46:07.469Z,8.03
2023-04-07T10:48:36.239Z,10.60
2023-04-07T10:51:17.768Z,16.10
2023-04-07T10:54:04.732Z,8.37
2023-04-07T10:56:47.859Z,14.43
2023-04-07T10:59:19.316Z,13.00
2023-04-07T11:01:47.649Z,13.90
2023-04-07T11:04:16.012Z,10.43
2023-04-07T11:06:49.073Z,17.33
2023-04-07T11:09:21.208Z,14.10
2023-04-07T11:11:51.568Z,12.20
2023-04-07T11:14:28.373Z,11.30
2023-04-07T11:16:56.638Z,10.00
2023-04-07T11:19:24.914Z,15.40
2023-04-07T11:21:53.170Z,9.03
2023-04-07T11:24:34.090Z,9.47
2023-04-07T11:27:02.839Z,14.00
2023-04-07T11:29:33.014Z,10.57
2023-04-07T11:32:01.842Z,15.57
2023-04-07T11:34:31.617Z,11.07
2023-04-07T11:37:01.993Z,13.90
2023-04-07T11:39:31.323Z,10.93
2023-04-07T11:41:59.573Z,11.10
2023-04-07T11:44:27.809Z,13.90
2023-04-07T11:46:58.274Z,14.93
2023-04-07T11:49:28.079Z,10.90
2023-04-07T11:52:00.373Z,14.33
2023-04-07T11:54:28.626Z,9.10
2023-04-07T11:56:57.014Z,10.50
2023-04-07T11:59:26.403Z,12.73
2023-04-07T12:01:57.716Z,17.17
2023-04-07T12:04:27.858Z,16.30
2023-04-07T12:06:56.112Z,14.87
2023-04-07T12:09:28.770Z,10.13
2023-04-07T12:11:58.092Z,16.43
2023-04-07T12:14:26.568Z,15.57
2023-04-07T12:16:56.480Z,12.93
2023-04-07T12:19:24.897Z,12.20
2023-04-07T12:21:54.515Z,13.53
2023-04-07T12:24:23.967Z,12.40
2023-04-07T12:26:52.354Z,10.77
2023-04-07T12:29:20.855Z,10.87
2023-04-07T12:31:51.080Z,13.17
2023-04-07T12:34:19.771Z,15.17
2023-04-07T12:36:48.201Z,12.67
2023-04-07T12:39:18.316Z,13.00
2023-04-07T12:41:47.678Z,12.97
2023-04-07T12:44:16.509Z,9.27
2023-04-07T12:46:45.121Z,12.17
2023-04-07T12:49:13.414Z,16.30
2023-04-07T12:51:41.861Z,21.20
2023-04-07T12:54:10.107Z,15.80
2023-04-07T12:56:40.753Z,15.83
2023-04-07T12:59:09.764Z,17.60
2023-04-07T13:01:38.211Z,15.30
2023-04-07T13:04:06.622Z,15.40
2023-04-07T13:06:34.901Z,12.97
2023-04-07T13:09:03.142Z,11.17
2023-04-07T13:11:31.329Z,13.40
2023-04-07T13:14:01.921Z,14.70
2023-04-07T13:16:30.657Z,20.47
2023-04-07T13:18:59.932Z,13.57
2023-04-07T13:21:45.448Z,15.37
2023-04-07T13:24:14.710Z,15.53
2023-04-07T13:26:43.198Z,9.20
2023-04-07T13:29:12.798Z,12.53
2023-04-07T13:31:41.066Z,8.20
2023-04-07T13:34:09.334Z,16.00
2023-04-07T13:36:37.609Z,8.17
2023-04-07T13:39:05.815Z,12.30
2023-04-07T13:41:34.128Z,16.03
2023-04-07T13:44:02.550Z,13.07
2023-04-07T13:46:32.152Z,13.50
2023-04-07T13:49:00.437Z,15.13
2023-04-07T13:51:29.382Z,15.63
2023-04-07T13:53:57.636Z,11.97
2023-04-07T13:56:25.906Z,16.50
2023-04-07T13:58:56.258Z,15.40
2023-04-07T14:01:25.013Z,11.27
2023-04-07T14:03:54.773Z,15.20
2023-04-07T14:06:23.516Z,17.37
2023-04-07T14:08:52.100Z,13.50
2023-04-07T14:11:20.477Z,15.50
2023-04-07T14:13:49.046Z,15.07
2023-04-07T14:16:17.970Z,12.00
2023-04-07T14:18:46.765Z,16.10
2023-04-07T14:21:16.770Z,12.70
2023-04-07T14:23:44.967Z,17.23
2023-04-07T14:26:13.401Z,18.90
2023-04-07T14:28:41.795Z,17.90
2023-04-07T14:31:14.403Z,13.13
2023-04-07T14:33:42.786Z,12.30
2023-04-07T14:36:11.231Z,18.43
2023-04-07T14:38:40.934Z,17.93
2023-04-07T14:41:10.371Z,15.00
2023-04-07T14:43:39.483Z,10.93
2023-04-07T14:46:07.939Z,9.70
2023-04-07T14:48:36.281Z,10.40
2023-04-07T14:51:09.637Z,9.10
2023-04-07T14:53:38.348Z,8.83
2023-04-07T14:56:08.288Z,12.70
2023-04-07T14:58:38.866Z,13.83
2023-04-07T15:01:07.166Z,11.33
2023-04-07T15:03:36.643Z,15.63
2023-04-07T15:06:08.006Z,13.23
2023-04-07T15:08:36.282Z,10.37
2023-04-07T15:11:05.754Z,7.00
2023-04-07T15:13:35.755Z,12.13
2023-04-07T15:16:11.212Z,10.80
2023-04-07T15:18:40.119Z,12.60
2023-04-07T15:21:08.468Z,11.47
2023-04-07T15:23:38.728Z,14.43
2023-04-07T15:26:07.356Z,14.77
2023-04-07T15:28:37.248Z,10.30
2023-04-07T15:31:08.476Z,13.53
2023-04-07T15:33:37.058Z,18.93
2023-04-07T15:36:05.635Z,15.17
2023-04-07T15:38:34.104Z,17.87
2023-04-07T15:41:02.406Z,19.33
2023-04-07T15:43:30.875Z,11.37
2023-04-07T15:46:00.513Z,15.70
2023-04-07T15:48:28.819Z,14.90
2023-04-07T15:50:57.064Z,12.20
2023-04-07T15:53:25.374Z,11.07
2023-04-07T15:55:53.688Z,10.00
2023-04-07T15:58:21.924Z,13.27
2023-04-07T16:00:50.237Z,13.00
2023-04-07T16:03:20.077Z,19.67
2023-04-07T16:05:48.514Z,11.83
2023-04-07T16:08:16.752Z,14.60
2023-04-07T16:10:45.012Z,13.90
2023-04-07T16:13:13.231Z,12.97
2023-04-07T16:15:41.884Z,15.47
2023-04-07T16:18:10.896Z,14.07
2023-04-07T16:20:40.566Z,15.53
2023-04-07T16:23:08.824Z,12.93
2023-04-07T16:25:37.367Z,12.13
2023-04-07T16:28:05.608Z,10.60
2023-04-07T16:30:33.878Z,12.03
2023-04-07T16:33:02.282Z,12.77
2023-04-07T16:35:31.741Z,10.97
2023-04-07T16:38:04.395Z,11.63
2023-04-07T16:40:34.100Z,17.20
2023-04-07T16:43:02.615Z,12.93
2023-04-07T16:45:30.915Z,18.60
2023-04-07T16:47:59.821Z,9.47
2023-04-07T16:50:28.351Z,15.77
2023-04-07T16:52:57.706Z,12.10
2023-04-07T16:55:27.324Z,16.27
2023-04-07T16:57:55.539Z,12.23
2023-04-07T17:00:23.875Z,15.53
2023-04-07T17:02:52.234Z,13.33
2023-04-07T17:05:20.612Z,11.33
2023-04-07T17:07:49.030Z,12.40
2023-04-07T17:10:17.320Z,14.47
2023-04-07T17:12:52.496Z,13.63
2023-04-07T17:15:21.476Z,13.73
2023-04-07T17:17:49.771Z,13.73
2023-04-07T17:20:18.512Z,14.20
2023-04-07T17:22:49.012Z,13.40
2023-04-07T17:25:18.951Z,14.40
2023-04-07T17:27:49.033Z,9.90
2023-04-07T17:30:18.180Z,27.33
2023-04-07T17:32:46.417Z,15.70
2023-04-07T17:35:14.740Z,18.57
2023-04-07T17:37:42.949Z,15.10
2023-04-07T17:40:11.659Z,13.70
2023-04-07T17:42:39.981Z,12.30
2023-04-07T17:45:10.912Z,17.30
2023-04-07T17:47:39.249Z,12.27
2023-04-07T17:50:08.230Z,12.13
2023-04-07T17:52:36.412Z,10.53
2023-04-07T17:55:04.610Z,14.40
2023-04-07T17:57:33.683Z,16.17
2023-04-07T18:00:02.240Z,14.53
2023-04-07T18:02:32.274Z,14.30
2023-04-07T18:05:01.460Z,18.43
2023-04-07T18:07:30.319Z,13.97
2023-04-07T18:09:58.981Z,16.40
2023-04-07T18:12:27.549Z,17.90
2023-04-07T18:14:55.832Z,18.20
2023-04-07T18:17:24.085Z,15.03
2023-04-07T18:19:53.658Z,12.13
2023-04-07T18:22:22.270Z,18.23
2023-04-07T18:24:51.557Z,16.83
2023-04-07T18:27:23.936Z,13.87
2023-04-07T18:29:52.178Z,13.50
2023-04-07T18:32:20.442Z,13.93
2023-04-07T18:34:55.348Z,18.20
2023-04-07T18:37:23.610Z,16.37
2023-04-07T18:39:52.405Z,12.40
2023-04-07T18:42:20.661Z,15.77
2023-04-07T18:44:49.075Z,14.53
2023-04-07T18:47:17.362Z,16.17
2023-04-07T18:49:45.892Z,14.93
2023-04-07T18:52:15.480Z,12.27
2023-04-07T18:54:43.738Z,15.30
2023-04-07T18:57:12.072Z,15.63
2023-04-07T18:59:40.354Z,12.63
2023-04-07T19:02:09.376Z,12.63
2023-04-07T19:04:37.933Z,16.30
2023-04-07T19:07:06.183Z,16.27
2023-04-07T19:09:37.785Z,12.97
2023-04-07T19:12:06.161Z,11.90
2023-04-07T19:14:34.419Z,12.73
2023-04-07T19:17:02.722Z,10.90
2023-04-07T19:19:31.449Z,12.57
2023-04-07T19:21:59.798Z,12.50
2023-04-07T19:24:28.053Z,16.20
2023-04-07T19:26:57.855Z,14.47
2023-04-07T19:29:27.001Z,11.57
2023-04-07T19:31:57.189Z,15.77
2023-04-07T19:34:25.535Z,12.70
2023-04-07T19:36:53.990Z,13.47
2023-04-07T19:39:22.349Z,13.27
2023-04-07T19:41:50.881Z,15.53
2023-04-07T19:44:21.188Z,12.93
2023-04-07T19:46:49.724Z,13.60
2023-04-07T19:49:18.029Z,17.10
2023-04-07T19:51:46.414Z,12.27
2023-04-07T19:54:14.674Z,11.40
2023-04-07T19:56:43.297Z,14.47
2023-04-07T19:59:11.525Z,12.10
2023-04-07T20:01:41.195Z,16.83
2023-04-07T20:04:09.596Z,13.57
2023-04-07T20:06:39.875Z,16.80
2023-04-07T20:09:08.188Z,14.73
2023-04-07T20:11:36.731Z,21.73
2023-04-07T20:14:04.981Z,13.80
2023-04-07T20:16:33.314Z,14.43
2023-04-07T20:19:04.073Z,12.50
2023-04-07T20:21:32.771Z,13.10
2023-04-07T20:24:01.005Z,16.20
2023-04-07T20:26:29.190Z,14.27
2023-04-07T20:28:57.381Z,16.00
2023-04-07T20:31:25.916Z,12.63
2023-04-07T20:33:54.153Z,13.60
2023-04-07T20:36:23.796Z,10.87
2023-04-07T20:38:52.200Z,16.13
2023-04-07T20:41:22.199Z,11.60
2023-04-07T20:43:52.676Z,13.70
2023-04-07T20:46:20.972Z,11.40
2023-04-07T20:48:49.514Z,12.80
2023-04-07T20:51:18.110Z,12.30
2023-04-07T20:53:47.709Z,12.97
2023-04-07T20:56:16.286Z,13.63
2023-04-07T20:58:44.595Z,9.87
2023-04-07T21:01:12.856Z,10.40
2023-04-07T21:03:41.299Z,11.73
2023-04-07T21:06:09.605Z,10.77
2023-04-07T21:08:37.916Z,15.67
2023-04-07T21:11:07.808Z,13.83
2023-04-07T21:13:35.995Z,11.40
2023-04-07T21:16:05.622Z,10.17
2023-04-07T21:18:33.924Z,12.47
2023-04-07T21:21:03.200Z,11.93
2023-04-07T21:23:31.945Z,14.37
2023-04-07T21:26:03.711Z,16.60
2023-04-07T21:28:33.338Z,13.60
2023-04-07T21:31:01.748Z,13.03
2023-04-07T21:33:30.021Z,19.90
2023-04-07T21:35:58.368Z,17.47
2023-04-07T21:38:26.626Z,11.83
2023-04-07T21:40:55.245Z,12.67
2023-04-07T21:43:23.614Z,14.23
2023-04-07T21:45:53.610Z,11.23
2023-04-07T21:48:23.522Z,12.07
2023-04-07T21:50:52.494Z,11.63
2023-04-07T21:53:20.989Z,14.90
2023-04-07T21:55:49.223Z,13.13
2023-04-07T21:58:17.437Z,15.10
2023-04-07T22:00:45.670Z,15.10
2023-04-07T22:03:16.790Z,21.23
2023-04-07T22:05:45.367Z,28.20
2023-04-07T22:08:13.866Z,17.33
2023-04-07T22:10:42.260Z,13.53
2023-04-07T22:13:10.660Z,20.40
2023-04-07T22:15:38.914Z,15.87
2023-04-07T22:18:07.823Z,17.57
2023-04-07T22:20:37.527Z,16.00
2023-04-07T22:23:05.778Z,24.30
2023-04-07T22:25:34.005Z,23.53
2023-04-07T22:28:02.232Z,15.97
2023-04-07T22:30:30.484Z,22.07
2023-04-07T22:32:58.799Z,21.87
2023-04-07T22:35:27.203Z,22.97
2023-04-07T22:37:56.805Z,23.03
2023-04-07T22:40:25.092Z,24.37
2023-04-07T22:42:53.313Z,21.13
2023-04-07T22:45:21.575Z,19.87
2023-04-07T22:47:49.833Z,21.83
2023-04-07T22:50:18.060Z,16.20
2023-04-07T22:52:48.414Z,23.63
2023-04-07T22:55:18.168Z,19.00
2023-04-07T22:57:46.428Z,25.80
2023-04-07T23:00:15.426Z,17.43
2023-04-07T23:02:43.915Z,21.13
2023-04-07T23:05:12.264Z,17.07
2023-04-07T23:07:40.925Z,28.23
2023-04-07T23:10:09.857Z,19.50
2023-04-07T23:12:39.410Z,18.30
2023-04-07T23:15:08.144Z,19.90
2023-04-07T23:17:36.769Z,23.40
2023-04-07T23:20:05.244Z,15.80
2023-04-07T23:22:33.489Z,17.63
2023-04-07T23:25:01.748Z,18.77
2023-04-07T23:27:29.992Z,24.03
2023-04-07T23:29:59.621Z,16.50
2023-04-07T23:32:27.874Z,18.70
2023-04-07T23:34:56.248Z,18.27
2023-04-07T23:37:24.444Z,17.83
2023-04-07T23:39:53.059Z,17.87
2023-04-07T23:42:21.410Z,16.53
2023-04-07T23:44:49.638Z,15.70
2023-04-07T23:47:19.414Z,16.33
2023-04-07T23:49:47.632Z,14.83
2023-04-07T23:52:16.162Z,17.60
2023-04-07T23:54:44.879Z,29.33
2023-04-07T23:57:13.158Z,21.70
2023-04-07T23:59:41.401Z,17.60
