createdAt,value
2023-04-16T00:00:08.112Z,599.00
2023-04-16T00:01:08.139Z,589.00
2023-04-16T00:02:08.190Z,600.00
2023-04-16T00:03:08.308Z,600.00
2023-04-16T00:04:08.287Z,594.00
2023-04-16T00:05:08.264Z,602.00
2023-04-16T00:06:08.240Z,596.00
2023-04-16T00:07:08.246Z,596.00
2023-04-16T00:08:08.250Z,601.00
2023-04-16T00:09:08.492Z,602.00
2023-04-16T00:10:08.274Z,602.00
2023-04-16T00:11:08.288Z,601.00
2023-04-16T00:12:08.305Z,601.00
2023-04-16T00:13:08.316Z,596.00
2023-04-16T00:14:08.328Z,602.00
2023-04-16T00:15:08.343Z,600.00
2023-04-16T00:16:08.367Z,595.00
2023-04-16T00:17:08.472Z,598.00
2023-04-16T00:18:08.391Z,593.00
2023-04-16T00:19:08.555Z,597.00
2023-04-16T00:20:08.425Z,592.00
2023-04-16T00:21:08.431Z,592.00
2023-04-16T00:22:08.458Z,601.00
2023-04-16T00:23:08.467Z,604.00
2023-04-16T00:24:08.489Z,591.00
2023-04-16T00:25:08.500Z,591.00
2023-04-16T00:26:08.537Z,599.00
2023-04-16T00:27:08.542Z,600.00
2023-04-16T00:28:09.511Z,593.00
2023-04-16T00:29:08.890Z,595.00
2023-04-16T00:30:08.618Z,599.00
2023-04-16T00:31:08.629Z,598.00
2023-04-16T00:32:08.779Z,598.00
2023-04-16T00:33:08.648Z,598.00
2023-04-16T00:34:08.696Z,597.00
2023-04-16T00:35:08.702Z,595.00
2023-04-16T00:36:08.725Z,595.00
2023-04-16T00:37:08.757Z,595.00
2023-04-16T00:38:08.800Z,594.00
2023-04-16T00:39:09.070Z,597.00
2023-04-16T00:40:08.851Z,598.00
2023-04-16T00:41:08.869Z,597.00
2023-04-16T00:42:08.905Z,598.00
2023-04-16T00:43:08.930Z,598.00
2023-04-16T00:44:08.976Z,596.00
2023-04-16T00:45:09.133Z,602.00
2023-04-16T00:46:09.042Z,598.00
2023-04-16T00:47:09.053Z,599.00
2023-04-16T00:48:09.073Z,601.00
2023-04-16T00:49:09.469Z,602.00
2023-04-16T00:50:09.122Z,594.00
2023-04-16T00:51:09.175Z,595.00
2023-04-16T00:52:09.191Z,600.00
2023-04-16T00:53:09.212Z,591.00
2023-04-16T00:54:09.233Z,601.00
2023-04-16T00:55:09.264Z,595.00
2023-04-16T00:56:09.303Z,591.00
2023-04-16T00:57:09.335Z,595.00
2023-04-16T00:58:09.360Z,601.00
2023-04-16T00:59:09.540Z,600.00
2023-04-16T01:00:09.412Z,592.00
2023-04-16T01:01:09.474Z,596.00
2023-04-16T01:02:09.589Z,598.00
2023-04-16T01:03:09.645Z,593.00
2023-04-16T01:04:09.638Z,597.00
2023-04-16T01:05:09.558Z,593.00
2023-04-16T01:06:09.619Z,592.00
2023-04-16T01:07:09.688Z,597.00
2023-04-16T01:08:09.652Z,600.00
2023-04-16T01:09:09.794Z,597.00
2023-04-16T01:10:09.711Z,594.00
2023-04-16T01:11:09.741Z,595.00
2023-04-16T01:12:09.785Z,589.00
2023-04-16T01:13:09.796Z,588.00
2023-04-16T01:14:09.836Z,598.00
2023-04-16T01:15:09.860Z,594.00
2023-04-16T01:16:09.945Z,593.00
2023-04-16T01:17:09.997Z,598.00
2023-04-16T01:18:09.958Z,596.00
2023-04-16T01:19:10.229Z,592.00
2023-04-16T01:20:10.016Z,596.00
2023-04-16T01:21:10.068Z,595.00
2023-04-16T01:22:10.103Z,595.00
2023-04-16T01:23:10.091Z,598.00
2023-04-16T01:24:10.136Z,592.00
2023-04-16T01:25:10.151Z,598.00
2023-04-16T01:26:10.188Z,597.00
2023-04-16T01:27:10.303Z,599.00
2023-04-16T01:28:10.295Z,600.00
2023-04-16T01:29:10.529Z,600.00
2023-04-16T01:30:10.350Z,598.00
2023-04-16T01:31:10.383Z,596.00
2023-04-16T01:32:10.413Z,603.00
2023-04-16T01:33:10.408Z,596.00
2023-04-16T01:34:10.454Z,598.00
2023-04-16T01:35:10.490Z,592.00
2023-04-16T01:36:10.522Z,597.00
2023-04-16T01:37:10.552Z,596.00
2023-04-16T01:38:10.583Z,594.00
2023-04-16T01:39:10.843Z,603.00
2023-04-16T01:40:10.659Z,595.00
2023-04-16T01:41:10.666Z,600.00
2023-04-16T01:42:10.705Z,598.00
2023-04-16T01:43:10.751Z,602.00
2023-04-16T01:44:10.766Z,595.00
2023-04-16T01:45:10.775Z,595.00
2023-04-16T01:46:10.806Z,596.00
2023-04-16T01:47:10.808Z,598.00
2023-04-16T01:48:10.829Z,602.00
2023-04-16T01:49:11.133Z,596.00
2023-04-16T01:50:10.853Z,600.00
2023-04-16T01:51:10.897Z,600.00
2023-04-16T01:52:10.889Z,594.00
2023-04-16T01:53:10.902Z,594.00
2023-04-16T01:54:10.925Z,597.00
2023-04-16T01:55:10.934Z,594.00
2023-04-16T01:56:10.943Z,599.00
2023-04-16T01:57:10.974Z,590.00
2023-04-16T01:58:10.994Z,598.00
2023-04-16T01:59:11.102Z,594.00
2023-04-16T02:00:10.983Z,593.00
2023-04-16T02:01:11.074Z,594.00
2023-04-16T02:02:11.217Z,599.00
2023-04-16T02:03:11.098Z,603.00
2023-04-16T02:04:11.085Z,592.00
2023-04-16T02:05:11.046Z,593.00
2023-04-16T02:06:11.054Z,591.00
2023-04-16T02:07:11.064Z,598.00
2023-04-16T02:08:11.070Z,590.00
2023-04-16T02:09:11.218Z,597.00
2023-04-16T02:10:11.114Z,596.00
2023-04-16T02:11:11.132Z,598.00
2023-04-16T02:12:11.180Z,601.00
2023-04-16T02:13:11.189Z,597.00
2023-04-16T02:14:11.231Z,604.00
2023-04-16T02:15:11.269Z,600.00
2023-04-16T02:16:11.354Z,599.00
2023-04-16T02:17:11.345Z,598.00
2023-04-16T02:18:11.372Z,593.00
2023-04-16T02:19:11.495Z,595.00
2023-04-16T02:20:11.453Z,598.00
2023-04-16T02:21:11.493Z,592.00
2023-04-16T02:22:11.503Z,599.00
2023-04-16T02:23:11.538Z,590.00
2023-04-16T02:24:11.571Z,593.00
2023-04-16T02:25:11.612Z,596.00
2023-04-16T02:26:11.625Z,594.00
2023-04-16T02:27:11.757Z,597.00
2023-04-16T02:28:11.752Z,586.00
2023-04-16T02:29:11.903Z,594.00
2023-04-16T02:30:11.766Z,592.00
2023-04-16T02:31:11.801Z,592.00
2023-04-16T02:32:11.938Z,592.00
2023-04-16T02:33:11.889Z,595.00
2023-04-16T02:34:11.796Z,593.00
2023-04-16T02:35:11.874Z,597.00
2023-04-16T02:36:11.798Z,602.00
2023-04-16T02:37:11.801Z,597.00
2023-04-16T02:38:11.820Z,595.00
2023-04-16T02:39:11.837Z,599.00
2023-04-16T02:40:11.840Z,604.00
2023-04-16T02:41:11.834Z,605.00
2023-04-16T02:42:11.845Z,605.00
2023-04-16T02:43:11.854Z,599.00
2023-04-16T02:44:11.851Z,599.00
2023-04-16T02:45:11.852Z,594.00
2023-04-16T02:46:11.919Z,603.00
2023-04-16T02:47:11.876Z,598.00
2023-04-16T02:48:11.894Z,605.00
2023-04-16T02:49:12.055Z,596.00
2023-04-16T02:50:11.946Z,595.00
2023-04-16T02:51:11.946Z,600.00
2023-04-16T02:52:13.283Z,597.00
2023-04-16T02:53:12.010Z,596.00
2023-04-16T02:54:12.027Z,598.00
2023-04-16T02:55:12.090Z,598.00
2023-04-16T02:56:11.981Z,597.00
2023-04-16T02:57:12.034Z,594.00
2023-04-16T02:58:12.107Z,593.00
2023-04-16T02:59:12.070Z,596.00
2023-04-16T03:00:12.068Z,589.00
2023-04-16T03:01:12.126Z,600.00
2023-04-16T03:02:12.075Z,592.00
2023-04-16T03:03:12.105Z,595.00
2023-04-16T03:04:12.058Z,593.00
2023-04-16T03:05:12.077Z,594.00
2023-04-16T03:06:12.096Z,600.00
2023-04-16T03:07:12.108Z,593.00
2023-04-16T03:08:12.114Z,588.00
2023-04-16T03:09:12.198Z,591.00
2023-04-16T03:10:12.107Z,594.00
2023-04-16T03:11:12.144Z,590.00
2023-04-16T03:12:12.123Z,596.00
2023-04-16T03:13:12.140Z,601.00
2023-04-16T03:14:12.149Z,593.00
2023-04-16T03:15:12.193Z,592.00
2023-04-16T03:16:12.225Z,593.00
2023-04-16T03:17:12.206Z,593.00
2023-04-16T03:18:12.216Z,591.00
2023-04-16T03:19:12.372Z,594.00
2023-04-16T03:20:12.294Z,598.00
2023-04-16T03:21:12.270Z,594.00
2023-04-16T03:22:12.268Z,587.00
2023-04-16T03:23:12.297Z,584.00
2023-04-16T03:24:12.296Z,596.00
2023-04-16T03:25:12.301Z,591.00
2023-04-16T03:26:12.333Z,593.00
2023-04-16T03:27:12.354Z,587.00
2023-04-16T03:28:12.355Z,595.00
2023-04-16T03:29:12.362Z,597.00
2023-04-16T03:30:12.380Z,595.00
2023-04-16T03:31:12.425Z,593.00
2023-04-16T03:32:12.402Z,581.00
2023-04-16T03:33:12.417Z,589.00
2023-04-16T03:34:12.425Z,581.00
2023-04-16T03:35:12.458Z,582.00
2023-04-16T03:36:12.476Z,583.00
2023-04-16T03:37:12.464Z,586.00
2023-04-16T03:38:12.484Z,588.00
2023-04-16T03:39:12.502Z,592.00
2023-04-16T03:40:12.514Z,597.00
2023-04-16T03:41:12.534Z,594.00
2023-04-16T03:42:12.553Z,589.00
2023-04-16T03:43:12.569Z,589.00
2023-04-16T03:44:12.589Z,591.00
2023-04-16T03:45:12.605Z,591.00
2023-04-16T03:46:12.640Z,591.00
2023-04-16T03:47:12.658Z,588.00
2023-04-16T03:48:12.648Z,582.00
2023-04-16T03:49:12.649Z,587.00
2023-04-16T03:50:12.665Z,589.00
2023-04-16T03:51:12.691Z,578.00
2023-04-16T03:52:12.689Z,556.00
2023-04-16T03:53:12.689Z,563.00
2023-04-16T03:54:12.712Z,553.00
2023-04-16T03:55:12.707Z,560.00
2023-04-16T03:56:12.723Z,556.00
2023-04-16T03:57:12.728Z,541.00
2023-04-16T03:58:12.796Z,533.00
2023-04-16T03:59:12.828Z,536.00
2023-04-16T04:00:12.867Z,534.00
2023-04-16T04:01:12.930Z,525.00
2023-04-16T04:02:13.028Z,521.00
2023-04-16T04:03:13.266Z,500.00
2023-04-16T04:04:13.167Z,503.00
2023-04-16T04:05:13.110Z,506.00
2023-04-16T04:06:13.153Z,510.00
2023-04-16T04:07:13.200Z,507.00
2023-04-16T04:08:13.255Z,503.00
2023-04-16T04:09:13.294Z,500.00
2023-04-16T04:10:13.353Z,502.00
2023-04-16T04:11:13.397Z,508.00
2023-04-16T04:12:13.462Z,511.00
2023-04-16T04:13:13.498Z,506.00
2023-04-16T04:14:13.542Z,500.00
2023-04-16T04:15:13.599Z,503.00
2023-04-16T04:16:13.648Z,505.00
2023-04-16T04:17:13.704Z,506.00
2023-04-16T04:18:13.743Z,506.00
2023-04-16T04:19:13.794Z,500.00
2023-04-16T04:20:13.844Z,505.00
2023-04-16T04:21:13.879Z,506.00
2023-04-16T04:22:13.934Z,513.00
2023-04-16T04:23:14.002Z,515.00
2023-04-16T04:24:14.036Z,507.00
2023-04-16T04:25:14.093Z,500.00
2023-04-16T04:26:14.211Z,508.00
2023-04-16T04:27:14.193Z,511.00
2023-04-16T04:28:14.258Z,513.00
2023-04-16T04:29:14.284Z,516.00
2023-04-16T04:30:14.347Z,500.00
2023-04-16T04:31:14.430Z,506.00
2023-04-16T04:32:14.456Z,511.00
2023-04-16T04:33:14.505Z,519.00
2023-04-16T04:34:14.556Z,515.00
2023-04-16T04:35:14.616Z,521.00
2023-04-16T04:36:14.662Z,508.00
2023-04-16T04:37:14.769Z,501.00
2023-04-16T04:38:16.202Z,514.00
2023-04-16T04:39:14.840Z,514.00
2023-04-16T04:40:14.883Z,513.00
2023-04-16T04:41:14.957Z,500.00
2023-04-16T04:42:15.133Z,501.00
2023-04-16T04:43:15.087Z,506.00
2023-04-16T04:44:15.098Z,510.00
2023-04-16T04:45:15.154Z,517.00
2023-04-16T04:46:15.239Z,500.00
2023-04-16T04:47:15.276Z,501.00
2023-04-16T04:48:15.294Z,508.00
2023-04-16T04:49:15.354Z,511.00
2023-04-16T04:50:15.404Z,514.00
2023-04-16T04:51:15.454Z,515.00
2023-04-16T04:52:15.502Z,507.00
2023-04-16T04:53:15.564Z,502.00
2023-04-16T04:54:15.633Z,509.00
2023-04-16T04:55:15.686Z,510.00
2023-04-16T04:56:15.761Z,515.00
2023-04-16T04:57:15.795Z,510.00
2023-04-16T04:58:15.850Z,501.00
2023-04-16T04:59:15.905Z,501.00
2023-04-16T05:00:15.961Z,503.00
2023-04-16T05:01:16.038Z,519.00
2023-04-16T05:02:16.174Z,510.00
2023-04-16T05:03:16.246Z,501.00
2023-04-16T05:04:16.287Z,506.00
2023-04-16T05:05:16.383Z,512.00
2023-04-16T05:06:16.290Z,519.00
2023-04-16T05:07:16.381Z,519.00
2023-04-16T05:08:16.416Z,510.00
2023-04-16T05:09:16.468Z,502.00
2023-04-16T05:10:16.507Z,503.00
2023-04-16T05:11:16.558Z,513.00
2023-04-16T05:12:16.613Z,517.00
2023-04-16T05:13:16.729Z,511.00
2023-04-16T05:14:16.739Z,502.00
2023-04-16T05:15:16.792Z,504.00
2023-04-16T05:16:16.865Z,504.00
2023-04-16T05:17:16.911Z,511.00
2023-04-16T05:18:16.955Z,521.00
2023-04-16T05:19:17.020Z,508.00
2023-04-16T05:20:17.051Z,503.00
2023-04-16T05:21:17.140Z,512.00
2023-04-16T05:22:17.183Z,519.00
2023-04-16T05:23:17.231Z,524.00
2023-04-16T05:24:17.278Z,515.00
2023-04-16T05:25:17.334Z,503.00
2023-04-16T05:26:17.397Z,506.00
2023-04-16T05:27:17.464Z,511.00
2023-04-16T05:28:17.502Z,515.00
2023-04-16T05:29:17.572Z,523.00
2023-04-16T05:30:17.617Z,512.00
2023-04-16T05:31:17.775Z,513.00
2023-04-16T05:32:17.797Z,519.00
2023-04-16T05:33:17.790Z,525.00
2023-04-16T05:34:17.854Z,529.00
2023-04-16T05:35:17.969Z,519.00
2023-04-16T05:36:17.966Z,518.00
2023-04-16T05:37:18.037Z,520.00
2023-04-16T05:38:18.103Z,522.00
2023-04-16T05:39:18.160Z,531.00
2023-04-16T05:40:18.212Z,530.00
2023-04-16T05:41:18.275Z,527.00
2023-04-16T05:42:18.328Z,517.00
2023-04-16T05:43:18.415Z,519.00
2023-04-16T05:44:18.471Z,520.00
2023-04-16T05:45:18.516Z,524.00
2023-04-16T05:46:18.605Z,526.00
2023-04-16T05:47:18.706Z,514.00
2023-04-16T05:48:18.706Z,521.00
2023-04-16T05:49:18.811Z,526.00
2023-04-16T05:50:18.842Z,531.00
2023-04-16T05:51:18.879Z,529.00
2023-04-16T05:52:18.936Z,525.00
2023-04-16T05:53:19.017Z,526.00
2023-04-16T05:54:19.053Z,532.00
2023-04-16T05:55:19.113Z,535.00
2023-04-16T05:56:19.160Z,543.00
2023-04-16T05:57:19.227Z,540.00
2023-04-16T05:58:19.294Z,540.00
2023-04-16T05:59:19.354Z,541.00
2023-04-16T06:00:19.432Z,547.00
2023-04-16T06:01:19.471Z,543.00
2023-04-16T06:02:19.601Z,554.00
2023-04-16T06:03:19.660Z,542.00
2023-04-16T06:04:19.740Z,541.00
2023-04-16T06:05:19.754Z,541.00
2023-04-16T06:06:19.773Z,545.00
2023-04-16T06:07:19.823Z,555.00
2023-04-16T06:08:19.876Z,544.00
2023-04-16T06:09:19.935Z,539.00
2023-04-16T06:10:20.007Z,544.00
2023-04-16T06:11:20.058Z,548.00
2023-04-16T06:12:20.132Z,555.00
2023-04-16T06:13:20.185Z,551.00
2023-04-16T06:14:20.284Z,544.00
2023-04-16T06:15:20.294Z,541.00
2023-04-16T06:16:20.422Z,546.00
2023-04-16T06:17:20.428Z,548.00
2023-04-16T06:18:20.483Z,551.00
2023-04-16T06:19:20.562Z,546.00
2023-04-16T06:20:20.603Z,549.00
2023-04-16T06:21:20.665Z,551.00
2023-04-16T06:22:20.730Z,552.00
2023-04-16T06:23:20.792Z,553.00
2023-04-16T06:24:20.854Z,553.00
2023-04-16T06:25:20.912Z,540.00
2023-04-16T06:26:21.009Z,545.00
2023-04-16T06:27:21.038Z,549.00
2023-04-16T06:28:21.088Z,557.00
2023-04-16T06:29:22.540Z,556.00
2023-04-16T06:30:21.165Z,554.00
2023-04-16T06:31:21.253Z,543.00
2023-04-16T06:32:21.234Z,540.00
2023-04-16T06:33:21.200Z,541.00
2023-04-16T06:34:21.205Z,548.00
2023-04-16T06:35:21.214Z,543.00
2023-04-16T06:36:21.218Z,531.00
2023-04-16T06:37:21.212Z,533.00
2023-04-16T06:38:21.244Z,532.00
2023-04-16T06:39:21.241Z,534.00
2023-04-16T06:40:21.253Z,541.00
2023-04-16T06:41:21.248Z,529.00
2023-04-16T06:42:21.248Z,528.00
2023-04-16T06:43:21.265Z,532.00
2023-04-16T06:44:21.295Z,534.00
2023-04-16T06:45:21.294Z,533.00
2023-04-16T06:46:21.352Z,532.00
2023-04-16T06:47:21.324Z,524.00
2023-04-16T06:48:21.300Z,519.00
2023-04-16T06:49:21.301Z,528.00
2023-04-16T06:50:21.320Z,525.00
2023-04-16T06:51:21.330Z,526.00
2023-04-16T06:52:21.345Z,511.00
2023-04-16T06:53:21.341Z,509.00
2023-04-16T06:54:21.368Z,510.00
2023-04-16T06:55:21.389Z,511.00
2023-04-16T06:56:21.418Z,516.00
2023-04-16T06:57:21.485Z,503.00
2023-04-16T06:58:21.523Z,501.00
2023-04-16T06:59:21.589Z,509.00
2023-04-16T07:00:21.659Z,509.00
2023-04-16T07:01:21.760Z,513.00
2023-04-16T07:02:21.891Z,515.00
2023-04-16T07:03:21.955Z,505.00
2023-04-16T07:04:21.959Z,506.00
2023-04-16T07:05:21.975Z,505.00
2023-04-16T07:06:22.039Z,510.00
2023-04-16T07:07:22.102Z,516.00
2023-04-16T07:08:22.154Z,513.00
2023-04-16T07:09:22.229Z,511.00
2023-04-16T07:10:22.292Z,505.00
2023-04-16T07:11:22.358Z,506.00
2023-04-16T07:12:23.005Z,507.00
2023-04-16T07:13:22.496Z,498.00
2023-04-16T07:14:22.545Z,500.00
2023-04-16T07:15:22.614Z,502.00
2023-04-16T07:16:22.712Z,511.00
2023-04-16T07:17:22.714Z,514.00
2023-04-16T07:18:22.787Z,517.00
2023-04-16T07:19:22.836Z,504.00
2023-04-16T07:20:22.921Z,510.00
2023-04-16T07:21:22.948Z,515.00
2023-04-16T07:22:23.011Z,510.00
2023-04-16T07:23:23.062Z,511.00
2023-04-16T07:24:23.133Z,508.00
2023-04-16T07:25:23.200Z,507.00
2023-04-16T07:26:23.267Z,504.00
2023-04-16T07:27:23.302Z,510.00
2023-04-16T07:28:23.363Z,512.00
2023-04-16T07:29:23.418Z,513.00
2023-04-16T07:30:23.484Z,512.00
2023-04-16T07:31:23.573Z,516.00
2023-04-16T07:32:23.719Z,519.00
2023-04-16T07:33:23.605Z,519.00
2023-04-16T07:34:23.642Z,517.00
2023-04-16T07:35:23.649Z,517.00
2023-04-16T07:36:23.658Z,518.00
2023-04-16T07:37:23.673Z,516.00
2023-04-16T07:38:23.685Z,517.00
2023-04-16T07:39:23.702Z,514.00
2023-04-16T07:40:23.795Z,513.00
2023-04-16T07:41:23.742Z,503.00
2023-04-16T07:42:23.752Z,512.00
2023-04-16T07:43:23.763Z,511.00
2023-04-16T07:44:23.779Z,502.00
2023-04-16T07:45:23.806Z,512.00
2023-04-16T07:46:24.987Z,509.00
2023-04-16T07:47:23.882Z,509.00
2023-04-16T07:48:23.842Z,513.00
2023-04-16T07:49:23.847Z,509.00
2023-04-16T07:50:23.884Z,508.00
2023-04-16T07:51:23.882Z,511.00
2023-04-16T07:52:23.889Z,508.00
2023-04-16T07:53:23.912Z,503.00
2023-04-16T07:54:23.952Z,498.00
2023-04-16T07:55:23.956Z,511.00
2023-04-16T07:56:24.125Z,506.00
2023-04-16T07:57:23.999Z,502.00
2023-04-16T07:58:24.002Z,511.00
2023-04-16T07:59:24.619Z,508.00
2023-04-16T08:00:24.065Z,508.00
2023-04-16T08:01:24.071Z,510.00
2023-04-16T08:02:24.216Z,514.00
2023-04-16T08:03:24.358Z,509.00
2023-04-16T08:04:24.340Z,509.00
2023-04-16T08:05:24.184Z,509.00
2023-04-16T08:06:24.136Z,515.00
2023-04-16T08:07:24.143Z,515.00
2023-04-16T08:08:24.147Z,505.00
2023-04-16T08:09:24.155Z,511.00
2023-04-16T08:10:24.198Z,512.00
2023-04-16T08:11:24.185Z,509.00
2023-04-16T08:12:24.188Z,511.00
2023-04-16T08:13:24.209Z,513.00
2023-04-16T08:14:24.230Z,509.00
2023-04-16T08:15:24.253Z,514.00
2023-04-16T08:16:24.378Z,511.00
2023-04-16T08:17:24.292Z,506.00
2023-04-16T08:18:24.269Z,506.00
2023-04-16T08:19:24.292Z,504.00
2023-04-16T08:20:24.305Z,501.00
2023-04-16T08:21:24.313Z,500.00
2023-04-16T08:22:24.337Z,509.00
2023-04-16T08:23:24.342Z,509.00
2023-04-16T08:24:24.352Z,499.00
2023-04-16T08:25:24.418Z,510.00
2023-04-16T08:26:24.390Z,506.00
2023-04-16T08:27:24.417Z,506.00
2023-04-16T08:28:24.419Z,501.00
2023-04-16T08:29:24.438Z,507.00
2023-04-16T08:30:24.447Z,500.00
2023-04-16T08:31:24.582Z,500.00
2023-04-16T08:32:24.505Z,503.00
2023-04-16T08:33:24.485Z,505.00
2023-04-16T08:34:24.503Z,510.00
2023-04-16T08:35:24.513Z,515.00
2023-04-16T08:36:24.518Z,501.00
2023-04-16T08:37:24.522Z,503.00
2023-04-16T08:38:24.526Z,507.00
2023-04-16T08:39:24.524Z,513.00
2023-04-16T08:40:24.541Z,521.00
2023-04-16T08:41:24.553Z,519.00
2023-04-16T08:42:24.562Z,522.00
2023-04-16T08:43:24.578Z,522.00
2023-04-16T08:44:24.593Z,517.00
2023-04-16T08:45:24.671Z,519.00
2023-04-16T08:46:24.672Z,518.00
2023-04-16T08:47:24.667Z,522.00
2023-04-16T08:48:24.651Z,517.00
2023-04-16T08:49:24.664Z,525.00
2023-04-16T08:50:24.680Z,516.00
2023-04-16T08:51:24.697Z,511.00
2023-04-16T08:52:24.726Z,526.00
2023-04-16T08:53:24.718Z,527.00
2023-04-16T08:54:24.731Z,518.00
2023-04-16T08:55:24.740Z,516.00
2023-04-16T08:56:24.775Z,521.00
2023-04-16T08:57:24.767Z,525.00
2023-04-16T08:58:24.772Z,518.00
2023-04-16T08:59:24.772Z,524.00
2023-04-16T09:00:24.779Z,531.00
2023-04-16T09:01:24.818Z,534.00
2023-04-16T09:02:24.903Z,538.00
2023-04-16T09:03:24.955Z,544.00
2023-04-16T09:04:24.992Z,550.00
2023-04-16T09:05:24.888Z,560.00
2023-04-16T09:06:25.008Z,566.00
2023-04-16T09:07:24.900Z,575.00
2023-04-16T09:08:24.921Z,573.00
2023-04-16T09:09:25.023Z,583.00
2023-04-16T09:10:25.044Z,587.00
2023-04-16T09:11:24.986Z,596.00
2023-04-16T09:12:24.994Z,604.00
2023-04-16T09:13:25.009Z,610.00
2023-04-16T09:14:25.033Z,617.00
2023-04-16T09:15:25.042Z,616.00
2023-04-16T09:16:25.156Z,626.00
2023-04-16T09:17:25.121Z,635.00
2023-04-16T09:18:25.125Z,633.00
2023-04-16T09:19:25.113Z,640.00
2023-04-16T09:20:25.204Z,643.00
2023-04-16T09:21:25.205Z,645.00
2023-04-16T09:22:25.202Z,645.00
2023-04-16T09:23:25.228Z,648.00
2023-04-16T09:24:25.301Z,659.00
2023-04-16T09:25:25.202Z,662.00
2023-04-16T09:26:25.333Z,659.00
2023-04-16T09:27:26.185Z,683.00
2023-04-16T09:28:25.279Z,684.00
2023-04-16T09:29:25.306Z,688.00
2023-04-16T09:30:25.307Z,701.00
2023-04-16T09:31:25.354Z,696.00
2023-04-16T09:32:25.391Z,711.00
2023-04-16T09:33:25.362Z,715.00
2023-04-16T09:34:25.385Z,716.00
2023-04-16T09:35:25.389Z,717.00
2023-04-16T09:36:25.425Z,722.00
2023-04-16T09:37:25.413Z,717.00
2023-04-16T09:38:25.421Z,719.00
2023-04-16T09:39:25.430Z,728.00
2023-04-16T09:40:25.443Z,745.00
2023-04-16T09:41:25.455Z,764.00
2023-04-16T09:42:25.475Z,757.00
2023-04-16T09:43:25.492Z,750.00
2023-04-16T09:44:25.490Z,764.00
2023-04-16T09:45:25.494Z,763.00
2023-04-16T09:46:25.535Z,774.00
2023-04-16T09:47:25.571Z,786.00
2023-04-16T09:48:25.511Z,794.00
2023-04-16T09:49:25.522Z,784.00
2023-04-16T09:50:25.534Z,775.00
2023-04-16T09:51:25.550Z,798.00
2023-04-16T09:52:25.537Z,793.00
2023-04-16T09:53:25.547Z,786.00
2023-04-16T09:54:25.550Z,797.00
2023-04-16T09:55:25.542Z,808.00
2023-04-16T09:56:25.553Z,793.00
2023-04-16T09:57:25.555Z,806.00
2023-04-16T09:58:25.559Z,792.00
2023-04-16T09:59:25.579Z,792.00
2023-04-16T10:00:25.614Z,803.00
2023-04-16T10:01:25.648Z,784.00
2023-04-16T10:02:25.696Z,799.00
2023-04-16T10:03:25.684Z,804.00
2023-04-16T10:04:25.664Z,806.00
2023-04-16T10:05:25.630Z,806.00
2023-04-16T10:06:25.639Z,809.00
2023-04-16T10:07:25.649Z,813.00
2023-04-16T10:08:25.688Z,830.00
2023-04-16T10:09:25.658Z,828.00
2023-04-16T10:10:25.673Z,829.00
2023-04-16T10:11:25.690Z,830.00
2023-04-16T10:12:25.695Z,830.00
2023-04-16T10:13:25.709Z,829.00
2023-04-16T10:14:25.725Z,831.00
2023-04-16T10:15:25.753Z,830.00
2023-04-16T10:16:25.794Z,835.00
2023-04-16T10:17:25.791Z,841.00
2023-04-16T10:18:25.757Z,848.00
2023-04-16T10:19:25.759Z,851.00
2023-04-16T10:20:25.765Z,853.00
2023-04-16T10:21:25.765Z,846.00
2023-04-16T10:22:25.778Z,854.00
2023-04-16T10:23:25.800Z,854.00
2023-04-16T10:24:25.799Z,853.00
2023-04-16T10:25:25.809Z,864.00
2023-04-16T10:26:25.869Z,846.00
2023-04-16T10:27:25.950Z,849.00
2023-04-16T10:28:26.013Z,859.00
2023-04-16T10:29:26.074Z,863.00
2023-04-16T10:30:26.164Z,853.00
2023-04-16T10:31:26.303Z,868.00
2023-04-16T10:32:26.300Z,857.00
2023-04-16T10:33:26.312Z,854.00
2023-04-16T10:34:26.391Z,843.00
2023-04-16T10:35:26.501Z,870.00
2023-04-16T10:36:26.468Z,853.00
2023-04-16T10:37:26.482Z,857.00
2023-04-16T10:38:26.515Z,853.00
2023-04-16T10:39:26.583Z,852.00
2023-04-16T10:40:26.675Z,879.00
2023-04-16T10:41:26.737Z,869.00
2023-04-16T10:42:26.789Z,872.00
2023-04-16T10:43:26.853Z,876.00
2023-04-16T10:44:26.922Z,856.00
2023-04-16T10:45:27.005Z,873.00
2023-04-16T10:46:27.158Z,863.00
2023-04-16T10:47:27.142Z,857.00
2023-04-16T10:48:31.016Z,857.00
2023-04-16T10:49:28.205Z,857.00
2023-04-16T10:50:27.210Z,859.00
2023-04-16T10:51:27.206Z,869.00
2023-04-16T10:52:27.212Z,858.00
2023-04-16T10:53:27.221Z,862.00
2023-04-16T10:54:27.240Z,859.00
2023-04-16T10:55:27.260Z,862.00
2023-04-16T10:56:27.283Z,868.00
2023-04-16T10:57:27.278Z,866.00
2023-04-16T10:58:27.283Z,861.00
2023-04-16T10:59:27.301Z,870.00
2023-04-16T11:00:27.316Z,859.00
2023-04-16T11:01:27.384Z,855.00
2023-04-16T11:02:27.933Z,866.00
2023-04-16T11:03:27.644Z,848.00
2023-04-16T11:04:27.737Z,858.00
2023-04-16T11:05:27.626Z,863.00
2023-04-16T11:06:27.727Z,863.00
2023-04-16T11:07:27.797Z,852.00
2023-04-16T11:08:27.852Z,854.00
2023-04-16T11:09:27.949Z,860.00
2023-04-16T11:10:28.016Z,851.00
2023-04-16T11:11:28.096Z,848.00
2023-04-16T11:12:28.161Z,856.00
2023-04-16T11:13:28.235Z,854.00
2023-04-16T11:14:28.296Z,857.00
2023-04-16T11:15:28.378Z,859.00
2023-04-16T11:16:28.492Z,862.00
2023-04-16T11:17:28.505Z,841.00
2023-04-16T11:18:28.547Z,834.00
2023-04-16T11:19:28.611Z,864.00
2023-04-16T11:20:28.657Z,848.00
2023-04-16T11:21:28.759Z,849.00
2023-04-16T11:22:28.831Z,856.00
2023-04-16T11:23:28.873Z,863.00
2023-04-16T11:24:28.943Z,862.00
2023-04-16T11:25:29.014Z,866.00
2023-04-16T11:26:29.116Z,844.00
2023-04-16T11:27:29.199Z,846.00
2023-04-16T11:28:29.242Z,854.00
2023-04-16T11:29:29.325Z,854.00
2023-04-16T11:30:29.414Z,870.00
2023-04-16T11:31:29.510Z,846.00
2023-04-16T11:32:29.646Z,841.00
2023-04-16T11:33:29.637Z,846.00
2023-04-16T11:34:29.712Z,854.00
2023-04-16T11:35:29.802Z,864.00
2023-04-16T11:36:29.799Z,865.00
2023-04-16T11:37:29.840Z,865.00
2023-04-16T11:38:29.814Z,871.00
2023-04-16T11:39:29.814Z,864.00
2023-04-16T11:40:29.818Z,866.00
2023-04-16T11:41:29.824Z,880.00
2023-04-16T11:42:29.865Z,853.00
2023-04-16T11:43:29.841Z,874.00
2023-04-16T11:44:29.928Z,878.00
2023-04-16T11:45:29.986Z,878.00
2023-04-16T11:46:30.146Z,875.00
2023-04-16T11:47:30.373Z,870.00
2023-04-16T11:48:30.212Z,868.00
2023-04-16T11:49:30.284Z,855.00
2023-04-16T11:50:30.346Z,872.00
2023-04-16T11:51:30.445Z,878.00
2023-04-16T11:52:30.513Z,873.00
2023-04-16T11:53:30.523Z,874.00
2023-04-16T11:54:30.523Z,874.00
2023-04-16T11:55:30.544Z,876.00
2023-04-16T11:56:30.551Z,875.00
2023-04-16T11:57:30.595Z,890.00
2023-04-16T11:58:30.590Z,877.00
2023-04-16T11:59:30.602Z,875.00
2023-04-16T12:00:30.583Z,876.00
2023-04-16T12:01:30.605Z,870.00
2023-04-16T12:02:30.681Z,875.00
2023-04-16T12:03:30.910Z,875.00
2023-04-16T12:04:30.722Z,876.00
2023-04-16T12:05:30.746Z,875.00
2023-04-16T12:06:30.840Z,879.00
2023-04-16T12:07:30.692Z,874.00
2023-04-16T12:08:30.719Z,876.00
2023-04-16T12:09:30.716Z,870.00
2023-04-16T12:10:30.783Z,885.00
2023-04-16T12:11:30.810Z,886.00
2023-04-16T12:12:31.636Z,867.00
2023-04-16T12:13:30.960Z,862.00
2023-04-16T12:14:31.044Z,861.00
2023-04-16T12:15:31.117Z,870.00
2023-04-16T12:16:31.216Z,875.00
2023-04-16T12:17:31.377Z,862.00
2023-04-16T12:18:31.345Z,874.00
2023-04-16T12:19:31.409Z,850.00
2023-04-16T12:20:31.475Z,876.00
2023-04-16T12:21:31.557Z,854.00
2023-04-16T12:22:31.629Z,866.00
2023-04-16T12:23:31.723Z,845.00
2023-04-16T12:24:31.706Z,846.00
2023-04-16T12:25:31.719Z,850.00
2023-04-16T12:26:31.738Z,846.00
2023-04-16T12:27:31.753Z,849.00
2023-04-16T12:28:31.749Z,852.00