createdAt,value
2023-01-04T00:02:14.946Z,0.40
2023-01-04T00:04:44.184Z,0.40
2023-01-04T00:07:13.284Z,0.45
2023-01-04T00:09:42.613Z,0.50
2023-01-04T00:12:11.803Z,0.30
2023-01-04T00:14:41.234Z,0.43
2023-01-04T00:17:10.713Z,0.40
2023-01-04T00:19:46.942Z,0.40
2023-01-04T00:22:21.197Z,0.30
2023-01-04T00:24:50.637Z,0.30
2023-01-04T00:27:21.478Z,0.52
2023-01-04T00:29:50.568Z,0.30
2023-01-04T00:35:05.558Z,0.43
2023-01-04T00:37:34.982Z,0.30
2023-01-04T00:40:04.167Z,0.30
2023-01-04T00:42:33.616Z,0.50
2023-01-04T00:45:02.685Z,0.40
2023-01-04T00:47:33.167Z,0.38
2023-01-04T00:50:06.746Z,0.40
2023-01-04T00:52:40.969Z,0.40
2023-01-04T00:55:16.389Z,0.43
2023-01-04T00:57:45.536Z,0.52
2023-01-04T01:03:06.129Z,1.05
2023-01-04T01:05:38.955Z,1.50
2023-01-04T01:08:29.201Z,1.58
2023-01-04T01:11:04.334Z,1.90
2023-01-04T01:13:40.653Z,2.00
2023-01-04T01:16:12.563Z,1.90
2023-01-04T01:21:21.822Z,1.95
2023-01-04T01:26:41.301Z,2.60
2023-01-04T01:29:15.438Z,1.50
2023-01-04T01:31:44.754Z,2.20
2023-01-04T01:34:14.315Z,2.20
2023-01-04T01:39:34.377Z,1.70
2023-01-04T01:42:03.670Z,1.98
2023-01-04T01:44:59.999Z,2.13
2023-01-04T01:47:39.675Z,1.88
2023-01-04T01:50:21.335Z,1.52
2023-01-04T01:53:00.590Z,1.70
2023-01-04T01:58:35.526Z,1.70
2023-01-04T02:01:05.029Z,2.05
2023-01-04T02:03:37.842Z,2.72
2023-01-04T02:06:15.379Z,2.00
2023-01-04T02:11:23.743Z,2.28
2023-01-04T02:14:06.379Z,2.70
2023-01-04T02:16:47.106Z,2.30
2023-01-04T02:19:43.973Z,2.20
2023-01-04T02:22:41.183Z,1.50
2023-01-04T02:25:47.936Z,2.22
2023-01-04T02:28:33.025Z,1.90
2023-01-04T02:31:26.987Z,1.88
2023-01-04T02:34:08.838Z,1.63
2023-01-04T02:36:48.521Z,1.98
2023-01-04T02:39:23.572Z,2.40
2023-01-04T02:41:59.560Z,1.38
2023-01-04T02:44:59.248Z,1.60
2023-01-04T02:50:35.367Z,2.60
2023-01-04T02:53:10.138Z,2.03
2023-01-04T02:55:49.441Z,1.70
2023-01-04T02:58:35.896Z,1.95
2023-01-04T03:01:28.405Z,2.38
2023-01-04T03:04:26.536Z,1.98
2023-01-04T03:07:03.128Z,2.85
2023-01-04T03:09:37.483Z,1.70
2023-01-04T03:12:23.630Z,2.30
2023-01-04T03:14:59.953Z,2.25
2023-01-04T03:17:34.370Z,2.53
2023-01-04T03:20:08.807Z,1.95
2023-01-04T03:23:00.625Z,2.58
2023-01-04T03:25:49.976Z,2.70
2023-01-04T03:28:35.212Z,2.10
2023-01-04T03:31:29.391Z,3.10
2023-01-04T03:34:16.972Z,3.15
2023-01-04T03:36:57.459Z,2.20
2023-01-04T03:39:49.836Z,2.17
2023-01-04T03:42:38.261Z,2.47
2023-01-04T03:45:31.525Z,2.42
2023-01-04T03:48:21.077Z,1.70
2023-01-04T03:50:56.889Z,3.13
2023-01-04T03:53:46.240Z,2.47
2023-01-04T03:56:19.029Z,2.33
2023-01-04T03:58:48.722Z,2.28
2023-01-04T04:01:20.363Z,2.33
2023-01-04T04:04:13.662Z,2.58
2023-01-04T04:06:56.076Z,1.98
2023-01-04T04:09:27.319Z,2.10
2023-01-04T04:11:56.479Z,1.70
2023-01-04T04:14:25.713Z,1.50
2023-01-04T04:16:55.046Z,2.08
2023-01-04T04:19:24.241Z,1.58
2023-01-04T04:21:53.548Z,1.88
2023-01-04T04:24:26.047Z,1.73
2023-01-04T04:29:41.451Z,2.00
2023-01-04T04:34:54.660Z,1.20
2023-01-04T04:37:24.764Z,1.90
2023-01-04T04:39:54.306Z,2.22
2023-01-04T04:42:23.415Z,1.38
2023-01-04T04:44:52.553Z,2.20
2023-01-04T04:47:21.708Z,1.50
2023-01-04T04:49:50.982Z,1.40
2023-01-04T04:52:20.043Z,1.63
2023-01-04T04:57:39.960Z,1.80
2023-01-04T05:00:10.781Z,1.67
2023-01-04T05:02:40.038Z,1.98
2023-01-04T05:05:15.468Z,2.20
2023-01-04T05:07:44.662Z,1.70
2023-01-04T05:10:13.809Z,1.60
2023-01-04T05:15:52.869Z,1.85
2023-01-04T05:18:23.971Z,1.40
2023-01-04T05:20:53.565Z,1.42
2023-01-04T05:23:28.629Z,1.40
2023-01-04T05:26:00.736Z,1.50
2023-01-04T05:28:31.990Z,1.42
2023-01-04T05:30:59.500Z,1.23
2023-01-04T05:33:31.815Z,1.55
2023-01-04T05:36:03.703Z,1.20
2023-01-04T05:38:33.587Z,1.60
2023-01-04T05:41:27.994Z,1.52
2023-01-04T05:43:59.182Z,1.85
2023-01-04T05:46:33.546Z,1.33
2023-01-04T05:49:02.847Z,1.20
2023-01-04T05:51:31.952Z,1.17
2023-01-04T05:54:01.163Z,1.25
2023-01-04T05:56:30.233Z,1.50
2023-01-04T05:59:01.442Z,2.15
2023-01-04T06:01:40.627Z,1.25
2023-01-04T06:04:10.496Z,1.42
2023-01-04T06:06:39.581Z,1.45
2023-01-04T06:09:08.826Z,1.30
2023-01-04T06:11:42.966Z,1.55
2023-01-04T06:14:14.150Z,1.38
2023-01-04T06:16:43.695Z,1.50
2023-01-04T06:19:12.927Z,1.38
2023-01-04T06:21:42.143Z,1.77
2023-01-04T06:24:13.196Z,0.88
2023-01-04T06:26:42.553Z,1.33
2023-01-04T06:29:14.066Z,0.93
2023-01-04T06:34:32.320Z,1.50
2023-01-04T06:37:01.545Z,1.65
2023-01-04T06:39:30.733Z,1.35
2023-01-04T06:42:06.227Z,0.93
2023-01-04T06:44:38.534Z,1.55
2023-01-04T06:47:08.160Z,1.25
2023-01-04T06:49:37.177Z,1.73
2023-01-04T06:52:06.764Z,1.50
2023-01-04T06:54:35.929Z,1.60
2023-01-04T06:57:05.364Z,1.40
2023-01-04T06:59:41.519Z,1.40
2023-01-04T07:02:15.506Z,1.80
2023-01-04T07:04:50.297Z,1.10
2023-01-04T07:07:19.617Z,1.05
2023-01-04T07:09:48.662Z,1.00
2023-01-04T07:15:38.349Z,1.08
2023-01-04T07:18:02.010Z,1.70
2023-01-04T07:20:31.093Z,1.67
2023-01-04T07:23:05.382Z,1.75
2023-01-04T07:25:39.862Z,1.50
2023-01-04T07:28:09.095Z,1.50
2023-01-04T07:30:40.646Z,1.30
2023-01-04T07:35:49.259Z,1.30
2023-01-04T07:38:18.429Z,1.20
2023-01-04T07:40:57.142Z,1.00
2023-01-04T07:43:28.574Z,1.13
2023-01-04T07:46:00.299Z,1.10
2023-01-04T07:48:29.837Z,1.30
2023-01-04T07:50:58.922Z,1.13
2023-01-04T07:53:28.705Z,1.25
2023-01-04T07:55:59.513Z,1.02
2023-01-04T07:58:37.775Z,1.50
2023-01-04T08:01:14.394Z,1.13
2023-01-04T08:03:44.234Z,1.55
2023-01-04T08:06:15.356Z,0.90
2023-01-04T08:08:50.055Z,1.20
2023-01-04T08:11:22.023Z,1.65
2023-01-04T08:16:24.928Z,1.40
2023-01-04T08:18:56.424Z,1.55
2023-01-04T08:21:26.068Z,1.33
2023-01-04T08:23:55.586Z,2.00
2023-01-04T08:26:30.603Z,1.75
2023-01-04T08:29:00.004Z,1.38
2023-01-04T08:31:33.755Z,1.77
2023-01-04T08:34:05.749Z,1.88
2023-01-04T08:36:41.950Z,1.58
2023-01-04T08:39:11.733Z,1.55
2023-01-04T08:41:58.955Z,1.77
2023-01-04T08:44:30.494Z,1.92
2023-01-04T08:47:02.017Z,2.00
2023-01-04T08:49:32.222Z,2.03
2023-01-04T08:52:01.515Z,1.90
2023-01-04T08:54:35.652Z,0.93
2023-01-04T08:57:04.945Z,1.83
2023-01-04T08:59:34.019Z,1.85
2023-01-04T09:02:10.587Z,1.58
2023-01-04T09:04:40.197Z,1.67
2023-01-04T09:07:09.397Z,1.40
2023-01-04T09:09:38.520Z,1.92
2023-01-04T09:12:08.098Z,2.00
2023-01-04T09:17:23.999Z,2.03
2023-01-04T09:19:54.168Z,2.55
2023-01-04T09:22:23.482Z,1.83
2023-01-04T09:24:53.651Z,2.30
2023-01-04T09:27:22.979Z,2.95
2023-01-04T09:29:52.439Z,2.30
2023-01-04T09:32:24.119Z,2.53
2023-01-04T09:34:54.029Z,3.40
2023-01-04T09:37:23.199Z,3.78
2023-01-04T09:39:52.527Z,3.70
2023-01-04T09:42:35.079Z,3.95
2023-01-04T09:45:25.615Z,3.80
2023-01-04T09:48:02.609Z,3.40
2023-01-04T09:50:36.724Z,4.18
2023-01-04T09:53:13.858Z,4.18
2023-01-04T09:55:54.221Z,3.97
2023-01-04T09:58:29.037Z,3.90
2023-01-04T10:01:13.444Z,3.63
2023-01-04T10:03:53.875Z,3.97
2023-01-04T10:06:23.177Z,3.28
2023-01-04T10:08:52.462Z,4.40
2023-01-04T10:11:32.078Z,5.00
2023-01-04T10:14:16.405Z,5.68
2023-01-04T10:17:23.773Z,4.53
2023-01-04T10:25:56.407Z,4.72
2023-01-04T10:28:40.068Z,4.90
2023-01-04T10:31:39.779Z,5.13
2023-01-04T10:37:20.676Z,4.75
2023-01-04T10:39:55.060Z,3.60
2023-01-04T10:42:34.195Z,5.30
2023-01-04T10:45:13.887Z,4.13
2023-01-04T10:47:55.278Z,5.90
2023-01-04T10:50:32.693Z,5.53
2023-01-04T10:53:15.359Z,4.95
2023-01-04T10:56:23.802Z,4.90
2023-01-04T10:58:45.938Z,2.97
2023-01-04T11:04:13.101Z,2.90
2023-01-04T11:06:46.691Z,3.78
2023-01-04T11:09:25.423Z,3.65
2023-01-04T11:11:58.476Z,2.00
2023-01-04T11:14:33.355Z,3.80
2023-01-04T11:17:07.827Z,2.58
2023-01-04T11:19:38.166Z,2.20
2023-01-04T11:22:18.423Z,2.25
2023-01-04T11:25:32.923Z,2.13
2023-01-04T11:30:32.867Z,3.45
2023-01-04T11:33:08.002Z,2.40
2023-01-04T11:35:47.862Z,3.30
2023-01-04T11:38:18.430Z,3.50
2023-01-04T11:41:01.243Z,2.83
2023-01-04T11:43:33.985Z,3.28
2023-01-04T11:46:06.233Z,3.78
2023-01-04T11:48:41.645Z,3.35
2023-01-04T11:51:22.769Z,3.97
2023-01-04T11:54:01.166Z,3.87
2023-01-04T11:56:33.675Z,3.97
2023-01-04T11:59:17.766Z,3.95
2023-01-04T12:01:53.908Z,3.50
2023-01-04T12:04:35.234Z,4.00
2023-01-04T12:07:11.740Z,4.80
2023-01-04T12:09:41.237Z,4.20
2023-01-04T12:12:15.986Z,3.42
2023-01-04T12:14:50.059Z,4.93
2023-01-04T12:17:23.494Z,2.47
2023-01-04T12:19:55.980Z,4.85
2023-01-04T12:22:33.097Z,3.15
2023-01-04T12:25:03.974Z,2.55
2023-01-04T12:27:36.253Z,2.53
2023-01-04T12:30:08.998Z,2.75
2023-01-04T12:32:48.401Z,3.22
2023-01-04T12:35:56.181Z,1.88
2023-01-04T12:39:01.065Z,2.95
2023-01-04T12:42:03.368Z,2.28
2023-01-04T12:54:47.173Z,1.80
2023-01-04T12:57:30.665Z,1.40
2023-01-04T13:02:52.072Z,2.00
2023-01-04T13:08:34.831Z,1.98
2023-01-04T13:14:07.980Z,1.65
2023-01-04T13:16:50.062Z,1.70
2023-01-04T13:19:23.497Z,1.88
2023-01-04T13:21:56.113Z,1.67
2023-01-04T13:24:30.011Z,2.17
2023-01-04T13:27:07.686Z,2.20
2023-01-04T13:29:38.843Z,1.70
2023-01-04T13:32:13.017Z,1.30
2023-01-04T13:34:49.003Z,2.13
2023-01-04T13:37:35.175Z,1.70
2023-01-04T13:40:24.333Z,2.30
2023-01-04T13:43:14.957Z,1.40
2023-01-04T13:46:09.641Z,1.85
2023-01-04T13:48:41.512Z,3.40
2023-01-04T13:51:16.621Z,2.70
2023-01-04T13:53:55.059Z,2.42
2023-01-04T13:56:35.002Z,2.63
2023-01-04T13:59:06.136Z,1.98
2023-01-04T14:01:43.817Z,1.70
2023-01-04T14:04:20.178Z,1.08
2023-01-04T14:06:52.918Z,1.33
2023-01-04T14:09:25.509Z,1.50
2023-01-04T14:12:08.325Z,1.77
2023-01-04T14:14:54.139Z,1.17
2023-01-04T14:17:35.459Z,1.58
2023-01-04T14:20:06.224Z,1.20
2023-01-04T14:22:44.733Z,1.60
2023-01-04T14:25:33.597Z,1.10
2023-01-04T14:28:27.883Z,1.17
2023-01-04T14:31:21.357Z,1.55
2023-01-04T14:33:53.075Z,1.50
2023-01-04T14:36:26.551Z,0.90
2023-01-04T14:39:10.300Z,0.98
2023-01-04T14:41:41.946Z,1.42
2023-01-04T14:44:14.439Z,1.42
2023-01-04T14:46:47.553Z,1.48
2023-01-04T14:49:19.404Z,1.75
2023-01-04T14:52:00.402Z,2.15
2023-01-04T14:54:33.167Z,1.90
2023-01-04T14:57:02.509Z,2.08
2023-01-04T14:59:31.631Z,2.63
2023-01-04T15:02:03.081Z,2.50
2023-01-04T15:04:33.001Z,2.55
2023-01-04T15:07:02.944Z,2.00
2023-01-04T15:09:33.000Z,2.60
2023-01-04T15:12:07.334Z,2.40
2023-01-04T15:14:36.593Z,2.40
2023-01-04T15:17:10.295Z,2.45
2023-01-04T15:19:40.126Z,2.55
2023-01-04T15:22:14.360Z,2.67
2023-01-04T15:24:43.621Z,3.42
2023-01-04T15:27:12.753Z,2.17
2023-01-04T15:29:41.885Z,2.72
2023-01-04T15:32:18.342Z,3.15
2023-01-04T15:34:50.119Z,3.05
2023-01-04T15:37:24.026Z,2.80
2023-01-04T15:39:58.377Z,3.40
2023-01-04T15:42:51.994Z,2.92
2023-01-04T15:45:23.457Z,3.88
2023-01-04T15:47:57.190Z,3.05
2023-01-04T15:50:26.473Z,2.78
2023-01-04T15:53:00.678Z,3.17
2023-01-04T15:55:36.066Z,3.13
2023-01-04T15:58:06.186Z,3.17
2023-01-04T16:00:37.671Z,3.08
2023-01-04T16:03:13.891Z,3.25
2023-01-04T16:05:43.175Z,2.90
2023-01-04T16:08:12.397Z,2.83
2023-01-04T16:10:48.165Z,3.42
2023-01-04T16:13:17.298Z,3.25
2023-01-04T16:15:51.727Z,3.22
2023-01-04T16:18:25.266Z,3.42
2023-01-04T16:20:56.865Z,3.20
2023-01-04T16:23:26.004Z,3.17
2023-01-04T16:26:06.153Z,4.40
2023-01-04T16:28:35.910Z,4.05
2023-01-04T16:31:06.929Z,4.30
2023-01-04T16:33:38.894Z,3.30
2023-01-04T16:36:10.857Z,3.92
2023-01-04T16:41:12.263Z,4.38
2023-01-04T16:43:47.310Z,3.85
2023-01-04T16:46:23.379Z,3.95
2023-01-04T16:48:56.408Z,4.63
2023-01-04T16:51:27.595Z,4.18
2023-01-04T16:53:57.652Z,4.97
2023-01-04T16:56:27.854Z,4.38
2023-01-04T16:59:02.535Z,3.33
2023-01-04T17:01:34.068Z,4.18
2023-01-04T17:04:09.981Z,4.22
2023-01-04T17:06:46.178Z,3.63
2023-01-04T17:09:19.493Z,4.03
2023-01-04T17:15:07.731Z,4.38
2023-01-04T17:20:26.195Z,3.65
2023-01-04T17:22:55.616Z,4.30
2023-01-04T17:25:24.759Z,4.20
2023-01-04T17:27:54.915Z,3.85
2023-01-04T17:30:24.046Z,4.05
2023-01-04T17:32:53.250Z,4.30
2023-01-04T17:35:22.446Z,4.00
2023-01-04T17:37:53.664Z,5.00
2023-01-04T17:40:23.693Z,3.20
2023-01-04T17:42:53.378Z,4.80
2023-01-04T17:45:23.071Z,4.75
2023-01-04T17:47:52.708Z,4.28
2023-01-04T17:53:13.264Z,4.28
2023-01-04T17:55:42.421Z,4.38
2023-01-04T17:58:12.575Z,4.30
2023-01-04T18:00:43.201Z,4.97
2023-01-04T18:03:17.772Z,4.65
2023-01-04T18:06:07.256Z,5.28
2023-01-04T18:08:44.106Z,5.28
2023-01-04T18:11:14.291Z,4.32
2023-01-04T18:13:45.112Z,4.85
2023-01-04T18:16:25.317Z,2.27
2023-01-04T18:18:54.766Z,3.58
2023-01-04T18:21:28.545Z,3.08
2023-01-04T18:29:48.410Z,3.85
2023-01-04T18:32:17.979Z,4.28
2023-01-04T18:34:47.204Z,4.97
2023-01-04T18:37:17.956Z,3.20
2023-01-04T18:39:49.730Z,3.53
2023-01-04T18:44:49.924Z,4.55
2023-01-04T18:47:20.926Z,4.95
2023-01-04T18:49:50.488Z,3.83
2023-01-04T18:52:20.473Z,4.28
2023-01-04T18:54:51.731Z,4.15
2023-01-04T18:57:21.085Z,4.32
2023-01-04T18:59:51.263Z,3.90
2023-01-04T19:02:22.306Z,4.85
2023-01-04T19:04:51.784Z,4.53
2023-01-04T19:07:24.193Z,4.47
2023-01-04T19:09:56.029Z,5.15
2023-01-04T19:12:25.551Z,4.03
2023-01-04T19:14:54.688Z,5.00
2023-01-04T19:17:25.891Z,5.20
2023-01-04T19:19:55.167Z,5.18
2023-01-04T19:22:24.340Z,5.28
2023-01-04T19:24:56.021Z,3.80
2023-01-04T19:27:25.170Z,4.80
2023-01-04T19:29:54.711Z,3.72
2023-01-04T19:32:33.416Z,4.50
2023-01-04T19:35:03.315Z,4.07
2023-01-04T19:37:34.508Z,3.85
2023-01-04T19:40:07.629Z,4.68
2023-01-04T19:42:36.874Z,4.55
2023-01-04T19:45:07.027Z,3.88
2023-01-04T19:47:36.591Z,4.50
2023-01-04T19:50:06.557Z,2.28
2023-01-04T19:52:36.843Z,4.10
2023-01-04T19:55:08.844Z,3.90
2023-01-04T19:57:39.903Z,3.90
2023-01-04T20:00:10.896Z,3.90
2023-01-04T20:02:40.282Z,2.47
2023-01-04T20:05:09.933Z,3.97
2023-01-04T20:07:39.199Z,3.97
2023-01-04T20:10:14.829Z,3.58
2023-01-04T20:12:44.339Z,4.32
2023-01-04T20:15:13.896Z,3.67
2023-01-04T20:17:42.985Z,3.85
2023-01-04T20:20:18.125Z,4.55
2023-01-04T20:22:47.420Z,3.97
2023-01-04T20:25:18.709Z,3.90
2023-01-04T20:27:52.976Z,3.40
2023-01-04T20:30:22.594Z,3.88
2023-01-04T20:32:51.769Z,3.08
2023-01-04T20:35:24.284Z,3.83
2023-01-04T20:37:56.393Z,3.45
2023-01-04T20:40:28.839Z,3.45
2023-01-04T20:43:10.916Z,3.33
2023-01-04T20:45:43.927Z,2.70
2023-01-04T20:48:25.655Z,2.17
2023-01-04T20:50:54.938Z,3.13
2023-01-04T20:53:24.048Z,3.30
2023-01-04T20:55:55.287Z,3.55
2023-01-04T20:58:24.551Z,3.22
2023-01-04T21:00:55.083Z,3.22
2023-01-04T21:03:24.448Z,3.10
2023-01-04T21:05:53.626Z,2.40
2023-01-04T21:08:22.909Z,2.65
2023-01-04T21:10:55.711Z,2.70
2023-01-04T21:13:25.023Z,2.30
2023-01-04T21:15:54.212Z,1.80
2023-01-04T21:18:23.772Z,2.55
2023-01-04T21:20:53.943Z,2.20
2023-01-04T21:26:21.268Z,1.60
2023-01-04T21:28:55.529Z,1.75
2023-01-04T21:31:26.584Z,1.30
2023-01-04T21:33:56.687Z,2.00
2023-01-04T21:36:27.309Z,1.95
2023-01-04T21:38:58.889Z,1.80
2023-01-04T21:41:30.278Z,1.63
2023-01-04T21:46:40.040Z,1.67
2023-01-04T21:49:11.577Z,1.30
2023-01-04T21:51:40.835Z,1.47
2023-01-04T21:54:10.075Z,1.70
2023-01-04T21:56:47.866Z,0.93
2023-01-04T21:59:16.977Z,1.30
2023-01-04T22:01:46.400Z,1.30
2023-01-04T22:04:21.506Z,1.30
2023-01-04T22:06:50.975Z,1.55
2023-01-04T22:09:20.256Z,0.90
2023-01-04T22:11:51.804Z,0.93
2023-01-04T22:14:21.309Z,0.90
2023-01-04T22:16:50.400Z,0.60
2023-01-04T22:19:19.771Z,1.00
2023-01-04T22:21:48.835Z,1.05
2023-01-04T22:24:23.675Z,0.90
2023-01-04T22:26:54.855Z,1.13
2023-01-04T22:29:23.995Z,0.90
2023-01-04T22:31:53.649Z,1.05
2023-01-04T22:34:24.473Z,0.88
2023-01-04T22:36:58.614Z,0.90
2023-01-04T22:39:27.816Z,1.05
2023-01-04T22:42:04.700Z,0.55
2023-01-04T22:44:38.880Z,1.00
2023-01-04T22:47:08.111Z,0.80
2023-01-04T22:49:37.528Z,1.17
2023-01-04T22:52:12.238Z,1.10
2023-01-04T22:54:41.407Z,0.90
2023-01-04T22:59:53.033Z,0.90
2023-01-04T23:02:22.143Z,0.70
2023-01-04T23:04:51.365Z,0.32
2023-01-04T23:07:20.662Z,1.00
2023-01-04T23:09:49.957Z,0.95
2023-01-04T23:12:21.055Z,0.80
2023-01-04T23:14:50.626Z,0.85
2023-01-04T23:17:19.659Z,0.70
2023-01-04T23:19:48.979Z,0.70
2023-01-04T23:22:18.070Z,0.85
2023-01-04T23:24:47.589Z,0.60
2023-01-04T23:27:17.080Z,0.98
2023-01-04T23:29:48.162Z,0.73
2023-01-04T23:32:17.401Z,0.90
2023-01-04T23:34:46.564Z,0.90
2023-01-04T23:37:16.279Z,0.73
2023-01-04T23:39:45.524Z,0.63
2023-01-04T23:42:14.691Z,0.68
2023-01-04T23:44:43.770Z,0.80
2023-01-04T23:47:14.977Z,0.90
2023-01-04T23:49:45.505Z,0.80
2023-01-04T23:52:19.714Z,0.70
2023-01-04T23:54:49.859Z,0.68
2023-01-04T23:57:19.643Z,0.70
