createdAt,value
2019-02-14T00:01:58.403Z,6.93
2019-02-14T00:04:27.623Z,7.45
2019-02-14T00:06:56.540Z,5.60
2019-02-14T00:09:25.769Z,8.28
2019-02-14T00:11:54.582Z,8.00
2019-02-14T00:14:23.545Z,6.45
2019-02-14T00:16:52.366Z,6.03
2019-02-14T00:19:21.607Z,6.17
2019-02-14T00:21:50.606Z,7.73
2019-02-14T00:24:19.760Z,8.98
2019-02-14T00:26:48.735Z,7.47
2019-02-14T00:29:17.749Z,9.73
2019-02-14T00:31:46.771Z,7.22
2019-02-14T00:34:15.649Z,7.47
2019-02-14T00:36:45.077Z,6.00
2019-02-14T00:39:14.015Z,7.35
2019-02-14T00:41:42.975Z,4.77
2019-02-14T00:44:11.976Z,5.17
2019-02-14T00:46:40.924Z,6.73
2019-02-14T00:49:10.110Z,6.05
2019-02-14T00:51:38.932Z,6.03
2019-02-14T00:54:07.873Z,7.30
2019-02-14T00:56:36.939Z,5.92
2019-02-14T00:59:06.122Z,8.50
2019-02-14T01:01:35.103Z,5.73
2019-02-14T01:04:04.011Z,7.12
2019-02-14T01:06:33.366Z,6.12
2019-02-14T01:09:02.967Z,7.55
2019-02-14T01:11:31.899Z,11.07
2019-02-14T01:14:01.086Z,5.05
2019-02-14T01:16:30.431Z,5.28
2019-02-14T01:18:59.706Z,5.05
2019-02-14T01:21:28.633Z,6.33
2019-02-14T01:23:57.858Z,5.90
2019-02-14T01:26:26.701Z,5.97
2019-02-14T01:28:55.767Z,5.12
2019-02-14T01:31:25.274Z,6.17
2019-02-14T01:33:54.295Z,6.47
2019-02-14T01:36:23.214Z,5.87
2019-02-14T01:38:52.275Z,5.55
2019-02-14T01:41:21.127Z,6.23
2019-02-14T01:43:49.976Z,5.25
2019-02-14T01:46:18.922Z,5.83
2019-02-14T01:48:47.907Z,5.40
2019-02-14T01:51:17.199Z,5.78
2019-02-14T01:53:46.439Z,5.83
2019-02-14T01:56:15.832Z,6.87
2019-02-14T01:58:45.014Z,7.00
2019-02-14T02:01:14.031Z,5.67
2019-02-14T02:03:43.352Z,7.53
2019-02-14T02:06:12.712Z,5.30
2019-02-14T02:08:41.639Z,8.10
2019-02-14T02:11:10.617Z,5.20
2019-02-14T02:13:39.891Z,6.67
2019-02-14T02:16:08.760Z,7.77
2019-02-14T02:18:39.378Z,7.05
2019-02-14T02:21:08.631Z,5.90
2019-02-14T02:23:37.583Z,6.97
2019-02-14T02:26:06.947Z,6.27
2019-02-14T02:28:35.789Z,7.08
2019-02-14T02:31:04.779Z,5.87
2019-02-14T02:33:33.641Z,5.50
2019-02-14T02:36:02.471Z,7.37
2019-02-14T02:38:31.729Z,7.40
2019-02-14T02:41:01.142Z,6.20
2019-02-14T02:43:30.040Z,5.90
2019-02-14T02:45:58.856Z,6.03
2019-02-14T02:48:27.816Z,7.95
2019-02-14T02:50:56.791Z,6.90
2019-02-14T02:53:25.831Z,6.12
2019-02-14T02:55:54.814Z,6.70
2019-02-14T02:58:24.091Z,5.47
2019-02-14T03:00:53.048Z,5.65
2019-02-14T03:03:22.244Z,6.95
2019-02-14T03:05:51.708Z,8.27
2019-02-14T03:08:21.093Z,6.12
2019-02-14T03:10:50.138Z,7.43
2019-02-14T03:13:18.988Z,9.75
2019-02-14T03:15:47.883Z,5.92
2019-02-14T03:18:17.143Z,6.62
2019-02-14T03:20:46.063Z,5.77
2019-02-14T03:23:14.954Z,6.00
2019-02-14T03:25:43.810Z,8.10
2019-02-14T03:28:13.267Z,5.22
2019-02-14T03:30:43.310Z,8.33
2019-02-14T03:33:12.235Z,6.37
2019-02-14T03:35:41.160Z,9.25
2019-02-14T03:38:10.459Z,6.67
2019-02-14T03:40:39.445Z,5.42
2019-02-14T03:43:08.430Z,5.30
2019-02-14T03:45:37.406Z,8.25
2019-02-14T03:48:06.408Z,5.78
2019-02-14T03:50:35.390Z,6.30
2019-02-14T03:53:04.340Z,5.55
2019-02-14T03:55:33.226Z,5.33
2019-02-14T03:58:02.234Z,4.72
2019-02-14T04:00:31.186Z,6.27
2019-02-14T04:03:00.061Z,6.50
2019-02-14T04:05:28.964Z,4.93
2019-02-14T04:07:58.123Z,8.05
2019-02-14T04:10:27.079Z,5.73
2019-02-14T04:12:55.899Z,6.17
2019-02-14T04:15:24.866Z,5.75
2019-02-14T04:17:53.821Z,6.65
2019-02-14T04:20:23.015Z,4.20
2019-02-14T04:22:51.815Z,6.05
2019-02-14T04:25:20.986Z,6.65
2019-02-14T04:27:49.967Z,5.33
2019-02-14T04:30:18.969Z,5.92
2019-02-14T04:32:47.819Z,5.50
2019-02-14T04:35:16.776Z,7.08
2019-02-14T04:37:45.638Z,6.58
2019-02-14T04:40:14.710Z,4.58
2019-02-14T04:42:43.680Z,4.80
2019-02-14T04:45:12.760Z,5.50
2019-02-14T04:47:41.898Z,4.35
2019-02-14T04:50:10.942Z,6.35
2019-02-14T04:52:39.995Z,5.87
2019-02-14T04:55:09.305Z,6.00
2019-02-14T04:57:38.267Z,6.12
2019-02-14T05:00:08.464Z,5.17
2019-02-14T05:02:37.535Z,6.22
2019-02-14T05:05:07.847Z,5.95
2019-02-14T05:07:36.738Z,5.22
2019-02-14T05:10:06.109Z,6.65
2019-02-14T05:12:35.144Z,7.05
2019-02-14T05:15:04.284Z,6.22
2019-02-14T05:17:33.894Z,6.90
2019-02-14T05:20:03.014Z,4.87
2019-02-14T05:22:31.972Z,6.62
2019-02-14T05:25:01.425Z,5.83
2019-02-14T05:27:30.299Z,5.43
2019-02-14T05:29:59.520Z,6.60
2019-02-14T05:32:28.410Z,5.70
2019-02-14T05:34:57.254Z,6.65
2019-02-14T05:37:26.293Z,7.13
2019-02-14T05:39:55.211Z,6.58
2019-02-14T05:42:25.149Z,8.93
2019-02-14T05:44:55.046Z,5.17
2019-02-14T05:47:24.342Z,5.93
2019-02-14T05:49:53.235Z,6.90
2019-02-14T05:52:22.086Z,5.40
2019-02-14T05:54:51.402Z,5.37
2019-02-14T05:57:20.380Z,5.67
2019-02-14T05:59:49.531Z,5.95
2019-02-14T06:02:19.316Z,5.58
2019-02-14T06:04:48.178Z,6.45
2019-02-14T06:07:17.960Z,4.37
2019-02-14T06:09:46.850Z,5.03
2019-02-14T06:12:15.776Z,4.20
2019-02-14T06:14:45.034Z,5.95
2019-02-14T06:17:14.204Z,7.33
2019-02-14T06:19:43.039Z,7.55
2019-02-14T06:22:11.971Z,6.83
2019-02-14T06:24:41.039Z,5.90
2019-02-14T06:27:10.018Z,6.58
2019-02-14T06:29:39.408Z,6.67
2019-02-14T06:32:08.437Z,6.67
2019-02-14T06:34:37.642Z,5.95
2019-02-14T06:37:09.642Z,8.78
2019-02-14T06:39:38.075Z,5.53
2019-02-14T06:42:07.031Z,7.17
2019-02-14T06:44:36.030Z,5.50
2019-02-14T06:47:05.054Z,7.53
2019-02-14T06:49:34.198Z,5.17
2019-02-14T06:52:03.021Z,5.50
2019-02-14T06:54:32.003Z,7.15
2019-02-14T06:57:00.916Z,4.90
2019-02-14T06:59:29.792Z,3.70
2019-02-14T07:01:58.980Z,4.83
2019-02-14T07:04:27.992Z,5.05
2019-02-14T07:06:56.998Z,4.40
2019-02-14T07:09:26.234Z,4.65
2019-02-14T07:11:55.280Z,4.37
2019-02-14T07:14:24.411Z,6.87
2019-02-14T07:16:53.725Z,11.17
2019-02-14T07:19:22.757Z,6.47
2019-02-14T07:21:51.730Z,7.37
2019-02-14T07:24:21.021Z,4.95
2019-02-14T07:26:50.247Z,7.63
2019-02-14T07:29:19.107Z,7.47
2019-02-14T07:31:48.357Z,6.73
2019-02-14T07:34:17.213Z,6.30
2019-02-14T07:36:46.239Z,4.20
2019-02-14T07:39:15.094Z,5.28
2019-02-14T07:41:44.034Z,4.80
2019-02-14T07:44:13.088Z,4.75
2019-02-14T07:46:42.451Z,4.57
2019-02-14T07:49:11.493Z,4.85
2019-02-14T07:51:40.448Z,3.72
2019-02-14T07:54:09.659Z,5.42
2019-02-14T07:56:38.990Z,5.27
2019-02-14T07:59:08.670Z,3.53
2019-02-14T08:01:37.642Z,4.20
2019-02-14T08:04:07.393Z,4.30
2019-02-14T08:06:36.546Z,3.43
2019-02-14T08:09:06.287Z,4.63
2019-02-14T08:11:35.541Z,3.70
2019-02-14T08:14:04.863Z,3.67
2019-02-14T08:16:34.008Z,3.97
2019-02-14T08:19:03.198Z,6.12
2019-02-14T08:21:32.411Z,4.50
2019-02-14T08:24:01.474Z,4.22
2019-02-14T08:26:30.410Z,5.27
2019-02-14T08:28:59.449Z,3.60
2019-02-14T08:31:28.342Z,4.43
2019-02-14T08:33:57.283Z,5.33
2019-02-14T08:36:26.402Z,4.33
2019-02-14T08:38:55.414Z,3.73
2019-02-14T08:41:24.472Z,5.50
2019-02-14T08:43:53.417Z,3.90
2019-02-14T08:46:22.255Z,4.30
2019-02-14T08:48:51.168Z,4.90
2019-02-14T08:51:20.141Z,6.03
2019-02-14T08:53:49.964Z,3.80
2019-02-14T08:56:19.204Z,3.80
2019-02-14T08:58:48.254Z,3.30
2019-02-14T09:01:17.574Z,5.03
2019-02-14T09:03:46.554Z,4.87
2019-02-14T09:06:15.639Z,3.23
2019-02-14T09:08:44.463Z,3.33
2019-02-14T09:11:13.470Z,4.83
2019-02-14T09:13:42.680Z,4.93
2019-02-14T09:16:11.663Z,2.53
2019-02-14T09:18:40.697Z,5.73
2019-02-14T09:21:28.827Z,3.50
2019-02-14T09:23:57.783Z,4.57
2019-02-14T09:26:26.743Z,3.47
2019-02-14T09:28:56.037Z,4.37
2019-02-14T09:31:25.282Z,3.13
2019-02-14T09:33:54.215Z,3.93
2019-02-14T09:36:23.115Z,3.80
2019-02-14T09:38:52.460Z,3.57
2019-02-14T09:41:21.750Z,6.07
2019-02-14T09:43:50.835Z,3.77
2019-02-14T09:46:19.810Z,3.50
2019-02-14T09:48:49.210Z,2.50
2019-02-14T09:51:18.199Z,3.57
2019-02-14T09:53:47.414Z,3.47
2019-02-14T09:56:16.720Z,3.30
2019-02-14T09:58:46.144Z,3.83
2019-02-14T10:01:15.187Z,3.12
2019-02-14T10:03:44.207Z,4.08
2019-02-14T10:06:13.564Z,4.80
2019-02-14T10:08:42.945Z,6.33
2019-02-14T10:11:12.593Z,4.37
2019-02-14T10:13:41.524Z,4.60
2019-02-14T10:16:10.596Z,3.87
2019-02-14T10:18:39.851Z,4.53
2019-02-14T10:21:08.730Z,2.47
2019-02-14T10:23:38.055Z,4.17
2019-02-14T10:26:07.251Z,2.80
2019-02-14T10:28:36.414Z,2.95
2019-02-14T10:31:05.308Z,3.60
2019-02-14T10:33:34.339Z,3.22
2019-02-14T10:36:04.457Z,5.17
2019-02-14T10:38:34.588Z,3.00
2019-02-14T10:41:03.520Z,2.53
2019-02-14T10:43:32.664Z,2.10
2019-02-14T10:46:01.625Z,4.53
2019-02-14T10:48:30.631Z,2.85
2019-02-14T10:51:00.023Z,3.67
2019-02-14T10:53:29.388Z,3.67
2019-02-14T10:55:58.339Z,3.30
2019-02-14T10:58:27.304Z,2.20
2019-02-14T11:00:56.607Z,2.60
2019-02-14T11:03:25.519Z,2.55
2019-02-14T11:05:54.819Z,3.05
2019-02-14T11:08:31.300Z,5.97
2019-02-14T11:10:54.423Z,2.12
2019-02-14T11:13:23.283Z,3.43
2019-02-14T11:15:52.567Z,2.87
2019-02-14T11:18:21.964Z,2.67
2019-02-14T11:20:51.019Z,2.60
2019-02-14T11:23:19.978Z,3.17
2019-02-14T11:25:48.994Z,2.50
2019-02-14T11:28:17.974Z,2.77
2019-02-14T11:30:47.386Z,2.10
2019-02-14T11:33:16.330Z,3.27
2019-02-14T11:35:45.311Z,4.37
2019-02-14T11:38:14.627Z,3.00
2019-02-14T11:40:43.679Z,2.50
2019-02-14T11:43:12.772Z,2.10
2019-02-14T11:45:42.049Z,1.83
2019-02-14T11:48:11.357Z,2.50
2019-02-14T11:50:40.639Z,2.53
2019-02-14T11:53:14.318Z,3.53
2019-02-14T11:55:40.219Z,2.53
2019-02-14T11:58:09.281Z,4.10
2019-02-14T12:00:38.186Z,1.47
2019-02-14T12:03:07.278Z,2.00
2019-02-14T12:05:36.259Z,3.53
2019-02-14T12:08:05.315Z,1.87
2019-02-14T12:10:34.282Z,2.97
2019-02-14T12:13:03.249Z,2.87
2019-02-14T12:15:32.272Z,3.00
2019-02-14T12:18:01.634Z,1.87
2019-02-14T12:20:30.708Z,2.30
2019-02-14T12:22:59.995Z,2.87
2019-02-14T12:25:29.007Z,1.60
2019-02-14T12:27:58.207Z,1.53
2019-02-14T12:30:27.271Z,2.43
2019-02-14T12:32:56.530Z,2.43
2019-02-14T12:35:25.512Z,2.03
2019-02-14T12:37:54.475Z,2.73
2019-02-14T12:40:23.495Z,2.50
2019-02-14T12:42:52.330Z,1.97
2019-02-14T12:45:24.214Z,2.80
2019-02-14T12:47:53.265Z,1.20
2019-02-14T12:50:22.267Z,1.27
2019-02-14T12:52:51.473Z,2.17
2019-02-14T12:55:20.474Z,2.70
2019-02-14T12:57:49.507Z,1.77
2019-02-14T13:00:20.130Z,2.00
2019-02-14T13:02:49.203Z,3.07
2019-02-14T13:05:18.184Z,2.13
2019-02-14T13:07:47.190Z,3.13
2019-02-14T13:10:16.320Z,2.70
2019-02-14T13:12:45.707Z,1.30
2019-02-14T13:15:17.094Z,1.73
2019-02-14T13:17:46.238Z,1.67
2019-02-14T13:20:15.587Z,0.97
2019-02-14T13:22:44.536Z,1.00
2019-02-14T13:25:14.487Z,0.93
2019-02-14T13:27:43.868Z,4.53
2019-02-14T13:30:15.539Z,0.80
2019-02-14T13:32:44.540Z,1.83
2019-02-14T13:35:13.621Z,1.40
2019-02-14T13:37:42.867Z,0.93
2019-02-14T13:40:11.947Z,1.57
2019-02-14T13:42:40.905Z,2.17
2019-02-14T13:45:12.080Z,1.37
2019-02-14T13:47:41.105Z,1.73
2019-02-14T13:50:10.983Z,0.80
2019-02-14T13:52:40.457Z,2.03
2019-02-14T13:55:09.767Z,1.07
2019-02-14T13:57:39.196Z,1.77
2019-02-14T14:00:15.290Z,1.60
2019-02-14T14:02:44.448Z,1.60
2019-02-14T14:05:13.528Z,1.00
2019-02-14T14:07:42.841Z,1.70
2019-02-14T14:10:12.271Z,1.50
2019-02-14T14:12:42.309Z,1.10
2019-02-14T14:15:11.606Z,1.80
2019-02-14T14:17:40.819Z,1.57
2019-02-14T14:20:10.002Z,1.40
2019-02-14T14:22:39.362Z,1.77
2019-02-14T14:25:08.588Z,0.83
2019-02-14T14:27:37.620Z,1.80
2019-02-14T14:30:06.847Z,1.20
2019-02-14T14:32:35.892Z,1.13
2019-02-14T14:35:06.422Z,1.60
2019-02-14T14:37:35.746Z,0.80
2019-02-14T14:40:05.670Z,1.13
2019-02-14T14:43:05.975Z,1.00
2019-02-14T14:45:48.947Z,1.23
2019-02-14T14:48:19.886Z,1.43
2019-02-14T14:50:48.714Z,1.67
2019-02-14T14:53:17.780Z,2.30
2019-02-14T14:55:46.847Z,1.37
2019-02-14T14:58:15.892Z,1.73
2019-02-14T15:00:44.787Z,1.10
2019-02-14T15:03:13.898Z,1.67
2019-02-14T15:05:42.842Z,1.83
2019-02-14T15:08:11.818Z,1.60
2019-02-14T15:10:40.933Z,1.43
2019-02-14T15:13:09.862Z,1.83
2019-02-14T15:15:39.190Z,1.13
2019-02-14T15:18:08.006Z,1.93
2019-02-14T15:20:37.058Z,1.80
2019-02-14T15:23:06.029Z,1.40
2019-02-14T15:25:35.066Z,4.73
2019-02-14T15:28:04.486Z,1.33
2019-02-14T15:30:33.326Z,2.17
2019-02-14T15:33:02.667Z,2.13
2019-02-14T15:35:32.012Z,1.10
2019-02-14T15:38:00.955Z,0.87
2019-02-14T15:40:30.291Z,2.03
2019-02-14T15:42:59.478Z,1.13
2019-02-14T15:45:28.351Z,1.97
2019-02-14T15:47:57.417Z,1.90
2019-02-14T15:50:27.885Z,2.83
2019-02-14T15:52:57.121Z,1.70
2019-02-14T15:55:26.187Z,1.73
2019-02-14T15:57:55.184Z,1.47
2019-02-14T16:00:24.267Z,1.73
2019-02-14T16:02:53.253Z,1.67
2019-02-14T16:05:22.468Z,1.53
2019-02-14T16:07:51.464Z,2.40
2019-02-14T16:10:20.372Z,2.13
2019-02-14T16:12:49.302Z,1.13
2019-02-14T16:15:18.306Z,1.77
2019-02-14T16:17:47.250Z,1.40
2019-02-14T16:20:17.553Z,1.43
2019-02-14T16:22:47.667Z,1.70
2019-02-14T16:25:17.003Z,1.53
2019-02-14T16:27:46.535Z,2.07
2019-02-14T16:30:16.682Z,2.30
2019-02-14T16:32:45.784Z,2.00
2019-02-14T16:35:15.107Z,0.95
2019-02-14T16:37:45.961Z,1.00
2019-02-14T16:40:14.818Z,2.08
2019-02-14T16:42:43.829Z,6.00
2019-02-14T16:45:12.893Z,3.80
2019-02-14T16:47:42.236Z,4.03
2019-02-14T16:50:11.293Z,2.60
2019-02-14T16:52:40.744Z,5.92
2019-02-14T16:55:10.046Z,5.92
2019-02-14T16:57:39.404Z,6.97
2019-02-14T17:00:18.979Z,8.20
2019-02-14T17:02:48.740Z,7.25
2019-02-14T17:05:18.300Z,8.68
2019-02-14T17:07:47.578Z,3.17
2019-02-14T17:10:37.221Z,7.60
2019-02-14T17:13:06.494Z,4.45
2019-02-14T17:15:36.289Z,5.13
2019-02-14T17:18:05.638Z,3.42
2019-02-14T17:20:35.733Z,5.37
2019-02-14T17:23:05.149Z,2.87
2019-02-14T17:25:34.768Z,4.23
2019-02-14T17:28:04.208Z,2.08
2019-02-14T17:30:33.988Z,3.53
2019-02-14T17:33:03.757Z,2.60
2019-02-14T17:35:33.342Z,2.22
2019-02-14T17:38:02.486Z,4.58
2019-02-14T17:40:31.495Z,5.10
2019-02-14T17:43:00.457Z,6.37
2019-02-14T17:45:29.410Z,7.03
2019-02-14T17:47:58.350Z,4.53
2019-02-14T17:50:27.311Z,3.10
2019-02-14T17:52:56.403Z,3.02
2019-02-14T17:55:26.179Z,5.65
2019-02-14T17:57:56.073Z,4.25
2019-02-14T18:00:25.899Z,3.10
2019-02-14T18:02:55.322Z,3.58
2019-02-14T18:05:24.642Z,2.58
2019-02-14T18:07:54.412Z,2.60
2019-02-14T18:10:23.705Z,2.17
2019-02-14T18:12:53.267Z,4.92
2019-02-14T18:15:22.458Z,3.02
2019-02-14T18:17:51.457Z,2.33
2019-02-14T18:20:20.523Z,2.62
2019-02-14T18:22:50.089Z,2.77
2019-02-14T18:25:19.391Z,2.58
2019-02-14T18:27:48.414Z,2.20
2019-02-14T18:30:18.114Z,2.12
2019-02-14T18:32:46.975Z,2.30
2019-02-14T18:35:16.058Z,2.98
2019-02-14T18:37:45.299Z,3.77
2019-02-14T18:40:14.566Z,5.30
2019-02-14T18:42:43.512Z,4.35
2019-02-14T18:45:13.635Z,6.75
2019-02-14T18:47:42.693Z,3.75
2019-02-14T18:50:12.138Z,4.87
2019-02-14T18:52:41.676Z,2.27
2019-02-14T18:55:10.915Z,2.52
2019-02-14T18:57:39.971Z,3.27
2019-02-14T19:00:11.790Z,2.10
2019-02-14T19:02:40.760Z,2.17
2019-02-14T19:05:10.804Z,2.55
2019-02-14T19:07:40.116Z,3.02
2019-02-14T19:10:10.594Z,2.42
2019-02-14T19:12:40.083Z,2.27
2019-02-14T19:15:09.992Z,2.60
2019-02-14T19:17:39.450Z,3.25
2019-02-14T19:20:08.998Z,2.92
2019-02-14T19:22:37.838Z,2.20
2019-02-14T19:25:07.829Z,3.25
2019-02-14T19:27:36.899Z,2.33
2019-02-14T19:30:06.257Z,3.12
2019-02-14T19:32:35.553Z,2.42
2019-02-14T19:35:04.903Z,3.25
2019-02-14T19:37:33.995Z,2.35
2019-02-14T19:40:02.912Z,3.02
2019-02-14T19:42:31.836Z,2.73
2019-02-14T19:45:00.879Z,2.00
2019-02-14T19:47:30.009Z,3.10
2019-02-14T19:49:58.980Z,4.37
2019-02-14T19:52:27.916Z,3.65
2019-02-14T19:54:56.819Z,3.62
2019-02-14T19:57:25.778Z,3.10
2019-02-14T19:59:54.627Z,2.50
2019-02-14T20:02:23.477Z,3.77
2019-02-14T20:04:52.688Z,3.72
2019-02-14T20:07:21.787Z,4.43
2019-02-14T20:09:50.695Z,3.42
2019-02-14T20:12:19.630Z,2.37
2019-02-14T20:14:48.982Z,4.92
2019-02-14T20:17:17.954Z,2.02
2019-02-14T20:19:47.227Z,3.10
2019-02-14T20:22:16.522Z,2.25
2019-02-14T20:24:45.927Z,2.75
2019-02-14T20:27:14.983Z,2.95
2019-02-14T20:29:44.031Z,4.10
2019-02-14T20:32:13.070Z,4.87
2019-02-14T20:34:42.306Z,3.75
2019-02-14T20:37:11.251Z,3.97
2019-02-14T20:39:40.578Z,3.77
2019-02-14T20:42:09.607Z,2.50
2019-02-14T20:44:38.627Z,2.47
2019-02-14T20:47:07.759Z,2.70
2019-02-14T20:49:36.613Z,3.02
2019-02-14T20:52:05.933Z,3.80
2019-02-14T20:54:34.870Z,2.58
2019-02-14T20:57:04.191Z,3.53
2019-02-14T20:59:33.043Z,3.80
2019-02-14T21:02:02.048Z,3.37
2019-02-14T21:04:31.375Z,2.95
2019-02-14T21:07:00.379Z,2.27
2019-02-14T21:09:29.394Z,2.87
2019-02-14T21:11:58.403Z,3.07
2019-02-14T21:14:27.625Z,2.50
2019-02-14T21:16:56.606Z,2.70
2019-02-14T21:19:25.527Z,3.20
2019-02-14T21:21:54.418Z,2.12
2019-02-14T21:24:23.851Z,2.65
2019-02-14T21:26:52.912Z,3.40
2019-02-14T21:29:21.840Z,2.47
2019-02-14T21:31:50.760Z,3.53
2019-02-14T21:34:19.793Z,3.33
2019-02-14T21:36:48.720Z,2.17
2019-02-14T21:39:18.144Z,2.83
2019-02-14T21:41:47.250Z,3.50
2019-02-14T21:44:16.332Z,3.22
2019-02-14T21:46:45.451Z,3.50
2019-02-14T21:49:19.625Z,4.78
2019-02-14T21:51:48.578Z,2.93
2019-02-14T21:54:18.061Z,4.17
2019-02-14T21:56:47.222Z,3.07
2019-02-14T21:59:16.303Z,2.47
2019-02-14T22:01:45.379Z,2.47
2019-02-14T22:04:14.184Z,6.55
2019-02-14T22:06:43.425Z,3.47
2019-02-14T22:09:12.995Z,4.50
2019-02-14T22:11:41.873Z,3.40
2019-02-14T22:14:10.806Z,3.67
2019-02-14T22:16:39.745Z,2.65
2019-02-14T22:19:08.695Z,4.10
2019-02-14T22:21:39.091Z,2.80
2019-02-14T22:24:07.893Z,5.78
2019-02-14T22:26:37.340Z,4.93
2019-02-14T22:29:09.667Z,2.67
2019-02-14T22:31:38.724Z,2.93
2019-02-14T22:34:08.365Z,2.90
2019-02-14T22:36:37.368Z,3.23
2019-02-14T22:39:07.778Z,4.78
2019-02-14T22:41:36.598Z,4.93
2019-02-14T22:44:05.425Z,2.60
2019-02-14T22:46:34.793Z,2.20
2019-02-14T22:49:03.746Z,4.75
2019-02-14T22:51:32.715Z,5.50
2019-02-14T22:54:01.519Z,2.95
2019-02-14T22:56:30.391Z,4.20
2019-02-14T22:58:59.712Z,4.20
2019-02-14T23:01:28.819Z,2.13
2019-02-14T23:03:57.911Z,2.77
2019-02-14T23:06:27.566Z,3.03
2019-02-14T23:08:56.591Z,11.12
2019-02-14T23:11:25.775Z,3.10
2019-02-14T23:13:54.808Z,4.15
2019-02-14T23:16:23.886Z,2.30
2019-02-14T23:18:52.850Z,3.08
2019-02-14T23:21:21.805Z,2.13
2019-02-14T23:23:51.560Z,3.10
2019-02-14T23:26:20.967Z,2.73
2019-02-14T23:28:50.019Z,2.47
2019-02-14T23:31:19.023Z,2.22
2019-02-14T23:33:47.879Z,3.60
2019-02-14T23:36:17.367Z,2.93
2019-02-14T23:38:46.377Z,2.37
2019-02-14T23:41:15.355Z,5.77
2019-02-14T23:43:44.236Z,2.83
2019-02-14T23:46:13.258Z,2.43
2019-02-14T23:48:42.450Z,2.35
2019-02-14T23:51:11.419Z,2.33
2019-02-14T23:53:40.878Z,3.15
2019-02-14T23:56:09.924Z,3.40
2019-02-14T23:58:39.001Z,3.47
