createdAt,value
2019-04-30T00:01:55.739Z,10.55
2019-04-30T00:12:38.021Z,10.59
2019-04-30T00:23:18.082Z,10.62
2019-04-30T00:34:01.362Z,10.56
2019-04-30T00:44:45.569Z,10.55
2019-04-30T00:55:29.022Z,10.57
2019-04-30T01:06:17.190Z,10.56
2019-04-30T01:16:56.979Z,10.54
2019-04-30T01:27:45.872Z,10.56
2019-04-30T01:38:24.773Z,10.61
2019-04-30T01:49:09.068Z,10.51
2019-04-30T01:59:49.808Z,10.49
2019-04-30T02:10:30.938Z,10.47
2019-04-30T02:21:14.855Z,10.47
2019-04-30T02:32:00.633Z,10.43
2019-04-30T02:42:39.996Z,10.41
2019-04-30T02:53:22.761Z,10.40
2019-04-30T03:04:09.803Z,10.39
2019-04-30T03:14:51.738Z,10.37
2019-04-30T03:25:36.193Z,10.33
2019-04-30T03:36:21.740Z,10.18
2019-04-30T03:47:06.107Z,10.14
2019-04-30T03:57:51.894Z,10.06
2019-04-30T04:08:34.206Z,10.06
2019-04-30T04:19:19.702Z,10.09
2019-04-30T04:30:03.209Z,10.11
2019-04-30T04:40:46.230Z,10.13
2019-04-30T04:51:38.225Z,10.58
2019-04-30T05:02:12.938Z,10.25
2019-04-30T05:12:59.119Z,10.30
2019-04-30T05:23:42.698Z,10.32
2019-04-30T05:34:24.931Z,10.34
2019-04-30T05:45:09.929Z,10.54
2019-04-30T05:55:52.831Z,10.76
2019-04-30T06:06:38.843Z,10.90
2019-04-30T06:17:23.172Z,10.85
2019-04-30T06:28:04.955Z,11.79
2019-04-30T06:38:50.257Z,12.84
2019-04-30T06:49:33.853Z,13.59
2019-04-30T07:00:17.175Z,12.80
2019-04-30T07:11:07.396Z,12.13
2019-04-30T07:21:45.300Z,11.96
2019-04-30T07:32:29.869Z,12.28
2019-04-30T07:43:16.095Z,13.18
2019-04-30T07:54:00.334Z,12.64
2019-04-30T08:04:43.271Z,13.07
2019-04-30T08:15:22.078Z,13.15
2019-04-30T08:26:05.119Z,13.14
2019-04-30T08:36:51.483Z,13.83
2019-04-30T08:47:29.174Z,13.88
2019-04-30T08:58:14.902Z,13.95
2019-04-30T09:08:51.210Z,14.24
2019-04-30T09:19:35.098Z,14.04
2019-04-30T09:30:18.918Z,14.23
2019-04-30T09:41:02.025Z,14.20
2019-04-30T09:51:45.324Z,14.66
2019-04-30T10:02:25.315Z,14.70
2019-04-30T10:13:09.111Z,14.90
2019-04-30T10:23:53.040Z,15.17
2019-04-30T10:34:30.240Z,15.76
2019-04-30T10:45:15.289Z,15.97
2019-04-30T10:55:59.587Z,16.34
2019-04-30T11:06:43.284Z,16.19
2019-04-30T11:17:29.546Z,16.93
2019-04-30T11:28:14.419Z,17.54
2019-04-30T11:38:58.655Z,16.73
2019-04-30T11:49:34.431Z,17.16
2019-04-30T12:00:04.496Z,17.65
2019-04-30T12:10:48.235Z,18.15
2019-04-30T12:21:32.115Z,18.49
2019-04-30T12:32:09.272Z,18.48
2019-04-30T12:42:50.187Z,18.76
2019-04-30T12:53:31.086Z,19.32
2019-04-30T13:04:09.801Z,19.42
2019-04-30T13:14:54.385Z,19.40
2019-04-30T13:25:35.573Z,19.58
2019-04-30T13:36:17.359Z,20.31
2019-04-30T13:46:56.845Z,20.19
2019-04-30T13:57:38.375Z,20.15
2019-04-30T14:08:22.366Z,19.65
2019-04-30T14:19:04.562Z,19.11
2019-04-30T14:29:47.141Z,20.57
2019-04-30T14:40:29.829Z,19.62
2019-04-30T14:51:12.530Z,20.79
2019-04-30T15:01:53.167Z,20.19
2019-04-30T15:12:32.462Z,20.80
2019-04-30T15:23:09.153Z,19.92
2019-04-30T15:34:02.677Z,20.55
2019-04-30T15:44:39.930Z,19.93
2019-04-30T15:55:18.984Z,19.95
2019-04-30T16:06:03.394Z,19.03
2019-04-30T16:16:42.500Z,19.58
2019-04-30T16:27:21.287Z,19.47
2019-04-30T16:38:04.283Z,19.02
2019-04-30T16:48:45.581Z,18.99
2019-04-30T16:59:30.423Z,18.95
2019-04-30T17:10:14.343Z,19.09
2019-04-30T17:20:58.587Z,19.40
2019-04-30T17:31:41.430Z,19.38
2019-04-30T17:42:24.446Z,19.16
2019-04-30T17:53:09.079Z,18.97
2019-04-30T18:03:50.537Z,18.31
2019-04-30T18:14:25.266Z,17.70
2019-04-30T18:25:08.472Z,17.12
2019-04-30T18:35:50.581Z,16.52
2019-04-30T18:46:25.603Z,16.06
2019-04-30T18:57:10.610Z,15.67
2019-04-30T19:07:46.582Z,15.27
2019-04-30T19:18:27.576Z,15.20
2019-04-30T19:29:11.376Z,14.87
2019-04-30T19:39:51.734Z,14.51
2019-04-30T19:50:34.420Z,14.36
2019-04-30T20:01:14.794Z,14.15
2019-04-30T20:11:57.050Z,13.90
2019-04-30T20:22:38.950Z,13.61
2019-04-30T20:33:19.589Z,13.36
2019-04-30T20:44:03.711Z,12.90
2019-04-30T20:54:39.362Z,12.53
2019-04-30T21:05:22.295Z,12.25
2019-04-30T21:16:05.499Z,11.91
2019-04-30T21:26:51.551Z,11.64
2019-04-30T21:37:35.748Z,11.47
2019-04-30T21:48:19.204Z,11.24
2019-04-30T21:59:00.654Z,11.00
2019-04-30T22:09:44.876Z,10.83
2019-04-30T22:20:26.427Z,10.67
2019-04-30T22:31:09.780Z,10.53
2019-04-30T22:41:53.532Z,10.42
2019-04-30T22:52:33.886Z,10.25
2019-04-30T23:03:18.543Z,10.09
2019-04-30T23:13:59.462Z,9.98
2019-04-30T23:24:42.717Z,9.87
2019-04-30T23:35:25.514Z,9.73
2019-04-30T23:46:09.564Z,9.60
2019-04-30T23:56:54.743Z,9.43
