createdAt,value
2023-04-30T00:04:01.526Z,82.36
2023-04-30T00:08:24.588Z,81.87
2023-04-30T00:12:46.592Z,81.54
2023-04-30T00:17:08.626Z,81.65
2023-04-30T00:21:30.377Z,82.00
2023-04-30T00:25:53.648Z,82.32
2023-04-30T00:30:15.395Z,82.00
2023-04-30T00:34:37.343Z,81.60
2023-04-30T00:38:59.098Z,82.03
2023-04-30T00:43:22.513Z,81.25
2023-04-30T00:47:44.413Z,81.64
2023-04-30T00:52:06.466Z,81.19
2023-04-30T00:56:29.138Z,81.19
2023-04-30T01:00:54.635Z,81.44
2023-04-30T01:05:16.481Z,81.93
2023-04-30T01:09:38.308Z,81.54
2023-04-30T01:14:07.143Z,81.01
2023-04-30T01:18:35.665Z,80.88
2023-04-30T01:23:11.300Z,81.04
2023-04-30T01:28:00.206Z,81.77
2023-04-30T01:32:21.931Z,80.95
2023-04-30T01:36:54.517Z,79.62
2023-04-30T01:41:23.857Z,79.78
2023-04-30T01:45:57.612Z,80.15
2023-04-30T01:50:28.843Z,79.98
2023-04-30T01:54:55.411Z,80.58
2023-04-30T01:59:17.691Z,80.99
2023-04-30T02:03:40.950Z,81.21
2023-04-30T02:08:03.184Z,81.61
2023-04-30T02:12:24.969Z,80.33
2023-04-30T02:16:46.742Z,81.22
2023-04-30T02:21:11.039Z,80.65
2023-04-30T02:25:32.882Z,80.60
2023-04-30T02:29:54.800Z,80.58
2023-04-30T02:34:17.206Z,80.37
2023-04-30T02:38:40.278Z,80.49
2023-04-30T02:43:02.224Z,79.68
2023-04-30T02:47:24.081Z,80.36
2023-04-30T02:51:46.048Z,79.79
2023-04-30T02:56:09.190Z,80.46
2023-04-30T03:00:30.952Z,80.30
2023-04-30T03:04:52.728Z,80.60
2023-04-30T03:09:14.507Z,80.37
2023-04-30T03:13:37.658Z,80.08
2023-04-30T03:17:59.588Z,80.31
2023-04-30T03:22:21.351Z,80.43
2023-04-30T03:26:43.243Z,81.07
2023-04-30T03:31:06.668Z,80.86
2023-04-30T03:35:28.594Z,81.00
2023-04-30T03:39:50.560Z,80.88
2023-04-30T03:44:12.379Z,80.46
2023-04-30T03:48:35.460Z,80.70
2023-04-30T03:52:57.363Z,80.87
2023-04-30T03:57:19.593Z,81.21
2023-04-30T04:01:41.448Z,81.28
2023-04-30T04:06:04.727Z,81.10
2023-04-30T04:10:26.615Z,81.29
2023-04-30T04:14:48.359Z,81.22
2023-04-30T04:19:10.157Z,81.49
2023-04-30T04:23:33.246Z,81.24
2023-04-30T04:27:54.986Z,81.47
2023-04-30T04:32:16.724Z,80.55
2023-04-30T04:36:38.480Z,81.30
2023-04-30T04:41:01.550Z,80.88
2023-04-30T04:45:23.498Z,80.79
2023-04-30T04:49:45.250Z,80.90
2023-04-30T04:54:07.049Z,80.64
2023-04-30T04:58:30.174Z,81.13
2023-04-30T05:02:52.014Z,81.05
2023-04-30T05:07:13.808Z,81.71
2023-04-30T05:11:35.756Z,81.70
2023-04-30T05:15:59.157Z,81.18
2023-04-30T05:20:21.142Z,80.91
2023-04-30T05:24:42.867Z,79.99
2023-04-30T05:29:04.609Z,75.26
2023-04-30T05:33:27.722Z,70.56
2023-04-30T05:37:49.832Z,67.25
2023-04-30T05:42:12.579Z,63.53
2023-04-30T05:46:34.639Z,58.57
2023-04-30T05:50:57.787Z,53.05
2023-04-30T05:55:19.574Z,48.84
2023-04-30T05:59:41.570Z,46.67
2023-04-30T06:04:03.518Z,45.42
2023-04-30T06:08:26.583Z,45.36
2023-04-30T06:12:48.444Z,43.68
2023-04-30T06:17:10.256Z,42.59
2023-04-30T06:21:32.057Z,41.86
2023-04-30T06:25:55.187Z,39.36
2023-04-30T06:30:17.358Z,38.40
2023-04-30T06:34:39.106Z,38.54
2023-04-30T06:39:00.841Z,36.88
2023-04-30T06:43:24.249Z,37.09
2023-04-30T06:47:46.045Z,35.82
2023-04-30T06:52:07.871Z,36.40
2023-04-30T06:56:29.623Z,34.59
2023-04-30T07:00:52.914Z,36.49
2023-04-30T07:05:14.800Z,34.47
2023-04-30T07:09:36.536Z,36.12
2023-04-30T07:13:58.254Z,36.11
2023-04-30T07:18:21.335Z,35.11
2023-04-30T07:22:43.567Z,33.53
2023-04-30T07:27:05.360Z,34.03
2023-04-30T07:31:27.172Z,36.00
2023-04-30T07:35:50.463Z,35.47
2023-04-30T07:40:15.075Z,33.30
2023-04-30T07:44:39.127Z,33.64
2023-04-30T07:49:00.874Z,33.30
2023-04-30T07:53:24.265Z,34.10
2023-04-30T07:57:46.051Z,34.36
2023-04-30T08:02:08.763Z,33.50
2023-04-30T08:06:30.639Z,34.18
2023-04-30T08:10:53.905Z,33.85
2023-04-30T08:15:15.759Z,32.64
2023-04-30T08:19:37.664Z,33.22
2023-04-30T08:23:59.453Z,32.94
2023-04-30T08:28:22.540Z,33.55
2023-04-30T08:32:44.318Z,31.75
2023-04-30T08:37:06.471Z,32.11
2023-04-30T08:41:33.019Z,33.33
2023-04-30T08:45:57.006Z,31.31
2023-04-30T08:50:19.047Z,32.27
2023-04-30T08:54:42.350Z,31.19
2023-04-30T08:59:04.122Z,32.03
2023-04-30T09:03:27.410Z,29.78
2023-04-30T09:08:02.606Z,30.59
2023-04-30T09:12:25.583Z,30.50
2023-04-30T09:16:48.682Z,30.40
2023-04-30T09:21:11.800Z,28.97
2023-04-30T09:25:39.341Z,28.44
2023-04-30T09:30:01.164Z,28.26
2023-04-30T09:34:34.004Z,29.24
2023-04-30T09:38:57.545Z,30.26
2023-04-30T09:43:19.296Z,31.44
2023-04-30T09:47:41.191Z,30.86
2023-04-30T09:52:03.042Z,29.20
2023-04-30T09:56:29.176Z,31.67
2023-04-30T10:00:53.489Z,29.07
2023-04-30T10:05:17.335Z,35.85
2023-04-30T10:09:41.724Z,35.17
2023-04-30T10:14:10.120Z,30.75
2023-04-30T10:18:34.611Z,30.66
2023-04-30T10:22:57.019Z,35.03
2023-04-30T10:27:19.221Z,32.12
2023-04-30T10:31:46.356Z,31.08
2023-04-30T10:36:14.317Z,29.36
2023-04-30T10:40:36.742Z,33.65
2023-04-30T10:44:58.715Z,31.16
2023-04-30T10:49:26.569Z,30.28
2023-04-30T10:53:50.990Z,29.48
2023-04-30T10:58:23.905Z,30.21
2023-04-30T11:02:47.078Z,31.05
2023-04-30T11:07:10.643Z,32.40
2023-04-30T11:11:34.039Z,33.03
2023-04-30T11:16:02.981Z,29.23
2023-04-30T11:20:26.273Z,28.65
2023-04-30T11:25:06.448Z,29.36
2023-04-30T11:29:28.397Z,29.14
2023-04-30T11:33:50.651Z,29.61
2023-04-30T11:38:13.300Z,30.44
2023-04-30T11:42:37.195Z,30.31
2023-04-30T11:47:00.291Z,28.32
2023-04-30T11:51:23.524Z,28.64
2023-04-30T11:55:45.238Z,27.16
2023-04-30T12:00:16.963Z,26.80
2023-04-30T12:04:38.792Z,29.78
2023-04-30T12:09:02.349Z,27.76
2023-04-30T12:13:24.050Z,29.34
2023-04-30T12:17:47.208Z,30.36
2023-04-30T12:22:09.456Z,29.81
2023-04-30T12:26:37.735Z,27.67
2023-04-30T12:30:59.709Z,27.48
2023-04-30T12:35:24.017Z,30.38
2023-04-30T12:39:47.354Z,28.95
2023-04-30T12:44:17.086Z,27.39
2023-04-30T12:48:44.093Z,27.49
2023-04-30T12:53:07.463Z,26.63
2023-04-30T12:57:29.268Z,28.24
2023-04-30T13:01:51.004Z,28.13
2023-04-30T13:06:12.843Z,30.60
2023-04-30T13:10:35.961Z,29.97
2023-04-30T13:14:57.717Z,30.16
2023-04-30T13:19:19.732Z,29.32
2023-04-30T13:23:51.870Z,30.13
2023-04-30T13:28:16.321Z,32.10
2023-04-30T13:32:38.184Z,31.46
2023-04-30T13:36:59.915Z,32.49
2023-04-30T13:41:21.698Z,31.69
2023-04-30T13:45:44.786Z,32.32
2023-04-30T13:50:08.277Z,30.98
2023-04-30T13:54:29.997Z,31.48
2023-04-30T13:58:51.700Z,31.26
2023-04-30T14:03:14.893Z,30.33
2023-04-30T14:07:36.710Z,29.06
2023-04-30T14:11:58.593Z,30.21
2023-04-30T14:16:20.602Z,30.16
2023-04-30T14:20:43.740Z,31.58
2023-04-30T14:25:06.773Z,30.94
2023-04-30T14:29:28.547Z,30.59
2023-04-30T14:33:50.264Z,30.28
2023-04-30T14:38:13.779Z,31.33
2023-04-30T14:42:36.557Z,30.83
2023-04-30T14:46:58.438Z,30.88
2023-04-30T14:51:20.166Z,30.99
2023-04-30T14:55:43.454Z,31.67
2023-04-30T15:00:05.976Z,31.67
2023-04-30T15:04:27.706Z,32.42
2023-04-30T15:08:49.517Z,33.00
2023-04-30T15:13:12.635Z,32.15
2023-04-30T15:17:35.258Z,33.00
2023-04-30T15:21:57.013Z,33.12
2023-04-30T15:26:18.966Z,31.74
2023-04-30T15:30:42.058Z,32.01
2023-04-30T15:35:04.326Z,33.21
2023-04-30T15:39:26.095Z,32.69
2023-04-30T15:43:48.055Z,32.39
2023-04-30T15:48:11.173Z,33.25
2023-04-30T15:52:32.917Z,33.23
2023-04-30T15:56:54.649Z,34.16
2023-04-30T16:01:16.671Z,34.99
2023-04-30T16:05:40.026Z,35.10
2023-04-30T16:10:02.487Z,34.22
2023-04-30T16:14:24.532Z,34.76
2023-04-30T16:18:46.505Z,34.50
2023-04-30T16:23:09.626Z,34.92
2023-04-30T16:27:31.369Z,36.04
2023-04-30T16:31:53.608Z,35.55
2023-04-30T16:36:15.343Z,35.80
2023-04-30T16:40:38.425Z,36.43
2023-04-30T16:45:00.172Z,37.29
2023-04-30T16:49:21.887Z,38.64
2023-04-30T16:53:44.016Z,38.91
2023-04-30T16:58:07.147Z,38.32
2023-04-30T17:02:28.976Z,38.49
2023-04-30T17:06:50.887Z,38.25
2023-04-30T17:11:12.700Z,38.86
2023-04-30T17:15:35.811Z,38.42
2023-04-30T17:19:57.774Z,37.29
2023-04-30T17:24:19.579Z,38.62
2023-04-30T17:28:41.310Z,39.15
2023-04-30T17:33:04.448Z,40.19
2023-04-30T17:37:26.152Z,40.05
2023-04-30T17:41:48.033Z,39.37
2023-04-30T17:46:09.805Z,40.30
2023-04-30T17:50:33.025Z,40.59
2023-04-30T17:54:55.046Z,40.55
2023-04-30T17:59:16.864Z,41.05
2023-04-30T18:03:38.825Z,42.07
2023-04-30T18:08:01.930Z,41.34
2023-04-30T18:12:23.727Z,41.97
2023-04-30T18:16:45.545Z,42.57
2023-04-30T18:21:07.461Z,43.74
2023-04-30T18:25:30.585Z,42.91
2023-04-30T18:29:52.420Z,44.41
2023-04-30T18:34:14.251Z,45.01
2023-04-30T18:38:36.230Z,50.75
2023-04-30T18:42:59.288Z,46.49
2023-04-30T18:47:21.057Z,48.69
2023-04-30T18:51:42.845Z,49.51
2023-04-30T18:56:05.145Z,48.11
2023-04-30T19:00:28.241Z,48.31
2023-04-30T19:04:50.487Z,48.78
2023-04-30T19:09:12.243Z,49.95
2023-04-30T19:13:33.975Z,49.46
2023-04-30T19:18:00.182Z,50.31
2023-04-30T19:22:21.948Z,51.04
2023-04-30T19:26:43.694Z,50.20
2023-04-30T19:31:05.568Z,51.54
2023-04-30T19:35:28.908Z,51.87
2023-04-30T19:39:50.634Z,51.66
2023-04-30T19:44:12.378Z,53.12
2023-04-30T19:48:34.107Z,51.59
2023-04-30T19:52:57.448Z,51.15
2023-04-30T19:57:19.217Z,51.80
2023-04-30T20:01:41.297Z,52.43
2023-04-30T20:06:03.086Z,53.33
2023-04-30T20:10:26.493Z,53.68
2023-04-30T20:14:48.234Z,54.18
2023-04-30T20:19:09.998Z,54.02
2023-04-30T20:23:31.761Z,55.77
2023-04-30T20:27:54.832Z,55.82
2023-04-30T20:32:16.585Z,55.07
2023-04-30T20:36:38.396Z,56.23
2023-04-30T20:41:00.176Z,56.53
2023-04-30T20:45:23.436Z,55.07
2023-04-30T20:49:45.217Z,56.04
2023-04-30T20:54:06.907Z,56.94
2023-04-30T20:58:28.735Z,56.93
2023-04-30T21:02:52.312Z,57.90
2023-04-30T21:07:14.075Z,56.92
2023-04-30T21:11:36.041Z,56.22
2023-04-30T21:15:57.819Z,56.66
2023-04-30T21:20:20.888Z,57.62
2023-04-30T21:24:42.667Z,58.32
2023-04-30T21:29:04.651Z,58.43
2023-04-30T21:33:26.455Z,58.16
2023-04-30T21:37:49.519Z,58.00
2023-04-30T21:42:11.234Z,59.46
2023-04-30T21:46:33.044Z,58.75
2023-04-30T21:50:54.807Z,60.35
2023-04-30T21:55:17.922Z,60.17
2023-04-30T21:59:39.617Z,60.63
2023-04-30T22:04:01.695Z,60.27
2023-04-30T22:08:23.582Z,59.91
2023-04-30T22:12:48.001Z,61.63
2023-04-30T22:17:10.064Z,60.75
2023-04-30T22:21:31.899Z,60.23
2023-04-30T22:25:53.638Z,60.78
2023-04-30T22:30:16.739Z,60.65
2023-04-30T22:34:39.725Z,61.18
2023-04-30T22:39:01.458Z,61.15
2023-04-30T22:43:23.667Z,61.43
2023-04-30T22:47:47.037Z,62.20
2023-04-30T22:52:08.830Z,62.20
2023-04-30T22:56:30.582Z,61.87
2023-04-30T23:00:52.437Z,62.45
2023-04-30T23:05:15.964Z,62.23
2023-04-30T23:09:37.692Z,62.28
2023-04-30T23:13:59.426Z,62.47
2023-04-30T23:18:21.139Z,62.60
2023-04-30T23:22:44.249Z,60.90
2023-04-30T23:27:05.962Z,60.82
2023-04-30T23:31:27.716Z,60.15
2023-04-30T23:35:49.610Z,61.53
2023-04-30T23:40:12.862Z,61.83
2023-04-30T23:44:34.545Z,61.51
2023-04-30T23:48:56.260Z,58.50
2023-04-30T23:53:17.955Z,57.07
2023-04-30T23:57:41.093Z,55.10
