createdAt,value
2023-04-18T00:01:28.876Z,8.05
2023-04-18T00:03:56.806Z,8.88
2023-04-18T00:06:24.096Z,10.48
2023-04-18T00:08:51.251Z,8.95
2023-04-18T00:11:18.382Z,9.18
2023-04-18T00:13:47.376Z,11.07
2023-04-18T00:16:15.076Z,9.43
2023-04-18T00:18:42.182Z,8.43
2023-04-18T00:21:09.560Z,7.80
2023-04-18T00:23:37.192Z,9.15
2023-04-18T00:26:04.433Z,8.45
2023-04-18T00:28:31.756Z,9.32
2023-04-18T00:30:58.882Z,9.35
2023-04-18T00:33:26.068Z,7.82
2023-04-18T00:35:54.248Z,8.65
2023-04-18T00:38:21.398Z,8.52
2023-04-18T00:40:48.655Z,9.32
2023-04-18T00:43:16.163Z,8.70
2023-04-18T00:45:43.467Z,8.23
2023-04-18T00:48:11.190Z,9.05
2023-04-18T00:50:38.594Z,8.27
2023-04-18T00:53:06.651Z,7.63
2023-04-18T00:55:33.834Z,8.23
2023-04-18T00:58:01.164Z,7.53
2023-04-18T01:00:28.452Z,6.95
2023-04-18T01:02:56.041Z,5.00
2023-04-18T01:05:23.713Z,6.68
2023-04-18T01:07:52.058Z,7.03
2023-04-18T01:10:19.312Z,5.53
2023-04-18T01:12:46.477Z,7.35
2023-04-18T01:15:13.756Z,6.30
2023-04-18T01:17:41.164Z,6.68
2023-04-18T01:20:08.943Z,4.60
2023-04-18T01:22:36.084Z,6.72
2023-04-18T01:25:07.496Z,6.55
2023-04-18T01:27:34.636Z,6.53
2023-04-18T01:30:01.854Z,6.22
2023-04-18T01:32:29.064Z,6.30
2023-04-18T01:34:56.257Z,6.20
2023-04-18T01:37:23.394Z,6.60
2023-04-18T01:39:50.555Z,5.93
2023-04-18T01:42:17.797Z,5.32
2023-04-18T01:44:44.948Z,6.65
2023-04-18T01:47:12.096Z,5.65
2023-04-18T01:49:39.605Z,5.10
2023-04-18T01:52:06.723Z,6.03
2023-04-18T01:54:33.847Z,6.90
2023-04-18T01:57:00.982Z,6.38
2023-04-18T01:59:28.156Z,6.35
2023-04-18T02:01:55.423Z,6.07
2023-04-18T02:04:22.673Z,5.72
2023-04-18T02:06:49.778Z,5.93
2023-04-18T02:09:16.903Z,6.13
2023-04-18T02:11:44.192Z,5.95
2023-04-18T02:14:11.653Z,6.20
2023-04-18T02:16:39.084Z,6.28
2023-04-18T02:19:06.415Z,6.35
2023-04-18T02:21:33.489Z,5.47
2023-04-18T02:24:00.613Z,6.35
2023-04-18T02:26:27.754Z,6.70
2023-04-18T02:28:55.031Z,6.28
2023-04-18T02:31:22.152Z,6.35
2023-04-18T02:33:49.388Z,5.43
2023-04-18T02:36:16.488Z,5.22
2023-04-18T02:38:44.962Z,5.63
2023-04-18T02:41:15.392Z,6.28
2023-04-18T02:43:42.584Z,6.15
2023-04-18T02:46:09.797Z,5.90
2023-04-18T02:48:37.167Z,4.78
2023-04-18T02:51:08.149Z,6.03
2023-04-18T02:53:35.754Z,5.85
2023-04-18T02:56:03.347Z,5.72
2023-04-18T02:58:30.762Z,6.43
2023-04-18T03:00:58.634Z,5.60
2023-04-18T03:03:25.911Z,6.25
2023-04-18T03:05:53.273Z,5.70
2023-04-18T03:08:20.421Z,5.35
2023-04-18T03:10:48.804Z,6.35
2023-04-18T03:13:16.173Z,4.15
2023-04-18T03:15:43.479Z,5.25
2023-04-18T03:18:12.553Z,5.32
2023-04-18T03:20:40.341Z,5.95
2023-04-18T03:23:07.498Z,6.03
2023-04-18T03:25:34.642Z,4.97
2023-04-18T03:28:01.822Z,6.22
2023-04-18T03:30:28.984Z,6.30
2023-04-18T03:32:56.323Z,4.53
2023-04-18T03:35:23.568Z,5.55
2023-04-18T03:37:50.804Z,6.28
2023-04-18T03:40:18.993Z,5.28
2023-04-18T03:42:46.098Z,4.72
2023-04-18T03:45:13.209Z,4.68
2023-04-18T03:47:40.428Z,5.78
2023-04-18T03:50:07.824Z,6.97
2023-04-18T03:52:34.928Z,6.80
2023-04-18T03:55:02.036Z,6.45
2023-04-18T03:57:29.158Z,6.18
2023-04-18T03:59:56.401Z,5.15
2023-04-18T04:02:23.795Z,5.90
2023-04-18T04:04:51.446Z,5.93
2023-04-18T04:07:18.660Z,5.35
2023-04-18T04:09:45.747Z,7.07
2023-04-18T04:12:12.895Z,6.05
2023-04-18T04:14:40.175Z,4.63
2023-04-18T04:17:07.332Z,3.97
2023-04-18T04:19:34.470Z,6.03
2023-04-18T04:22:01.657Z,6.85
2023-04-18T04:24:29.134Z,5.03
2023-04-18T04:26:56.306Z,6.82
2023-04-18T04:29:23.860Z,6.15
2023-04-18T04:31:51.155Z,5.68
2023-04-18T04:34:18.393Z,6.85
2023-04-18T04:36:45.794Z,5.53
2023-04-18T04:39:13.027Z,7.32
2023-04-18T04:41:40.378Z,6.63
2023-04-18T04:44:07.947Z,6.82
2023-04-18T04:46:35.326Z,6.80
2023-04-18T04:49:02.495Z,7.03
2023-04-18T04:51:29.647Z,7.30
2023-04-18T04:53:56.935Z,6.07
2023-04-18T04:56:24.250Z,5.68
2023-04-18T04:58:51.432Z,5.95
2023-04-18T05:01:18.644Z,6.15
2023-04-18T05:03:45.980Z,6.35
2023-04-18T05:06:14.259Z,5.28
2023-04-18T05:08:41.362Z,6.55
2023-04-18T05:11:08.502Z,6.22
2023-04-18T05:13:35.650Z,5.38
2023-04-18T05:16:02.868Z,6.32
2023-04-18T05:18:30.129Z,6.47
2023-04-18T05:20:57.216Z,5.72
2023-04-18T05:23:25.408Z,6.18
2023-04-18T05:25:53.110Z,6.40
2023-04-18T05:28:20.292Z,5.10
2023-04-18T05:30:47.556Z,6.05
2023-04-18T05:33:14.700Z,5.45
2023-04-18T05:35:41.818Z,6.85
2023-04-18T05:38:08.958Z,6.53
2023-04-18T05:40:36.081Z,6.57
2023-04-18T05:43:03.268Z,6.70
2023-04-18T05:45:30.618Z,5.70
2023-04-18T05:47:57.797Z,7.18
2023-04-18T05:50:25.029Z,7.32
2023-04-18T05:52:52.379Z,6.63
2023-04-18T05:55:19.587Z,5.40
2023-04-18T05:57:46.755Z,6.00
2023-04-18T06:00:14.496Z,7.18
2023-04-18T06:02:41.793Z,5.97
2023-04-18T06:05:09.495Z,7.35
2023-04-18T06:07:36.992Z,6.07
2023-04-18T06:10:05.692Z,6.60
2023-04-18T06:12:32.827Z,5.70
2023-04-18T06:15:02.342Z,7.43
2023-04-18T06:17:29.609Z,7.72
2023-04-18T06:19:56.891Z,6.70
2023-04-18T06:22:24.103Z,4.70
2023-04-18T06:24:51.517Z,6.18
2023-04-18T06:27:30.643Z,6.35
2023-04-18T06:29:59.134Z,7.68
2023-04-18T06:32:26.464Z,7.45
2023-04-18T06:34:53.747Z,7.13
2023-04-18T06:37:21.220Z,6.97
2023-04-18T06:39:48.370Z,5.38
2023-04-18T06:42:15.758Z,6.07
2023-04-18T06:44:43.216Z,6.75
2023-04-18T06:47:10.507Z,5.80
2023-04-18T06:49:37.698Z,5.30
2023-04-18T06:52:04.938Z,7.40
2023-04-18T06:54:32.243Z,6.53
2023-04-18T06:56:59.851Z,5.13
2023-04-18T06:59:27.720Z,6.53
2023-04-18T07:01:54.896Z,6.68
2023-04-18T07:04:22.494Z,7.28
2023-04-18T07:06:49.815Z,6.82
2023-04-18T07:09:17.028Z,6.72
2023-04-18T07:11:44.372Z,5.43
2023-04-18T07:14:12.233Z,5.50
2023-04-18T07:16:39.582Z,5.40
2023-04-18T07:19:06.912Z,6.90
2023-04-18T07:21:34.042Z,6.45
2023-04-18T07:24:01.175Z,5.18
2023-04-18T07:26:28.366Z,6.32
2023-04-18T07:28:55.538Z,4.93
2023-04-18T07:31:22.972Z,5.95
2023-04-18T07:33:50.192Z,4.43
2023-04-18T07:36:17.377Z,5.90
2023-04-18T07:38:44.547Z,5.80
2023-04-18T07:41:11.703Z,6.13
2023-04-18T07:43:39.051Z,6.22
2023-04-18T07:46:06.968Z,5.25
2023-04-18T07:48:34.157Z,5.07
2023-04-18T07:51:01.323Z,6.00
2023-04-18T07:53:28.497Z,6.13
2023-04-18T07:55:56.133Z,4.43
2023-04-18T07:58:23.272Z,4.95
2023-04-18T08:00:50.646Z,5.90
2023-04-18T08:03:17.838Z,4.50
2023-04-18T08:05:45.245Z,4.93
2023-04-18T08:08:14.288Z,4.97
2023-04-18T08:10:41.512Z,5.43
2023-04-18T08:13:09.454Z,4.85
2023-04-18T08:15:36.720Z,4.97
2023-04-18T08:18:03.974Z,4.47
2023-04-18T08:20:31.337Z,5.32
2023-04-18T08:23:07.466Z,4.22
2023-04-18T08:25:37.079Z,5.13
2023-04-18T08:28:04.413Z,4.95
2023-04-18T08:30:31.805Z,3.85
2023-04-18T08:33:00.649Z,4.55
2023-04-18T08:35:27.952Z,4.05
2023-04-18T08:37:55.324Z,3.95
2023-04-18T08:40:23.446Z,5.63
2023-04-18T08:42:53.311Z,3.95
2023-04-18T08:45:20.917Z,5.03
2023-04-18T08:47:48.205Z,4.43
2023-04-18T08:50:16.547Z,4.13
2023-04-18T08:52:50.167Z,3.90
2023-04-18T08:55:19.305Z,4.05
2023-04-18T08:57:47.515Z,4.47
2023-04-18T09:00:16.572Z,3.97
2023-04-18T09:02:45.013Z,4.13
2023-04-18T09:05:14.306Z,3.80
2023-04-18T09:07:42.244Z,3.83
2023-04-18T09:10:10.069Z,3.70
2023-04-18T09:12:50.452Z,4.47
2023-04-18T09:15:20.233Z,4.25
2023-04-18T09:17:50.741Z,4.55
2023-04-18T09:20:27.085Z,3.58
2023-04-18T09:22:57.798Z,4.20
2023-04-18T09:25:46.603Z,4.20
2023-04-18T09:28:29.371Z,3.47
2023-04-18T09:30:57.677Z,3.47
2023-04-18T09:33:34.106Z,3.72
2023-04-18T09:36:22.380Z,3.30
2023-04-18T09:38:50.429Z,2.92
2023-04-18T09:41:21.195Z,2.72
2023-04-18T09:43:48.939Z,3.38
2023-04-18T09:46:17.690Z,3.85
2023-04-18T09:48:45.472Z,3.30
2023-04-18T09:51:16.275Z,2.90
2023-04-18T09:53:50.987Z,2.72
2023-04-18T09:56:38.139Z,2.85
2023-04-18T09:59:09.153Z,2.75
2023-04-18T10:01:36.771Z,3.33
2023-04-18T10:04:06.504Z,4.20
2023-04-18T10:06:39.683Z,3.78
2023-04-18T10:09:09.062Z,4.15
2023-04-18T10:11:37.529Z,4.15
2023-04-18T10:14:10.342Z,3.63
2023-04-18T10:16:38.803Z,3.00
2023-04-18T10:19:26.247Z,3.50
2023-04-18T10:21:54.180Z,3.03
2023-04-18T10:24:39.842Z,2.97
2023-04-18T10:27:07.077Z,3.10
2023-04-18T10:29:53.602Z,3.08
2023-04-18T10:32:23.118Z,2.30
2023-04-18T10:34:53.370Z,2.70
2023-04-18T10:37:20.678Z,3.78
2023-04-18T10:40:07.961Z,3.85
2023-04-18T10:43:01.813Z,2.78
2023-04-18T10:45:32.586Z,2.90
2023-04-18T10:48:18.701Z,3.20
2023-04-18T10:51:04.779Z,3.00
2023-04-18T10:53:32.048Z,3.70
2023-04-18T10:55:59.789Z,3.22
2023-04-18T10:58:32.950Z,3.03
2023-04-18T11:01:00.610Z,2.97
2023-04-18T11:03:37.007Z,3.20
2023-04-18T11:06:42.005Z,2.80
2023-04-18T11:09:14.625Z,1.98
2023-04-18T11:11:42.578Z,2.78
2023-04-18T11:14:10.045Z,2.35
2023-04-18T11:16:37.243Z,2.65
2023-04-18T11:19:23.682Z,2.60
2023-04-18T11:21:51.838Z,3.88
2023-04-18T11:24:23.263Z,3.47
2023-04-18T11:26:55.949Z,3.53
2023-04-18T11:29:23.420Z,3.80
2023-04-18T11:31:52.241Z,3.60
2023-04-18T11:34:19.419Z,3.42
2023-04-18T11:36:51.157Z,3.55
2023-04-18T11:39:19.303Z,3.38
2023-04-18T11:41:50.522Z,3.97
2023-04-18T11:44:18.607Z,3.88
2023-04-18T11:46:45.888Z,4.22
2023-04-18T11:49:29.087Z,3.85
2023-04-18T11:51:56.478Z,4.10
2023-04-18T11:56:59.641Z,3.83
2023-04-18T11:59:26.983Z,4.97
2023-04-18T12:02:15.462Z,4.47
2023-04-18T12:04:53.824Z,4.82
2023-04-18T12:07:48.072Z,4.30
2023-04-18T12:10:21.348Z,4.65
2023-04-18T12:12:52.353Z,4.95
2023-04-18T12:15:19.959Z,4.60
2023-04-18T12:17:54.683Z,4.05
2023-04-18T12:20:24.737Z,5.00
2023-04-18T12:22:54.267Z,5.47
2023-04-18T12:25:27.341Z,4.35
2023-04-18T12:27:54.956Z,5.15
2023-04-18T12:30:23.135Z,5.57
2023-04-18T12:32:51.100Z,6.03
2023-04-18T12:35:19.396Z,4.93
2023-04-18T12:37:47.247Z,5.93
2023-04-18T12:40:14.763Z,4.15
2023-04-18T12:42:42.827Z,5.28
2023-04-18T12:45:10.826Z,6.07
2023-04-18T12:47:38.878Z,5.65
2023-04-18T12:50:08.078Z,6.07
2023-04-18T12:52:38.103Z,6.53
2023-04-18T12:55:06.247Z,5.80
2023-04-18T12:57:33.662Z,6.15
2023-04-18T13:00:00.912Z,6.07
2023-04-18T13:02:29.336Z,4.82
2023-04-18T13:04:57.371Z,6.30
2023-04-18T13:07:25.019Z,6.38
2023-04-18T13:09:52.139Z,6.63
2023-04-18T13:12:19.734Z,6.53
2023-04-18T13:14:46.931Z,6.50
2023-04-18T13:17:14.115Z,6.65
2023-04-18T13:19:41.640Z,5.80
2023-04-18T13:22:08.818Z,5.72
2023-04-18T13:24:37.039Z,6.18
2023-04-18T13:27:10.299Z,5.05
2023-04-18T13:29:58.246Z,5.18
2023-04-18T13:32:26.432Z,6.50
2023-04-18T13:34:56.032Z,7.60
2023-04-18T13:37:23.624Z,6.45
2023-04-18T13:39:50.999Z,5.40
2023-04-18T13:42:19.350Z,5.65
2023-04-18T13:44:47.705Z,6.53
2023-04-18T13:47:14.984Z,7.22
2023-04-18T13:49:42.203Z,7.75
2023-04-18T13:52:09.501Z,8.25
2023-04-18T13:54:37.582Z,7.10
2023-04-18T13:57:11.281Z,6.10
2023-04-18T13:59:42.123Z,6.97
2023-04-18T14:02:10.681Z,6.90
2023-04-18T14:04:38.252Z,7.38
2023-04-18T14:07:09.182Z,8.00
2023-04-18T14:09:36.580Z,7.45
2023-04-18T14:12:03.850Z,7.32
2023-04-18T14:14:32.290Z,6.72
2023-04-18T14:16:59.577Z,7.72
2023-04-18T14:19:27.406Z,7.43
2023-04-18T14:21:54.947Z,7.10
2023-04-18T14:24:22.176Z,7.20
2023-04-18T14:26:49.427Z,6.93
2023-04-18T14:29:16.854Z,7.35
2023-04-18T14:31:44.268Z,7.57
2023-04-18T14:36:40.092Z,7.70
2023-04-18T14:39:07.362Z,7.53
2023-04-18T14:41:36.100Z,8.07
2023-04-18T14:44:04.201Z,8.02
2023-04-18T14:46:31.575Z,6.68
2023-04-18T14:48:58.898Z,7.53
2023-04-18T14:51:26.305Z,6.68
2023-04-18T14:53:53.571Z,6.80
2023-04-18T14:56:21.500Z,8.10
2023-04-18T14:58:49.137Z,7.80
2023-04-18T15:01:19.792Z,6.50
2023-04-18T15:03:47.255Z,7.53
2023-04-18T15:06:14.722Z,8.23
2023-04-18T15:08:41.959Z,7.65
2023-04-18T15:11:09.502Z,5.88
2023-04-18T15:13:36.755Z,6.97
2023-04-18T15:16:04.015Z,6.20
2023-04-18T15:18:31.338Z,6.15
2023-04-18T15:21:02.673Z,6.25
2023-04-18T15:23:29.912Z,6.60
2023-04-18T15:25:57.098Z,6.03
2023-04-18T15:28:24.305Z,7.50
2023-04-18T15:30:51.516Z,7.32
2023-04-18T15:33:20.438Z,7.15
2023-04-18T15:35:50.639Z,7.72
2023-04-18T15:42:07.008Z,6.35
2023-04-18T15:44:36.334Z,7.28
2023-04-18T15:47:03.575Z,5.53
2023-04-18T15:49:31.288Z,6.32
2023-04-18T15:55:20.897Z,6.28
2023-04-18T15:57:48.140Z,6.90
2023-04-18T16:00:19.665Z,6.13
2023-04-18T16:02:47.297Z,6.15
2023-04-18T16:05:15.380Z,5.18
2023-04-18T16:07:47.001Z,6.80
2023-04-18T16:10:15.354Z,5.40
2023-04-18T16:12:42.696Z,6.63
2023-04-18T16:15:10.519Z,6.40
2023-04-18T16:17:38.140Z,6.68
2023-04-18T16:20:09.042Z,5.85
2023-04-18T16:22:37.049Z,6.30
2023-04-18T16:25:04.791Z,6.22
2023-04-18T16:27:33.322Z,6.30
2023-04-18T16:37:22.121Z,5.18
2023-04-18T16:39:49.272Z,5.85
2023-04-18T16:42:16.778Z,5.85
2023-04-18T16:44:45.303Z,6.28
2023-04-18T16:52:31.040Z,5.80
2023-04-18T16:54:58.210Z,4.55
2023-04-18T16:57:25.640Z,6.15
2023-04-18T16:59:52.857Z,5.07
2023-04-18T17:02:20.133Z,4.65
2023-04-18T17:04:47.569Z,5.35
2023-04-18T17:07:14.790Z,6.32
2023-04-18T17:09:41.961Z,5.57
2023-04-18T17:12:09.076Z,5.00
2023-04-18T17:14:37.124Z,5.72
2023-04-18T17:17:04.465Z,5.97
2023-04-18T17:19:31.796Z,6.18
2023-04-18T17:21:58.982Z,5.95
2023-04-18T17:24:26.137Z,5.80
2023-04-18T17:26:53.325Z,4.65
2023-04-18T17:29:22.382Z,5.40
2023-04-18T17:31:50.724Z,6.07
2023-04-18T17:34:18.253Z,5.95
2023-04-18T17:36:45.425Z,5.95
2023-04-18T17:39:13.619Z,4.82
2023-04-18T17:41:40.977Z,6.10
2023-04-18T17:44:10.249Z,5.45
2023-04-18T17:46:37.516Z,5.78
2023-04-18T17:49:04.865Z,5.43
2023-04-18T17:51:32.089Z,5.68
2023-04-18T17:53:59.222Z,6.88
2023-04-18T17:56:26.976Z,6.90
2023-04-18T17:58:55.954Z,5.80
2023-04-18T18:01:24.877Z,5.97
2023-04-18T18:03:53.635Z,5.93
2023-04-18T18:06:21.224Z,5.85
2023-04-18T18:08:48.760Z,6.30
2023-04-18T18:11:16.151Z,6.22
2023-04-18T18:13:43.828Z,5.90
2023-04-18T18:16:11.086Z,6.20
2023-04-18T18:18:38.426Z,6.00
2023-04-18T18:21:05.737Z,6.43
2023-04-18T18:23:32.952Z,6.57
2023-04-18T18:26:00.879Z,6.10
2023-04-18T18:28:28.848Z,6.85
2023-04-18T18:30:56.145Z,6.20
2023-04-18T18:33:23.362Z,5.90
2023-04-18T18:35:51.096Z,6.10
2023-04-18T18:38:18.370Z,8.05
2023-04-18T18:40:45.752Z,6.95
2023-04-18T18:43:13.433Z,6.82
2023-04-18T18:45:40.664Z,7.05
2023-04-18T18:48:07.899Z,8.55
2023-04-18T18:50:35.066Z,7.10
2023-04-18T18:53:02.244Z,6.28
2023-04-18T18:55:30.468Z,6.53
2023-04-18T18:57:57.690Z,6.70
2023-04-18T19:00:24.874Z,6.78
2023-04-18T19:02:52.355Z,7.03
2023-04-18T19:05:19.848Z,7.40
2023-04-18T19:07:47.302Z,6.85
2023-04-18T19:10:14.535Z,7.25
2023-04-18T19:12:41.721Z,7.32
2023-04-18T19:15:09.292Z,7.68
2023-04-18T19:17:36.565Z,7.63
2023-04-18T19:20:03.981Z,7.38
2023-04-18T19:22:31.307Z,7.40
2023-04-18T19:25:00.590Z,7.28
2023-04-18T19:27:27.787Z,7.10
2023-04-18T19:29:54.949Z,7.38
2023-04-18T19:32:22.182Z,7.28
2023-04-18T19:34:50.968Z,7.50
2023-04-18T19:39:45.160Z,6.50
2023-04-18T19:42:12.392Z,6.43
2023-04-18T19:44:39.580Z,6.30
2023-04-18T19:47:06.804Z,6.13
2023-04-18T19:49:33.987Z,7.25
2023-04-18T19:52:03.213Z,7.95
2023-04-18T19:54:33.391Z,7.60
2023-04-18T19:57:01.632Z,6.80
2023-04-18T19:59:28.836Z,5.97
2023-04-18T20:01:57.794Z,6.13
2023-04-18T20:04:26.923Z,5.43
2023-04-18T20:06:55.438Z,6.35
2023-04-18T20:09:22.769Z,6.60
2023-04-18T20:11:49.960Z,7.15
2023-04-18T20:14:17.987Z,7.28
2023-04-18T20:16:46.611Z,6.63
2023-04-18T20:19:14.695Z,5.95
2023-04-18T20:21:42.183Z,6.30
2023-04-18T20:24:09.803Z,4.97
2023-04-18T20:26:37.187Z,4.65
2023-04-18T20:29:04.453Z,6.25
2023-04-18T20:31:31.756Z,6.00
2023-04-18T20:33:59.125Z,5.32
2023-04-18T20:36:26.483Z,5.53
2023-04-18T20:38:53.651Z,4.88
2023-04-18T20:41:24.212Z,4.47
2023-04-18T20:43:53.725Z,5.50
2023-04-18T20:46:21.147Z,5.93
2023-04-18T20:48:48.318Z,5.80
2023-04-18T20:51:15.882Z,5.63
2023-04-18T20:53:43.056Z,4.93
2023-04-18T20:56:10.222Z,4.63
2023-04-18T20:58:37.606Z,5.50
2023-04-18T21:01:04.716Z,4.95
2023-04-18T21:03:31.896Z,5.20
2023-04-18T21:05:59.069Z,5.15
2023-04-18T21:08:26.328Z,5.13
2023-04-18T21:10:53.736Z,4.93
2023-04-18T21:13:20.977Z,4.25
2023-04-18T21:15:50.811Z,4.43
2023-04-18T21:18:18.828Z,5.68
2023-04-18T21:20:46.113Z,4.82
2023-04-18T21:23:13.460Z,5.20
2023-04-18T21:25:40.675Z,5.22
2023-04-18T21:28:09.963Z,5.20
2023-04-18T21:30:37.091Z,5.50
2023-04-18T21:33:04.448Z,4.90
2023-04-18T21:35:31.859Z,4.63
2023-04-18T21:37:59.216Z,5.05
2023-04-18T21:40:26.859Z,5.32
2023-04-18T21:42:54.001Z,5.57
2023-04-18T21:45:21.217Z,4.80
2023-04-18T21:47:48.582Z,4.43
2023-04-18T21:50:15.914Z,4.88
2023-04-18T21:52:43.069Z,5.68
2023-04-18T21:55:10.346Z,5.25
2023-04-18T21:57:37.589Z,4.35
2023-04-18T22:00:09.277Z,5.38
2023-04-18T22:02:37.828Z,5.18
2023-04-18T22:05:05.579Z,5.22
2023-04-18T22:07:33.338Z,5.50
2023-04-18T22:10:02.390Z,4.85
2023-04-18T22:12:29.946Z,5.55
2023-04-18T22:14:57.079Z,5.25
2023-04-18T22:17:24.240Z,5.22
2023-04-18T22:19:53.474Z,5.00
2023-04-18T22:22:20.627Z,5.18
2023-04-18T22:24:48.166Z,4.78
2023-04-18T22:27:15.307Z,4.53
2023-04-18T22:29:43.500Z,4.43
2023-04-18T22:32:10.619Z,4.97
2023-04-18T22:34:37.755Z,5.03
2023-04-18T22:37:05.298Z,5.50
2023-04-18T22:39:32.538Z,5.20
2023-04-18T22:41:59.621Z,5.65
2023-04-18T22:44:26.741Z,4.78
2023-04-18T22:46:56.723Z,5.82
2023-04-18T22:49:24.122Z,6.15
2023-04-18T22:51:54.361Z,5.85
2023-04-18T22:54:21.660Z,5.25
2023-04-18T22:56:50.226Z,5.18
2023-04-18T22:59:17.437Z,4.22
2023-04-18T23:01:44.821Z,4.68
2023-04-18T23:04:12.238Z,5.05
2023-04-18T23:06:39.511Z,6.00
2023-04-18T23:09:10.606Z,5.55
2023-04-18T23:11:37.749Z,5.88
2023-04-18T23:14:04.982Z,4.40
2023-04-18T23:16:34.179Z,4.50
2023-04-18T23:19:04.302Z,4.55
2023-04-18T23:21:32.169Z,5.15
2023-04-18T23:23:59.407Z,5.05
2023-04-18T23:26:26.901Z,5.32
2023-04-18T23:28:54.232Z,5.75
2023-04-18T23:31:21.412Z,5.55
2023-04-18T23:33:48.568Z,4.80
2023-04-18T23:36:16.145Z,6.03
2023-04-18T23:38:43.444Z,5.63
2023-04-18T23:41:10.650Z,6.13
2023-04-18T23:43:37.775Z,4.95
2023-04-18T23:46:04.941Z,5.35
2023-04-18T23:48:32.095Z,4.88
2023-04-18T23:50:59.429Z,6.18
2023-04-18T23:53:26.581Z,4.78
2023-04-18T23:55:54.137Z,5.70
2023-04-18T23:58:21.288Z,5.10
