createdAt,value
2023-05-19T00:01:01.436Z,77.90
2023-05-19T00:03:31.825Z,78.40
2023-05-19T00:06:04.019Z,78.70
2023-05-19T00:08:32.926Z,79.00
2023-05-19T00:11:02.310Z,78.80
2023-05-19T00:13:31.543Z,78.50
2023-05-19T00:16:00.659Z,78.00
2023-05-19T00:18:29.913Z,78.40
2023-05-19T00:20:58.282Z,78.30
2023-05-19T00:23:28.058Z,78.80
2023-05-19T00:25:56.538Z,79.10
2023-05-19T00:28:24.950Z,78.80
2023-05-19T00:30:54.076Z,78.60
2023-05-19T00:33:22.532Z,78.20
2023-05-19T00:35:50.870Z,79.00
2023-05-19T00:38:19.262Z,79.00
2023-05-19T00:40:49.145Z,79.10
2023-05-19T00:43:17.518Z,79.40
2023-05-19T00:45:46.949Z,78.80
2023-05-19T00:48:15.427Z,79.10
2023-05-19T00:50:44.070Z,79.50
2023-05-19T00:53:12.986Z,79.50
2023-05-19T00:55:41.995Z,79.70
2023-05-19T00:58:14.023Z,80.20
2023-05-19T01:00:42.811Z,79.80
2023-05-19T01:03:12.328Z,79.00
2023-05-19T01:05:44.744Z,79.00
2023-05-19T01:08:13.515Z,79.30
2023-05-19T01:10:42.475Z,79.50
2023-05-19T01:13:12.436Z,79.90
2023-05-19T01:15:58.385Z,80.00
2023-05-19T01:18:40.776Z,80.00
2023-05-19T01:21:38.266Z,79.80
2023-05-19T01:24:25.891Z,79.90
2023-05-19T01:27:23.985Z,79.80
2023-05-19T01:30:31.822Z,79.00
2023-05-19T01:33:03.849Z,78.80
2023-05-19T01:35:33.816Z,79.30
2023-05-19T01:38:03.761Z,79.20
2023-05-19T01:40:33.704Z,79.60
2023-05-19T01:43:03.738Z,79.30
2023-05-19T01:45:35.713Z,79.50
2023-05-19T01:48:08.399Z,79.90
2023-05-19T01:50:38.636Z,79.80
2023-05-19T01:53:07.066Z,80.10
2023-05-19T01:55:37.575Z,80.00
2023-05-19T01:58:19.154Z,80.50
2023-05-19T02:00:55.150Z,79.80
2023-05-19T02:03:41.300Z,80.10
2023-05-19T02:06:24.413Z,79.80
2023-05-19T02:09:02.161Z,80.60
2023-05-19T02:11:38.960Z,80.40
2023-05-19T02:14:15.178Z,80.00
2023-05-19T02:16:49.092Z,80.10
2023-05-19T02:19:26.579Z,80.30
2023-05-19T02:21:57.433Z,80.60
2023-05-19T02:24:27.062Z,80.50
2023-05-19T02:26:55.695Z,80.60
2023-05-19T02:29:24.123Z,80.80
2023-05-19T02:31:53.877Z,80.80
2023-05-19T02:34:22.922Z,81.40
2023-05-19T02:36:51.684Z,80.40
2023-05-19T02:39:20.122Z,80.90
2023-05-19T02:41:48.816Z,81.00
2023-05-19T02:44:17.196Z,81.30
2023-05-19T02:46:45.778Z,81.10
2023-05-19T02:49:15.773Z,81.60
2023-05-19T02:51:44.140Z,81.70
2023-05-19T02:54:12.866Z,81.70
2023-05-19T02:56:41.474Z,81.70
2023-05-19T02:59:09.849Z,81.90
2023-05-19T03:01:40.388Z,82.10
2023-05-19T03:04:09.476Z,82.30
2023-05-19T03:06:39.445Z,82.10
2023-05-19T03:09:07.838Z,82.50
2023-05-19T03:11:36.165Z,82.90
2023-05-19T03:14:04.540Z,82.20
2023-05-19T03:16:34.079Z,82.30
2023-05-19T03:19:02.628Z,82.40
2023-05-19T03:21:32.211Z,82.60
2023-05-19T03:24:02.221Z,82.70
2023-05-19T03:26:31.577Z,83.10
2023-05-19T03:29:00.033Z,82.80
2023-05-19T03:31:30.598Z,82.90
2023-05-19T03:33:59.408Z,83.00
2023-05-19T03:36:32.082Z,83.00
2023-05-19T03:39:03.452Z,83.90
2023-05-19T03:41:31.847Z,83.40
2023-05-19T03:44:00.619Z,83.40
2023-05-19T03:46:29.135Z,83.50
2023-05-19T03:49:15.426Z,83.40
2023-05-19T03:52:03.271Z,83.50
2023-05-19T03:54:57.723Z,83.40
2023-05-19T03:57:26.276Z,83.90
2023-05-19T03:59:55.398Z,83.90
2023-05-19T04:02:23.808Z,84.00
2023-05-19T04:04:52.433Z,84.10
2023-05-19T04:07:21.499Z,84.30
2023-05-19T04:09:50.892Z,84.30
2023-05-19T04:12:20.670Z,84.70
2023-05-19T04:14:49.006Z,84.80
2023-05-19T04:17:17.389Z,84.80
2023-05-19T04:19:45.835Z,84.90
2023-05-19T04:22:14.430Z,85.80
2023-05-19T04:24:43.154Z,85.20
2023-05-19T04:27:12.871Z,85.20
2023-05-19T04:29:43.637Z,85.50
2023-05-19T04:32:12.082Z,85.60
2023-05-19T04:34:45.240Z,85.40
2023-05-19T04:37:17.980Z,85.60
2023-05-19T04:39:46.559Z,85.90
2023-05-19T04:42:19.267Z,85.90
2023-05-19T04:44:51.762Z,86.10
2023-05-19T04:47:22.078Z,86.30
2023-05-19T04:49:55.674Z,86.00
2023-05-19T04:52:24.203Z,86.30
2023-05-19T04:54:53.154Z,86.50
2023-05-19T04:57:21.817Z,86.60
2023-05-19T04:59:52.230Z,86.90
2023-05-19T05:02:22.681Z,87.00
2023-05-19T05:04:51.108Z,87.10
2023-05-19T05:07:19.630Z,87.10
2023-05-19T05:09:48.404Z,87.30
2023-05-19T05:12:18.800Z,87.60
2023-05-19T05:14:51.387Z,88.00
2023-05-19T05:17:20.607Z,87.90
2023-05-19T05:19:49.854Z,88.10
2023-05-19T05:22:19.011Z,88.10
2023-05-19T05:24:48.256Z,88.20
2023-05-19T05:27:16.706Z,88.30
2023-05-19T05:29:45.266Z,88.20
2023-05-19T05:32:17.095Z,88.10
2023-05-19T05:34:45.937Z,88.20
2023-05-19T05:37:15.312Z,88.10
2023-05-19T05:39:44.294Z,88.10
2023-05-19T05:42:12.683Z,87.90
2023-05-19T05:44:42.693Z,87.80
2023-05-19T05:47:13.789Z,87.60
2023-05-19T05:49:48.176Z,87.80
2023-05-19T05:52:19.826Z,87.70
2023-05-19T05:54:50.455Z,87.80
2023-05-19T05:57:21.753Z,87.40
2023-05-19T05:59:51.328Z,87.60
2023-05-19T06:02:19.919Z,87.40
2023-05-19T06:04:49.686Z,87.50
2023-05-19T06:07:18.935Z,87.90
2023-05-19T06:09:49.934Z,87.70
2023-05-19T06:12:18.396Z,87.70
2023-05-19T06:14:50.549Z,87.70
2023-05-19T06:17:41.735Z,87.80
2023-05-19T06:20:13.880Z,87.80
2023-05-19T06:22:42.450Z,88.20
2023-05-19T06:25:11.748Z,87.90
2023-05-19T06:27:40.168Z,87.70
2023-05-19T06:30:10.366Z,87.80
2023-05-19T06:32:49.944Z,87.70
2023-05-19T06:35:19.874Z,87.20
2023-05-19T06:37:48.268Z,87.10
2023-05-19T06:40:17.319Z,87.10
2023-05-19T06:42:46.149Z,87.00
2023-05-19T06:45:37.202Z,86.80
2023-05-19T06:48:07.102Z,86.70
2023-05-19T06:50:38.087Z,86.80
2023-05-19T06:53:06.846Z,86.90
2023-05-19T06:55:39.210Z,86.80
2023-05-19T06:58:16.752Z,86.60
2023-05-19T07:00:45.467Z,86.80
2023-05-19T07:03:17.595Z,87.10
2023-05-19T07:05:49.010Z,86.60
2023-05-19T07:08:17.549Z,86.80
2023-05-19T07:10:46.028Z,86.60
2023-05-19T07:13:16.867Z,86.30
2023-05-19T07:15:45.341Z,87.10
2023-05-19T07:18:14.247Z,86.40
2023-05-19T07:20:42.759Z,86.40
2023-05-19T07:23:12.680Z,86.10
2023-05-19T07:25:41.216Z,86.10
2023-05-19T07:28:09.610Z,86.70
2023-05-19T07:30:39.073Z,86.80
2023-05-19T07:33:08.388Z,86.30
2023-05-19T07:35:36.809Z,86.00
2023-05-19T07:38:05.186Z,85.80
2023-05-19T07:40:35.053Z,85.80
2023-05-19T07:43:03.494Z,84.30
2023-05-19T07:45:31.910Z,84.40
2023-05-19T07:48:00.396Z,84.30
2023-05-19T07:50:28.923Z,84.20
2023-05-19T07:52:57.484Z,84.00
2023-05-19T07:55:26.341Z,84.00
2023-05-19T07:57:56.234Z,84.20
2023-05-19T08:00:25.025Z,84.00
2023-05-19T08:02:54.133Z,84.20
2023-05-19T08:05:22.645Z,84.30
2023-05-19T08:07:51.222Z,84.20
2023-05-19T08:10:19.868Z,83.50
2023-05-19T08:12:50.834Z,83.40
2023-05-19T08:15:21.881Z,83.50
2023-05-19T08:17:50.453Z,83.70
2023-05-19T11:12:47.417Z,76.90
2023-05-19T11:15:16.944Z,75.50
2023-05-19T11:17:50.296Z,75.80
2023-05-19T11:20:27.472Z,75.10
2023-05-19T11:23:10.025Z,74.40
2023-05-19T11:25:47.174Z,74.80
2023-05-19T11:28:20.795Z,75.80
2023-05-19T11:30:57.840Z,75.50
2023-05-19T11:33:27.921Z,72.40
2023-05-19T11:36:33.234Z,74.80
2023-05-19T11:39:03.060Z,72.10
2023-05-19T11:45:11.167Z,72.60
2023-05-19T11:47:59.807Z,75.10
2023-05-19T11:50:30.599Z,73.20
2023-05-19T11:53:02.014Z,74.00
2023-05-19T17:15:53.573Z,70.50
2023-05-19T17:18:23.330Z,70.60
2023-05-19T17:20:51.744Z,70.50
2023-05-19T17:23:20.109Z,70.10
2023-05-19T17:25:48.956Z,70.30
2023-05-19T17:28:17.349Z,70.40
2023-05-19T17:30:45.807Z,70.30
2023-05-19T17:33:14.262Z,70.20
2023-05-19T17:35:44.112Z,69.90
2023-05-19T17:38:12.488Z,69.80
2023-05-19T17:40:42.097Z,69.80
2023-05-19T17:43:10.736Z,69.80
2023-05-19T17:45:39.158Z,70.60
2023-05-19T17:48:08.179Z,69.80
