createdAt,value
2022-12-04T00:01:27.422Z,103523.78
2022-12-04T00:03:58.213Z,103517.06
2022-12-04T00:06:26.572Z,103520.28
2022-12-04T00:08:55.244Z,103521.37
2022-12-04T00:11:26.450Z,103527.84
2022-12-04T00:13:55.151Z,103522.31
2022-12-04T00:16:29.931Z,103523.47
2022-12-04T00:18:58.851Z,103523.56
2022-12-04T00:21:27.203Z,103520.81
2022-12-04T00:23:55.282Z,103518.81
2022-12-04T00:26:26.615Z,103523.78
2022-12-04T00:28:55.200Z,103525.13
2022-12-04T00:31:28.516Z,103521.03
2022-12-04T00:33:57.094Z,103522.19
2022-12-04T00:36:27.263Z,103522.88
2022-12-04T00:39:00.744Z,103527.81
2022-12-04T00:41:31.501Z,103523.38
2022-12-04T00:44:01.576Z,103513.94
2022-12-04T00:46:30.325Z,103527.19
2022-12-04T00:49:02.918Z,103518.78
2022-12-04T00:51:31.275Z,103526.28
2022-12-04T00:53:59.258Z,103523.22
2022-12-04T00:56:28.803Z,103519.03
2022-12-04T00:58:59.489Z,103522.94
2022-12-04T01:01:31.138Z,103520.25
2022-12-04T01:03:59.653Z,103529.72
2022-12-04T01:06:33.237Z,103527.75
2022-12-04T01:09:04.014Z,103528.72
2022-12-04T01:11:32.651Z,103524.28
2022-12-04T01:14:01.553Z,103523.97
2022-12-04T01:16:36.150Z,103513.59
2022-12-04T01:19:05.693Z,103521.34
2022-12-04T01:21:34.694Z,103515.47
2022-12-04T01:24:03.065Z,103508.25
2022-12-04T01:26:30.805Z,103514.63
2022-12-04T01:28:59.468Z,103518.25
2022-12-04T01:31:27.513Z,103520.44
2022-12-04T01:33:55.445Z,103521.66
2022-12-04T01:36:28.624Z,103520.69
2022-12-04T01:38:59.571Z,103527.81
2022-12-04T01:41:32.457Z,103529.38
2022-12-04T01:44:10.369Z,103532.50
2022-12-04T01:46:43.133Z,103537.25
2022-12-04T01:49:40.572Z,103540.34
2022-12-04T01:52:20.933Z,103531.78
2022-12-04T01:55:07.108Z,103543.03
2022-12-04T01:57:36.148Z,103544.34
2022-12-04T02:00:12.890Z,103543.44
2022-12-04T02:02:45.240Z,103543.41
2022-12-04T02:05:22.747Z,103547.28
2022-12-04T02:07:54.144Z,103552.03
2022-12-04T02:10:27.515Z,103530.28
2022-12-04T02:13:04.909Z,103541.81
2022-12-04T02:15:46.440Z,103556.59
2022-12-04T02:18:41.395Z,103544.91
2022-12-04T02:21:34.141Z,103555.13
2022-12-04T02:24:48.249Z,103550.72
2022-12-04T02:27:32.598Z,103544.28
2022-12-04T02:30:06.331Z,103538.56
2022-12-04T02:32:41.378Z,103545.78
2022-12-04T02:35:28.094Z,103548.25
2022-12-04T02:38:18.903Z,103547.66
2022-12-04T02:41:07.457Z,103551.63
2022-12-04T02:43:58.465Z,103546.94
2022-12-04T02:46:37.921Z,103548.00
2022-12-04T02:49:09.861Z,103552.88
2022-12-04T02:51:41.673Z,103554.06
2022-12-04T02:54:34.498Z,103553.91
2022-12-04T02:57:03.640Z,103550.09
2022-12-04T02:59:44.146Z,103548.41
2022-12-04T03:02:34.723Z,103549.97
2022-12-04T03:05:13.962Z,103552.69
2022-12-04T03:07:57.688Z,103533.72
2022-12-04T03:10:36.985Z,103548.16
2022-12-04T03:13:16.947Z,103545.31
2022-12-04T03:15:49.829Z,103549.06
2022-12-04T03:18:51.878Z,103545.09
2022-12-04T03:21:23.971Z,103555.22
2022-12-04T03:24:12.575Z,103548.44
2022-12-04T03:26:55.046Z,103549.22
2022-12-04T03:29:44.659Z,103541.22
2022-12-04T03:32:29.600Z,103550.38
2022-12-04T03:35:14.608Z,103548.78
2022-12-04T03:37:57.499Z,103553.09
2022-12-04T03:40:42.175Z,103555.63
2022-12-04T03:43:53.885Z,103553.88
2022-12-04T03:46:44.549Z,103556.88
2022-12-04T03:49:16.474Z,103555.47
2022-12-04T03:51:58.671Z,103556.44
2022-12-04T03:54:37.403Z,103557.41
2022-12-04T03:57:16.367Z,103563.31
2022-12-04T04:00:11.220Z,103572.47
2022-12-04T04:03:14.770Z,103565.22
2022-12-04T04:05:48.229Z,103565.41
2022-12-04T04:08:31.252Z,103568.94
2022-12-04T04:11:04.873Z,103566.69
2022-12-04T04:14:12.250Z,103573.94
2022-12-04T04:17:06.847Z,103575.16
2022-12-04T04:19:55.627Z,103575.16
2022-12-04T04:22:45.449Z,103580.72
2022-12-04T04:25:18.793Z,103577.00
2022-12-04T04:27:58.577Z,103570.78
2022-12-04T04:30:28.417Z,103583.22
2022-12-04T04:33:11.829Z,103578.44
2022-12-04T04:36:09.343Z,103578.53
2022-12-04T04:39:01.233Z,103587.16
2022-12-04T04:41:57.611Z,103594.25
2022-12-04T04:44:37.935Z,103595.31
2022-12-04T04:47:10.126Z,103596.16
2022-12-04T04:49:40.861Z,103596.50
2022-12-04T04:52:09.743Z,103607.03
2022-12-04T04:54:39.290Z,103600.91
2022-12-04T04:57:07.202Z,103607.94
2022-12-04T04:59:38.555Z,103599.56
2022-12-04T05:02:06.457Z,103610.78
2022-12-04T05:04:37.438Z,103603.50
2022-12-04T05:07:05.620Z,103614.06
2022-12-04T05:09:38.135Z,103608.66
2022-12-04T05:12:10.348Z,103611.75
2022-12-04T05:14:38.204Z,103608.59
2022-12-04T05:17:12.386Z,103617.66
2022-12-04T05:19:54.194Z,103615.22
2022-12-04T05:22:26.488Z,103618.59
2022-12-04T05:24:55.424Z,103620.31
2022-12-04T05:27:27.754Z,103618.47
2022-12-04T05:29:56.919Z,103614.00
2022-12-04T05:32:29.887Z,103614.88
2022-12-04T05:34:58.997Z,103623.72
2022-12-04T05:37:27.287Z,103624.44
2022-12-04T05:39:56.049Z,103622.50
2022-12-04T05:42:24.446Z,103625.22
2022-12-04T05:44:52.245Z,103634.56
2022-12-04T05:47:20.093Z,103624.50
2022-12-04T05:49:48.303Z,103621.72
2022-12-04T05:52:16.292Z,103628.69
2022-12-04T05:54:44.045Z,103626.03
2022-12-04T05:57:12.292Z,103638.84
2022-12-04T05:59:40.167Z,103639.87
2022-12-04T06:02:08.064Z,103636.22
2022-12-04T06:04:38.598Z,103633.56
2022-12-04T06:07:07.178Z,103637.13
2022-12-04T06:09:34.963Z,103629.69
2022-12-04T06:12:04.181Z,103630.28
2022-12-04T06:14:39.336Z,103631.78
2022-12-04T06:17:08.560Z,103627.97
2022-12-04T06:19:39.535Z,103634.03
2022-12-04T06:22:10.518Z,103635.50
2022-12-04T06:24:39.397Z,103648.53
2022-12-04T06:29:56.129Z,103649.13
2022-12-04T06:32:27.434Z,103657.59
2022-12-04T06:34:56.175Z,103649.38
2022-12-04T06:37:25.750Z,103646.53
2022-12-04T06:39:53.935Z,103648.69
2022-12-04T06:42:22.547Z,103646.94
2022-12-04T06:44:53.529Z,103649.03
2022-12-04T06:47:21.410Z,103654.88
2022-12-04T06:49:51.319Z,103654.59
2022-12-04T06:52:19.212Z,103650.91
2022-12-04T06:54:46.951Z,103656.84
2022-12-04T06:57:15.175Z,103660.56
2022-12-04T06:59:42.841Z,103655.94
2022-12-04T07:02:11.302Z,103665.34
2022-12-04T07:04:39.603Z,103664.09
2022-12-04T07:07:10.342Z,103662.84
2022-12-04T07:09:38.481Z,103661.94
2022-12-04T07:12:06.911Z,103662.22
2022-12-04T07:14:34.718Z,103657.13
2022-12-04T07:17:02.625Z,103660.87
2022-12-04T07:19:31.036Z,103661.97
2022-12-04T07:21:58.830Z,103666.00
2022-12-04T07:24:29.953Z,103670.75
2022-12-04T07:26:58.155Z,103668.19
2022-12-04T07:29:25.979Z,103650.50
2022-12-04T07:31:53.956Z,103674.63
2022-12-04T07:34:24.131Z,103663.78
2022-12-04T07:36:52.041Z,103671.69
2022-12-04T07:39:19.931Z,103679.19
2022-12-04T07:41:48.227Z,103672.31
2022-12-04T07:44:16.114Z,103663.00
2022-12-04T07:46:44.025Z,103666.34
2022-12-04T07:49:13.671Z,103674.09
2022-12-04T07:51:41.451Z,103682.56
2022-12-04T07:54:09.691Z,103676.56
2022-12-04T07:56:37.913Z,103677.44
2022-12-04T07:59:06.225Z,103687.13
2022-12-04T08:01:34.264Z,103685.19
2022-12-04T08:04:04.081Z,103685.50
2022-12-04T08:06:35.603Z,103681.34
2022-12-04T08:09:10.127Z,103686.91
2022-12-04T08:11:44.195Z,103686.38
2022-12-04T08:14:12.875Z,103681.03
2022-12-04T08:16:47.121Z,103693.19
2022-12-04T08:19:21.581Z,103687.09
2022-12-04T08:21:49.928Z,103688.81
2022-12-04T08:24:18.180Z,103680.34
2022-12-04T15:56:02.591Z,103557.97
2022-12-04T15:58:37.830Z,103569.31
2022-12-04T16:01:11.772Z,103574.44
2022-12-04T16:03:43.276Z,103577.38
2022-12-04T16:06:19.638Z,103569.56
2022-12-04T16:08:56.842Z,103567.81
2022-12-04T16:11:35.067Z,103566.13
2022-12-04T16:14:09.935Z,103563.75
2022-12-04T16:16:46.646Z,103570.59
2022-12-04T16:19:34.814Z,103558.94
2022-12-04T16:22:10.579Z,103566.53
2022-12-04T16:24:39.931Z,103563.25
2022-12-04T16:27:14.979Z,103569.56
2022-12-04T16:29:45.052Z,103570.25
2022-12-04T16:32:16.124Z,103561.59
2022-12-04T16:34:44.451Z,103562.78
2022-12-04T16:37:21.188Z,103560.22
2022-12-04T16:39:49.972Z,103549.91
2022-12-04T16:42:23.995Z,103557.44
2022-12-04T16:44:53.298Z,103555.56
2022-12-04T16:47:21.167Z,103557.31
2022-12-04T16:49:50.697Z,103562.25
2022-12-04T16:52:19.723Z,103558.63
2022-12-04T16:54:47.717Z,103561.16
2022-12-04T16:57:15.528Z,103563.09
2022-12-04T16:59:43.745Z,103555.66
2022-12-04T17:02:26.640Z,103555.25
2022-12-04T17:04:57.914Z,103561.25
2022-12-04T17:07:26.122Z,103551.66
2022-12-04T17:09:54.347Z,103552.53
2022-12-04T17:12:25.206Z,103551.09
2022-12-04T17:14:52.999Z,103547.28
2022-12-04T17:17:24.029Z,103551.41
2022-12-04T17:19:51.900Z,103556.50
2022-12-04T17:22:24.261Z,103548.19
2022-12-04T17:24:57.289Z,103549.56
2022-12-04T17:27:25.724Z,103544.38
2022-12-04T17:29:53.976Z,103539.34
2022-12-04T17:32:22.153Z,103542.75
2022-12-04T17:34:51.748Z,103544.44
2022-12-04T17:37:21.140Z,103534.13
2022-12-04T17:39:48.924Z,103542.94
2022-12-04T17:42:17.844Z,103543.72
2022-12-04T17:44:46.147Z,103543.38
2022-12-04T17:47:14.215Z,103545.31
2022-12-04T17:49:42.138Z,103537.31
2022-12-04T17:52:10.792Z,103543.72
2022-12-04T17:54:38.588Z,103538.44
2022-12-04T17:57:06.725Z,103536.97
2022-12-04T17:59:34.874Z,103538.59
2022-12-04T18:02:02.876Z,103514.03
2022-12-04T18:04:34.325Z,103540.88
2022-12-04T18:07:02.091Z,103544.63
2022-12-04T18:09:30.234Z,103542.00
2022-12-04T18:11:58.922Z,103537.41
2022-12-04T18:14:26.835Z,103537.16
2022-12-04T18:16:56.845Z,103534.63
2022-12-04T18:19:29.284Z,103533.38
2022-12-04T18:21:58.491Z,103528.97
2022-12-04T18:24:33.489Z,103528.06
2022-12-04T18:27:03.997Z,103534.38
2022-12-04T18:29:35.348Z,103530.12
2022-12-04T18:32:03.285Z,103524.69
2022-12-04T18:34:31.568Z,103532.25
2022-12-04T18:36:59.749Z,103531.59
2022-12-04T18:39:27.520Z,103529.59
2022-12-04T18:41:59.657Z,103524.41
2022-12-04T18:44:28.031Z,103527.56
2022-12-04T18:47:00.504Z,103523.69
2022-12-04T18:49:31.030Z,103528.53
2022-12-04T18:52:03.608Z,103525.66
2022-12-04T18:54:32.582Z,103532.94
2022-12-04T18:57:00.832Z,103527.78
2022-12-04T18:59:33.324Z,103525.69
2022-12-04T19:02:04.556Z,103525.28
2022-12-04T19:04:33.546Z,103523.09
2022-12-04T19:07:02.619Z,103525.31
2022-12-04T19:12:18.759Z,103516.59
2022-12-04T19:14:46.675Z,103520.06
2022-12-04T19:17:15.443Z,103507.81
2022-12-04T19:19:43.827Z,103512.88
2022-12-04T19:22:11.632Z,103517.56
2022-12-04T19:24:39.689Z,103506.81
2022-12-04T19:27:12.240Z,103501.03
2022-12-04T19:29:41.855Z,103502.59
2022-12-04T19:32:11.312Z,103507.63
2022-12-04T19:34:39.652Z,103495.47
2022-12-04T19:37:07.846Z,103491.34
2022-12-04T19:39:36.355Z,103497.09
2022-12-04T19:42:04.257Z,103491.28
2022-12-04T19:44:49.071Z,103501.50
2022-12-04T19:47:19.207Z,103499.84
2022-12-04T19:49:47.654Z,103496.94
2022-12-04T19:52:16.143Z,103499.38
2022-12-04T19:54:44.296Z,103501.06
2022-12-04T19:57:15.351Z,103501.75
2022-12-04T19:59:46.252Z,103498.50
2022-12-04T20:02:16.068Z,103501.16
2022-12-04T20:04:44.365Z,103503.38
2022-12-04T20:07:12.197Z,103486.75
2022-12-04T20:09:40.356Z,103497.53
2022-12-04T20:12:08.739Z,103494.28
2022-12-04T20:14:36.540Z,103495.25
2022-12-04T20:17:05.444Z,103499.41
2022-12-04T20:19:33.777Z,103492.13
2022-12-04T20:22:01.728Z,103491.06
2022-12-04T20:24:29.616Z,103492.56
2022-12-04T20:26:57.928Z,103484.56
2022-12-04T20:29:25.547Z,103480.41
2022-12-04T20:31:53.297Z,103490.41
2022-12-04T20:34:21.906Z,103487.78
2022-12-04T20:36:50.056Z,103486.00
2022-12-04T20:39:19.716Z,103488.69
2022-12-04T20:41:48.368Z,103490.53
2022-12-04T20:44:18.411Z,103481.31
2022-12-04T20:46:47.011Z,103489.91
2022-12-04T20:49:21.654Z,103493.63
2022-12-04T20:51:53.507Z,103477.44
2022-12-04T20:54:23.421Z,103479.97
2022-12-04T20:56:53.448Z,103478.22
2022-12-04T20:59:24.030Z,103489.22
2022-12-04T21:01:52.618Z,103486.78
2022-12-04T21:04:21.973Z,103491.37
2022-12-04T21:06:49.823Z,103481.88
2022-12-04T21:09:21.478Z,103486.19
2022-12-04T21:11:55.176Z,103490.47
2022-12-04T21:14:47.991Z,103483.81
2022-12-04T21:17:19.250Z,103481.94
2022-12-04T21:19:49.904Z,103474.34
2022-12-04T21:22:19.396Z,103475.47
2022-12-04T21:24:47.927Z,103471.69
2022-12-04T21:27:21.221Z,103475.44
2022-12-04T21:29:50.771Z,103469.44
2022-12-04T21:32:19.814Z,103469.38
2022-12-04T21:34:48.377Z,103469.03
2022-12-04T21:37:16.560Z,103466.78
2022-12-04T21:39:44.507Z,103461.66
2022-12-04T21:42:30.648Z,103462.81
2022-12-04T21:45:03.025Z,103466.03
2022-12-04T21:47:33.262Z,103463.25
2022-12-04T21:50:02.496Z,103459.38
2022-12-04T21:52:31.733Z,103461.31
2022-12-04T21:55:02.630Z,103460.00
2022-12-04T21:57:31.305Z,103447.88
2022-12-04T21:59:59.212Z,103450.44
2022-12-04T22:02:27.176Z,103445.34
2022-12-04T22:04:55.607Z,103446.03
2022-12-04T22:07:23.448Z,103426.16
2022-12-04T22:09:51.247Z,103433.19
2022-12-04T22:12:48.006Z,103421.25
2022-12-04T22:15:10.535Z,103431.78
2022-12-04T22:17:38.682Z,103434.44
2022-12-04T22:20:09.914Z,103429.87
2022-12-04T22:22:38.222Z,103429.34
2022-12-04T22:25:06.392Z,103429.16
2022-12-04T22:27:34.236Z,103426.69
2022-12-04T22:30:02.791Z,103434.09
2022-12-04T22:32:31.980Z,103428.09
2022-12-04T22:34:59.665Z,103425.38
2022-12-04T22:37:27.840Z,103412.63
2022-12-04T22:39:55.653Z,103418.78
2022-12-04T22:42:23.815Z,103412.63
2022-12-04T22:44:52.053Z,103411.03
2022-12-04T22:47:19.813Z,103410.84
2022-12-04T22:49:47.581Z,103411.66
2022-12-04T22:52:16.499Z,103408.78
2022-12-04T22:54:44.940Z,103407.91
2022-12-04T22:57:13.237Z,103407.91
2022-12-04T22:59:41.421Z,103411.34
2022-12-04T23:02:09.387Z,103410.97
2022-12-04T23:04:37.110Z,103409.03
2022-12-04T23:07:05.816Z,103402.81
2022-12-04T23:09:33.700Z,103404.88
2022-12-04T23:12:04.613Z,103404.44
2022-12-04T23:14:34.008Z,103401.41
2022-12-04T23:17:01.950Z,103398.56
2022-12-04T23:19:31.619Z,103390.38
2022-12-04T23:21:59.885Z,103396.97
2022-12-04T23:24:27.691Z,103396.13
2022-12-04T23:26:55.529Z,103398.16
2022-12-04T23:29:51.472Z,103388.53
2022-12-04T23:32:11.529Z,103389.59
2022-12-04T23:34:42.695Z,103399.47
2022-12-04T23:37:10.638Z,103394.03
2022-12-04T23:39:38.369Z,103390.28
2022-12-04T23:42:06.521Z,103384.94
2022-12-04T23:44:34.353Z,103382.75
2022-12-04T23:47:02.230Z,103386.97
2022-12-04T23:49:30.355Z,103389.41
2022-12-04T23:51:58.253Z,103387.34
2022-12-04T23:54:26.071Z,103377.62
2022-12-04T23:56:54.238Z,103382.59
2022-12-04T23:59:22.351Z,103385.75
