createdAt,value
2023-09-06T00:02:32.894Z,97577.53
2023-09-06T00:07:34.605Z,97577.88
2023-09-06T00:12:37.152Z,97576.81
2023-09-06T00:17:39.701Z,97570.75
2023-09-06T00:22:41.457Z,97575.66
2023-09-06T00:27:43.483Z,97570.47
2023-09-06T00:32:53.951Z,97569.06
2023-09-06T00:37:56.311Z,97566.31
2023-09-06T00:43:02.441Z,97564.16
2023-09-06T00:48:06.878Z,97561.94
2023-09-06T00:53:09.578Z,97561.41
2023-09-06T00:58:17.082Z,97555.88
2023-09-06T01:03:19.600Z,97540.97
2023-09-06T01:08:30.116Z,97550.91
2023-09-06T01:13:32.270Z,97549.56
2023-09-06T01:18:34.319Z,97542.47
2023-09-06T01:23:39.967Z,97556.50
2023-09-06T01:28:42.169Z,97560.34
2023-09-06T01:33:44.754Z,97549.94
2023-09-06T01:38:47.276Z,97559.00
2023-09-06T01:43:55.140Z,97551.25
2023-09-06T01:48:57.178Z,97549.38
2023-09-06T01:53:59.059Z,97549.94
2023-09-06T01:59:00.862Z,97542.25
2023-09-06T02:04:06.786Z,97540.56
2023-09-06T02:09:08.655Z,97553.75
2023-09-06T02:14:10.977Z,97553.50
2023-09-06T02:19:19.388Z,97564.78
2023-09-06T02:24:25.724Z,97564.78
2023-09-06T02:29:29.207Z,97562.84
2023-09-06T02:34:30.945Z,97559.78
2023-09-06T02:39:34.089Z,97559.81
2023-09-06T02:44:35.940Z,97552.63
2023-09-06T02:49:40.055Z,97551.00
2023-09-06T02:54:43.591Z,97553.19
2023-09-06T02:59:45.748Z,97548.84
2023-09-06T03:04:47.526Z,97553.25
2023-09-06T03:09:52.554Z,97551.56
2023-09-06T03:14:56.844Z,97550.19
2023-09-06T03:20:00.760Z,97557.63
2023-09-06T03:25:04.036Z,97540.59
2023-09-06T03:30:08.164Z,97545.56
2023-09-06T03:35:10.551Z,97544.94
2023-09-06T03:40:33.036Z,97545.75
2023-09-06T03:45:35.390Z,97527.31
2023-09-06T03:50:37.382Z,97529.81
2023-09-06T03:55:39.315Z,97534.22
2023-09-06T04:00:44.476Z,97545.97
2023-09-06T04:05:56.279Z,97544.34
2023-09-06T04:10:58.650Z,97554.78
2023-09-06T04:16:00.519Z,97550.94
2023-09-06T04:21:09.931Z,97565.22
2023-09-06T04:26:13.007Z,97563.00
2023-09-06T04:31:15.103Z,97580.53
2023-09-06T04:36:20.206Z,97580.00
2023-09-06T04:41:25.323Z,97586.06
2023-09-06T04:46:31.407Z,97584.94
2023-09-06T04:51:34.261Z,97586.03
2023-09-06T04:56:39.592Z,97589.84
2023-09-06T05:01:41.974Z,97593.75
2023-09-06T05:06:44.624Z,97596.25
2023-09-06T05:11:47.857Z,97600.63
2023-09-06T05:16:51.133Z,97616.78
2023-09-06T05:21:53.037Z,97612.38
2023-09-06T05:26:58.159Z,97625.53
2023-09-06T05:32:00.488Z,97626.09
2023-09-06T05:37:03.869Z,97633.59
2023-09-06T05:42:06.078Z,97632.28
2023-09-06T05:47:09.672Z,97630.59
2023-09-06T05:52:13.026Z,97627.59
2023-09-06T05:57:15.758Z,97638.94
2023-09-06T06:02:18.664Z,97645.53
2023-09-06T06:07:21.105Z,97642.28
2023-09-06T06:12:23.942Z,97637.34
2023-09-06T06:17:25.838Z,97643.97
2023-09-06T06:22:28.000Z,97634.06
2023-09-06T06:27:30.834Z,97634.59
2023-09-06T06:32:34.178Z,97634.53
2023-09-06T06:37:36.332Z,97632.03
2023-09-06T06:42:40.359Z,97634.19
2023-09-06T06:47:45.585Z,97639.34
2023-09-06T06:52:47.640Z,97638.63
2023-09-06T06:57:49.664Z,97639.88
2023-09-06T07:02:51.690Z,97643.34
2023-09-06T07:07:53.572Z,97645.38
2023-09-06T07:12:56.302Z,97643.22
2023-09-06T07:17:58.297Z,97640.47
2023-09-06T07:23:00.423Z,97639.00
2023-09-06T07:28:03.819Z,97641.78
2023-09-06T07:33:06.268Z,97636.66
2023-09-06T07:38:08.692Z,97633.34
2023-09-06T07:43:13.441Z,97632.91
2023-09-06T07:48:15.874Z,97634.22
2023-09-06T07:53:18.122Z,97635.22
2023-09-06T07:58:20.740Z,97628.59
2023-09-06T08:03:22.738Z,97634.78
2023-09-06T08:08:24.656Z,97630.00
2023-09-06T08:13:26.738Z,97643.25
2023-09-06T08:18:30.113Z,97643.34
2023-09-06T08:23:32.185Z,97639.91
2023-09-06T08:28:33.941Z,97643.53
2023-09-06T08:33:35.806Z,97638.31
2023-09-06T08:38:37.664Z,97630.78
2023-09-06T08:43:43.860Z,97637.09
2023-09-06T08:48:47.860Z,97632.28
2023-09-06T08:53:51.705Z,97645.69
2023-09-06T08:58:53.869Z,97640.69
2023-09-06T09:03:56.042Z,97638.16
2023-09-06T09:09:13.913Z,97636.56
2023-09-06T09:14:22.951Z,97639.41
2023-09-06T09:19:25.635Z,97650.72
2023-09-06T09:24:30.110Z,97644.19
2023-09-06T09:29:32.508Z,97645.19
2023-09-06T09:34:34.719Z,97644.19
2023-09-06T09:39:36.779Z,97640.22
2023-09-06T09:44:40.223Z,97641.97
2023-09-06T09:49:43.379Z,97639.00
2023-09-06T09:54:49.042Z,97636.94
2023-09-06T09:59:51.487Z,97639.00
2023-09-06T10:04:54.652Z,97628.03
2023-09-06T10:09:57.114Z,97622.53
2023-09-06T10:14:59.730Z,97628.94
2023-09-06T10:20:02.505Z,97618.03
2023-09-06T10:25:08.339Z,97611.06
2023-09-06T10:30:12.153Z,97620.69
2023-09-06T10:35:22.193Z,97609.84
2023-09-06T10:47:03.416Z,97609.00
2023-09-06T10:52:15.572Z,97596.84
2023-09-06T10:52:52.218Z,97609.56
2023-09-06T10:57:17.705Z,97607.75
2023-09-06T11:02:23.181Z,97604.97
2023-09-06T11:07:48.140Z,97590.06
2023-09-06T11:12:55.887Z,97584.03
2023-09-06T11:18:00.996Z,97575.88
2023-09-06T11:23:04.370Z,97581.47
2023-09-06T11:28:20.091Z,97583.47
2023-09-06T11:33:31.236Z,97575.06
2023-09-06T11:38:35.775Z,97562.66
2023-09-06T11:43:43.222Z,97564.19
2023-09-06T11:48:45.828Z,97569.75
2023-09-06T11:53:55.621Z,97559.63
2023-09-06T11:59:01.025Z,97552.78
2023-09-06T12:04:04.086Z,97542.47
2023-09-06T12:09:13.251Z,97541.28
2023-09-06T12:14:16.873Z,97539.88
2023-09-06T12:19:18.851Z,97535.56
2023-09-06T12:24:20.751Z,97535.56
2023-09-06T12:29:22.603Z,97532.03
2023-09-06T12:34:24.584Z,97529.94
2023-09-06T12:39:26.347Z,97525.06
2023-09-06T12:44:28.178Z,97515.81
2023-09-06T12:49:30.116Z,97517.66
2023-09-06T12:54:32.037Z,97508.38
2023-09-06T12:59:33.769Z,97510.59
2023-09-06T13:04:35.576Z,97515.38
2023-09-06T13:09:37.433Z,97511.66
2023-09-06T13:14:39.637Z,97500.53
2023-09-06T13:19:45.290Z,97506.94
2023-09-06T13:24:47.742Z,97490.31
2023-09-06T13:29:50.588Z,97494.06
2023-09-06T13:34:54.061Z,97482.59
2023-09-06T13:39:55.954Z,97486.53
2023-09-06T13:44:58.064Z,97487.66
2023-09-06T13:49:59.942Z,97481.53
2023-09-06T13:55:02.297Z,97471.78
2023-09-06T14:00:06.936Z,97479.63
2023-09-06T14:05:09.347Z,97470.31
2023-09-06T14:10:11.352Z,97463.50
2023-09-06T14:15:13.156Z,97466.31
2023-09-06T14:20:15.025Z,97463.66
2023-09-06T14:25:18.020Z,97463.78
2023-09-06T14:30:20.479Z,97456.38
2023-09-06T14:35:23.011Z,97454.75
2023-09-06T14:40:24.875Z,97455.88
2023-09-06T14:45:28.636Z,97444.63
2023-09-06T14:50:32.497Z,97454.25
2023-09-06T14:55:35.570Z,97457.06
2023-09-06T15:00:37.870Z,97457.56
2023-09-06T15:05:45.602Z,97455.06
2023-09-06T15:10:47.457Z,97451.94
2023-09-06T15:15:50.483Z,97449.00
2023-09-06T15:20:52.359Z,97447.69
2023-09-06T15:25:55.162Z,97445.00
2023-09-06T15:30:57.047Z,97443.63
2023-09-06T15:36:09.687Z,97436.69
2023-09-06T15:41:18.451Z,97438.63
2023-09-06T15:46:20.291Z,97445.56
2023-09-06T15:51:25.090Z,97440.84
2023-09-06T15:56:27.079Z,97447.22
2023-09-06T16:01:31.752Z,97441.59
2023-09-06T16:06:34.024Z,97444.13
2023-09-06T16:11:36.496Z,97443.97
2023-09-06T16:16:38.779Z,97435.69
2023-09-06T16:21:40.589Z,97439.25
2023-09-06T16:26:42.557Z,97441.16
2023-09-06T16:31:44.303Z,97442.38
2023-09-06T16:36:46.077Z,97443.28
2023-09-06T16:41:47.837Z,97444.22
2023-09-06T16:46:49.938Z,97433.41
2023-09-06T16:51:52.571Z,97434.72
2023-09-06T16:56:55.098Z,97438.03
2023-09-06T17:01:57.496Z,97437.09
2023-09-06T17:06:59.237Z,97435.41
2023-09-06T17:12:01.128Z,97430.03
2023-09-06T17:17:02.913Z,97428.28
2023-09-06T17:22:05.004Z,97435.22
2023-09-06T17:27:09.471Z,97432.69
2023-09-06T17:32:11.489Z,97438.25
2023-09-06T17:37:13.366Z,97435.22
2023-09-06T17:42:15.256Z,97444.53
2023-09-06T17:47:17.160Z,97444.19
2023-09-06T17:52:18.939Z,97440.50
2023-09-06T17:57:20.682Z,97441.88
2023-09-06T18:02:22.806Z,97457.94
2023-09-06T18:07:25.046Z,97460.84
2023-09-06T18:12:27.109Z,97456.63
2023-09-06T18:17:28.963Z,97469.88
2023-09-06T18:22:31.029Z,97463.63
2023-09-06T18:27:33.403Z,97475.81
2023-09-06T18:32:36.033Z,97477.84
2023-09-06T18:37:39.086Z,97477.25
2023-09-06T18:42:42.044Z,97485.94
2023-09-06T18:47:45.988Z,97478.44
2023-09-06T18:52:49.217Z,97486.31
2023-09-06T18:58:04.845Z,97490.44
2023-09-06T19:03:13.366Z,97487.00
2023-09-06T19:08:26.257Z,97488.19
2023-09-06T19:13:28.117Z,97491.28
2023-09-06T19:18:30.134Z,97486.88
2023-09-06T19:23:32.723Z,97478.84
2023-09-06T19:28:34.677Z,97490.31
2023-09-06T19:33:38.350Z,97485.88
2023-09-06T19:38:40.659Z,97488.03
2023-09-06T19:43:42.353Z,97493.41
2023-09-06T19:49:03.413Z,97494.41
2023-09-06T19:54:06.185Z,97486.69
2023-09-06T19:59:07.936Z,97485.53
2023-09-06T20:04:09.974Z,97495.03
2023-09-06T20:09:13.947Z,97494.56
2023-09-06T20:14:15.741Z,97483.34
2023-09-06T20:19:17.707Z,97487.63
2023-09-06T20:24:19.487Z,97479.53
2023-09-06T20:29:27.677Z,97487.69
2023-09-06T20:34:29.500Z,97486.06
2023-09-06T20:39:31.354Z,97484.44
2023-09-06T20:44:33.542Z,97483.28
2023-09-06T20:49:35.629Z,97484.13
2023-09-06T20:54:37.584Z,97485.56
2023-09-06T20:59:39.447Z,97488.34
2023-09-06T21:04:41.290Z,97482.22
2023-09-06T21:09:43.125Z,97481.44
2023-09-06T21:14:45.069Z,97479.78
2023-09-06T21:19:50.226Z,97481.66
2023-09-06T21:24:52.409Z,97486.38
2023-09-06T21:29:54.264Z,97488.72
2023-09-06T21:34:56.121Z,97486.06
2023-09-06T21:40:00.417Z,97498.22
2023-09-06T21:45:02.315Z,97500.22
2023-09-06T21:50:04.511Z,97513.31
2023-09-06T21:55:06.692Z,97512.06
2023-09-06T22:00:11.995Z,97509.03
2023-09-06T22:05:33.291Z,97517.94
2023-09-06T22:10:54.229Z,97513.03
2023-09-06T22:16:14.862Z,97515.53
2023-09-06T22:21:16.684Z,97513.94
2023-09-06T22:26:18.459Z,97520.75
2023-09-06T22:31:22.923Z,97520.44
2023-09-06T22:36:25.979Z,97518.81
2023-09-06T22:41:27.896Z,97523.34
2023-09-06T22:46:30.451Z,97515.31
2023-09-06T22:51:32.289Z,97528.03
2023-09-06T22:56:35.824Z,97527.78
2023-09-06T23:01:37.671Z,97525.31
2023-09-06T23:06:40.158Z,97525.00
2023-09-06T23:11:47.818Z,97532.97
2023-09-06T23:16:49.825Z,97523.94
2023-09-06T23:21:56.197Z,97517.22
2023-09-06T23:27:00.452Z,97519.00
2023-09-06T23:32:06.127Z,97519.59
2023-09-06T23:37:08.919Z,97521.22
2023-09-06T23:42:11.312Z,97515.78
2023-09-06T23:47:16.838Z,97503.13
2023-09-06T23:52:18.690Z,97509.47
2023-09-06T23:57:20.648Z,97509.91
